createdAt,value
2022-07-29T00:01:44.320Z,24.27
2022-07-29T00:04:13.024Z,41.42
2022-07-29T00:06:42.187Z,21.33
2022-07-29T00:09:10.598Z,33.50
2022-07-29T00:11:38.808Z,26.05
2022-07-29T00:14:07.193Z,42.50
2022-07-29T00:16:35.669Z,24.02
2022-07-29T00:19:04.587Z,23.95
2022-07-29T00:21:32.929Z,23.70
2022-07-29T00:24:01.043Z,27.90
2022-07-29T00:26:29.618Z,15.00
2022-07-29T00:29:30.746Z,16.13
2022-07-29T00:31:46.611Z,14.10
2022-07-29T00:34:15.127Z,15.52
2022-07-29T00:36:43.727Z,15.25
2022-07-29T00:39:12.025Z,14.07
2022-07-29T00:41:40.238Z,10.73
2022-07-29T00:44:08.337Z,17.60
2022-07-29T00:46:36.689Z,13.20
2022-07-29T00:49:05.084Z,21.13
2022-07-29T00:51:33.919Z,19.60
2022-07-29T00:54:03.532Z,21.50
2022-07-29T00:56:35.519Z,21.17
2022-07-29T00:59:03.909Z,17.95
2022-07-29T01:01:32.137Z,24.33
2022-07-29T01:04:00.825Z,19.48
2022-07-29T01:06:29.235Z,27.95
2022-07-29T01:08:58.173Z,19.85
2022-07-29T01:11:27.096Z,25.40
2022-07-29T01:13:55.655Z,14.95
2022-07-29T01:16:30.116Z,21.08
2022-07-29T01:19:09.080Z,20.83
2022-07-29T01:21:37.441Z,23.27
2022-07-29T01:24:24.064Z,27.70
2022-07-29T01:27:18.256Z,32.00
2022-07-29T01:29:55.163Z,28.23
2022-07-29T01:32:33.187Z,21.25
2022-07-29T01:35:24.946Z,19.80
2022-07-29T01:38:14.370Z,22.15
2022-07-29T01:40:54.363Z,22.10
2022-07-29T01:43:29.068Z,21.35
2022-07-29T01:46:07.302Z,29.25
2022-07-29T01:48:50.657Z,20.55
2022-07-29T01:51:22.597Z,18.60
2022-07-29T01:54:20.349Z,16.92
2022-07-29T01:56:51.430Z,15.10
2022-07-29T01:59:20.830Z,31.77
2022-07-29T02:01:54.520Z,31.00
2022-07-29T02:04:29.623Z,26.85
2022-07-29T02:07:05.387Z,28.40
2022-07-29T02:09:37.249Z,21.63
2022-07-29T02:12:07.814Z,21.40
2022-07-29T02:14:39.773Z,18.10
2022-07-29T02:17:09.176Z,20.02
2022-07-29T02:19:39.572Z,19.02
2022-07-29T02:22:08.598Z,18.55
2022-07-29T02:24:39.042Z,25.60
2022-07-29T02:27:08.866Z,23.23
2022-07-29T02:29:38.416Z,27.48
2022-07-29T02:32:10.046Z,30.27
2022-07-29T02:34:41.592Z,19.35
2022-07-29T02:37:12.053Z,23.88
2022-07-29T02:39:45.105Z,21.08
2022-07-29T02:42:16.193Z,21.55
2022-07-29T02:44:44.962Z,18.90
2022-07-29T02:47:22.257Z,15.60
2022-07-29T02:50:07.936Z,19.48
2022-07-29T02:53:03.811Z,11.13
2022-07-29T02:55:35.978Z,21.73
2022-07-29T02:58:28.945Z,15.68
2022-07-29T03:01:18.055Z,18.88
2022-07-29T03:03:52.335Z,23.02
2022-07-29T03:06:28.843Z,16.00
2022-07-29T03:09:13.379Z,11.77
2022-07-29T03:11:49.552Z,11.65
2022-07-29T03:14:23.305Z,22.67
2022-07-29T03:16:52.121Z,20.50
2022-07-29T03:19:21.003Z,23.75
2022-07-29T03:21:49.803Z,17.58
2022-07-29T03:24:31.454Z,17.85
2022-07-29T03:27:00.361Z,16.45
2022-07-29T03:29:33.622Z,24.00
2022-07-29T03:32:07.281Z,19.80
2022-07-29T03:34:38.025Z,19.63
2022-07-29T03:37:07.859Z,32.60
2022-07-29T03:39:42.336Z,29.23
2022-07-29T03:42:15.413Z,27.50
2022-07-29T03:44:47.218Z,22.08
2022-07-29T03:47:19.147Z,24.33
2022-07-29T03:49:52.111Z,26.40
2022-07-29T03:52:21.600Z,26.73
2022-07-29T03:54:50.167Z,23.92
2022-07-29T03:57:22.131Z,24.33
2022-07-29T03:59:52.682Z,23.70
2022-07-29T04:02:23.598Z,11.90
2022-07-29T04:04:53.953Z,20.65
2022-07-29T04:07:22.069Z,16.73
2022-07-29T04:09:50.292Z,25.20
2022-07-29T04:12:18.867Z,18.23
2022-07-29T04:14:47.098Z,17.75
2022-07-29T04:17:15.285Z,19.85
2022-07-29T04:19:43.480Z,15.65
2022-07-29T04:22:11.788Z,18.42
2022-07-29T04:24:43.996Z,17.65
2022-07-29T04:27:12.764Z,16.88
2022-07-29T04:29:57.216Z,19.15
2022-07-29T04:32:26.691Z,14.95
2022-07-29T04:34:54.955Z,16.45
2022-07-29T04:37:23.317Z,12.73
2022-07-29T04:39:51.505Z,15.63
2022-07-29T04:42:19.701Z,17.30
2022-07-29T04:44:55.877Z,22.38
2022-07-29T04:47:24.755Z,18.10
2022-07-29T04:49:52.936Z,14.80
2022-07-29T04:52:21.296Z,17.55
2022-07-29T04:54:49.651Z,32.63
2022-07-29T04:57:18.108Z,18.60
2022-07-29T04:59:46.351Z,12.55
2022-07-29T05:02:14.651Z,16.30
2022-07-29T05:04:45.027Z,25.73
2022-07-29T05:07:13.348Z,21.33
2022-07-29T05:09:41.798Z,16.17
2022-07-29T05:12:10.283Z,16.52
2022-07-29T05:14:38.607Z,23.02
2022-07-29T05:17:06.693Z,12.30
2022-07-29T05:19:34.928Z,11.48
2022-07-29T05:22:08.295Z,21.85
2022-07-29T05:24:36.396Z,21.13
2022-07-29T05:27:04.781Z,14.90
2022-07-29T05:29:42.595Z,22.25
2022-07-29T05:32:14.509Z,17.85
2022-07-29T05:34:50.081Z,24.08
2022-07-29T05:37:21.288Z,26.50
2022-07-29T05:39:56.315Z,27.27
2022-07-29T05:42:26.758Z,23.85
2022-07-29T05:44:55.454Z,21.70
2022-07-29T05:47:24.887Z,19.77
2022-07-29T05:49:53.173Z,22.73
2022-07-29T05:52:22.517Z,21.02
2022-07-29T05:54:50.939Z,20.40
2022-07-29T05:57:25.611Z,17.92
2022-07-29T05:59:54.146Z,24.40
2022-07-29T06:02:22.587Z,19.33
2022-07-29T06:04:50.984Z,32.03
2022-07-29T06:07:19.330Z,18.55
2022-07-29T06:09:47.704Z,26.27
2022-07-29T06:12:15.929Z,26.80
2022-07-29T06:14:44.170Z,28.63
2022-07-29T06:17:12.472Z,23.55
2022-07-29T06:19:40.835Z,32.40
2022-07-29T06:22:08.933Z,31.63
2022-07-29T06:24:38.424Z,21.05
2022-07-29T06:27:06.847Z,25.35
2022-07-29T06:29:35.131Z,29.15
2022-07-29T06:32:03.262Z,34.60
2022-07-29T06:34:31.586Z,24.35
2022-07-29T06:36:59.890Z,36.65
2022-07-29T06:39:28.002Z,30.85
2022-07-29T06:41:56.292Z,31.15
2022-07-29T06:44:26.350Z,38.70
2022-07-29T06:46:54.695Z,43.90
2022-07-29T06:49:22.989Z,37.88
2022-07-29T06:51:51.521Z,37.03
2022-07-29T06:54:19.832Z,34.22
2022-07-29T06:56:48.157Z,37.05
2022-07-29T06:59:16.524Z,47.00
2022-07-29T07:01:45.128Z,41.22
2022-07-29T07:04:13.817Z,41.22
2022-07-29T07:06:42.546Z,39.88
2022-07-29T07:09:10.753Z,33.38
2022-07-29T07:11:38.872Z,27.52
2022-07-29T07:14:07.284Z,31.00
2022-07-29T07:16:35.439Z,34.33
2022-07-29T07:19:03.823Z,31.15
2022-07-29T07:21:32.130Z,34.92
2022-07-29T07:24:01.123Z,37.90
2022-07-29T07:26:30.009Z,40.97
2022-07-29T07:28:58.766Z,38.00
2022-07-29T07:31:26.984Z,35.17
2022-07-29T07:33:55.402Z,46.65
2022-07-29T07:36:24.544Z,38.78
2022-07-29T07:38:52.776Z,39.50
2022-07-29T07:41:21.908Z,32.42
2022-07-29T07:43:50.494Z,47.53
2022-07-29T07:46:18.900Z,39.75
2022-07-29T07:48:47.269Z,28.55
2022-07-29T07:51:15.568Z,35.72
2022-07-29T07:53:44.007Z,33.58
2022-07-29T07:56:13.017Z,49.03
2022-07-29T07:58:41.396Z,33.70
2022-07-29T08:01:11.345Z,37.50
2022-07-29T08:03:40.183Z,42.95
2022-07-29T08:06:08.377Z,43.85
2022-07-29T08:08:36.775Z,38.97
2022-07-29T08:11:08.980Z,36.28
2022-07-29T08:13:39.633Z,31.55
2022-07-29T08:16:09.055Z,22.42
2022-07-29T08:18:37.280Z,31.45
2022-07-29T08:21:06.209Z,25.55
2022-07-29T08:23:46.451Z,19.35
2022-07-29T08:26:16.461Z,23.15
2022-07-29T08:28:46.092Z,20.63
2022-07-29T08:31:15.486Z,15.27
2022-07-29T08:33:44.309Z,12.60
2022-07-29T08:36:12.629Z,23.38
2022-07-29T08:38:41.410Z,23.42
2022-07-29T08:41:10.387Z,26.63
2022-07-29T08:43:39.096Z,19.17
2022-07-29T08:46:07.608Z,15.75
2022-07-29T08:48:36.414Z,21.08
2022-07-29T08:51:05.288Z,22.35
2022-07-29T08:53:34.793Z,27.13
2022-07-29T08:56:03.628Z,22.63
2022-07-29T08:58:36.863Z,19.83
2022-07-29T09:01:12.164Z,25.23
2022-07-29T09:03:42.998Z,21.65
2022-07-29T09:06:14.652Z,17.77
2022-07-29T09:08:43.688Z,18.83
2022-07-29T09:11:13.196Z,15.98
2022-07-29T09:13:42.359Z,11.60
2022-07-29T09:16:10.518Z,13.90
2022-07-29T09:18:46.719Z,27.65
2022-07-29T09:21:17.371Z,18.35
2022-07-29T09:24:06.850Z,20.15
2022-07-29T09:26:37.908Z,16.95
2022-07-29T09:29:13.357Z,14.82
2022-07-29T09:31:43.852Z,14.30
2022-07-29T09:34:13.396Z,15.80
2022-07-29T09:36:47.899Z,14.02
2022-07-29T09:39:17.681Z,21.42
2022-07-29T09:41:51.382Z,17.02
2022-07-29T09:44:20.822Z,16.80
2022-07-29T09:47:00.634Z,11.65
2022-07-29T09:49:29.188Z,8.55
2022-07-29T09:52:09.976Z,16.02
2022-07-29T09:54:38.720Z,15.83
2022-07-29T09:57:10.528Z,22.80
2022-07-29T09:59:50.142Z,14.50
2022-07-29T10:02:23.597Z,18.52
2022-07-29T10:04:52.433Z,11.05
2022-07-29T10:07:20.659Z,14.55
2022-07-29T10:09:55.831Z,21.38
2022-07-29T10:12:24.984Z,15.38
2022-07-29T10:14:53.372Z,17.45
2022-07-29T10:17:22.378Z,13.07
2022-07-29T10:19:51.116Z,12.88
2022-07-29T10:22:43.689Z,14.45
2022-07-29T10:25:08.489Z,9.65
2022-07-29T10:27:37.873Z,14.80
2022-07-29T10:30:07.694Z,9.07
2022-07-29T10:33:12.571Z,12.45
2022-07-29T10:36:11.818Z,18.73
2022-07-29T10:38:53.435Z,12.35
2022-07-29T10:41:45.363Z,7.70
2022-07-29T10:44:23.188Z,21.80
2022-07-29T10:46:53.978Z,15.32
2022-07-29T10:49:27.643Z,16.17
2022-07-29T10:52:01.393Z,8.15
2022-07-29T10:54:42.361Z,24.40
2022-07-29T10:57:52.485Z,22.05
2022-07-29T11:00:31.454Z,38.67
2022-07-29T11:03:00.489Z,16.10
2022-07-29T11:05:54.231Z,24.63
2022-07-29T11:08:26.442Z,11.07
2022-07-29T11:11:22.397Z,18.85
2022-07-29T11:13:52.211Z,28.02
2022-07-29T11:16:22.272Z,33.47
2022-07-29T11:19:14.812Z,16.30
2022-07-29T11:22:00.315Z,26.50
2022-07-29T11:24:30.599Z,15.48
2022-07-29T11:27:13.735Z,17.48
2022-07-29T11:31:04.382Z,32.85
2022-07-29T11:33:37.443Z,15.30
2022-07-29T11:36:27.944Z,44.53
2022-07-29T11:39:36.764Z,43.50
2022-07-29T11:51:58.080Z,25.27
2022-07-29T11:54:52.610Z,48.67
2022-07-29T11:57:36.035Z,21.80
2022-07-29T12:00:12.137Z,28.70
2022-07-29T12:02:43.762Z,19.85
2022-07-29T12:05:36.422Z,13.00
2022-07-29T12:08:15.602Z,21.40
2022-07-29T12:10:44.831Z,29.60
2022-07-29T12:13:13.571Z,45.05
2022-07-29T12:15:46.967Z,34.35
2022-07-29T12:18:20.611Z,55.97
2022-07-29T12:21:03.671Z,70.88
2022-07-29T12:23:34.639Z,24.10
2022-07-29T12:26:10.485Z,15.90
2022-07-29T12:28:39.954Z,24.15
2022-07-29T12:31:43.589Z,14.07
2022-07-29T12:34:04.621Z,12.90
2022-07-29T12:36:33.837Z,23.83
2022-07-29T12:39:02.296Z,17.98
2022-07-29T12:41:31.479Z,20.17
2022-07-29T12:43:59.819Z,20.85
2022-07-29T12:46:29.046Z,16.08
2022-07-29T12:48:57.818Z,19.08
2022-07-29T12:51:33.200Z,20.75
2022-07-29T12:54:12.372Z,12.82
2022-07-29T12:56:43.564Z,12.13
2022-07-29T12:59:16.899Z,17.52
2022-07-29T13:01:46.090Z,24.67
2022-07-29T13:04:27.155Z,20.70
2022-07-29T13:07:05.435Z,36.83
2022-07-29T13:09:45.146Z,25.40
2022-07-29T13:12:15.149Z,14.27
2022-07-29T13:14:48.773Z,17.63
2022-07-29T13:17:22.200Z,15.88
2022-07-29T13:19:52.943Z,11.75
2022-07-29T13:22:23.945Z,21.70
2022-07-29T13:24:55.046Z,13.13
2022-07-29T13:27:26.248Z,18.60
2022-07-29T13:29:55.634Z,15.45
2022-07-29T13:32:28.291Z,14.48
2022-07-29T13:34:58.484Z,11.20
2022-07-29T13:37:27.203Z,23.33
2022-07-29T13:39:55.553Z,11.48
2022-07-29T13:42:24.747Z,12.57
2022-07-29T13:44:53.487Z,17.23
2022-07-29T13:47:22.769Z,13.05
2022-07-29T13:50:02.663Z,11.80
2022-07-29T13:52:31.423Z,10.25
2022-07-29T13:54:59.911Z,18.15
2022-07-29T13:57:28.393Z,20.90
2022-07-29T13:59:56.921Z,16.65
2022-07-29T14:02:26.202Z,15.25
2022-07-29T14:04:55.608Z,9.23
2022-07-29T14:07:24.731Z,20.20
2022-07-29T14:09:54.281Z,16.45
2022-07-29T14:12:22.578Z,25.08
2022-07-29T14:14:51.254Z,16.48
2022-07-29T14:17:19.613Z,11.32
2022-07-29T14:19:47.944Z,8.77
2022-07-29T14:22:16.482Z,13.63
2022-07-29T14:24:44.796Z,10.98
2022-07-29T14:27:13.408Z,20.73
2022-07-29T14:29:41.816Z,15.98
2022-07-29T14:32:11.460Z,16.77
2022-07-29T14:34:40.370Z,12.45
2022-07-29T14:37:08.880Z,16.15
2022-07-29T14:39:42.868Z,17.60
2022-07-29T14:42:13.092Z,18.55
2022-07-29T14:44:41.963Z,12.02
2022-07-29T14:47:10.279Z,15.50
2022-07-29T14:49:38.653Z,11.27
2022-07-29T14:52:07.066Z,21.25
2022-07-29T14:54:35.524Z,13.80
2022-07-29T14:57:03.961Z,23.95
2022-07-29T14:59:32.250Z,17.23
2022-07-29T15:02:01.309Z,18.55
2022-07-29T15:04:29.935Z,10.60
2022-07-29T15:06:58.039Z,17.77
2022-07-29T15:09:26.424Z,12.43
2022-07-29T15:11:54.838Z,13.70
2022-07-29T15:14:23.146Z,15.05
2022-07-29T15:16:52.844Z,19.23
2022-07-29T15:19:21.503Z,19.50
2022-07-29T15:21:49.831Z,12.73
2022-07-29T15:24:18.767Z,25.77
2022-07-29T15:26:47.265Z,19.02
2022-07-29T15:29:16.306Z,14.23
2022-07-29T15:31:45.177Z,9.32
2022-07-29T15:34:13.416Z,13.98
2022-07-29T15:36:52.062Z,15.02
2022-07-29T15:39:22.575Z,25.45
2022-07-29T15:41:51.627Z,12.20
2022-07-29T15:44:20.882Z,7.97
2022-07-29T15:46:50.468Z,15.55
2022-07-29T15:49:18.847Z,23.65
2022-07-29T15:51:51.215Z,11.80
2022-07-29T15:54:19.576Z,12.55
2022-07-29T15:56:47.788Z,16.27
2022-07-29T15:59:22.647Z,11.90
2022-07-29T16:01:51.225Z,14.20
2022-07-29T16:04:19.885Z,18.50
2022-07-29T16:06:48.748Z,11.18
2022-07-29T16:09:17.693Z,18.05
2022-07-29T16:11:46.397Z,39.65
2022-07-29T16:14:15.201Z,48.72
2022-07-29T16:16:43.637Z,139.63
2022-07-29T16:19:12.197Z,24.83
2022-07-29T16:21:40.535Z,36.80
2022-07-29T16:24:09.091Z,25.10
2022-07-29T16:26:37.627Z,14.52
2022-07-29T16:29:06.325Z,32.85
2022-07-29T16:31:34.635Z,26.65
2022-07-29T16:34:02.935Z,23.50
2022-07-29T16:36:31.200Z,61.20
2022-07-29T16:38:59.485Z,34.97
2022-07-29T16:41:27.813Z,86.20
2022-07-29T16:43:56.226Z,45.70
2022-07-29T16:49:27.273Z,54.03
2022-07-29T16:51:55.770Z,36.15
2022-07-29T16:54:24.116Z,60.28
2022-07-29T16:56:53.312Z,70.78
2022-07-29T16:59:21.539Z,58.20
2022-07-29T17:01:49.963Z,65.47
2022-07-29T17:04:18.335Z,11.20
2022-07-29T17:06:46.465Z,19.63
2022-07-29T17:09:15.111Z,56.53
2022-07-29T17:11:52.498Z,29.50
2022-07-29T17:14:30.192Z,21.92
2022-07-29T17:17:02.902Z,47.67
2022-07-29T17:19:33.354Z,62.25
2022-07-29T17:22:10.519Z,50.90
2022-07-29T17:24:41.238Z,15.20
2022-07-29T17:27:10.775Z,33.38
2022-07-29T17:29:40.141Z,58.70
2022-07-29T17:32:09.673Z,39.90
2022-07-29T17:34:39.288Z,17.98
2022-07-29T17:37:09.584Z,22.27
2022-07-29T17:39:39.862Z,30.80
2022-07-29T17:42:09.523Z,17.52
2022-07-29T17:44:38.175Z,35.63
2022-07-29T17:47:07.983Z,53.83
2022-07-29T17:49:45.036Z,51.10
2022-07-29T17:52:13.328Z,54.08
2022-07-29T17:54:41.603Z,67.25
2022-07-29T17:57:09.841Z,70.53
2022-07-29T17:59:38.121Z,65.57
2022-07-29T18:02:06.523Z,23.58
2022-07-29T18:04:34.798Z,29.15
2022-07-29T18:07:03.125Z,36.67
2022-07-29T18:09:31.359Z,28.63
2022-07-29T18:11:59.726Z,14.05
2022-07-29T18:14:27.979Z,24.77
2022-07-29T18:16:56.650Z,55.70
2022-07-29T18:19:24.891Z,35.85
2022-07-29T18:27:48.809Z,17.80
2022-07-29T18:30:17.432Z,15.77
2022-07-29T18:33:05.054Z,41.00
2022-07-29T18:35:33.985Z,79.82
2022-07-29T18:38:03.111Z,60.53
2022-07-29T18:40:31.703Z,44.10
2022-07-29T18:43:00.204Z,44.58
2022-07-29T18:45:29.015Z,42.33
2022-07-29T18:47:57.758Z,57.42
2022-07-29T18:50:29.206Z,44.40
2022-07-29T18:55:27.948Z,29.90
2022-07-29T18:57:57.417Z,26.95
2022-07-29T19:00:26.966Z,20.75
2022-07-29T19:02:55.230Z,49.15
2022-07-29T19:05:24.301Z,84.45
2022-07-29T19:07:52.718Z,96.82
2022-07-29T19:10:20.885Z,67.40
2022-07-29T19:12:49.158Z,54.58
2022-07-29T19:15:20.246Z,92.22
2022-07-29T19:17:49.352Z,104.03
2022-07-29T19:20:17.844Z,49.50
2022-07-29T19:22:46.152Z,40.92
2022-07-29T19:25:15.080Z,37.75
2022-07-29T19:27:43.511Z,76.15
2022-07-29T19:30:12.037Z,100.40
2022-07-29T19:32:40.147Z,73.63
2022-07-29T19:35:08.876Z,41.35
2022-07-29T19:37:37.118Z,43.85
2022-07-29T19:40:06.931Z,53.83
2022-07-29T19:42:35.397Z,65.25
2022-07-29T19:45:03.717Z,49.85
2022-07-29T19:47:31.947Z,53.83
2022-07-29T19:50:00.219Z,35.00
2022-07-29T19:52:29.054Z,31.75
2022-07-29T19:54:58.044Z,46.65
2022-07-29T19:57:26.323Z,67.93
2022-07-29T19:59:54.599Z,45.28
2022-07-29T20:02:24.511Z,33.08
2022-07-29T20:04:52.887Z,32.35
2022-07-29T20:07:21.371Z,24.45
2022-07-29T20:09:49.489Z,38.85
2022-07-29T20:12:17.810Z,39.58
2022-07-29T20:14:46.127Z,55.55
2022-07-29T20:17:14.433Z,43.80
2022-07-29T20:19:42.810Z,83.90
2022-07-29T20:22:11.004Z,95.55
2022-07-29T20:24:39.202Z,83.90
2022-07-29T20:27:13.400Z,83.90
2022-07-29T20:29:42.113Z,94.00
2022-07-29T20:32:10.767Z,92.90
2022-07-29T20:34:39.112Z,72.97
2022-07-29T20:37:07.632Z,72.38
2022-07-29T20:39:35.851Z,58.42
2022-07-29T20:42:04.605Z,58.63
2022-07-29T20:44:32.833Z,133.25
2022-07-29T20:47:01.539Z,141.10
2022-07-29T20:49:30.093Z,108.03
2022-07-29T20:51:58.330Z,121.07
2022-07-29T20:54:26.837Z,120.68
2022-07-29T20:56:55.120Z,115.97
2022-07-29T20:59:23.342Z,84.03
2022-07-29T21:01:51.600Z,92.15
2022-07-29T21:04:19.972Z,104.85
2022-07-29T21:06:48.072Z,75.88
2022-07-29T21:09:16.351Z,87.78
2022-07-29T21:11:45.295Z,66.18
2022-07-29T21:14:14.099Z,48.70
2022-07-29T21:16:42.398Z,54.28
2022-07-29T21:19:10.834Z,80.95
2022-07-29T21:21:39.020Z,90.32
2022-07-29T21:24:08.745Z,61.65
2022-07-29T21:26:40.643Z,63.35
2022-07-29T21:29:08.973Z,53.53
2022-07-29T21:31:37.073Z,50.42
2022-07-29T21:34:05.292Z,57.92
2022-07-29T21:36:49.164Z,72.50
2022-07-29T21:39:17.434Z,71.40
2022-07-29T21:41:45.687Z,63.05
2022-07-29T21:44:13.904Z,63.58
2022-07-29T21:46:42.128Z,66.70
2022-07-29T21:49:10.512Z,67.53
2022-07-29T21:51:38.693Z,55.95
2022-07-29T21:54:07.077Z,65.25
2022-07-29T21:56:36.742Z,64.97
2022-07-29T21:59:04.933Z,81.78
2022-07-29T22:01:38.957Z,87.45
2022-07-29T22:04:07.470Z,98.45
2022-07-29T22:06:35.801Z,130.52
2022-07-29T22:09:04.518Z,104.03
2022-07-29T22:11:32.781Z,118.00
2022-07-29T22:14:00.991Z,118.28
2022-07-29T22:16:29.250Z,141.35
2022-07-29T22:18:57.496Z,141.35
2022-07-29T22:21:25.833Z,107.22
2022-07-29T22:23:54.046Z,53.38
2022-07-29T22:26:22.218Z,64.13
2022-07-29T22:28:50.660Z,75.78
2022-07-29T22:31:19.240Z,60.40
2022-07-29T22:33:49.970Z,60.58
2022-07-29T22:36:18.915Z,48.47
2022-07-29T22:38:51.538Z,44.75
2022-07-29T22:41:20.276Z,36.53
2022-07-29T22:43:48.499Z,32.08
2022-07-29T22:46:16.815Z,28.55
2022-07-29T22:48:45.167Z,22.30
2022-07-29T22:51:13.411Z,24.77
2022-07-29T22:53:41.749Z,29.23
2022-07-29T22:56:10.526Z,38.20
2022-07-29T22:58:38.652Z,32.50
2022-07-29T23:01:07.080Z,38.92
2022-07-29T23:03:35.487Z,52.20
2022-07-29T23:06:03.950Z,49.22
2022-07-29T23:08:32.449Z,55.03
2022-07-29T23:11:00.716Z,46.95
2022-07-29T23:13:29.079Z,45.33
2022-07-29T23:15:57.186Z,39.08
2022-07-29T23:18:25.807Z,57.28
2022-07-29T23:20:54.212Z,53.25
2022-07-29T23:23:22.580Z,84.93
2022-07-29T23:25:50.961Z,73.25
2022-07-29T23:28:20.506Z,78.72
2022-07-29T23:30:48.872Z,71.25
2022-07-29T23:33:17.023Z,61.33
2022-07-29T23:35:45.280Z,54.70
2022-07-29T23:38:13.629Z,48.45
2022-07-29T23:40:42.041Z,74.25
2022-07-29T23:43:10.189Z,67.13
2022-07-29T23:45:42.864Z,73.32
2022-07-29T23:48:13.686Z,86.88
2022-07-29T23:50:41.928Z,83.90
2022-07-29T23:53:10.155Z,84.50
2022-07-29T23:55:39.418Z,84.40
2022-07-29T23:58:07.658Z,80.45
