createdAt,value
2023-02-06T00:01:52.233Z,100.00
2023-02-06T00:04:20.597Z,100.00
2023-02-06T00:06:49.007Z,100.00
2023-02-06T00:09:17.401Z,100.00
2023-02-06T00:11:45.689Z,100.00
2023-02-06T00:14:13.972Z,100.00
2023-02-06T00:16:42.266Z,100.00
2023-02-06T00:19:10.602Z,100.00
2023-02-06T00:21:38.945Z,100.00
2023-02-06T00:24:07.867Z,100.00
2023-02-06T00:26:36.236Z,100.00
2023-02-06T00:29:04.857Z,100.00
2023-02-06T00:31:33.195Z,100.00
2023-02-06T00:34:01.599Z,100.00
2023-02-06T00:36:29.901Z,100.00
2023-02-06T00:38:58.307Z,100.00
2023-02-06T00:41:26.624Z,100.00
2023-02-06T00:43:54.944Z,100.00
2023-02-06T00:46:23.277Z,100.00
2023-02-06T00:48:51.693Z,100.00
2023-02-06T00:51:20.110Z,100.00
2023-02-06T00:53:50.989Z,100.00
2023-02-06T00:56:19.830Z,100.00
2023-02-06T00:58:48.129Z,100.00
2023-02-06T01:01:16.430Z,100.00
2023-02-06T01:03:44.936Z,100.00
2023-02-06T01:06:13.207Z,100.00
2023-02-06T01:08:41.561Z,100.00
2023-02-06T01:11:27.086Z,100.00
2023-02-06T01:13:55.829Z,100.00
2023-02-06T01:16:26.200Z,100.00
2023-02-06T01:18:55.123Z,100.00
2023-02-06T01:21:25.788Z,100.00
2023-02-06T01:23:55.831Z,100.00
2023-02-06T01:26:27.878Z,100.00
2023-02-06T01:28:56.944Z,100.00
2023-02-06T01:31:28.663Z,100.00
2023-02-06T01:33:59.264Z,100.00
2023-02-06T01:36:28.383Z,100.00
2023-02-06T01:38:56.707Z,100.00
2023-02-06T01:41:25.250Z,100.00
2023-02-06T01:44:14.424Z,100.00
2023-02-06T01:46:45.621Z,100.00
2023-02-06T01:49:19.798Z,100.00
2023-02-06T01:51:50.512Z,100.00
2023-02-06T01:54:19.186Z,100.00
2023-02-06T01:56:56.411Z,100.00
2023-02-06T01:59:26.663Z,100.00
2023-02-06T02:01:55.217Z,100.00
2023-02-06T02:04:28.022Z,100.00
2023-02-06T02:07:26.503Z,99.57
2023-02-06T02:09:54.868Z,98.80
2023-02-06T02:12:23.154Z,98.83
2023-02-06T02:14:54.854Z,97.62
2023-02-06T02:17:56.393Z,94.95
2023-02-06T02:21:01.110Z,94.75
2023-02-06T02:23:52.552Z,94.09
2023-02-06T02:26:31.123Z,93.44
2023-02-06T02:29:34.737Z,92.89
2023-02-06T02:32:05.688Z,93.04
2023-02-06T02:35:06.385Z,92.39
2023-02-06T02:37:43.559Z,91.82
2023-02-06T02:40:17.940Z,90.88
2023-02-06T02:43:03.456Z,90.80
2023-02-06T02:45:47.737Z,89.60
2023-02-06T02:48:24.149Z,90.15
2023-02-06T02:50:55.416Z,91.11
2023-02-06T02:53:26.740Z,90.92
2023-02-06T02:55:55.410Z,90.52
2023-02-06T02:58:27.891Z,89.63
2023-02-06T03:01:03.491Z,88.50
2023-02-06T03:03:35.498Z,88.57
2023-02-06T03:06:23.890Z,87.59
2023-02-06T03:09:06.097Z,87.63
2023-02-06T03:11:39.379Z,86.63
2023-02-06T03:14:16.600Z,86.28
2023-02-06T03:16:52.264Z,85.60
2023-02-06T03:19:34.349Z,85.95
2023-02-06T03:22:04.120Z,86.02
2023-02-06T03:24:39.756Z,85.42
2023-02-06T03:27:18.021Z,86.37
2023-02-06T03:29:50.302Z,85.85
2023-02-06T03:32:25.030Z,85.12
2023-02-06T03:35:08.179Z,85.01
2023-02-06T03:37:38.585Z,84.43
2023-02-06T03:40:08.916Z,83.74
2023-02-06T03:42:42.462Z,83.96
2023-02-06T03:45:30.021Z,83.53
2023-02-06T03:48:22.753Z,83.61
2023-02-06T03:50:55.253Z,80.87
2023-02-06T03:53:26.576Z,81.21
2023-02-06T03:56:00.170Z,82.43
2023-02-06T03:58:28.487Z,83.75
2023-02-06T04:00:56.958Z,83.05
2023-02-06T04:03:25.745Z,82.25
2023-02-06T04:05:54.047Z,80.51
2023-02-06T04:08:22.448Z,80.96
2023-02-06T04:10:50.775Z,81.05
2023-02-06T04:13:19.092Z,81.34
2023-02-06T04:15:47.401Z,80.09
2023-02-06T04:18:15.711Z,80.05
2023-02-06T04:20:44.064Z,80.03
2023-02-06T04:23:12.364Z,79.82
2023-02-06T04:25:40.690Z,78.65
2023-02-06T04:28:09.262Z,80.41
2023-02-06T04:30:37.602Z,77.68
2023-02-06T04:33:06.325Z,77.65
2023-02-06T04:35:34.941Z,77.00
2023-02-06T04:38:03.504Z,76.96
2023-02-06T04:40:31.974Z,77.15
2023-02-06T04:43:00.354Z,75.84
2023-02-06T04:45:28.714Z,74.56
2023-02-06T04:47:59.168Z,74.30
2023-02-06T04:50:32.196Z,75.13
2023-02-06T04:53:00.542Z,74.04
2023-02-06T04:55:29.127Z,76.08
2023-02-06T04:57:57.420Z,73.27
2023-02-06T05:00:25.794Z,73.58
2023-02-06T05:02:54.121Z,71.73
2023-02-06T05:05:22.457Z,70.83
2023-02-06T05:07:50.803Z,71.84
2023-02-06T05:10:19.298Z,71.95
2023-02-06T05:12:48.180Z,69.69
2023-02-06T05:15:16.496Z,69.17
2023-02-06T05:17:45.007Z,68.58
2023-02-06T05:20:13.401Z,68.54
2023-02-06T05:22:41.774Z,68.15
2023-02-06T05:25:10.178Z,68.36
2023-02-06T05:27:38.540Z,69.43
2023-02-06T05:30:07.167Z,69.96
2023-02-06T05:32:35.539Z,67.57
2023-02-06T05:35:03.844Z,68.09
2023-02-06T05:37:32.147Z,67.55
2023-02-06T05:40:00.753Z,66.08
2023-02-06T05:42:29.115Z,69.52
2023-02-06T05:44:57.493Z,65.15
2023-02-06T05:47:26.881Z,64.86
2023-02-06T05:49:55.289Z,66.21
2023-02-06T05:52:23.610Z,67.37
2023-02-06T05:54:51.898Z,61.88
2023-02-06T05:57:20.310Z,68.24
2023-02-06T05:59:48.682Z,64.55
2023-02-06T06:02:17.372Z,66.39
2023-02-06T06:04:45.895Z,61.72
2023-02-06T06:07:14.357Z,66.35
2023-02-06T06:09:42.647Z,63.75
2023-02-06T06:12:11.102Z,61.22
2023-02-06T06:14:39.424Z,65.21
2023-02-06T06:17:07.941Z,60.88
2023-02-06T06:19:36.254Z,61.78
2023-02-06T06:22:04.556Z,61.94
2023-02-06T06:24:32.860Z,61.78
2023-02-06T06:27:01.163Z,62.00
2023-02-06T06:29:29.560Z,62.22
2023-02-06T06:31:57.923Z,62.02
2023-02-06T06:34:28.378Z,62.12
2023-02-06T06:36:56.670Z,63.25
2023-02-06T06:39:25.024Z,64.48
2023-02-06T06:41:53.307Z,61.42
2023-02-06T06:44:21.781Z,61.85
2023-02-06T06:46:50.106Z,60.48
2023-02-06T06:49:18.578Z,59.66
2023-02-06T06:51:46.875Z,60.23
2023-02-06T06:54:16.391Z,60.90
2023-02-06T06:56:44.730Z,58.67
2023-02-06T06:59:13.044Z,62.22
2023-02-06T07:01:41.350Z,61.82
2023-02-06T07:04:09.826Z,64.74
2023-02-06T07:06:38.187Z,61.75
2023-02-06T07:09:06.512Z,61.37
2023-02-06T07:11:34.881Z,60.77
2023-02-06T07:14:03.931Z,58.28
2023-02-06T07:16:32.313Z,61.20
2023-02-06T07:19:00.667Z,58.52
2023-02-06T07:21:29.033Z,57.05
2023-02-06T07:23:57.557Z,56.97
2023-02-06T07:26:25.843Z,58.04
2023-02-06T07:28:54.185Z,57.39
2023-02-06T07:31:22.586Z,56.55
2023-02-06T07:33:50.969Z,56.72
2023-02-06T07:36:19.467Z,55.67
2023-02-06T07:38:47.808Z,57.84
2023-02-06T07:41:16.976Z,60.12
2023-02-06T07:43:45.629Z,56.89
2023-02-06T07:46:14.065Z,56.61
2023-02-06T07:48:43.495Z,55.33
2023-02-06T07:51:11.797Z,54.50
2023-02-06T07:53:40.216Z,55.57
2023-02-06T07:56:14.187Z,55.04
2023-02-06T07:58:42.709Z,59.54
2023-02-06T08:01:11.498Z,58.60
2023-02-06T08:03:39.996Z,59.55
2023-02-06T08:06:16.830Z,58.56
2023-02-06T08:08:46.125Z,59.86
2023-02-06T08:11:17.095Z,58.01
2023-02-06T08:13:46.249Z,56.89
2023-02-06T08:16:18.428Z,59.93
2023-02-06T08:18:47.589Z,59.57
2023-02-06T08:21:19.270Z,58.84
2023-02-06T08:23:47.989Z,57.11
2023-02-06T08:26:19.502Z,56.79
2023-02-06T08:28:51.435Z,56.97
2023-02-06T08:31:21.254Z,60.24
2023-02-06T08:33:50.371Z,57.99
2023-02-06T08:36:21.150Z,59.34
2023-02-06T08:38:50.499Z,57.89
2023-02-06T08:41:27.791Z,58.46
2023-02-06T08:43:58.656Z,58.58
2023-02-06T08:46:30.050Z,59.28
2023-02-06T08:49:00.303Z,57.70
2023-02-06T08:51:29.411Z,55.96
2023-02-06T08:54:03.244Z,55.41
2023-02-06T08:56:33.323Z,56.43
2023-02-06T08:59:02.102Z,57.44
2023-02-06T09:01:33.852Z,58.25
2023-02-06T09:04:05.584Z,57.59
2023-02-06T09:06:36.017Z,56.70
2023-02-06T09:09:05.676Z,56.21
2023-02-06T09:11:34.431Z,59.24
2023-02-06T09:14:05.006Z,55.51
2023-02-06T09:16:38.641Z,56.08
2023-02-06T09:19:07.598Z,57.52
2023-02-06T09:21:36.990Z,55.09
2023-02-06T09:24:08.502Z,56.15
2023-02-06T09:26:58.174Z,59.03
2023-02-06T09:29:29.621Z,57.93
2023-02-06T09:32:01.026Z,55.85
2023-02-06T09:34:29.425Z,56.33
2023-02-06T09:36:58.685Z,56.84
2023-02-06T09:39:27.636Z,57.47
2023-02-06T09:42:09.074Z,60.36
2023-02-06T09:44:49.792Z,55.99
2023-02-06T09:47:47.237Z,62.50
2023-02-06T09:50:27.159Z,61.68
2023-02-06T09:53:09.605Z,56.14
2023-02-06T09:55:45.836Z,56.27
2023-02-06T09:58:32.220Z,56.03
2023-02-06T10:01:04.471Z,56.13
2023-02-06T10:04:13.930Z,57.55
2023-02-06T10:06:47.721Z,57.67
2023-02-06T10:09:29.626Z,57.27
2023-02-06T10:12:03.266Z,57.74
2023-02-06T10:14:57.452Z,57.72
2023-02-06T10:17:35.146Z,58.37
2023-02-06T10:20:06.890Z,58.45
2023-02-06T10:22:43.988Z,58.57
2023-02-06T10:25:31.574Z,58.61
2023-02-06T10:28:16.114Z,59.00
2023-02-06T10:31:06.505Z,58.66
2023-02-06T10:33:44.020Z,58.39
2023-02-06T10:36:39.262Z,58.44
2023-02-06T10:39:28.920Z,59.05
2023-02-06T10:42:27.989Z,59.16
2023-02-06T10:45:26.591Z,59.94
2023-02-06T10:48:19.180Z,59.54
2023-02-06T10:50:52.185Z,60.31
2023-02-06T10:53:42.834Z,61.17
2023-02-06T10:56:15.188Z,61.17
2023-02-06T10:59:06.975Z,61.67
2023-02-06T11:01:41.068Z,62.50
2023-02-06T11:04:21.143Z,64.38
2023-02-06T11:06:49.443Z,64.96
2023-02-06T11:09:17.775Z,64.85
2023-02-06T11:11:52.227Z,64.32
2023-02-06T11:14:28.958Z,64.51
2023-02-06T11:17:00.750Z,64.55
2023-02-06T11:19:45.477Z,64.41
2023-02-06T11:22:27.441Z,65.34
2023-02-06T11:25:08.482Z,65.24
2023-02-06T11:27:37.794Z,66.48
2023-02-06T11:30:23.100Z,66.59
2023-02-06T11:33:04.431Z,67.00
2023-02-06T11:35:39.903Z,67.29
2023-02-06T11:38:17.295Z,67.69
2023-02-06T11:41:02.267Z,68.05
2023-02-06T11:43:48.485Z,69.72
2023-02-06T11:46:25.021Z,70.45
2023-02-06T11:49:00.449Z,71.29
2023-02-06T11:51:49.341Z,70.82
2023-02-06T11:54:54.695Z,70.32
2023-02-06T11:57:26.348Z,70.27
2023-02-06T12:00:00.647Z,70.76
2023-02-06T12:02:30.786Z,71.79
2023-02-06T12:05:17.585Z,72.90
2023-02-06T12:07:51.167Z,73.19
2023-02-06T12:10:21.423Z,74.17
2023-02-06T12:12:54.972Z,75.41
2023-02-06T12:15:45.388Z,76.81
2023-02-06T12:18:26.504Z,77.15
2023-02-06T12:20:56.527Z,77.24
2023-02-06T12:23:49.750Z,77.40
2023-02-06T12:26:21.685Z,77.24
2023-02-06T12:29:07.078Z,77.73
2023-02-06T12:31:46.922Z,77.47
2023-02-06T12:34:26.881Z,76.71
2023-02-06T12:37:15.252Z,77.43
2023-02-06T12:39:44.794Z,78.23
2023-02-06T12:42:28.184Z,79.31
2023-02-06T12:45:08.030Z,78.98
2023-02-06T12:47:40.151Z,77.87
2023-02-06T12:50:15.764Z,77.83
2023-02-06T12:53:01.795Z,77.67
2023-02-06T12:55:39.788Z,79.44
2023-02-06T12:58:37.879Z,79.15
2023-02-06T13:01:27.883Z,79.00
2023-02-06T13:04:03.806Z,78.96
2023-02-06T13:06:54.100Z,80.17
2023-02-06T13:09:33.395Z,80.23
2023-02-06T13:12:15.307Z,80.20
2023-02-06T13:14:55.309Z,80.60
2023-02-06T13:17:39.174Z,80.27
2023-02-06T13:20:10.381Z,81.76
2023-02-06T13:22:38.949Z,81.11
2023-02-06T13:25:32.011Z,80.74
2023-02-06T13:28:02.442Z,80.73
2023-02-06T13:30:30.861Z,80.76
2023-02-06T13:33:22.265Z,80.70
2023-02-06T13:36:04.817Z,81.15
2023-02-06T13:38:36.184Z,81.44
2023-02-06T13:41:16.887Z,82.36
2023-02-06T13:44:28.012Z,81.71
2023-02-06T13:47:30.367Z,81.10
2023-02-06T13:50:28.158Z,81.14
2023-02-06T13:53:11.453Z,81.54
2023-02-06T13:55:55.000Z,82.13
2023-02-06T13:58:40.667Z,82.43
2023-02-06T14:01:17.084Z,83.20
2023-02-06T14:03:50.998Z,83.58
2023-02-06T14:06:37.366Z,84.42
2023-02-06T14:09:52.301Z,83.66
2023-02-06T14:12:40.280Z,85.17
2023-02-06T14:15:38.498Z,84.72
2023-02-06T14:18:28.484Z,84.38
2023-02-06T14:21:14.971Z,84.35
2023-02-06T14:23:58.277Z,84.04
2023-02-06T14:26:29.427Z,83.96
2023-02-06T14:29:04.595Z,83.92
2023-02-06T14:31:35.576Z,83.85
2023-02-06T14:34:25.810Z,84.38
2023-02-06T14:37:31.047Z,84.40
2023-02-06T14:40:07.514Z,84.61
2023-02-06T14:42:43.337Z,85.11
2023-02-06T14:45:42.395Z,85.28
2023-02-06T14:48:39.345Z,86.19
2023-02-06T14:51:09.311Z,86.26
2023-02-06T14:53:40.061Z,86.16
2023-02-06T14:56:17.862Z,86.55
2023-02-06T14:58:47.356Z,86.30
2023-02-06T15:01:29.912Z,86.14
2023-02-06T15:04:13.548Z,86.06
2023-02-06T15:06:45.972Z,86.01
2023-02-06T15:09:30.896Z,85.92
2023-02-06T15:12:02.465Z,86.03
2023-02-06T15:14:35.608Z,86.23
2023-02-06T15:17:04.456Z,86.46
2023-02-06T15:19:36.479Z,86.29
2023-02-06T15:22:09.751Z,87.07
2023-02-06T15:24:56.385Z,87.34
2023-02-06T15:27:58.667Z,87.38
2023-02-06T15:30:27.764Z,87.33
2023-02-06T15:32:57.159Z,88.26
2023-02-06T15:35:29.925Z,88.56
2023-02-06T15:38:08.412Z,89.37
2023-02-06T15:40:44.252Z,89.09
2023-02-06T15:43:20.880Z,89.21
2023-02-06T15:45:52.372Z,89.02
2023-02-06T15:48:42.667Z,88.94
2023-02-06T15:51:28.910Z,88.65
2023-02-06T15:54:07.995Z,88.75
2023-02-06T15:56:41.290Z,88.96
2023-02-06T15:59:25.183Z,89.10
2023-02-06T16:01:56.659Z,88.44
2023-02-06T16:04:38.248Z,88.64
2023-02-06T16:07:06.571Z,89.17
2023-02-06T16:09:50.858Z,88.99
2023-02-06T16:12:20.040Z,88.85
2023-02-06T16:15:02.408Z,88.98
2023-02-06T16:17:42.169Z,89.29
2023-02-06T16:20:48.902Z,89.23
2023-02-06T16:23:24.922Z,89.54
2023-02-06T16:26:26.128Z,89.44
2023-02-06T16:29:00.143Z,89.83
2023-02-06T16:31:30.960Z,89.75
2023-02-06T16:34:06.397Z,90.24
2023-02-06T16:36:34.868Z,90.69
2023-02-06T16:39:04.652Z,90.96
2023-02-06T16:41:36.209Z,91.25
2023-02-06T16:44:11.536Z,90.54
2023-02-06T16:46:40.112Z,90.44
2023-02-06T16:49:20.121Z,90.81
2023-02-06T16:51:51.047Z,90.79
2023-02-06T16:54:29.300Z,91.62
2023-02-06T16:57:04.609Z,91.63
2023-02-06T16:59:32.885Z,92.45
2023-02-06T17:02:01.268Z,92.47
2023-02-06T17:04:29.585Z,93.37
2023-02-06T17:06:58.588Z,93.55
2023-02-06T17:09:27.570Z,92.83
2023-02-06T17:11:56.754Z,91.21
2023-02-06T17:14:26.157Z,92.44
2023-02-06T17:16:55.788Z,92.75
2023-02-06T17:19:26.665Z,92.85
2023-02-06T17:21:54.974Z,92.05
2023-02-06T17:24:23.332Z,91.11
2023-02-06T17:26:51.617Z,92.68
2023-02-06T17:29:19.920Z,93.27
2023-02-06T17:31:48.380Z,93.64
2023-02-06T17:34:16.809Z,93.71
2023-02-06T17:36:46.144Z,93.91
2023-02-06T17:39:14.917Z,94.32
2023-02-06T17:41:43.208Z,94.60
2023-02-06T17:44:12.732Z,95.08
2023-02-06T17:46:41.444Z,95.64
2023-02-06T17:49:10.188Z,96.08
2023-02-06T17:51:41.692Z,96.19
2023-02-06T17:54:11.141Z,94.58
2023-02-06T17:56:39.988Z,94.96
2023-02-06T17:59:08.491Z,94.82
2023-02-06T18:01:36.924Z,95.56
2023-02-06T18:04:05.558Z,94.21
2023-02-06T18:06:37.256Z,94.52
2023-02-06T18:09:06.434Z,94.97
2023-02-06T18:11:36.680Z,95.13
2023-02-06T18:14:05.954Z,95.19
2023-02-06T18:16:34.765Z,95.41
2023-02-06T18:19:03.434Z,95.50
2023-02-06T18:21:32.407Z,95.23
2023-02-06T18:24:00.867Z,95.48
2023-02-06T18:26:29.289Z,95.88
2023-02-06T18:28:57.656Z,95.79
2023-02-06T18:31:29.306Z,96.24
2023-02-06T18:33:58.685Z,96.12
2023-02-06T18:36:28.751Z,96.31
2023-02-06T18:38:58.564Z,95.89
2023-02-06T18:41:45.208Z,96.36
2023-02-06T18:44:14.379Z,96.58
2023-02-06T18:46:43.372Z,96.23
2023-02-06T18:49:11.698Z,95.90
2023-02-06T18:51:40.171Z,95.68
2023-02-06T18:54:08.940Z,96.01
2023-02-06T18:56:38.930Z,96.15
2023-02-06T18:59:07.833Z,96.07
2023-02-06T19:01:36.510Z,96.07
2023-02-06T19:04:05.044Z,96.65
2023-02-06T19:06:36.549Z,96.81
2023-02-06T19:09:09.937Z,96.94
2023-02-06T19:11:38.411Z,97.08
2023-02-06T19:14:09.104Z,96.94
2023-02-06T19:16:39.427Z,96.99
2023-02-06T19:19:11.895Z,96.90
2023-02-06T19:21:40.454Z,96.67
2023-02-06T19:24:09.408Z,96.64
2023-02-06T19:26:37.767Z,96.55
2023-02-06T19:29:06.159Z,96.32
2023-02-06T19:31:36.902Z,96.79
2023-02-06T19:34:05.214Z,97.49
2023-02-06T19:36:33.639Z,98.00
2023-02-06T19:39:04.509Z,97.86
2023-02-06T19:41:34.614Z,97.96
2023-02-06T19:44:06.647Z,97.84
2023-02-06T19:46:36.326Z,97.64
2023-02-06T19:49:07.155Z,97.57
2023-02-06T19:51:39.091Z,97.78
2023-02-06T19:54:08.286Z,97.74
2023-02-06T19:56:40.466Z,97.64
2023-02-06T19:59:14.510Z,97.87
2023-02-06T20:01:43.151Z,97.73
2023-02-06T20:04:12.453Z,98.42
2023-02-06T20:06:41.588Z,98.58
2023-02-06T20:09:09.892Z,98.63
2023-02-06T20:11:38.478Z,99.21
2023-02-06T20:14:07.483Z,99.23
2023-02-06T20:16:38.257Z,99.36
2023-02-06T20:19:15.017Z,99.42
2023-02-06T20:21:46.390Z,99.11
2023-02-06T20:24:19.420Z,98.82
2023-02-06T20:26:49.536Z,99.16
2023-02-06T20:29:28.083Z,99.34
2023-02-06T20:31:57.059Z,99.28
2023-02-06T20:34:26.995Z,98.44
2023-02-06T20:36:56.391Z,98.08
2023-02-06T20:39:26.173Z,98.37
2023-02-06T20:41:55.434Z,98.17
2023-02-06T20:44:23.752Z,97.86
2023-02-06T20:46:52.063Z,97.96
2023-02-06T20:49:23.317Z,97.74
2023-02-06T20:51:52.413Z,97.45
2023-02-06T20:54:21.810Z,97.08
2023-02-06T20:56:50.719Z,96.68
2023-02-06T20:59:21.369Z,96.79
2023-02-06T21:01:50.132Z,96.41
2023-02-06T21:04:19.091Z,96.87
2023-02-06T21:06:49.459Z,96.95
2023-02-06T21:09:19.326Z,97.13
2023-02-06T21:11:49.383Z,97.25
2023-02-06T21:14:19.109Z,97.18
2023-02-06T21:16:48.312Z,97.15
2023-02-06T21:19:19.152Z,97.04
2023-02-06T21:21:48.233Z,97.27
2023-02-06T21:24:17.886Z,97.16
2023-02-06T21:26:46.360Z,96.70
2023-02-06T21:29:16.176Z,97.04
2023-02-06T21:31:45.147Z,96.89
2023-02-06T21:34:22.883Z,97.03
2023-02-06T21:36:52.042Z,96.88
2023-02-06T21:39:23.324Z,97.40
2023-02-06T21:41:54.846Z,97.77
2023-02-06T21:44:27.672Z,98.22
2023-02-06T21:46:57.024Z,98.33
2023-02-06T21:49:25.737Z,98.71
2023-02-06T21:51:54.600Z,98.56
2023-02-06T21:54:23.365Z,98.87
2023-02-06T21:56:52.424Z,99.08
2023-02-06T21:59:20.727Z,99.19
2023-02-06T22:01:49.052Z,99.51
2023-02-06T22:04:17.476Z,98.99
2023-02-06T22:06:46.833Z,99.49
2023-02-06T22:09:17.498Z,99.18
2023-02-06T22:11:47.411Z,99.13
2023-02-06T22:14:18.448Z,98.65
2023-02-06T22:16:47.804Z,98.69
2023-02-06T22:19:17.372Z,98.46
2023-02-06T22:21:46.281Z,98.61
2023-02-06T22:24:14.881Z,98.77
2023-02-06T22:26:44.056Z,97.92
2023-02-06T22:29:15.915Z,97.13
2023-02-06T22:31:45.841Z,97.99
2023-02-06T22:34:20.733Z,98.20
2023-02-06T22:36:51.889Z,98.17
2023-02-06T22:39:20.892Z,97.96
2023-02-06T22:41:50.257Z,97.21
2023-02-06T22:44:20.581Z,95.61
2023-02-06T22:46:52.328Z,95.50
2023-02-06T22:49:22.901Z,96.36
2023-02-06T22:51:51.685Z,96.68
2023-02-06T22:54:19.993Z,96.70
2023-02-06T22:56:48.563Z,95.87
2023-02-06T22:59:23.596Z,96.20
2023-02-06T23:01:59.749Z,96.71
2023-02-06T23:04:31.172Z,96.79
2023-02-06T23:06:59.486Z,96.90
2023-02-06T23:09:34.257Z,97.32
2023-02-06T23:12:03.594Z,97.00
2023-02-06T23:14:33.461Z,96.97
2023-02-06T23:17:03.296Z,95.50
2023-02-06T23:19:31.854Z,95.23
2023-02-06T23:22:00.264Z,95.22
2023-02-06T23:24:28.783Z,95.15
2023-02-06T23:26:57.134Z,96.25
2023-02-06T23:29:25.584Z,96.03
2023-02-06T23:31:53.981Z,95.98
2023-02-06T23:34:24.731Z,94.77
2023-02-06T23:36:53.944Z,94.82
2023-02-06T23:39:22.347Z,94.92
2023-02-06T23:41:50.796Z,96.39
2023-02-06T23:44:19.606Z,96.40
2023-02-06T23:46:48.867Z,96.71
2023-02-06T23:49:17.207Z,96.69
2023-02-06T23:51:45.560Z,96.83
2023-02-06T23:54:13.966Z,97.20
2023-02-06T23:56:42.276Z,97.46
2023-02-06T23:59:11.577Z,97.52
