createdAt,value
2023-05-18T00:00:54.227Z,100.00
2023-05-18T00:03:28.579Z,100.00
2023-05-18T00:06:07.918Z,100.00
2023-05-18T00:08:42.040Z,100.00
2023-05-18T00:11:15.525Z,100.00
2023-05-18T00:13:49.805Z,100.00
2023-05-18T00:16:23.484Z,100.00
2023-05-18T00:18:57.521Z,100.00
2023-05-18T00:21:33.873Z,100.00
2023-05-18T00:24:10.985Z,100.00
2023-05-18T00:26:45.529Z,100.00
2023-05-18T00:29:19.395Z,100.00
2023-05-18T00:31:53.499Z,100.00
2023-05-18T00:34:27.964Z,100.00
2023-05-18T00:37:01.891Z,100.00
2023-05-18T00:39:36.196Z,100.00
2023-05-18T00:42:10.912Z,100.00
2023-05-18T00:44:44.950Z,100.00
2023-05-18T00:47:21.134Z,100.00
2023-05-18T00:49:55.220Z,100.00
2023-05-18T00:52:30.031Z,100.00
2023-05-18T00:55:04.614Z,100.00
2023-05-18T00:57:38.552Z,100.00
2023-05-18T01:00:16.296Z,100.00
2023-05-18T01:02:51.345Z,100.00
2023-05-18T01:05:25.437Z,100.00
2023-05-18T01:07:59.710Z,100.00
2023-05-18T01:10:38.636Z,100.00
2023-05-18T01:13:20.763Z,100.00
2023-05-18T01:16:01.056Z,100.00
2023-05-18T01:18:45.280Z,100.00
2023-05-18T01:21:27.240Z,100.00
2023-05-18T01:24:16.230Z,100.00
2023-05-18T01:26:51.854Z,100.00
2023-05-18T01:29:28.231Z,100.00
2023-05-18T01:32:02.420Z,100.00
2023-05-18T01:34:35.791Z,100.00
2023-05-18T01:37:09.505Z,100.00
2023-05-18T01:39:43.688Z,100.00
2023-05-18T01:42:28.188Z,100.00
2023-05-18T01:45:09.288Z,100.00
2023-05-18T01:47:46.833Z,100.00
2023-05-18T01:50:24.077Z,100.00
2023-05-18T01:53:07.991Z,100.00
2023-05-18T01:55:42.397Z,100.00
2023-05-18T01:58:18.386Z,100.00
2023-05-18T02:00:52.940Z,100.00
2023-05-18T02:03:27.007Z,100.00
2023-05-18T02:06:01.240Z,100.00
2023-05-18T02:08:34.858Z,100.00
2023-05-18T02:11:08.924Z,100.00
2023-05-18T02:13:43.242Z,100.00
2023-05-18T02:16:17.849Z,100.00
2023-05-18T02:18:53.270Z,100.00
2023-05-18T02:21:27.413Z,100.00
2023-05-18T02:24:01.306Z,100.00
2023-05-18T02:26:35.357Z,100.00
2023-05-18T02:29:12.092Z,100.00
2023-05-18T02:31:45.952Z,100.00
2023-05-18T02:34:22.174Z,100.00
2023-05-18T02:36:58.270Z,100.00
2023-05-18T02:39:34.056Z,100.00
2023-05-18T02:42:09.152Z,100.00
2023-05-18T02:44:44.140Z,100.00
2023-05-18T02:47:20.841Z,100.00
2023-05-18T02:49:54.651Z,100.00
2023-05-18T02:52:27.942Z,100.00
2023-05-18T02:55:01.815Z,100.00
2023-05-18T02:57:49.653Z,100.00
2023-05-18T03:00:29.727Z,100.00
2023-05-18T03:03:03.377Z,100.00
2023-05-18T03:05:37.644Z,100.00
2023-05-18T03:08:11.815Z,100.00
2023-05-18T03:10:45.910Z,100.00
2023-05-18T03:13:19.815Z,100.00
2023-05-18T03:15:53.765Z,100.00
2023-05-18T03:18:27.875Z,100.00
2023-05-18T03:21:02.399Z,100.00
2023-05-18T03:23:36.818Z,100.00
2023-05-18T03:26:12.707Z,100.00
2023-05-18T03:28:47.165Z,100.00
2023-05-18T03:31:22.588Z,100.00
2023-05-18T03:33:57.162Z,100.00
2023-05-18T03:36:31.261Z,100.00
2023-05-18T03:39:06.221Z,100.00
2023-05-18T03:41:40.621Z,100.00
2023-05-18T03:44:14.767Z,100.00
2023-05-18T03:46:49.569Z,100.00
2023-05-18T03:49:23.259Z,100.00
2023-05-18T03:51:58.130Z,100.00
2023-05-18T03:54:33.088Z,100.00
2023-05-18T03:57:07.867Z,100.00
2023-05-18T03:59:41.090Z,100.00
2023-05-18T04:02:16.900Z,100.00
2023-05-18T04:04:54.139Z,100.00
2023-05-18T04:07:27.673Z,100.00
2023-05-18T04:10:01.651Z,100.00
2023-05-18T04:12:36.103Z,100.00
2023-05-18T04:15:14.831Z,100.00
2023-05-18T04:17:50.852Z,100.00
2023-05-18T04:20:28.641Z,100.00
2023-05-18T04:23:02.076Z,100.00
2023-05-18T04:25:35.468Z,100.00
2023-05-18T04:28:10.012Z,100.00
2023-05-18T04:30:46.289Z,100.00
2023-05-18T04:33:20.706Z,100.00
2023-05-18T04:35:59.065Z,100.00
2023-05-18T04:38:34.761Z,100.00
2023-05-18T04:41:09.883Z,100.00
2023-05-18T04:43:44.306Z,100.00
2023-05-18T04:46:18.215Z,100.00
2023-05-18T04:48:58.129Z,100.00
2023-05-18T04:51:32.248Z,100.00
2023-05-18T04:54:09.369Z,100.00
2023-05-18T04:56:44.219Z,100.00
2023-05-18T04:59:18.374Z,100.00
2023-05-18T05:01:52.077Z,100.00
2023-05-18T05:04:27.070Z,100.00
2023-05-18T05:07:01.229Z,100.00
2023-05-18T05:09:34.777Z,100.00
2023-05-18T05:12:12.307Z,100.00
2023-05-18T05:14:45.518Z,100.00
2023-05-18T05:17:19.097Z,100.00
2023-05-18T05:19:53.373Z,100.00
2023-05-18T05:22:26.593Z,100.00
2023-05-18T05:25:03.359Z,100.00
2023-05-18T05:27:38.280Z,100.00
2023-05-18T05:30:14.932Z,100.00
2023-05-18T05:32:50.091Z,100.00
2023-05-18T05:35:23.649Z,100.00
2023-05-18T05:37:57.162Z,100.00
2023-05-18T05:40:31.022Z,100.00
2023-05-18T05:43:06.101Z,100.00
2023-05-18T05:45:39.971Z,100.00
2023-05-18T05:48:15.749Z,100.00
2023-05-18T05:50:49.361Z,100.00
2023-05-18T05:53:23.844Z,100.00
2023-05-18T05:55:58.529Z,100.00
2023-05-18T05:58:31.670Z,100.00
2023-05-18T06:01:07.646Z,100.00
2023-05-18T06:03:41.386Z,100.00
2023-05-18T06:06:16.617Z,100.00
2023-05-18T06:08:50.759Z,100.00
2023-05-18T06:11:25.347Z,100.00
2023-05-18T06:13:59.191Z,100.00
2023-05-18T06:16:33.501Z,100.00
2023-05-18T06:19:08.087Z,100.00
2023-05-18T06:21:42.036Z,100.00
2023-05-18T06:24:16.345Z,100.00
2023-05-18T06:27:02.210Z,100.00
2023-05-18T06:30:12.329Z,100.00
2023-05-18T06:33:07.904Z,100.00
2023-05-18T06:35:43.161Z,100.00
2023-05-18T06:38:16.341Z,100.00
2023-05-18T06:40:50.562Z,100.00
2023-05-18T06:43:25.644Z,100.00
2023-05-18T06:46:05.590Z,100.00
2023-05-18T06:48:45.997Z,100.00
2023-05-18T06:51:19.905Z,100.00
2023-05-18T06:53:54.397Z,100.00
2023-05-18T06:56:29.040Z,100.00
2023-05-18T06:59:02.800Z,100.00
2023-05-18T07:01:37.265Z,100.00
2023-05-18T07:04:12.199Z,100.00
2023-05-18T07:06:46.525Z,100.00
2023-05-18T07:09:20.450Z,100.00
2023-05-18T07:11:54.649Z,100.00
2023-05-18T07:14:28.672Z,100.00
2023-05-18T07:17:02.869Z,100.00
2023-05-18T07:19:36.975Z,100.00
2023-05-18T07:22:10.981Z,100.00
2023-05-18T07:24:44.601Z,100.00
2023-05-18T07:27:18.297Z,100.00
2023-05-18T07:29:51.764Z,100.00
2023-05-18T07:32:26.122Z,100.00
2023-05-18T07:35:00.054Z,100.00
2023-05-18T07:37:33.347Z,100.00
2023-05-18T07:40:09.989Z,100.00
2023-05-18T07:42:45.012Z,100.00
2023-05-18T07:45:19.149Z,100.00
2023-05-18T07:47:53.197Z,100.00
2023-05-18T07:50:27.151Z,100.00
2023-05-18T07:53:00.242Z,100.00
2023-05-18T07:55:34.073Z,100.00
2023-05-18T07:58:07.841Z,100.00
2023-05-18T08:00:41.136Z,100.00
2023-05-18T08:03:15.954Z,100.00
2023-05-18T08:05:49.576Z,100.00
2023-05-18T08:08:22.992Z,100.00
2023-05-18T08:10:57.073Z,100.00
2023-05-18T08:13:32.011Z,100.00
2023-05-18T08:16:12.243Z,100.00
2023-05-18T08:18:47.448Z,100.00
2023-05-18T08:21:21.297Z,100.00
2023-05-18T08:23:55.186Z,100.00
2023-05-18T08:26:30.745Z,100.00
2023-05-18T08:29:09.765Z,100.00
2023-05-18T08:31:43.982Z,100.00
2023-05-18T08:34:18.769Z,100.00
2023-05-18T08:36:52.781Z,100.00
2023-05-18T08:39:26.740Z,100.00
2023-05-18T08:42:04.802Z,100.00
2023-05-18T08:44:42.599Z,100.00
2023-05-18T08:47:18.457Z,100.00
2023-05-18T08:49:53.897Z,100.00
2023-05-18T08:52:29.777Z,100.00
2023-05-18T08:55:08.463Z,100.00
2023-05-18T08:57:50.441Z,100.00
2023-05-18T09:00:25.892Z,100.00
2023-05-18T09:02:59.876Z,100.00
2023-05-18T09:05:34.669Z,100.00
2023-05-18T09:08:11.277Z,100.00
2023-05-18T09:10:45.452Z,100.00
2023-05-18T09:13:22.698Z,100.00
2023-05-18T09:15:58.065Z,100.00
2023-05-18T09:18:31.898Z,100.00
2023-05-18T09:21:06.592Z,100.00
2023-05-18T09:23:42.276Z,100.00
2023-05-18T09:26:16.303Z,100.00
2023-05-18T09:28:53.459Z,100.00
2023-05-18T09:31:27.995Z,100.00
2023-05-18T09:34:03.603Z,100.00
2023-05-18T09:36:37.957Z,100.00
2023-05-18T09:39:15.040Z,100.00
2023-05-18T09:41:56.364Z,100.00
2023-05-18T09:44:36.807Z,100.00
2023-05-18T09:47:12.892Z,100.00
2023-05-18T09:49:48.208Z,100.00
2023-05-18T09:52:21.906Z,100.00
2023-05-18T09:55:01.578Z,100.00
2023-05-18T09:57:40.961Z,100.00
2023-05-18T10:00:19.311Z,100.00
2023-05-18T10:02:53.937Z,100.00
2023-05-18T10:05:30.233Z,100.00
2023-05-18T10:08:04.418Z,100.00
2023-05-18T10:10:42.878Z,100.00
2023-05-18T10:13:21.251Z,100.00
2023-05-18T10:15:57.188Z,100.00
2023-05-18T10:18:32.679Z,100.00
2023-05-18T10:21:08.494Z,100.00
2023-05-18T10:23:46.619Z,100.00
2023-05-18T10:26:24.287Z,100.00
2023-05-18T10:29:00.736Z,100.00
2023-05-18T10:31:37.435Z,100.00
2023-05-18T10:34:12.335Z,100.00
2023-05-18T10:36:46.234Z,100.00
2023-05-18T10:39:21.025Z,100.00
2023-05-18T10:42:01.112Z,100.00
2023-05-18T10:44:37.608Z,100.00
2023-05-18T10:47:13.047Z,100.00
2023-05-18T10:49:50.992Z,100.00
2023-05-18T10:52:26.659Z,100.00
2023-05-18T10:55:02.343Z,100.00
2023-05-18T10:57:41.280Z,100.00
2023-05-18T11:00:18.240Z,100.00
2023-05-18T11:02:54.114Z,100.00
2023-05-18T11:05:31.238Z,100.00
2023-05-18T11:08:05.980Z,98.56
2023-05-18T11:10:43.925Z,98.43
2023-05-18T11:13:18.293Z,99.63
2023-05-18T11:16:11.272Z,99.54
2023-05-18T11:18:50.185Z,96.57
2023-05-18T11:21:32.168Z,96.68
2023-05-18T11:24:20.940Z,97.32
2023-05-18T11:26:56.517Z,96.00
2023-05-18T11:29:36.492Z,95.79
2023-05-18T11:32:30.581Z,93.96
2023-05-18T11:35:11.494Z,93.41
2023-05-18T11:37:54.754Z,92.99
2023-05-18T11:40:49.066Z,91.33
2023-05-18T11:43:27.819Z,88.87
2023-05-18T11:46:02.161Z,86.26
2023-05-18T11:48:36.954Z,84.61
2023-05-18T11:51:12.003Z,83.42
2023-05-18T11:53:44.984Z,81.54
2023-05-18T11:56:18.988Z,81.64
2023-05-18T11:59:16.198Z,80.75
2023-05-18T12:01:50.374Z,80.13
2023-05-18T12:04:25.451Z,79.65
2023-05-18T12:07:00.987Z,79.82
2023-05-18T12:09:36.007Z,79.35
2023-05-18T12:12:12.145Z,78.60
2023-05-18T12:14:48.345Z,78.89
2023-05-18T12:17:22.250Z,79.44
2023-05-18T12:19:55.810Z,80.36
2023-05-18T12:22:30.108Z,81.39
2023-05-18T12:25:04.146Z,80.24
2023-05-18T12:27:41.263Z,80.56
2023-05-18T12:30:18.596Z,79.73
2023-05-18T12:32:54.700Z,79.53
2023-05-18T12:35:29.776Z,79.08
2023-05-18T12:38:03.366Z,79.59
2023-05-18T12:40:45.010Z,79.60
2023-05-18T12:43:19.015Z,80.56
2023-05-18T12:45:52.875Z,80.59
2023-05-18T12:48:27.645Z,81.87
2023-05-18T12:51:01.726Z,82.87
2023-05-18T12:53:45.687Z,81.32
2023-05-18T12:56:21.245Z,83.02
2023-05-18T12:59:06.100Z,84.32
2023-05-18T13:01:46.150Z,82.56
2023-05-18T13:04:19.907Z,82.43
2023-05-18T13:06:59.171Z,81.83
2023-05-18T13:09:32.814Z,81.99
2023-05-18T13:12:08.301Z,81.49
2023-05-18T13:14:42.637Z,82.01
2023-05-18T13:17:25.096Z,83.14
2023-05-18T13:20:02.083Z,83.52
2023-05-18T13:22:36.468Z,82.50
2023-05-18T13:25:12.053Z,81.69
2023-05-18T13:27:48.906Z,81.52
2023-05-18T13:30:24.423Z,79.72
2023-05-18T13:32:59.033Z,79.98
2023-05-18T13:35:33.167Z,79.51
2023-05-18T13:38:07.236Z,78.41
2023-05-18T13:40:42.456Z,77.55
2023-05-18T13:43:16.208Z,76.16
2023-05-18T13:45:50.447Z,75.01
2023-05-18T13:48:24.871Z,74.83
2023-05-18T13:50:59.202Z,73.68
2023-05-18T13:53:32.238Z,72.70
2023-05-18T13:56:07.068Z,72.53
2023-05-18T13:58:41.227Z,72.65
2023-05-18T14:01:18.019Z,71.65
2023-05-18T14:03:51.597Z,71.84
2023-05-18T14:06:27.438Z,72.72
2023-05-18T14:09:00.923Z,72.70
2023-05-18T14:11:37.073Z,73.13
2023-05-18T14:14:10.717Z,73.97
2023-05-18T14:16:45.287Z,73.98
2023-05-18T14:19:18.909Z,74.69
2023-05-18T14:21:52.898Z,75.05
2023-05-18T14:24:26.842Z,75.77
2023-05-18T14:27:00.963Z,76.51
2023-05-18T14:29:36.203Z,76.60
2023-05-18T14:32:11.883Z,76.83
2023-05-18T14:34:45.687Z,76.56
2023-05-18T14:37:19.562Z,76.77
2023-05-18T14:39:53.510Z,77.16
2023-05-18T14:42:27.445Z,77.66
2023-05-18T14:45:02.550Z,78.12
2023-05-18T14:47:36.232Z,79.27
2023-05-18T14:50:12.394Z,80.36
2023-05-18T14:52:46.126Z,81.29
2023-05-18T14:55:20.025Z,81.51
2023-05-18T14:57:53.873Z,82.96
2023-05-18T15:00:28.508Z,83.03
2023-05-18T15:03:03.793Z,84.48
2023-05-18T15:05:37.612Z,84.16
2023-05-18T15:08:11.006Z,84.14
2023-05-18T15:10:45.300Z,84.55
2023-05-18T15:13:19.262Z,85.56
2023-05-18T15:15:52.913Z,84.40
2023-05-18T15:18:26.837Z,84.75
2023-05-18T15:21:00.786Z,85.53
2023-05-18T15:23:33.831Z,87.26
2023-05-18T15:26:09.325Z,88.43
2023-05-18T15:28:45.125Z,89.06
2023-05-18T15:31:19.184Z,89.96
2023-05-18T15:33:53.160Z,90.19
2023-05-18T15:36:27.654Z,90.58
2023-05-18T15:39:04.730Z,91.36
2023-05-18T15:41:39.099Z,91.39
2023-05-18T15:44:12.811Z,91.89
2023-05-18T15:46:46.678Z,92.96
2023-05-18T15:49:22.080Z,93.15
2023-05-18T15:51:56.959Z,93.95
2023-05-18T15:54:30.730Z,94.75
2023-05-18T15:57:04.562Z,95.26
2023-05-18T15:59:38.688Z,95.42
2023-05-18T16:02:12.379Z,95.34
2023-05-18T16:04:46.578Z,96.02
2023-05-18T16:07:21.015Z,95.77
2023-05-18T16:09:54.617Z,96.59
2023-05-18T16:12:28.418Z,96.44
2023-05-18T16:15:02.786Z,97.09
2023-05-18T16:17:36.466Z,96.74
2023-05-18T16:20:13.717Z,97.48
2023-05-18T16:22:48.143Z,97.00
2023-05-18T16:25:22.390Z,96.68
2023-05-18T16:27:56.620Z,96.93
2023-05-18T16:30:30.755Z,96.42
2023-05-18T16:33:06.491Z,96.99
2023-05-18T16:35:40.256Z,97.48
2023-05-18T16:38:15.082Z,97.64
2023-05-18T16:40:49.315Z,98.40
2023-05-18T16:43:23.294Z,98.03
2023-05-18T16:45:57.209Z,99.00
2023-05-18T16:48:31.221Z,98.54
2023-05-18T16:51:07.055Z,98.93
2023-05-18T16:53:40.047Z,99.87
2023-05-18T16:56:13.964Z,99.80
2023-05-18T16:58:52.262Z,100.00
2023-05-18T17:01:28.801Z,100.00
2023-05-18T17:04:03.012Z,100.00
2023-05-18T17:06:38.045Z,100.00
2023-05-18T17:09:12.489Z,100.00
2023-05-18T17:11:46.210Z,100.00
2023-05-18T17:14:20.012Z,100.00
2023-05-18T17:16:54.467Z,100.00
2023-05-18T17:19:28.497Z,100.00
2023-05-18T17:22:02.888Z,100.00
2023-05-18T17:24:36.457Z,100.00
2023-05-18T17:27:11.606Z,100.00
2023-05-18T17:29:46.627Z,100.00
2023-05-18T17:32:21.016Z,100.00
2023-05-18T17:34:54.750Z,100.00
2023-05-18T17:37:29.300Z,100.00
2023-05-18T17:40:02.642Z,100.00
2023-05-18T17:42:36.738Z,100.00
2023-05-18T17:45:13.894Z,100.00
2023-05-18T17:47:48.293Z,100.00
2023-05-18T17:50:22.289Z,100.00
2023-05-18T17:52:56.238Z,100.00
2023-05-18T17:55:30.307Z,100.00
2023-05-18T17:58:04.723Z,100.00
2023-05-18T18:00:39.421Z,100.00
2023-05-18T18:03:14.771Z,100.00
2023-05-18T18:05:49.425Z,100.00
2023-05-18T18:08:25.329Z,100.00
2023-05-18T18:10:59.733Z,100.00
2023-05-18T18:13:34.045Z,100.00
2023-05-18T18:16:10.524Z,100.00
2023-05-18T18:18:44.120Z,100.00
2023-05-18T18:21:18.073Z,100.00
2023-05-18T18:23:51.202Z,100.00
2023-05-18T18:26:26.301Z,100.00
2023-05-18T18:28:59.726Z,100.00
2023-05-18T18:31:33.966Z,100.00
2023-05-18T18:34:11.343Z,100.00
2023-05-18T18:36:45.322Z,100.00
2023-05-18T18:39:18.713Z,100.00
2023-05-18T18:41:52.428Z,100.00
2023-05-18T18:44:26.746Z,100.00
2023-05-18T18:47:00.810Z,100.00
2023-05-18T18:49:34.757Z,100.00
2023-05-18T18:52:11.291Z,100.00
2023-05-18T18:54:47.483Z,100.00
2023-05-18T18:57:22.174Z,100.00
2023-05-18T18:59:56.724Z,100.00
2023-05-18T19:02:30.287Z,100.00
2023-05-18T19:05:05.808Z,100.00
2023-05-18T19:07:40.113Z,100.00
2023-05-18T19:10:15.027Z,100.00
2023-05-18T19:12:48.957Z,100.00
2023-05-18T19:15:23.259Z,100.00
2023-05-18T19:17:57.780Z,100.00
2023-05-18T19:20:32.174Z,100.00
2023-05-18T19:23:06.206Z,100.00
2023-05-18T19:25:40.839Z,100.00
2023-05-18T19:28:14.644Z,100.00
2023-05-18T19:30:49.778Z,100.00
2023-05-18T19:33:24.134Z,100.00
2023-05-18T19:35:57.668Z,100.00
2023-05-18T19:38:31.664Z,100.00
2023-05-18T19:41:05.925Z,100.00
2023-05-18T19:43:40.005Z,100.00
2023-05-18T19:46:14.231Z,100.00
2023-05-18T19:48:48.165Z,100.00
2023-05-18T19:51:22.454Z,100.00
2023-05-18T19:53:55.344Z,100.00
2023-05-18T19:56:29.263Z,100.00
2023-05-18T19:59:03.455Z,100.00
2023-05-18T20:01:37.270Z,100.00
2023-05-18T20:04:11.099Z,100.00
2023-05-18T20:06:45.882Z,100.00
2023-05-18T20:09:20.548Z,100.00
2023-05-18T20:11:58.005Z,100.00
2023-05-18T20:14:33.444Z,100.00
2023-05-18T20:17:08.070Z,100.00
2023-05-18T20:19:50.958Z,100.00
2023-05-18T20:22:24.801Z,100.00
2023-05-18T20:25:01.368Z,100.00
2023-05-18T20:27:35.372Z,100.00
2023-05-18T20:30:12.091Z,100.00
2023-05-18T20:32:46.263Z,100.00
2023-05-18T20:35:21.287Z,100.00
2023-05-18T20:37:57.753Z,100.00
2023-05-18T20:40:32.165Z,100.00
2023-05-18T20:43:10.138Z,100.00
2023-05-18T20:45:45.625Z,100.00
2023-05-18T20:48:25.112Z,100.00
2023-05-18T20:50:58.455Z,100.00
2023-05-18T20:53:33.898Z,100.00
2023-05-18T20:56:08.236Z,100.00
2023-05-18T20:58:42.965Z,100.00
2023-05-18T21:01:16.689Z,100.00
2023-05-18T21:03:50.332Z,100.00
2023-05-18T21:06:23.595Z,100.00
2023-05-18T21:08:57.140Z,100.00
2023-05-18T21:11:31.754Z,100.00
2023-05-18T21:14:05.770Z,100.00
2023-05-18T21:16:39.723Z,100.00
2023-05-18T21:19:13.295Z,100.00
2023-05-18T21:21:47.187Z,100.00
2023-05-18T21:24:20.583Z,100.00
2023-05-18T21:26:54.363Z,100.00
2023-05-18T21:29:27.931Z,100.00
2023-05-18T21:32:02.677Z,100.00
2023-05-18T21:34:37.030Z,100.00
2023-05-18T21:37:11.064Z,100.00
2023-05-18T21:39:44.918Z,100.00
2023-05-18T21:42:19.478Z,100.00
2023-05-18T21:44:53.070Z,100.00
2023-05-18T21:47:27.426Z,100.00
2023-05-18T21:50:02.215Z,100.00
2023-05-18T21:52:35.962Z,100.00
2023-05-18T21:55:12.552Z,100.00
2023-05-18T21:57:47.384Z,100.00
2023-05-18T22:00:22.945Z,100.00
2023-05-18T22:02:56.428Z,100.00
2023-05-18T22:05:30.299Z,100.00
2023-05-18T22:08:04.601Z,100.00
2023-05-18T22:10:38.903Z,100.00
2023-05-18T22:13:12.392Z,100.00
2023-05-18T22:15:46.583Z,100.00
2023-05-18T22:18:21.217Z,100.00
2023-05-18T22:20:55.140Z,100.00
2023-05-18T22:23:29.431Z,100.00
2023-05-18T22:26:03.057Z,100.00
2023-05-18T22:28:36.675Z,100.00
2023-05-18T22:31:10.153Z,100.00
2023-05-18T22:33:44.370Z,100.00
2023-05-18T22:36:18.384Z,100.00
2023-05-18T22:38:52.528Z,100.00
2023-05-18T22:41:27.419Z,100.00
2023-05-18T22:44:01.677Z,100.00
2023-05-18T22:46:35.185Z,100.00
2023-05-18T22:49:09.523Z,100.00
2023-05-18T22:51:43.243Z,100.00
2023-05-18T22:54:16.445Z,100.00
2023-05-18T22:56:50.874Z,100.00
2023-05-18T22:59:24.450Z,100.00
2023-05-18T23:01:58.498Z,100.00
2023-05-18T23:04:32.491Z,100.00
2023-05-18T23:07:06.905Z,100.00
2023-05-18T23:09:40.493Z,100.00
2023-05-18T23:12:14.783Z,100.00
2023-05-18T23:14:50.004Z,100.00
2023-05-18T23:17:24.392Z,100.00
2023-05-18T23:19:58.667Z,100.00
2023-05-18T23:22:32.770Z,100.00
2023-05-18T23:25:09.072Z,100.00
2023-05-18T23:27:43.478Z,100.00
2023-05-18T23:30:18.073Z,100.00
2023-05-18T23:32:54.795Z,100.00
2023-05-18T23:35:31.446Z,100.00
2023-05-18T23:38:08.839Z,100.00
2023-05-18T23:40:43.129Z,100.00
2023-05-18T23:43:18.387Z,100.00
2023-05-18T23:45:54.251Z,100.00
2023-05-18T23:48:30.168Z,100.00
2023-05-18T23:51:07.283Z,100.00
2023-05-18T23:53:40.706Z,100.00
2023-05-18T23:56:16.733Z,100.00
2023-05-18T23:58:51.496Z,100.00
