createdAt,value
2018-11-06T00:03:49.137Z,10.50
2018-11-06T00:06:18.010Z,10.40
2018-11-06T00:11:15.486Z,10.50
2018-11-06T00:13:44.395Z,10.40
2018-11-06T00:18:41.846Z,10.40
2018-11-06T00:21:10.754Z,10.40
2018-11-06T00:36:02.612Z,10.30
2018-11-06T00:38:31.577Z,10.20
2018-11-06T00:41:00.477Z,10.20
2018-11-06T00:43:29.391Z,10.20
2018-11-06T00:48:26.866Z,10.20
2018-11-06T00:50:56.275Z,10.10
2018-11-06T00:55:53.674Z,10.10
2018-11-06T01:08:16.842Z,10.00
2018-11-06T01:10:45.742Z,10.10
2018-11-06T01:13:14.694Z,10.10
2018-11-06T01:15:43.609Z,10.00
2018-11-06T01:20:41.069Z,10.00
2018-11-06T01:30:35.618Z,9.90
2018-11-06T01:33:05.135Z,9.90
2018-11-06T01:38:02.568Z,9.80
2018-11-06T01:43:00.011Z,9.80
2018-11-06T01:45:28.911Z,9.80
2018-11-06T01:47:57.802Z,9.70
2018-11-06T01:50:26.731Z,9.70
2018-11-06T01:55:24.298Z,9.70
2018-11-06T01:57:53.194Z,9.60
2018-11-06T02:07:49.034Z,9.60
2018-11-06T02:10:18.395Z,9.60
2018-11-06T02:17:45.443Z,9.60
2018-11-06T02:20:15.048Z,9.60
2018-11-06T02:22:44.595Z,9.60
2018-11-06T02:27:42.350Z,9.60
2018-11-06T02:30:13.084Z,9.60
2018-11-06T02:32:42.759Z,9.60
2018-11-06T02:40:11.462Z,9.60
2018-11-06T02:47:38.744Z,9.50
2018-11-06T02:50:08.482Z,9.50
2018-11-06T03:00:03.127Z,9.50
2018-11-06T03:02:32.290Z,9.50
2018-11-06T03:07:29.750Z,9.50
2018-11-06T03:09:58.647Z,9.50
2018-11-06T03:12:27.555Z,9.50
2018-11-06T03:14:56.462Z,9.50
2018-11-06T03:19:53.910Z,9.50
2018-11-06T03:22:22.864Z,9.60
2018-11-06T03:29:48.883Z,9.70
2018-11-06T03:32:17.797Z,9.70
2018-11-06T03:37:15.244Z,9.70
2018-11-06T03:39:44.147Z,9.80
2018-11-06T03:49:39.518Z,9.90
2018-11-06T03:52:08.424Z,10.00
2018-11-06T04:07:00.115Z,10.30
2018-11-06T04:09:29.024Z,10.30
2018-11-06T04:11:57.967Z,10.30
2018-11-06T04:24:21.075Z,10.40
2018-11-06T04:31:47.088Z,10.50
2018-11-06T04:36:44.610Z,10.50
2018-11-06T04:41:42.079Z,10.50
2018-11-06T04:46:39.613Z,10.50
2018-11-06T04:49:08.522Z,10.50
2018-11-06T04:59:03.081Z,10.40
2018-11-06T05:01:31.983Z,10.40
2018-11-06T05:08:57.986Z,10.40
2018-11-06T05:11:26.893Z,10.40
2018-11-06T05:16:24.356Z,10.20
2018-11-06T05:18:53.270Z,10.40
2018-11-06T05:28:47.854Z,10.40
2018-11-06T05:31:16.750Z,10.40
2018-11-06T05:33:45.672Z,10.40
2018-11-06T05:36:14.711Z,10.40
2018-11-06T05:41:12.202Z,10.40
2018-11-06T05:46:09.686Z,10.30
2018-11-06T05:48:38.585Z,10.40
2018-11-06T05:58:33.323Z,10.20
2018-11-06T06:01:02.241Z,10.20
2018-11-06T06:10:56.897Z,10.00
2018-11-06T06:15:54.322Z,9.90
2018-11-06T06:18:23.216Z,9.90
2018-11-06T06:20:52.121Z,9.80
2018-11-06T06:28:18.183Z,9.80
2018-11-06T06:30:47.210Z,9.70
2018-11-06T06:40:41.861Z,9.70
2018-11-06T06:45:39.895Z,9.60
2018-11-06T06:48:08.802Z,9.60
2018-11-06T06:55:34.802Z,9.60
2018-11-06T07:00:32.266Z,9.50
2018-11-06T07:05:29.766Z,9.50
2018-11-06T07:10:27.233Z,9.40
2018-11-06T07:15:24.692Z,9.40
2018-11-06T07:17:53.581Z,9.40
2018-11-06T07:27:49.888Z,9.40
2018-11-06T07:45:21.173Z,9.60
2018-11-06T07:47:50.084Z,9.60
2018-11-06T07:52:47.531Z,9.60
2018-11-06T08:00:19.491Z,9.70
2018-11-06T08:02:48.889Z,9.80
2018-11-06T08:20:13.158Z,10.20
2018-11-06T08:30:11.490Z,10.50
2018-11-06T08:35:11.444Z,10.60
2018-11-06T08:42:38.734Z,10.80
2018-11-06T08:47:37.160Z,10.90
2018-11-06T08:50:07.235Z,11.00
2018-11-06T08:57:33.496Z,11.20
2018-11-06T09:02:31.084Z,11.30
2018-11-06T09:04:59.975Z,11.40
2018-11-06T09:07:28.894Z,11.50
2018-11-06T09:09:57.827Z,11.60
2018-11-06T09:14:55.286Z,11.70
2018-11-06T09:22:21.323Z,12.10
2018-11-06T09:27:18.775Z,12.40
2018-11-06T09:29:47.686Z,12.50
2018-11-06T09:34:45.166Z,12.90
2018-11-06T09:37:14.298Z,13.10
2018-11-06T09:39:43.424Z,13.20
2018-11-06T09:44:40.894Z,13.60
2018-11-06T09:47:09.807Z,13.70
2018-11-06T09:49:38.734Z,13.80
2018-11-06T09:57:05.056Z,14.10
2018-11-06T09:59:34.000Z,14.10
2018-11-06T10:02:03.041Z,14.10
2018-11-06T10:07:00.920Z,14.20
2018-11-06T10:11:58.420Z,14.20
2018-11-06T10:16:56.124Z,14.20
2018-11-06T10:24:22.360Z,14.40
2018-11-06T10:29:19.953Z,14.60
2018-11-06T10:44:12.544Z,14.90
2018-11-06T10:49:10.499Z,15.00
2018-11-06T10:56:36.645Z,15.10
2018-11-06T11:01:39.553Z,15.30
2018-11-06T11:06:42.570Z,15.40
2018-11-06T11:11:40.455Z,15.40
2018-11-06T11:16:38.111Z,15.50
2018-11-06T11:21:35.739Z,15.60
2018-11-06T11:38:58.224Z,16.00
2018-11-06T11:43:55.836Z,16.10
2018-11-06T11:46:24.847Z,16.20
2018-11-06T11:48:53.871Z,16.20
2018-11-06T11:53:51.635Z,16.50
2018-11-06T11:58:49.201Z,16.70
2018-11-06T12:01:18.189Z,16.70
2018-11-06T12:06:15.960Z,16.90
2018-11-06T12:08:44.936Z,17.00
2018-11-06T12:11:13.911Z,17.10
2018-11-06T12:16:11.473Z,17.30
2018-11-06T12:28:34.942Z,18.00
2018-11-06T12:31:03.939Z,18.00
2018-11-06T12:38:30.145Z,18.10
2018-11-06T12:40:59.115Z,18.10
2018-11-06T12:43:28.142Z,18.20
2018-11-06T12:50:54.835Z,18.50
2018-11-06T13:10:43.957Z,18.70
2018-11-06T13:15:41.729Z,18.70
2018-11-06T13:18:10.637Z,18.60
2018-11-06T13:20:39.659Z,18.50
2018-11-06T13:23:08.633Z,18.50
2018-11-06T13:25:37.732Z,18.50
2018-11-06T13:28:06.593Z,18.50
2018-11-06T13:35:32.944Z,18.70
2018-11-06T13:38:01.913Z,18.70
2018-11-06T13:42:59.557Z,18.80
2018-11-06T13:45:28.555Z,18.60
2018-11-06T13:50:26.015Z,18.60
2018-11-06T13:55:23.801Z,18.50
2018-11-06T14:00:21.995Z,18.50
2018-11-06T14:10:16.759Z,18.60
2018-11-06T14:12:45.865Z,18.70
2018-11-06T14:15:14.847Z,18.60
2018-11-06T14:17:43.811Z,18.50
2018-11-06T14:20:13.969Z,18.50
2018-11-06T14:27:40.412Z,18.20
2018-11-06T14:35:11.102Z,18.00
2018-11-06T14:37:40.616Z,18.00
2018-11-06T14:40:10.633Z,17.90
2018-11-06T14:47:38.251Z,17.70
2018-11-06T15:00:03.696Z,17.40
2018-11-06T15:02:32.686Z,17.30
2018-11-06T15:07:30.356Z,17.10
2018-11-06T15:14:56.713Z,16.90
2018-11-06T15:17:25.753Z,16.80
2018-11-06T15:24:51.964Z,16.60
2018-11-06T15:32:18.521Z,16.40
2018-11-06T15:37:16.042Z,16.20
2018-11-06T15:42:13.785Z,16.00
2018-11-06T15:47:11.273Z,15.80
2018-11-06T15:49:40.234Z,15.70
2018-11-06T15:59:35.827Z,15.40
2018-11-06T16:04:33.845Z,15.20
2018-11-06T16:12:01.106Z,15.00
2018-11-06T16:14:30.109Z,14.90
2018-11-06T16:26:53.650Z,14.60
2018-11-06T16:41:45.961Z,14.30
2018-11-06T16:51:41.296Z,14.10
2018-11-06T16:54:10.297Z,14.10
2018-11-06T17:06:36.320Z,13.80
2018-11-06T17:14:03.389Z,13.70
2018-11-06T17:16:32.393Z,13.70
2018-11-06T17:19:01.472Z,13.60
2018-11-06T17:36:22.169Z,13.50
2018-11-06T17:38:51.214Z,13.40
2018-11-06T17:41:20.256Z,13.40
2018-11-06T17:43:49.258Z,13.40
2018-11-06T17:51:15.495Z,13.30
2018-11-06T17:53:44.471Z,13.30
2018-11-06T17:56:13.611Z,13.30
2018-11-06T18:01:11.224Z,13.20
2018-11-06T18:11:06.233Z,13.10
2018-11-06T18:13:35.236Z,13.20
2018-11-06T18:21:01.497Z,13.10
2018-11-06T18:23:31.189Z,13.10
2018-11-06T18:33:26.006Z,13.10
2018-11-06T18:40:52.793Z,13.00
2018-11-06T18:43:21.905Z,13.00
2018-11-06T18:48:19.676Z,13.00
2018-11-06T18:53:17.429Z,13.10
2018-11-06T18:58:15.075Z,13.10
2018-11-06T19:00:45.397Z,13.10
2018-11-06T19:08:12.060Z,13.20
2018-11-06T19:18:07.079Z,13.20
2018-11-06T19:23:04.796Z,13.20
2018-11-06T19:30:30.982Z,13.20
2018-11-06T19:37:57.188Z,13.20
2018-11-06T19:45:23.417Z,13.20
2018-11-06T19:50:21.029Z,13.20
2018-11-06T19:57:47.485Z,13.20
2018-11-06T20:12:44.913Z,13.00
2018-11-06T20:15:14.888Z,13.00
2018-11-06T20:20:18.848Z,13.00
2018-11-06T20:25:16.534Z,13.10
2018-11-06T20:27:45.630Z,13.00
2018-11-06T20:40:14.396Z,13.00
2018-11-06T20:42:43.867Z,13.00
2018-11-06T20:47:44.379Z,13.00
2018-11-06T20:50:14.862Z,13.00
2018-11-06T20:55:14.140Z,13.00
2018-11-06T20:57:43.180Z,13.10
2018-11-06T21:05:18.023Z,13.00
2018-11-06T21:07:48.362Z,13.10
2018-11-06T21:10:18.729Z,13.10
2018-11-06T21:17:45.468Z,13.00
2018-11-06T21:22:44.376Z,13.00
2018-11-06T21:25:13.678Z,13.10
2018-11-06T21:42:39.647Z,13.00
2018-11-06T21:52:36.862Z,12.90
2018-11-06T21:57:35.216Z,12.90
2018-11-06T22:12:27.568Z,12.80
2018-11-06T22:19:53.808Z,12.80
2018-11-06T22:22:22.920Z,12.80
2018-11-06T22:37:15.528Z,12.90
2018-11-06T22:42:13.184Z,12.80
2018-11-06T22:47:10.773Z,12.80
2018-11-06T22:49:39.897Z,12.80
2018-11-06T23:07:00.766Z,12.60
2018-11-06T23:09:29.570Z,12.50
2018-11-06T23:11:58.641Z,12.50
2018-11-06T23:14:27.614Z,12.50
2018-11-06T23:19:25.252Z,12.50
2018-11-06T23:24:23.521Z,12.40
2018-11-06T23:29:21.128Z,12.40
2018-11-06T23:36:47.409Z,12.50
2018-11-06T23:41:44.997Z,12.40
2018-11-06T23:46:42.582Z,12.40
2018-11-06T23:49:11.570Z,12.40
2018-11-06T23:51:40.536Z,12.40
2018-11-06T23:54:09.544Z,12.30
2018-11-06T23:59:07.159Z,12.30
