createdAt,value
2018-04-18T00:00:14.874Z,9.80
2018-04-18T00:02:41.011Z,9.97
2018-04-18T00:05:07.141Z,10.50
2018-04-18T00:07:33.287Z,10.20
2018-04-18T00:09:59.456Z,10.20
2018-04-18T00:12:25.565Z,9.63
2018-04-18T00:14:52.153Z,10.37
2018-04-18T00:17:19.022Z,9.53
2018-04-18T00:19:45.851Z,9.30
2018-04-18T00:22:12.709Z,9.63
2018-04-18T00:24:38.839Z,9.80
2018-04-18T00:27:05.702Z,9.80
2018-04-18T00:29:31.792Z,9.10
2018-04-18T00:31:57.901Z,9.60
2018-04-18T00:34:24.045Z,9.43
2018-04-18T00:36:50.172Z,9.07
2018-04-18T00:39:16.313Z,9.90
2018-04-18T00:41:42.418Z,9.37
2018-04-18T00:44:08.555Z,9.50
2018-04-18T00:46:34.658Z,9.37
2018-04-18T00:49:00.784Z,9.63
2018-04-18T00:51:26.987Z,9.83
2018-04-18T00:53:53.853Z,10.17
2018-04-18T00:56:20.698Z,9.53
2018-04-18T00:58:47.536Z,9.73
2018-04-18T01:01:13.645Z,9.03
2018-04-18T01:03:39.768Z,9.93
2018-04-18T01:06:06.496Z,10.97
2018-04-18T01:08:32.635Z,10.10
2018-04-18T01:10:58.773Z,9.70
2018-04-18T01:13:25.719Z,9.60
2018-04-18T01:15:51.861Z,10.10
2018-04-18T01:18:17.974Z,9.63
2018-04-18T01:20:44.101Z,9.43
2018-04-18T01:23:10.223Z,10.37
2018-04-18T01:25:36.356Z,9.40
2018-04-18T01:28:02.472Z,9.43
2018-04-18T01:30:29.332Z,9.57
2018-04-18T01:32:55.478Z,10.03
2018-04-18T01:35:21.648Z,9.53
2018-04-18T01:37:47.776Z,9.33
2018-04-18T01:40:13.910Z,9.63
2018-04-18T01:42:40.048Z,9.10
2018-04-18T01:45:06.483Z,9.10
2018-04-18T01:47:32.636Z,9.13
2018-04-18T01:49:59.519Z,9.43
2018-04-18T01:52:25.645Z,9.57
2018-04-18T01:54:51.803Z,9.00
2018-04-18T01:57:17.962Z,9.13
2018-04-18T01:59:44.127Z,9.63
2018-04-18T02:02:10.995Z,9.57
2018-04-18T02:04:37.840Z,9.10
2018-04-18T02:07:04.108Z,9.70
2018-04-18T02:09:30.265Z,9.13
2018-04-18T02:11:56.423Z,9.13
2018-04-18T02:14:23.339Z,8.70
2018-04-18T02:16:49.488Z,8.87
2018-04-18T02:19:15.615Z,8.90
2018-04-18T02:21:41.822Z,8.77
2018-04-18T02:24:07.934Z,8.77
2018-04-18T02:26:34.094Z,9.33
2018-04-18T02:29:00.219Z,9.03
2018-04-18T02:31:26.347Z,8.53
2018-04-18T02:33:52.473Z,9.00
2018-04-18T02:36:18.614Z,8.23
2018-04-18T02:38:44.814Z,8.27
2018-04-18T02:41:10.937Z,8.13
2018-04-18T02:43:37.795Z,7.93
2018-04-18T02:46:04.704Z,8.83
2018-04-18T02:48:30.908Z,8.80
2018-04-18T02:50:57.027Z,7.87
2018-04-18T02:53:23.136Z,8.07
2018-04-18T02:55:49.997Z,7.87
2018-04-18T02:58:16.735Z,7.70
2018-04-18T03:00:42.822Z,7.73
2018-04-18T03:03:08.925Z,7.77
2018-04-18T03:05:35.036Z,7.53
2018-04-18T03:08:01.917Z,7.17
2018-04-18T03:10:28.044Z,7.43
2018-04-18T03:12:54.166Z,7.13
2018-04-18T03:15:20.429Z,7.13
2018-04-18T03:17:46.589Z,7.63
2018-04-18T03:20:12.676Z,6.90
2018-04-18T03:22:38.798Z,7.10
2018-04-18T03:25:04.920Z,6.90
2018-04-18T03:27:31.107Z,6.97
2018-04-18T03:29:57.238Z,7.13
2018-04-18T03:32:23.359Z,6.57
2018-04-18T03:34:49.488Z,7.00
2018-04-18T03:37:15.663Z,6.63
2018-04-18T03:39:42.695Z,7.40
2018-04-18T03:42:08.870Z,7.40
2018-04-18T03:44:35.812Z,6.63
2018-04-18T03:47:01.941Z,7.17
2018-04-18T03:49:28.802Z,7.33
2018-04-18T03:51:54.927Z,7.50
2018-04-18T03:54:27.935Z,7.10
2018-04-18T03:56:54.078Z,7.03
2018-04-18T03:59:20.192Z,6.70
2018-04-18T04:01:46.337Z,6.63
2018-04-18T04:04:12.445Z,6.37
2018-04-18T04:06:38.568Z,7.20
2018-04-18T04:09:04.743Z,7.37
2018-04-18T04:11:30.888Z,7.13
2018-04-18T04:13:57.038Z,6.50
2018-04-18T04:16:35.509Z,7.13
2018-04-18T04:19:14.644Z,7.10
2018-04-18T04:21:53.005Z,6.37
2018-04-18T04:24:26.049Z,6.83
2018-04-18T04:26:52.220Z,6.40
2018-04-18T04:29:19.132Z,7.47
2018-04-18T04:31:45.221Z,6.73
2018-04-18T04:34:12.121Z,6.80
2018-04-18T04:36:38.249Z,6.23
2018-04-18T04:39:04.371Z,6.37
2018-04-18T04:43:58.716Z,7.20
2018-04-18T04:46:24.861Z,6.27
2018-04-18T04:48:50.963Z,6.50
2018-04-18T04:51:17.053Z,7.00
2018-04-18T04:53:43.179Z,6.40
2018-04-18T04:56:10.055Z,6.30
2018-04-18T04:58:36.176Z,6.87
2018-04-18T05:01:02.283Z,7.17
2018-04-18T05:03:29.121Z,7.40
2018-04-18T05:05:55.276Z,6.77
2018-04-18T05:08:21.397Z,7.00
2018-04-18T05:10:48.267Z,6.93
2018-04-18T05:13:14.389Z,7.03
2018-04-18T05:15:41.235Z,6.57
2018-04-18T05:18:08.100Z,6.50
2018-04-18T05:20:34.261Z,6.20
2018-04-18T05:23:00.381Z,6.10
2018-04-18T05:25:26.612Z,6.00
2018-04-18T05:27:52.723Z,5.53
2018-04-18T05:30:19.584Z,5.60
2018-04-18T05:32:45.732Z,5.57
2018-04-18T05:35:11.855Z,5.63
2018-04-18T05:37:38.044Z,5.73
2018-04-18T05:40:04.205Z,5.50
2018-04-18T05:42:30.324Z,5.67
2018-04-18T05:44:57.157Z,5.13
2018-04-18T05:47:23.254Z,5.47
2018-04-18T05:49:50.113Z,5.80
2018-04-18T05:52:16.275Z,5.20
2018-04-18T05:54:42.420Z,5.53
2018-04-18T05:57:09.604Z,5.67
2018-04-18T05:59:35.669Z,5.43
2018-04-18T06:02:01.821Z,5.53
2018-04-18T06:04:27.985Z,5.70
2018-04-18T06:06:54.866Z,5.33
2018-04-18T06:09:20.965Z,4.93
2018-04-18T06:11:47.053Z,6.10
2018-04-18T06:14:13.221Z,5.27
2018-04-18T06:16:40.119Z,6.10
2018-04-18T06:19:06.355Z,5.50
2018-04-18T06:21:32.427Z,5.40
2018-04-18T06:23:59.286Z,5.73
2018-04-18T06:26:25.450Z,5.97
2018-04-18T06:28:51.572Z,6.23
2018-04-18T06:31:17.712Z,6.57
2018-04-18T06:33:43.863Z,6.13
2018-04-18T06:36:09.968Z,6.17
2018-04-18T06:38:36.095Z,5.90
2018-04-18T06:41:02.215Z,6.37
2018-04-18T06:43:29.056Z,6.10
2018-04-18T06:45:55.931Z,6.43
2018-04-18T06:48:22.867Z,5.87
2018-04-18T06:50:48.975Z,6.53
2018-04-18T06:53:15.849Z,5.93
2018-04-18T06:55:42.013Z,6.63
2018-04-18T06:58:08.371Z,6.20
2018-04-18T07:00:34.496Z,5.63
2018-04-18T07:03:00.632Z,6.23
2018-04-18T07:05:27.526Z,6.40
2018-04-18T07:07:53.632Z,5.83
2018-04-18T07:10:19.749Z,6.80
2018-04-18T07:12:46.057Z,6.43
2018-04-18T07:15:12.188Z,6.90
2018-04-18T07:17:38.384Z,6.40
2018-04-18T07:20:05.246Z,6.43
2018-04-18T07:22:32.130Z,6.17
2018-04-18T07:24:58.283Z,5.73
2018-04-18T07:27:24.408Z,6.13
2018-04-18T07:29:50.785Z,5.87
2018-04-18T07:32:17.643Z,5.87
2018-04-18T07:34:43.810Z,6.50
2018-04-18T07:37:09.931Z,5.97
2018-04-18T07:39:36.022Z,6.40
2018-04-18T07:42:02.877Z,6.47
2018-04-18T07:44:30.184Z,6.60
2018-04-18T07:46:56.316Z,6.40
2018-04-18T07:49:22.439Z,6.80
2018-04-18T07:51:48.577Z,6.63
2018-04-18T07:54:14.672Z,6.60
2018-04-18T07:56:41.534Z,6.50
2018-04-18T07:59:07.672Z,7.23
2018-04-18T08:01:33.786Z,6.93
2018-04-18T08:04:00.644Z,6.83
2018-04-18T08:06:26.753Z,6.40
2018-04-18T08:08:52.848Z,6.77
2018-04-18T08:11:18.964Z,6.80
2018-04-18T08:13:45.094Z,5.93
2018-04-18T08:16:12.402Z,6.20
2018-04-18T08:18:38.505Z,5.83
2018-04-18T08:21:04.642Z,6.07
2018-04-18T08:23:31.512Z,7.00
2018-04-18T08:25:57.640Z,5.90
2018-04-18T08:28:23.740Z,6.13
2018-04-18T08:30:49.832Z,6.40
2018-04-18T08:33:16.737Z,6.20
2018-04-18T08:35:42.844Z,6.03
2018-04-18T08:38:08.949Z,6.53
2018-04-18T08:40:35.092Z,6.23
2018-04-18T08:43:01.204Z,6.00
2018-04-18T08:45:27.320Z,6.67
2018-04-18T08:47:53.423Z,6.53
2018-04-18T08:50:19.516Z,6.60
2018-04-18T08:52:45.655Z,6.17
2018-04-18T08:55:11.766Z,6.17
2018-04-18T08:57:38.604Z,6.33
2018-04-18T09:00:05.506Z,6.30
2018-04-18T09:02:31.612Z,6.17
2018-04-18T09:04:57.703Z,5.90
2018-04-18T09:07:24.564Z,6.10
2018-04-18T09:09:50.742Z,5.70
2018-04-18T09:12:16.816Z,5.67
2018-04-18T09:14:42.921Z,6.33
2018-04-18T09:17:09.253Z,5.77
2018-04-18T09:19:35.349Z,6.53
2018-04-18T09:22:01.475Z,6.47
2018-04-18T09:24:28.317Z,5.77
2018-04-18T09:26:54.441Z,5.70
2018-04-18T09:29:20.633Z,6.63
2018-04-18T09:31:46.712Z,6.87
2018-04-18T09:34:13.563Z,6.97
2018-04-18T09:36:40.397Z,6.47
2018-04-18T09:39:06.521Z,6.20
2018-04-18T09:41:32.661Z,6.13
2018-04-18T09:43:58.807Z,5.27
2018-04-18T09:46:25.656Z,5.27
2018-04-18T09:48:52.505Z,6.23
2018-04-18T09:51:18.612Z,5.10
2018-04-18T09:53:44.739Z,4.97
2018-04-18T09:56:10.836Z,4.67
2018-04-18T09:58:36.936Z,5.10
2018-04-18T10:01:04.192Z,5.60
2018-04-18T10:03:31.016Z,5.63
2018-04-18T10:05:57.124Z,6.07
2018-04-18T10:08:23.269Z,6.20
2018-04-18T10:10:49.373Z,5.83
2018-04-18T10:13:15.500Z,4.83
2018-04-18T10:15:41.645Z,5.00
2018-04-18T10:18:07.753Z,5.20
2018-04-18T10:20:33.856Z,5.40
2018-04-18T10:23:00.742Z,5.43
2018-04-18T10:25:26.845Z,5.60
2018-04-18T10:27:53.740Z,5.37
2018-04-18T10:30:19.871Z,4.87
2018-04-18T10:32:45.956Z,5.33
2018-04-18T10:35:12.828Z,5.87
2018-04-18T10:37:38.969Z,5.50
2018-04-18T10:40:05.086Z,4.77
2018-04-18T10:42:31.199Z,6.23
2018-04-18T10:44:57.299Z,5.40
2018-04-18T10:47:23.405Z,5.97
2018-04-18T10:49:49.653Z,5.40
2018-04-18T10:52:15.749Z,6.13
2018-04-18T10:54:41.871Z,6.57
2018-04-18T10:57:08.713Z,5.53
2018-04-18T10:59:34.822Z,5.43
2018-04-18T11:02:01.579Z,6.17
2018-04-18T11:04:28.428Z,5.50
2018-04-18T11:06:54.582Z,5.63
2018-04-18T11:09:21.424Z,5.30
2018-04-18T11:11:48.276Z,5.80
2018-04-18T11:14:15.136Z,6.13
2018-04-18T11:16:41.262Z,5.23
2018-04-18T11:19:07.361Z,6.43
2018-04-18T11:21:33.468Z,6.93
2018-04-18T11:23:59.583Z,6.47
2018-04-18T11:26:25.693Z,6.77
2018-04-18T11:28:51.819Z,6.13
2018-04-18T11:31:17.995Z,6.33
2018-04-18T11:33:44.892Z,6.50
2018-04-18T11:36:11.752Z,7.37
2018-04-18T11:38:37.915Z,6.73
2018-04-18T11:41:04.026Z,6.80
2018-04-18T11:43:30.153Z,6.43
2018-04-18T11:45:56.324Z,5.97
2018-04-18T11:48:23.154Z,5.93
2018-04-18T11:50:49.246Z,6.57
2018-04-18T11:53:16.108Z,5.47
2018-04-18T11:55:42.222Z,5.73
2018-04-18T11:58:09.096Z,5.37
2018-04-18T12:00:35.304Z,5.20
2018-04-18T12:03:02.379Z,5.83
2018-04-18T12:05:29.216Z,5.00
2018-04-18T12:07:56.098Z,6.03
2018-04-18T12:10:22.238Z,5.30
2018-04-18T12:12:48.369Z,6.03
2018-04-18T12:15:14.517Z,6.33
2018-04-18T12:17:40.628Z,5.97
2018-04-18T12:20:06.727Z,5.50
2018-04-18T12:22:33.705Z,5.13
2018-04-18T12:24:59.823Z,5.53
2018-04-18T12:27:25.938Z,6.67
2018-04-18T12:29:52.829Z,6.07
2018-04-18T12:32:18.981Z,6.23
2018-04-18T12:34:45.122Z,6.07
2018-04-18T12:37:11.280Z,5.83
2018-04-18T12:39:38.132Z,5.37
2018-04-18T12:42:05.062Z,5.87
2018-04-18T12:44:31.169Z,4.97
2018-04-18T12:46:58.041Z,5.17
2018-04-18T12:49:24.148Z,6.30
2018-04-18T12:51:50.232Z,5.97
2018-04-18T12:54:17.141Z,6.07
2018-04-18T12:56:43.302Z,5.70
2018-04-18T12:59:10.180Z,5.70
2018-04-18T13:01:36.308Z,5.23
2018-04-18T13:04:02.441Z,6.13
2018-04-18T13:06:28.633Z,5.80
2018-04-18T13:08:54.756Z,5.53
2018-04-18T13:11:20.868Z,5.70
2018-04-18T13:13:47.045Z,5.93
2018-04-18T13:16:13.225Z,6.40
2018-04-18T13:18:39.469Z,6.00
2018-04-18T13:21:12.503Z,5.13
2018-04-18T13:23:39.422Z,5.20
2018-04-18T13:26:05.549Z,5.13
2018-04-18T13:28:31.717Z,5.53
2018-04-18T13:30:58.639Z,5.03
2018-04-18T13:33:24.788Z,4.80
2018-04-18T13:35:51.089Z,4.93
2018-04-18T13:38:17.255Z,5.00
2018-04-18T13:40:43.431Z,4.87
2018-04-18T13:43:09.583Z,4.83
2018-04-18T13:45:35.695Z,5.47
2018-04-18T13:48:01.889Z,5.63
2018-04-18T13:50:27.955Z,5.27
2018-04-18T13:52:54.117Z,5.20
2018-04-18T13:55:20.605Z,5.40
2018-04-18T13:57:47.462Z,4.27
2018-04-18T14:00:14.322Z,5.03
2018-04-18T14:02:40.427Z,4.60
2018-04-18T14:05:07.325Z,4.90
2018-04-18T14:07:33.432Z,4.90
2018-04-18T14:10:00.312Z,4.77
2018-04-18T14:12:26.462Z,4.83
2018-04-18T14:14:52.591Z,4.57
2018-04-18T14:17:18.716Z,4.80
2018-04-18T14:19:44.845Z,5.00
2018-04-18T14:22:10.984Z,4.80
2018-04-18T14:24:37.096Z,5.17
2018-04-18T14:27:03.261Z,4.30
2018-04-18T14:29:29.432Z,5.13
2018-04-18T14:31:56.339Z,4.97
2018-04-18T14:34:23.260Z,3.70
2018-04-18T14:36:49.358Z,3.87
2018-04-18T14:39:15.480Z,4.07
2018-04-18T14:41:41.592Z,4.40
2018-04-18T14:44:08.539Z,4.17
2018-04-18T14:46:34.704Z,4.07
2018-04-18T14:49:01.582Z,4.23
2018-04-18T14:51:27.780Z,3.90
2018-04-18T14:53:53.927Z,3.93
2018-04-18T14:56:20.545Z,3.87
2018-04-18T14:58:46.677Z,3.67
2018-04-18T15:01:12.815Z,4.00
2018-04-18T15:03:39.716Z,4.20
2018-04-18T15:06:06.056Z,3.93
2018-04-18T15:08:32.214Z,4.17
2018-04-18T15:10:58.300Z,3.93
2018-04-18T15:13:24.561Z,3.90
2018-04-18T15:15:50.835Z,3.70
2018-04-18T15:18:17.052Z,3.30
2018-04-18T15:20:43.176Z,3.43
2018-04-18T15:23:09.352Z,3.40
2018-04-18T15:25:36.204Z,3.37
2018-04-18T15:28:03.803Z,4.30
2018-04-18T15:30:29.908Z,3.80
2018-04-18T15:32:56.805Z,3.47
2018-04-18T15:35:22.921Z,3.03
2018-04-18T15:37:49.025Z,3.77
2018-04-18T15:40:15.872Z,4.00
2018-04-18T15:42:42.098Z,3.80
2018-04-18T15:45:08.221Z,3.57
2018-04-18T15:47:34.332Z,4.20
2018-04-18T15:50:00.428Z,3.87
2018-04-18T15:52:26.537Z,3.90
2018-04-18T15:54:52.728Z,3.60
2018-04-18T15:57:18.867Z,3.47
2018-04-18T15:59:44.997Z,3.40
2018-04-18T16:02:11.085Z,3.47
2018-04-18T16:04:37.971Z,3.70
2018-04-18T16:07:04.066Z,3.83
2018-04-18T16:09:30.218Z,4.00
2018-04-18T16:11:56.386Z,3.77
2018-04-18T16:14:22.504Z,3.73
2018-04-18T16:16:49.656Z,3.97
2018-04-18T16:19:15.764Z,3.60
2018-04-18T16:21:41.874Z,3.37
2018-04-18T16:24:08.028Z,3.77
2018-04-18T16:26:34.156Z,4.40
2018-04-18T16:29:06.600Z,4.10
2018-04-18T16:31:32.692Z,4.43
2018-04-18T16:33:58.817Z,3.80
2018-04-18T16:36:24.956Z,3.53
2018-04-18T16:38:51.100Z,3.70
2018-04-18T16:41:17.293Z,3.83
2018-04-18T16:43:43.396Z,3.90
2018-04-18T16:46:10.403Z,3.90
2018-04-18T16:48:37.390Z,4.03
2018-04-18T16:51:04.301Z,4.20
2018-04-18T16:53:30.415Z,4.10
2018-04-18T16:55:56.510Z,3.57
2018-04-18T16:58:23.362Z,4.53
2018-04-18T17:00:50.947Z,4.67
2018-04-18T17:03:17.823Z,3.93
2018-04-18T17:05:44.044Z,4.07
2018-04-18T17:08:10.212Z,4.07
2018-04-18T17:10:36.304Z,4.60
2018-04-18T17:13:02.473Z,4.20
2018-04-18T17:15:28.668Z,4.13
2018-04-18T17:17:54.961Z,4.07
2018-04-18T17:20:21.873Z,5.07
2018-04-18T17:22:48.005Z,4.90
2018-04-18T17:25:14.113Z,4.07
2018-04-18T17:27:40.283Z,4.53
2018-04-18T17:30:06.446Z,4.50
2018-04-18T17:32:32.631Z,3.90
2018-04-18T17:35:05.721Z,3.67
2018-04-18T17:37:31.833Z,3.70
2018-04-18T17:39:57.969Z,4.40
2018-04-18T17:42:24.116Z,4.13
2018-04-18T17:44:50.245Z,4.43
2018-04-18T17:47:16.320Z,4.07
2018-04-18T17:49:42.412Z,4.67
2018-04-18T17:52:08.590Z,4.43
2018-04-18T17:54:35.497Z,5.17
2018-04-18T17:57:01.612Z,4.80
2018-04-18T17:59:27.783Z,4.80
2018-04-18T18:01:53.948Z,4.57
2018-04-18T18:04:20.069Z,4.47
2018-04-18T18:06:46.192Z,4.93
2018-04-18T18:09:12.364Z,4.83
2018-04-18T18:11:38.504Z,4.93
2018-04-18T18:14:04.898Z,5.00
2018-04-18T18:16:31.049Z,4.27
2018-04-18T18:18:57.921Z,4.43
2018-04-18T18:21:24.074Z,5.07
2018-04-18T18:23:50.203Z,5.30
2018-04-18T18:26:16.284Z,5.27
2018-04-18T18:28:42.410Z,4.60
2018-04-18T18:31:08.507Z,4.97
2018-04-18T18:33:34.637Z,5.30
2018-04-18T18:36:00.880Z,5.00
2018-04-18T18:38:26.999Z,5.13
2018-04-18T18:40:53.859Z,5.47
2018-04-18T18:43:20.032Z,5.43
2018-04-18T18:45:46.125Z,5.80
2018-04-18T18:48:12.240Z,5.87
2018-04-18T18:50:38.374Z,5.73
2018-04-18T18:53:04.464Z,6.30
2018-04-18T18:55:30.646Z,6.43
2018-04-18T18:57:56.815Z,7.13
2018-04-18T19:00:22.921Z,6.73
2018-04-18T19:02:49.053Z,6.50
2018-04-18T19:05:15.212Z,5.87
2018-04-18T19:07:41.498Z,5.03
2018-04-18T19:10:08.388Z,4.77
2018-04-18T19:12:34.519Z,4.80
2018-04-18T19:15:00.657Z,5.23
2018-04-18T19:17:26.817Z,5.07
2018-04-18T19:19:52.984Z,4.50
2018-04-18T19:22:19.108Z,5.00
2018-04-18T19:24:45.223Z,4.93
2018-04-18T19:27:12.084Z,5.30
2018-04-18T19:29:38.236Z,5.00
2018-04-18T19:32:04.402Z,4.93
2018-04-18T19:34:30.483Z,5.23
2018-04-18T19:36:56.592Z,5.70
2018-04-18T19:39:22.741Z,5.37
2018-04-18T19:41:48.895Z,6.27
2018-04-18T19:44:15.025Z,6.47
2018-04-18T19:46:41.148Z,5.70
2018-04-18T19:49:07.310Z,5.30
2018-04-18T19:51:33.436Z,5.63
2018-04-18T19:53:59.549Z,5.87
2018-04-18T19:56:25.704Z,5.90
2018-04-18T19:58:51.822Z,6.57
2018-04-18T20:01:17.917Z,6.27
2018-04-18T20:03:44.741Z,6.73
2018-04-18T20:06:10.859Z,7.13
2018-04-18T20:08:45.743Z,8.37
2018-04-18T20:11:11.851Z,11.03
2018-04-18T20:13:38.014Z,12.33
2018-04-18T20:16:04.239Z,11.73
2018-04-18T20:18:30.361Z,12.23
2018-04-18T20:20:57.196Z,11.93
2018-04-18T20:23:24.106Z,12.07
2018-04-18T20:25:50.236Z,11.37
2018-04-18T20:28:16.446Z,10.20
2018-04-18T20:30:42.572Z,9.67
2018-04-18T20:33:08.715Z,8.67
2018-04-18T20:35:34.862Z,8.60
2018-04-18T20:38:01.748Z,8.07
2018-04-18T20:40:27.887Z,7.67
2018-04-18T20:42:55.600Z,7.27
2018-04-18T20:45:21.709Z,7.37
2018-04-18T20:47:47.903Z,7.43
2018-04-18T20:50:14.081Z,7.00
2018-04-18T20:52:40.202Z,7.03
2018-04-18T20:55:06.285Z,7.13
2018-04-18T20:57:32.400Z,7.27
2018-04-18T20:59:58.516Z,7.93
2018-04-18T21:02:24.680Z,7.07
2018-04-18T21:04:50.806Z,6.90
2018-04-18T21:07:16.956Z,6.23
2018-04-18T21:09:43.345Z,6.83
2018-04-18T21:12:09.411Z,6.93
2018-04-18T21:14:35.512Z,6.23
2018-04-18T21:17:01.643Z,6.47
2018-04-18T21:19:28.527Z,6.03
2018-04-18T21:21:54.666Z,6.37
2018-04-18T21:24:20.777Z,6.73
2018-04-18T21:26:46.836Z,6.73
2018-04-18T21:29:13.702Z,5.70
2018-04-18T21:31:39.829Z,6.30
2018-04-18T21:34:05.952Z,5.80
2018-04-18T21:36:32.044Z,6.20
2018-04-18T21:38:58.172Z,5.83
2018-04-18T21:41:24.750Z,5.90
2018-04-18T21:43:50.834Z,5.60
2018-04-18T21:46:16.948Z,5.60
2018-04-18T21:48:43.080Z,6.03
2018-04-18T21:51:09.241Z,6.50
2018-04-18T21:53:35.369Z,6.23
2018-04-18T21:56:01.508Z,6.00
2018-04-18T21:58:27.674Z,6.47
2018-04-18T22:00:53.777Z,6.70
2018-04-18T22:03:19.897Z,6.40
2018-04-18T22:05:46.732Z,6.00
2018-04-18T22:08:12.850Z,6.40
2018-04-18T22:10:38.954Z,6.70
2018-04-18T22:13:05.089Z,7.10
2018-04-18T22:15:32.057Z,7.13
2018-04-18T22:17:58.168Z,7.37
2018-04-18T22:20:24.293Z,7.27
2018-04-18T22:22:50.408Z,7.57
2018-04-18T22:25:16.533Z,6.47
2018-04-18T22:27:42.668Z,7.07
2018-04-18T22:30:09.486Z,6.33
2018-04-18T22:32:35.537Z,6.53
2018-04-18T22:35:02.393Z,6.50
2018-04-18T22:37:28.532Z,6.97
2018-04-18T22:39:54.634Z,6.73
2018-04-18T22:42:20.960Z,7.10
2018-04-18T22:44:47.816Z,6.83
2018-04-18T22:47:13.982Z,6.80
2018-04-18T22:49:40.064Z,6.13
2018-04-18T22:52:06.202Z,6.40
2018-04-18T22:54:32.376Z,6.83
2018-04-18T22:56:58.484Z,6.63
2018-04-18T22:59:24.610Z,7.23
2018-04-18T23:01:51.468Z,7.60
2018-04-18T23:04:17.575Z,6.37
2018-04-18T23:21:28.183Z,5.90
2018-04-18T23:23:54.316Z,6.87
2018-04-18T23:26:20.444Z,6.90
2018-04-18T23:28:47.328Z,6.50
2018-04-18T23:31:13.497Z,6.10
2018-04-18T23:33:39.626Z,5.90
2018-04-18T23:36:05.762Z,5.93
2018-04-18T23:38:31.884Z,6.97
2018-04-18T23:40:57.998Z,6.43
2018-04-18T23:43:24.231Z,6.17
2018-04-18T23:45:50.353Z,6.43
2018-04-18T23:48:16.465Z,6.50
2018-04-18T23:50:42.608Z,6.80
2018-04-18T23:53:08.732Z,6.30
2018-04-18T23:55:35.053Z,6.50
2018-04-18T23:58:01.898Z,5.97
