createdAt,value
2024-01-16T00:01:28.134Z,2.00
2024-01-16T00:03:55.054Z,2.00
2024-01-16T00:06:24.188Z,1.77
2024-01-16T00:08:51.137Z,1.83
2024-01-16T00:11:18.124Z,2.25
2024-01-16T00:13:47.424Z,1.55
2024-01-16T00:16:16.993Z,2.10
2024-01-16T00:18:44.021Z,1.60
2024-01-16T00:21:11.405Z,1.70
2024-01-16T00:23:38.346Z,1.70
2024-01-16T00:26:05.476Z,1.90
2024-01-16T00:28:36.203Z,2.20
2024-01-16T00:31:10.917Z,2.05
2024-01-16T00:33:38.079Z,2.13
2024-01-16T00:36:06.047Z,1.90
2024-01-16T00:38:36.139Z,2.10
2024-01-16T00:41:05.557Z,2.72
2024-01-16T00:43:36.241Z,2.70
2024-01-16T00:46:03.315Z,2.70
2024-01-16T00:48:32.505Z,2.72
2024-01-16T00:50:59.456Z,2.72
2024-01-16T00:53:28.246Z,3.13
2024-01-16T00:55:55.551Z,3.03
2024-01-16T00:58:23.835Z,2.80
2024-01-16T01:00:51.116Z,2.47
2024-01-16T01:03:18.414Z,2.20
2024-01-16T01:05:47.898Z,2.10
2024-01-16T01:08:14.858Z,2.17
2024-01-16T01:10:41.867Z,1.70
2024-01-16T01:13:08.866Z,1.67
2024-01-16T01:15:35.840Z,1.80
2024-01-16T01:18:03.160Z,2.10
2024-01-16T01:20:32.479Z,2.25
2024-01-16T01:23:01.769Z,1.98
2024-01-16T01:25:30.849Z,2.40
2024-01-16T01:27:57.815Z,2.10
2024-01-16T01:30:24.750Z,2.42
2024-01-16T01:32:54.150Z,2.28
2024-01-16T01:35:24.161Z,2.20
2024-01-16T01:37:51.063Z,2.20
2024-01-16T01:40:18.043Z,2.22
2024-01-16T01:42:47.156Z,2.42
2024-01-16T01:45:14.169Z,2.13
2024-01-16T01:47:44.108Z,2.13
2024-01-16T01:50:11.855Z,1.83
2024-01-16T01:52:41.847Z,2.28
2024-01-16T01:55:15.446Z,2.00
2024-01-16T01:57:47.363Z,2.00
2024-01-16T02:00:15.453Z,2.00
2024-01-16T02:02:43.761Z,2.00
2024-01-16T02:05:11.850Z,1.95
2024-01-16T02:07:40.049Z,1.92
2024-01-16T02:10:10.128Z,1.90
2024-01-16T02:12:37.872Z,1.70
2024-01-16T02:15:06.101Z,1.88
2024-01-16T02:17:35.345Z,1.75
2024-01-16T02:20:04.888Z,2.45
2024-01-16T02:22:35.707Z,1.88
2024-01-16T02:25:05.166Z,2.50
2024-01-16T02:27:32.085Z,2.13
2024-01-16T02:29:58.957Z,2.20
2024-01-16T02:32:28.597Z,1.67
2024-01-16T02:34:55.561Z,2.33
2024-01-16T02:37:23.433Z,1.80
2024-01-16T02:39:50.739Z,1.92
2024-01-16T02:42:17.666Z,2.10
2024-01-16T02:44:44.685Z,1.90
2024-01-16T02:47:13.777Z,1.75
2024-01-16T02:49:41.248Z,1.80
2024-01-16T02:52:08.191Z,1.80
2024-01-16T02:54:35.191Z,1.88
2024-01-16T02:57:04.571Z,1.70
2024-01-16T02:59:31.895Z,2.13
2024-01-16T03:02:00.782Z,1.83
2024-01-16T03:04:29.332Z,1.70
2024-01-16T03:06:56.545Z,1.85
2024-01-16T03:09:23.548Z,1.90
2024-01-16T03:11:53.622Z,1.98
2024-01-16T03:14:20.734Z,2.03
2024-01-16T03:16:47.795Z,1.75
2024-01-16T03:19:17.940Z,2.13
2024-01-16T03:21:45.629Z,1.70
2024-01-16T03:24:14.769Z,1.77
2024-01-16T03:26:44.645Z,1.95
2024-01-16T03:29:12.347Z,2.03
2024-01-16T03:31:39.395Z,1.95
2024-01-16T03:34:06.636Z,2.08
2024-01-16T03:36:33.605Z,1.83
2024-01-16T03:39:00.570Z,1.67
2024-01-16T03:41:32.233Z,2.45
2024-01-16T03:44:03.684Z,1.95
2024-01-16T03:48:59.671Z,1.85
2024-01-16T03:51:26.750Z,2.05
2024-01-16T03:53:53.876Z,2.10
2024-01-16T03:56:23.153Z,2.28
2024-01-16T03:58:52.384Z,2.17
2024-01-16T04:01:19.329Z,2.58
2024-01-16T04:03:48.859Z,2.30
2024-01-16T04:06:19.565Z,2.47
2024-01-16T04:08:49.388Z,2.47
2024-01-16T04:11:18.945Z,2.42
2024-01-16T04:13:49.199Z,2.13
2024-01-16T04:16:18.647Z,2.15
2024-01-16T04:18:48.230Z,2.33
2024-01-16T04:21:17.388Z,3.17
2024-01-16T04:23:48.786Z,2.70
2024-01-16T04:26:18.872Z,2.50
2024-01-16T04:28:45.837Z,2.40
2024-01-16T04:31:14.998Z,2.22
2024-01-16T04:33:42.127Z,2.22
2024-01-16T04:36:11.486Z,2.45
2024-01-16T04:38:41.179Z,2.72
2024-01-16T04:41:08.208Z,2.80
2024-01-16T04:43:35.257Z,2.70
2024-01-16T04:46:03.913Z,2.63
2024-01-16T04:48:31.206Z,2.53
2024-01-16T04:51:00.551Z,2.47
2024-01-16T04:53:27.579Z,2.67
2024-01-16T04:55:54.506Z,2.60
2024-01-16T04:58:21.338Z,2.30
2024-01-16T05:00:50.535Z,2.20
2024-01-16T05:03:18.016Z,2.30
2024-01-16T05:05:47.330Z,2.55
2024-01-16T05:08:16.972Z,2.53
2024-01-16T05:10:45.728Z,2.50
2024-01-16T05:13:13.401Z,2.47
2024-01-16T05:15:44.864Z,2.67
2024-01-16T05:20:41.465Z,2.42
2024-01-16T05:23:10.937Z,2.95
2024-01-16T05:25:38.776Z,2.50
2024-01-16T05:28:05.972Z,2.90
2024-01-16T05:30:33.835Z,2.65
2024-01-16T05:33:02.383Z,2.33
2024-01-16T05:35:31.933Z,2.05
2024-01-16T05:38:00.395Z,2.38
2024-01-16T05:40:30.135Z,2.53
2024-01-16T05:42:59.154Z,3.00
2024-01-16T05:45:26.207Z,2.70
2024-01-16T05:47:53.274Z,3.22
2024-01-16T05:50:20.427Z,3.45
2024-01-16T05:52:47.580Z,3.05
2024-01-16T05:55:14.722Z,3.25
2024-01-16T05:57:42.085Z,3.20
2024-01-16T06:00:09.598Z,2.75
2024-01-16T06:02:38.808Z,2.70
2024-01-16T06:05:08.507Z,3.33
2024-01-16T06:07:35.393Z,3.00
2024-01-16T06:10:03.582Z,5.70
2024-01-16T06:12:31.125Z,11.10
2024-01-16T06:14:59.175Z,16.38
2024-01-16T06:17:26.282Z,9.93
2024-01-16T06:19:55.777Z,7.25
2024-01-16T06:22:22.714Z,5.38
2024-01-16T06:24:49.617Z,4.38
2024-01-16T06:27:21.193Z,3.63
2024-01-16T06:29:48.789Z,3.78
2024-01-16T06:32:20.495Z,3.63
2024-01-16T06:34:49.799Z,4.00
2024-01-16T06:37:21.776Z,3.80
2024-01-16T06:39:50.886Z,3.50
2024-01-16T06:42:17.815Z,4.03
2024-01-16T06:44:44.782Z,3.63
2024-01-16T06:47:11.752Z,3.58
2024-01-16T06:49:38.679Z,3.55
2024-01-16T06:52:05.825Z,3.72
2024-01-16T06:54:32.758Z,3.10
2024-01-16T06:56:59.700Z,3.38
2024-01-16T06:59:29.207Z,3.28
2024-01-16T07:01:56.359Z,3.30
2024-01-16T07:04:25.691Z,2.75
2024-01-16T07:06:55.088Z,3.05
2024-01-16T07:09:22.154Z,3.17
2024-01-16T07:11:51.789Z,4.00
2024-01-16T07:14:21.062Z,4.07
2024-01-16T07:16:51.034Z,4.38
2024-01-16T07:19:18.117Z,4.93
2024-01-16T07:21:45.857Z,5.32
2024-01-16T07:24:14.106Z,5.85
2024-01-16T07:26:42.606Z,6.57
2024-01-16T07:29:10.251Z,6.03
2024-01-16T07:31:39.422Z,5.60
2024-01-16T07:34:06.415Z,5.75
2024-01-16T07:36:35.788Z,5.10
2024-01-16T07:39:02.852Z,3.70
2024-01-16T07:41:29.762Z,3.28
2024-01-16T07:43:56.719Z,2.75
2024-01-16T07:46:26.636Z,3.13
2024-01-16T07:48:55.668Z,3.03
2024-01-16T07:51:24.725Z,3.35
2024-01-16T07:54:14.820Z,2.90
2024-01-16T07:56:41.810Z,3.53
2024-01-16T07:59:11.198Z,3.40
2024-01-16T08:01:38.877Z,3.63
2024-01-16T08:04:06.043Z,3.88
2024-01-16T08:06:33.521Z,4.53
2024-01-16T08:09:02.874Z,3.95
2024-01-16T08:11:30.453Z,4.32
2024-01-16T08:13:57.514Z,5.05
2024-01-16T08:16:25.076Z,5.05
2024-01-16T08:18:52.238Z,5.40
2024-01-16T08:21:19.173Z,4.25
2024-01-16T08:23:46.160Z,4.88
2024-01-16T08:26:13.161Z,4.72
2024-01-16T08:28:40.051Z,4.63
2024-01-16T08:31:07.435Z,5.13
2024-01-16T08:33:43.220Z,4.72
2024-01-16T08:36:13.614Z,4.22
2024-01-16T08:38:40.612Z,4.35
2024-01-16T08:41:07.836Z,5.00
2024-01-16T08:43:35.164Z,4.55
2024-01-16T08:46:02.157Z,4.30
2024-01-16T08:48:29.858Z,3.90
2024-01-16T08:50:57.302Z,3.60
2024-01-16T08:53:24.760Z,3.22
2024-01-16T08:55:55.659Z,2.88
2024-01-16T08:58:28.006Z,2.38
2024-01-16T09:00:55.076Z,2.35
2024-01-16T09:03:22.033Z,2.95
2024-01-16T09:05:49.051Z,2.63
2024-01-16T09:08:16.058Z,2.72
2024-01-16T09:10:42.979Z,2.70
2024-01-16T09:13:09.834Z,2.65
2024-01-16T09:15:39.468Z,3.10
2024-01-16T09:18:07.220Z,2.53
2024-01-16T09:20:34.307Z,3.05
2024-01-16T09:23:03.768Z,2.85
2024-01-16T09:25:33.708Z,2.97
2024-01-16T09:28:00.682Z,2.63
2024-01-16T09:30:27.914Z,2.60
2024-01-16T09:32:54.950Z,2.60
2024-01-16T09:35:27.093Z,2.70
2024-01-16T09:37:54.187Z,2.47
2024-01-16T09:40:21.893Z,3.10
2024-01-16T09:42:51.406Z,3.20
2024-01-16T09:45:24.667Z,3.72
2024-01-16T09:47:55.501Z,3.50
2024-01-16T09:50:25.881Z,3.50
2024-01-16T09:53:00.140Z,3.60
2024-01-16T09:55:29.489Z,3.70
2024-01-16T09:57:57.127Z,3.60
2024-01-16T10:00:26.992Z,3.75
2024-01-16T10:02:54.667Z,4.13
2024-01-16T10:05:22.048Z,4.57
2024-01-16T10:07:51.112Z,4.30
2024-01-16T10:10:27.152Z,5.20
2024-01-16T10:13:04.122Z,5.40
2024-01-16T10:15:32.558Z,4.50
2024-01-16T10:18:00.966Z,4.93
2024-01-16T10:20:37.239Z,4.45
2024-01-16T10:23:04.915Z,5.55
2024-01-16T10:25:32.411Z,5.50
2024-01-16T10:28:12.617Z,4.85
2024-01-16T10:30:39.693Z,5.70
2024-01-16T10:33:17.936Z,6.00
2024-01-16T10:35:48.948Z,5.57
2024-01-16T10:38:23.656Z,5.28
2024-01-16T10:41:14.461Z,5.28
2024-01-16T10:43:42.214Z,6.25
2024-01-16T10:46:17.403Z,6.28
2024-01-16T10:49:02.206Z,6.70
2024-01-16T10:51:32.527Z,6.88
2024-01-16T10:54:09.520Z,7.47
2024-01-16T10:56:37.935Z,7.43
2024-01-16T10:59:11.080Z,7.30
2024-01-16T11:01:44.722Z,6.82
2024-01-16T11:04:16.368Z,6.18
2024-01-16T11:06:43.985Z,6.20
2024-01-16T11:09:16.618Z,6.43
2024-01-16T11:11:46.131Z,6.22
2024-01-16T11:14:16.733Z,6.22
2024-01-16T11:16:48.017Z,6.07
2024-01-16T11:19:25.820Z,5.43
2024-01-16T11:22:06.114Z,6.03
2024-01-16T11:24:33.180Z,5.35
2024-01-16T11:27:00.151Z,5.03
2024-01-16T11:29:30.094Z,5.40
2024-01-16T11:32:13.669Z,5.45
2024-01-16T11:34:56.618Z,5.10
2024-01-16T11:37:30.537Z,5.63
2024-01-16T11:40:21.831Z,5.25
2024-01-16T11:42:50.574Z,4.50
2024-01-16T11:45:32.493Z,4.50
2024-01-16T11:48:19.396Z,3.85
2024-01-16T11:50:51.141Z,3.70
2024-01-16T11:53:39.723Z,4.80
2024-01-16T11:56:54.785Z,4.05
2024-01-16T11:59:49.749Z,3.70
2024-01-16T12:02:26.762Z,3.95
2024-01-16T12:04:59.959Z,3.55
2024-01-16T12:07:27.091Z,4.15
2024-01-16T12:10:00.267Z,4.10
2024-01-16T12:12:28.201Z,4.60
2024-01-16T12:14:57.632Z,4.70
2024-01-16T12:17:24.827Z,4.63
2024-01-16T12:19:51.918Z,4.82
2024-01-16T12:22:24.825Z,4.45
2024-01-16T12:24:57.134Z,4.18
2024-01-16T12:27:24.064Z,4.00
2024-01-16T12:29:53.263Z,3.80
2024-01-16T12:32:23.115Z,3.83
2024-01-16T12:34:50.494Z,3.92
2024-01-16T12:37:18.205Z,3.85
2024-01-16T12:39:47.845Z,3.80
2024-01-16T12:42:15.599Z,3.13
2024-01-16T12:44:42.622Z,3.88
2024-01-16T12:47:09.692Z,4.10
2024-01-16T12:49:45.414Z,3.55
2024-01-16T12:52:23.601Z,4.00
2024-01-16T12:55:02.584Z,3.05
2024-01-16T12:57:30.308Z,3.58
2024-01-16T12:59:58.724Z,3.65
2024-01-16T13:02:26.925Z,3.50
2024-01-16T13:05:03.272Z,3.33
2024-01-16T13:07:32.648Z,3.30
2024-01-16T13:10:17.273Z,3.45
2024-01-16T13:12:46.839Z,3.88
2024-01-16T13:15:18.160Z,4.07
2024-01-16T13:20:15.981Z,3.38
2024-01-16T13:22:46.228Z,3.13
2024-01-16T13:25:15.907Z,3.55
2024-01-16T13:27:42.813Z,4.00
2024-01-16T13:30:10.647Z,3.95
2024-01-16T13:32:39.001Z,3.28
2024-01-16T13:35:10.072Z,3.92
2024-01-16T13:37:42.526Z,3.90
2024-01-16T13:40:21.581Z,3.90
2024-01-16T13:42:52.236Z,3.90
2024-01-16T13:45:19.688Z,3.22
2024-01-16T13:47:46.918Z,3.60
2024-01-16T13:50:19.316Z,4.00
2024-01-16T13:52:46.845Z,3.42
2024-01-16T13:55:13.935Z,4.18
2024-01-16T13:57:41.188Z,4.03
2024-01-16T14:00:14.435Z,4.03
2024-01-16T14:02:46.322Z,3.75
2024-01-16T14:05:20.417Z,3.35
2024-01-16T14:07:55.502Z,3.55
2024-01-16T14:10:25.764Z,4.30
2024-01-16T14:12:53.222Z,3.45
2024-01-16T14:15:25.681Z,3.47
2024-01-16T14:17:57.590Z,3.65
2024-01-16T14:20:28.790Z,3.92
2024-01-16T14:25:23.961Z,3.03
2024-01-16T14:28:05.123Z,3.42
2024-01-16T14:30:40.516Z,4.43
2024-01-16T14:33:10.011Z,4.10
2024-01-16T14:35:37.070Z,3.83
2024-01-16T14:38:07.221Z,3.70
2024-01-16T14:40:36.581Z,4.13
2024-01-16T14:43:05.356Z,3.75
2024-01-16T14:45:32.708Z,3.83
2024-01-16T14:48:05.598Z,3.67
2024-01-16T14:50:35.256Z,3.80
2024-01-16T14:53:04.155Z,4.60
2024-01-16T14:55:31.086Z,5.85
2024-01-16T14:58:01.864Z,5.68
2024-01-16T15:00:29.160Z,5.03
2024-01-16T15:03:00.998Z,4.95
2024-01-16T15:05:31.353Z,4.55
2024-01-16T15:07:59.097Z,4.38
2024-01-16T15:10:26.161Z,4.50
2024-01-16T15:12:55.602Z,4.07
2024-01-16T15:15:22.670Z,4.40
2024-01-16T15:17:53.312Z,4.85
2024-01-16T15:20:22.505Z,4.57
2024-01-16T15:22:54.145Z,4.85
2024-01-16T15:25:23.677Z,5.22
2024-01-16T15:27:54.713Z,4.68
2024-01-16T15:30:32.798Z,5.22
2024-01-16T15:33:08.087Z,5.47
2024-01-16T15:35:35.139Z,5.55
2024-01-16T15:38:03.876Z,4.78
2024-01-16T15:40:31.804Z,5.22
2024-01-16T15:43:01.682Z,5.20
2024-01-16T15:45:29.292Z,5.72
2024-01-16T15:47:56.407Z,5.93
2024-01-16T15:50:23.945Z,5.57
2024-01-16T15:52:53.218Z,5.32
2024-01-16T15:55:20.159Z,5.80
2024-01-16T15:57:47.231Z,5.65
2024-01-16T16:00:16.624Z,5.93
2024-01-16T16:02:48.347Z,6.20
2024-01-16T16:05:15.648Z,7.32
2024-01-16T16:07:45.726Z,6.65
2024-01-16T16:10:12.669Z,5.97
2024-01-16T16:12:42.084Z,5.75
2024-01-16T16:15:09.509Z,5.93
2024-01-16T16:17:39.111Z,5.68
2024-01-16T16:20:07.040Z,5.30
2024-01-16T16:22:36.520Z,5.00
2024-01-16T16:25:06.389Z,5.82
2024-01-16T16:27:35.541Z,5.72
2024-01-16T16:30:02.608Z,5.70
2024-01-16T16:32:30.988Z,6.00
2024-01-16T16:35:00.193Z,6.30
2024-01-16T16:37:29.369Z,6.55
2024-01-16T16:39:56.276Z,6.65
2024-01-16T16:42:23.204Z,7.45
2024-01-16T16:44:50.284Z,7.90
2024-01-16T16:47:19.972Z,7.10
2024-01-16T16:49:47.117Z,6.25
2024-01-16T16:52:16.627Z,6.85
2024-01-16T16:54:48.723Z,7.50
2024-01-16T16:57:17.893Z,6.80
2024-01-16T16:59:45.014Z,6.72
2024-01-16T17:02:11.990Z,7.78
2024-01-16T17:04:43.591Z,7.57
2024-01-16T17:07:13.328Z,7.93
2024-01-16T17:09:42.796Z,8.18
2024-01-16T17:12:10.704Z,8.43
2024-01-16T17:14:42.174Z,8.07
2024-01-16T17:19:36.475Z,6.80
2024-01-16T17:22:04.536Z,8.20
2024-01-16T17:24:34.558Z,8.23
2024-01-16T17:27:01.703Z,8.27
2024-01-16T17:29:31.017Z,8.43
2024-01-16T17:31:59.454Z,8.57
2024-01-16T17:34:31.083Z,8.50
2024-01-16T17:39:30.149Z,7.95
2024-01-16T17:41:57.169Z,8.25
2024-01-16T17:44:24.381Z,9.23
2024-01-16T17:46:54.385Z,10.02
2024-01-16T17:49:21.389Z,9.27
2024-01-16T17:51:49.767Z,10.13
2024-01-16T17:54:16.974Z,9.80
2024-01-16T17:56:48.598Z,8.80
2024-01-16T17:59:17.115Z,8.63
2024-01-16T18:01:44.092Z,8.38
2024-01-16T18:04:12.739Z,8.10
2024-01-16T18:06:44.884Z,9.35
2024-01-16T18:09:20.427Z,8.98
2024-01-16T18:11:58.340Z,9.82
2024-01-16T18:14:25.961Z,9.20
2024-01-16T18:16:53.537Z,8.70
2024-01-16T18:19:23.062Z,9.25
2024-01-16T18:21:51.256Z,8.27
2024-01-16T18:24:21.932Z,8.23
2024-01-16T18:26:49.001Z,9.45
2024-01-16T18:29:21.351Z,8.93
2024-01-16T18:31:49.440Z,8.90
2024-01-16T18:34:21.463Z,9.10
2024-01-16T18:36:54.331Z,10.00
2024-01-16T18:39:26.563Z,9.55
2024-01-16T18:41:55.886Z,8.70
2024-01-16T18:44:22.971Z,8.63
2024-01-16T18:46:49.967Z,8.02
2024-01-16T18:49:17.476Z,8.15
2024-01-16T18:51:45.206Z,7.43
2024-01-16T18:54:12.346Z,8.00
2024-01-16T18:56:39.582Z,8.27
2024-01-16T18:59:09.603Z,9.20
2024-01-16T19:01:37.978Z,9.48
2024-01-16T19:04:13.725Z,9.50
2024-01-16T19:06:53.089Z,9.80
2024-01-16T19:09:20.055Z,10.35
2024-01-16T19:11:55.912Z,9.82
2024-01-16T19:14:22.835Z,10.65
2024-01-16T19:16:51.860Z,10.73
2024-01-16T19:19:21.903Z,11.85
2024-01-16T19:21:52.711Z,11.40
2024-01-16T19:24:19.714Z,11.75
2024-01-16T19:26:49.809Z,13.07
2024-01-16T19:29:21.250Z,14.00
2024-01-16T19:34:15.801Z,10.80
2024-01-16T19:36:42.925Z,11.38
2024-01-16T19:39:16.088Z,10.85
2024-01-16T19:41:45.972Z,11.15
2024-01-16T19:44:12.961Z,11.00
2024-01-16T19:46:44.326Z,10.70
2024-01-16T19:49:11.864Z,10.23
2024-01-16T19:51:42.247Z,9.85
2024-01-16T19:54:11.898Z,9.23
2024-01-16T19:56:43.678Z,8.10
2024-01-16T19:59:11.460Z,7.13
2024-01-16T20:01:38.693Z,7.20
2024-01-16T20:04:07.808Z,7.97
2024-01-16T20:06:34.957Z,8.00
2024-01-16T20:09:05.790Z,7.68
2024-01-16T20:11:33.827Z,8.32
2024-01-16T20:14:03.775Z,7.78
2024-01-16T20:16:31.054Z,8.30
2024-01-16T20:19:03.722Z,8.70
2024-01-16T20:21:34.257Z,8.88
2024-01-16T20:24:06.025Z,8.25
2024-01-16T20:26:35.862Z,8.68
2024-01-16T20:29:02.900Z,12.70
2024-01-16T20:31:32.823Z,10.63
2024-01-16T20:34:02.436Z,11.73
2024-01-16T20:36:34.225Z,10.30
2024-01-16T20:39:04.352Z,8.95
2024-01-16T20:41:36.405Z,9.07
2024-01-16T20:44:05.701Z,8.75
2024-01-16T20:46:34.447Z,8.55
2024-01-16T20:49:08.791Z,8.77
2024-01-16T20:51:36.992Z,7.88
2024-01-16T20:54:06.271Z,10.30
2024-01-16T20:56:35.592Z,10.55
2024-01-16T20:59:03.951Z,12.70
2024-01-16T21:01:31.053Z,14.88
2024-01-16T21:03:58.011Z,13.05
2024-01-16T21:06:27.264Z,11.93
2024-01-16T21:08:56.442Z,12.20
2024-01-16T21:11:23.452Z,11.20
2024-01-16T21:13:52.847Z,10.27
2024-01-16T21:16:20.240Z,9.63
2024-01-16T21:18:47.471Z,10.10
2024-01-16T21:21:17.581Z,9.60
2024-01-16T21:23:46.252Z,9.68
2024-01-16T21:26:13.338Z,9.88
2024-01-16T21:28:42.914Z,9.98
2024-01-16T21:31:10.382Z,9.32
2024-01-16T21:33:39.730Z,9.40
2024-01-16T21:36:09.484Z,9.43
2024-01-16T21:38:42.078Z,9.57
2024-01-16T21:41:13.551Z,10.50
2024-01-16T21:43:41.326Z,8.98
2024-01-16T21:46:08.536Z,8.70
2024-01-16T21:48:36.063Z,8.65
2024-01-16T21:51:06.036Z,8.95
2024-01-16T21:53:37.019Z,7.93
2024-01-16T21:56:10.775Z,9.23
2024-01-16T21:58:37.809Z,7.72
2024-01-16T22:01:07.424Z,8.63
2024-01-16T22:03:37.962Z,8.55
2024-01-16T22:06:10.072Z,8.70
2024-01-16T22:08:37.044Z,8.40
2024-01-16T22:11:05.702Z,8.50
2024-01-16T22:13:34.680Z,8.90
2024-01-16T22:16:01.591Z,8.15
2024-01-16T22:18:29.238Z,8.35
2024-01-16T22:20:58.528Z,7.93
2024-01-16T22:23:25.529Z,8.73
2024-01-16T22:25:52.688Z,8.60
2024-01-16T22:28:19.970Z,8.68
2024-01-16T22:30:46.909Z,8.90
2024-01-16T22:33:14.374Z,7.78
2024-01-16T22:35:41.353Z,8.63
2024-01-16T22:38:11.746Z,8.57
2024-01-16T22:40:40.745Z,9.07
2024-01-16T22:43:08.176Z,8.20
2024-01-16T22:45:37.626Z,8.40
2024-01-16T22:48:06.683Z,8.02
2024-01-16T22:50:33.780Z,7.68
2024-01-16T22:53:05.471Z,7.40
2024-01-16T22:55:32.485Z,7.18
2024-01-16T22:57:59.381Z,7.13
2024-01-16T23:00:30.635Z,6.97
2024-01-16T23:03:00.351Z,6.45
2024-01-16T23:05:29.201Z,7.03
2024-01-16T23:07:57.788Z,7.50
2024-01-16T23:10:27.325Z,7.78
2024-01-16T23:12:56.702Z,7.85
2024-01-16T23:15:23.559Z,8.07
2024-01-16T23:17:50.643Z,7.30
2024-01-16T23:20:17.714Z,8.07
2024-01-16T23:22:45.147Z,7.55
2024-01-16T23:25:17.157Z,7.38
2024-01-16T23:27:44.527Z,8.52
2024-01-16T23:30:13.097Z,8.57
2024-01-16T23:32:40.238Z,7.63
2024-01-16T23:35:10.725Z,8.20
2024-01-16T23:37:37.780Z,8.27
2024-01-16T23:40:10.340Z,7.90
2024-01-16T23:42:39.752Z,7.82
2024-01-16T23:45:14.552Z,8.13
2024-01-16T23:47:48.739Z,7.30
2024-01-16T23:50:18.183Z,8.05
2024-01-16T23:52:50.184Z,7.60
2024-01-16T23:55:17.135Z,8.00
2024-01-16T23:57:44.081Z,7.65
