createdAt,value
2022-10-19T00:01:27.066Z,8.10
2022-10-19T00:03:56.776Z,8.98
2022-10-19T00:06:27.813Z,8.77
2022-10-19T00:08:58.686Z,9.13
2022-10-19T00:11:29.372Z,9.80
2022-10-19T00:13:58.828Z,8.48
2022-10-19T00:16:29.220Z,8.75
2022-10-19T00:18:58.474Z,9.45
2022-10-19T00:21:26.522Z,8.27
2022-10-19T00:23:55.933Z,8.50
2022-10-19T00:26:24.247Z,8.88
2022-10-19T00:28:56.052Z,8.25
2022-10-19T00:31:25.082Z,7.80
2022-10-19T00:33:58.266Z,8.50
2022-10-19T00:36:27.810Z,8.13
2022-10-19T00:38:56.423Z,7.55
2022-10-19T00:41:28.003Z,7.88
2022-10-19T00:44:00.574Z,6.30
2022-10-19T00:46:31.348Z,7.38
2022-10-19T00:49:05.870Z,7.32
2022-10-19T00:51:38.350Z,9.73
2022-10-19T00:54:07.969Z,7.90
2022-10-19T00:56:39.181Z,8.77
2022-10-19T00:59:10.124Z,10.48
2022-10-19T01:01:38.302Z,9.88
2022-10-19T01:04:06.750Z,12.75
2022-10-19T01:06:36.624Z,11.02
2022-10-19T01:09:04.813Z,9.88
2022-10-19T01:11:43.663Z,9.18
2022-10-19T01:14:28.016Z,8.82
2022-10-19T01:17:07.053Z,8.68
2022-10-19T01:20:01.247Z,7.20
2022-10-19T01:22:42.981Z,6.32
2022-10-19T01:25:23.603Z,6.30
2022-10-19T01:28:03.274Z,5.88
2022-10-19T01:30:47.517Z,6.45
2022-10-19T01:33:40.195Z,6.85
2022-10-19T01:36:19.753Z,7.30
2022-10-19T01:38:55.728Z,6.95
2022-10-19T01:41:34.726Z,9.80
2022-10-19T01:44:13.700Z,6.82
2022-10-19T01:46:46.091Z,7.95
2022-10-19T01:49:20.054Z,10.25
2022-10-19T01:51:53.952Z,11.65
2022-10-19T01:54:24.409Z,11.18
2022-10-19T01:56:54.979Z,13.05
2022-10-19T01:59:24.481Z,13.13
2022-10-19T02:01:55.545Z,12.00
2022-10-19T02:04:25.973Z,11.13
2022-10-19T02:06:55.941Z,10.90
2022-10-19T02:09:24.264Z,12.98
2022-10-19T02:11:57.251Z,13.57
2022-10-19T02:14:30.803Z,13.18
2022-10-19T02:17:03.803Z,13.43
2022-10-19T02:19:31.855Z,14.88
2022-10-19T02:22:00.046Z,13.93
2022-10-19T02:24:28.145Z,13.63
2022-10-19T02:26:57.478Z,12.25
2022-10-19T02:29:25.601Z,11.10
2022-10-19T02:31:54.094Z,11.43
2022-10-19T02:34:23.851Z,12.07
2022-10-19T02:36:51.925Z,11.65
2022-10-19T02:39:20.847Z,11.68
2022-10-19T02:41:53.306Z,10.98
2022-10-19T02:44:25.851Z,11.07
2022-10-19T02:46:58.448Z,11.00
2022-10-19T02:49:30.058Z,10.55
2022-10-19T02:52:00.940Z,9.52
2022-10-19T02:54:29.986Z,11.00
2022-10-19T02:56:58.046Z,9.68
2022-10-19T02:59:26.655Z,10.35
2022-10-19T03:01:54.702Z,10.43
2022-10-19T03:04:22.750Z,10.25
2022-10-19T03:06:52.170Z,8.95
2022-10-19T03:09:20.264Z,8.60
2022-10-19T03:11:48.298Z,9.32
2022-10-19T03:14:18.967Z,9.75
2022-10-19T03:16:46.980Z,9.55
2022-10-19T03:19:15.120Z,9.77
2022-10-19T03:21:43.127Z,9.60
2022-10-19T03:24:13.167Z,10.35
2022-10-19T03:26:41.205Z,10.70
2022-10-19T03:29:09.278Z,11.55
2022-10-19T03:31:39.829Z,10.15
2022-10-19T03:34:07.868Z,10.15
2022-10-19T03:36:37.904Z,11.00
2022-10-19T03:39:09.491Z,10.90
2022-10-19T03:41:39.398Z,11.60
2022-10-19T03:44:08.906Z,11.43
2022-10-19T03:46:37.947Z,11.20
2022-10-19T03:49:07.352Z,10.60
2022-10-19T03:51:35.795Z,10.57
2022-10-19T03:54:06.054Z,10.55
2022-10-19T03:56:35.514Z,11.32
2022-10-19T03:59:06.560Z,9.93
2022-10-19T04:01:37.348Z,10.80
2022-10-19T04:04:08.129Z,11.30
2022-10-19T04:06:38.079Z,9.80
2022-10-19T04:09:08.046Z,10.85
2022-10-19T04:11:36.589Z,12.57
2022-10-19T04:14:07.206Z,11.05
2022-10-19T04:16:35.657Z,11.68
2022-10-19T04:19:03.771Z,10.77
2022-10-19T04:21:33.191Z,10.50
2022-10-19T04:24:04.679Z,10.63
2022-10-19T04:26:32.971Z,10.63
2022-10-19T04:29:01.740Z,11.80
2022-10-19T04:31:32.265Z,10.73
2022-10-19T04:34:00.304Z,10.32
2022-10-19T04:36:28.512Z,11.80
2022-10-19T04:39:16.515Z,11.55
2022-10-19T04:41:44.563Z,10.38
2022-10-19T04:44:12.655Z,10.07
2022-10-19T04:46:42.099Z,10.45
2022-10-19T04:49:10.338Z,9.55
2022-10-19T04:51:38.452Z,11.20
2022-10-19T04:54:06.471Z,13.18
2022-10-19T04:56:54.004Z,10.82
2022-10-19T04:59:25.322Z,13.00
2022-10-19T05:01:56.994Z,10.80
2022-10-19T05:04:25.682Z,11.40
2022-10-19T05:06:54.226Z,12.27
2022-10-19T05:09:22.583Z,10.80
2022-10-19T05:11:52.420Z,11.07
2022-10-19T05:14:20.548Z,10.82
2022-10-19T05:16:48.674Z,10.93
2022-10-19T05:19:18.584Z,11.00
2022-10-19T05:21:46.803Z,10.88
2022-10-19T05:24:20.552Z,12.32
2022-10-19T05:26:48.728Z,11.75
2022-10-19T05:29:17.113Z,12.77
2022-10-19T05:31:45.240Z,12.90
2022-10-19T05:34:13.454Z,13.27
2022-10-19T05:36:43.151Z,12.02
2022-10-19T05:39:16.458Z,11.57
2022-10-19T05:41:46.208Z,12.00
2022-10-19T05:44:21.711Z,12.57
2022-10-19T05:46:51.957Z,12.30
2022-10-19T05:49:22.917Z,12.77
2022-10-19T05:51:52.855Z,12.95
2022-10-19T05:54:23.740Z,12.32
2022-10-19T05:56:54.631Z,13.77
2022-10-19T05:59:25.236Z,11.63
2022-10-19T06:01:53.754Z,12.77
2022-10-19T06:04:21.998Z,13.25
2022-10-19T06:06:50.130Z,13.13
2022-10-19T06:09:19.953Z,14.45
2022-10-19T06:11:49.584Z,13.35
2022-10-19T06:14:38.469Z,15.32
2022-10-19T06:17:07.209Z,15.20
2022-10-19T06:19:35.625Z,16.08
2022-10-19T06:22:32.559Z,17.63
2022-10-19T06:25:02.304Z,16.10
2022-10-19T06:27:33.345Z,16.05
2022-10-19T06:30:01.926Z,13.77
2022-10-19T06:32:30.437Z,14.10
2022-10-19T06:34:58.803Z,13.88
2022-10-19T06:37:27.680Z,11.52
2022-10-19T06:39:56.060Z,15.40
2022-10-19T06:42:29.561Z,12.60
2022-10-19T06:45:00.363Z,12.45
2022-10-19T06:47:33.766Z,12.70
2022-10-19T06:50:02.519Z,12.73
2022-10-19T06:52:42.224Z,15.25
2022-10-19T06:55:11.071Z,12.05
2022-10-19T06:57:50.075Z,12.88
2022-10-19T07:00:18.703Z,14.15
2022-10-19T07:02:52.244Z,12.63
2022-10-19T07:05:20.526Z,13.45
2022-10-19T07:07:48.731Z,12.15
2022-10-19T07:10:17.012Z,14.93
2022-10-19T07:12:45.726Z,13.85
2022-10-19T07:15:15.577Z,15.68
2022-10-19T07:17:43.728Z,14.05
2022-10-19T07:20:12.324Z,15.40
2022-10-19T07:22:40.477Z,16.13
2022-10-19T07:25:09.821Z,14.30
2022-10-19T07:27:44.585Z,14.95
2022-10-19T07:30:13.352Z,15.23
2022-10-19T07:32:46.753Z,15.57
2022-10-19T07:35:15.529Z,15.40
2022-10-19T07:37:43.710Z,13.52
2022-10-19T07:40:13.400Z,14.82
2022-10-19T07:42:41.551Z,14.93
2022-10-19T07:45:10.317Z,14.93
2022-10-19T07:47:39.472Z,15.90
2022-10-19T07:50:09.627Z,15.80
2022-10-19T07:52:38.162Z,16.88
2022-10-19T07:55:07.115Z,17.42
2022-10-19T07:57:35.279Z,17.27
2022-10-19T08:00:03.550Z,15.70
2022-10-19T08:02:59.860Z,12.10
2022-10-19T08:05:29.906Z,11.43
2022-10-19T08:07:57.975Z,13.90
2022-10-19T08:10:26.317Z,15.63
2022-10-19T08:12:54.366Z,16.15
2022-10-19T08:15:22.584Z,14.50
2022-10-19T08:17:50.774Z,15.25
2022-10-19T08:20:18.929Z,14.40
2022-10-19T08:22:48.411Z,12.85
2022-10-19T08:25:16.526Z,11.85
2022-10-19T08:27:45.002Z,13.00
2022-10-19T08:30:13.075Z,12.82
2022-10-19T08:32:41.224Z,12.23
2022-10-19T08:35:10.729Z,12.95
2022-10-19T08:37:44.794Z,13.88
2022-10-19T08:40:20.016Z,14.10
2022-10-19T08:42:57.085Z,13.32
2022-10-19T08:45:34.519Z,13.20
2022-10-19T08:48:23.682Z,13.52
2022-10-19T08:50:52.876Z,11.68
2022-10-19T08:53:28.473Z,12.38
2022-10-19T08:56:26.773Z,11.98
2022-10-19T08:59:13.865Z,10.65
2022-10-19T09:01:47.930Z,10.68
2022-10-19T09:04:22.972Z,11.68
2022-10-19T09:07:00.777Z,10.23
2022-10-19T09:09:31.161Z,8.60
2022-10-19T09:12:05.433Z,8.68
2022-10-19T09:14:36.938Z,8.75
2022-10-19T09:17:13.437Z,8.32
2022-10-19T09:19:41.861Z,10.13
2022-10-19T09:22:18.817Z,9.98
2022-10-19T09:24:51.807Z,11.05
2022-10-19T09:27:24.418Z,10.73
2022-10-19T09:29:57.132Z,11.23
2022-10-19T09:32:28.740Z,11.07
2022-10-19T09:35:01.150Z,10.45
2022-10-19T09:39:58.529Z,10.95
2022-10-19T09:42:30.463Z,10.85
2022-10-19T09:45:00.691Z,9.68
2022-10-19T09:47:35.796Z,9.30
2022-10-19T09:50:15.244Z,9.40
2022-10-19T09:52:44.579Z,8.95
2022-10-19T09:55:24.270Z,10.00
2022-10-19T09:58:01.549Z,9.82
2022-10-19T10:00:38.119Z,8.65
2022-10-19T10:03:07.551Z,7.90
2022-10-19T10:05:38.293Z,8.05
2022-10-19T10:08:13.531Z,8.00
2022-10-19T10:10:46.059Z,7.60
2022-10-19T10:13:19.223Z,7.68
2022-10-19T10:15:50.653Z,8.55
2022-10-19T10:18:19.817Z,8.07
2022-10-19T10:21:13.117Z,9.35
2022-10-19T10:23:41.784Z,8.73
2022-10-19T10:26:20.433Z,8.25
2022-10-19T10:28:51.368Z,7.57
2022-10-19T10:31:24.260Z,9.70
2022-10-19T10:34:10.768Z,8.18
2022-10-19T10:36:52.597Z,9.55
2022-10-19T10:39:20.964Z,8.70
2022-10-19T10:41:50.271Z,8.10
2022-10-19T10:44:23.400Z,9.15
2022-10-19T10:46:54.915Z,9.35
2022-10-19T10:49:25.823Z,8.45
2022-10-19T10:51:57.376Z,8.32
2022-10-19T10:54:27.232Z,10.05
2022-10-19T10:57:13.105Z,7.57
2022-10-19T10:59:52.244Z,9.40
2022-10-19T11:02:32.964Z,7.97
2022-10-19T11:05:07.259Z,7.75
2022-10-19T11:07:37.125Z,8.52
2022-10-19T11:10:14.764Z,7.50
2022-10-19T11:12:47.497Z,7.20
2022-10-19T11:15:23.484Z,6.65
2022-10-19T11:18:07.631Z,5.70
2022-10-19T11:20:41.733Z,5.10
2022-10-19T11:23:16.661Z,4.93
2022-10-19T11:25:59.517Z,6.32
2022-10-19T11:28:44.987Z,5.40
2022-10-19T11:31:21.796Z,5.45
2022-10-19T11:34:00.339Z,4.50
2022-10-19T11:36:43.305Z,4.82
2022-10-19T11:39:34.927Z,4.80
2022-10-19T11:42:09.969Z,4.18
2022-10-19T11:44:53.231Z,3.83
2022-10-19T11:47:42.181Z,6.45
2022-10-19T11:50:29.625Z,4.00
2022-10-19T11:53:08.332Z,3.85
2022-10-19T11:55:42.856Z,3.33
2022-10-19T11:58:34.453Z,4.45
2022-10-19T12:01:13.420Z,3.55
2022-10-19T12:04:14.398Z,3.80
2022-10-19T12:06:50.814Z,4.07
2022-10-19T12:09:31.310Z,3.97
2022-10-19T12:12:12.672Z,3.70
2022-10-19T12:14:44.983Z,3.13
2022-10-19T12:17:23.112Z,3.25
2022-10-19T12:19:57.441Z,3.53
2022-10-19T12:22:29.460Z,3.90
2022-10-19T12:25:01.688Z,3.65
2022-10-19T12:27:33.809Z,3.13
2022-10-19T12:30:07.832Z,3.55
2022-10-19T12:32:49.604Z,3.95
2022-10-19T12:35:46.028Z,4.30
2022-10-19T12:38:19.932Z,3.90
2022-10-19T12:40:55.334Z,3.72
2022-10-19T12:43:34.036Z,3.60
2022-10-19T12:46:12.145Z,3.38
2022-10-19T12:48:40.528Z,3.22
2022-10-19T12:51:13.505Z,3.40
2022-10-19T12:53:44.460Z,4.05
2022-10-19T12:56:20.761Z,3.72
2022-10-19T12:58:59.918Z,3.45
2022-10-19T13:01:42.191Z,4.35
2022-10-19T13:04:13.198Z,3.47
2022-10-19T13:06:45.697Z,3.97
2022-10-19T13:09:25.668Z,4.15
2022-10-19T13:12:28.998Z,3.72
2022-10-19T13:14:58.730Z,4.25
2022-10-19T13:17:43.765Z,3.40
2022-10-19T13:20:51.442Z,4.55
2022-10-19T13:23:42.299Z,3.50
2022-10-19T13:26:34.161Z,4.63
2022-10-19T13:29:02.997Z,4.20
2022-10-19T13:31:33.239Z,4.30
2022-10-19T13:34:01.372Z,4.10
2022-10-19T13:36:29.731Z,3.67
2022-10-19T13:39:14.757Z,4.50
2022-10-19T13:41:57.305Z,4.35
2022-10-19T13:44:29.243Z,4.40
2022-10-19T13:47:32.532Z,4.85
2022-10-19T13:50:32.444Z,3.78
2022-10-19T13:53:24.765Z,4.68
2022-10-19T13:56:06.540Z,3.97
2022-10-19T13:59:19.133Z,4.90
2022-10-19T14:02:13.675Z,5.72
2022-10-19T14:04:53.070Z,5.18
2022-10-19T14:07:27.407Z,4.78
2022-10-19T14:10:09.223Z,4.50
2022-10-19T14:12:42.848Z,4.50
2022-10-19T14:15:30.493Z,5.32
2022-10-19T14:18:01.302Z,5.63
2022-10-19T14:20:34.163Z,4.63
2022-10-19T14:23:19.106Z,5.65
2022-10-19T14:25:53.127Z,4.25
2022-10-19T14:28:24.151Z,4.35
2022-10-19T14:30:57.468Z,4.43
2022-10-19T14:33:27.143Z,5.18
2022-10-19T14:35:56.296Z,4.82
2022-10-19T14:38:30.698Z,4.85
2022-10-19T14:40:58.852Z,4.03
2022-10-19T14:43:31.046Z,4.78
2022-10-19T14:46:20.495Z,5.50
2022-10-19T14:48:50.232Z,5.20
2022-10-19T14:51:29.578Z,4.85
2022-10-19T14:54:01.824Z,4.40
2022-10-19T14:56:34.385Z,4.25
2022-10-19T14:59:07.010Z,4.38
2022-10-19T15:01:36.515Z,4.25
2022-10-19T15:04:05.309Z,3.58
2022-10-19T15:06:38.209Z,3.40
2022-10-19T15:09:15.424Z,4.20
2022-10-19T15:11:55.656Z,3.83
2022-10-19T15:14:29.577Z,3.50
2022-10-19T15:16:59.811Z,4.20
2022-10-19T15:19:31.534Z,4.57
2022-10-19T15:22:18.714Z,5.88
2022-10-19T15:24:58.472Z,5.50
2022-10-19T15:27:35.231Z,7.07
2022-10-19T15:30:07.409Z,5.75
2022-10-19T15:32:38.121Z,5.90
2022-10-19T15:35:35.141Z,5.78
2022-10-19T15:38:19.443Z,4.80
2022-10-19T15:40:49.428Z,6.03
2022-10-19T15:43:37.762Z,5.78
2022-10-19T15:46:09.823Z,4.97
2022-10-19T15:48:50.065Z,6.32
2022-10-19T15:51:46.589Z,5.13
2022-10-19T15:54:17.235Z,6.10
2022-10-19T15:56:46.789Z,5.90
2022-10-19T15:59:17.650Z,6.00
2022-10-19T16:01:53.685Z,5.65
2022-10-19T16:04:23.227Z,5.35
2022-10-19T16:06:51.300Z,5.55
2022-10-19T16:09:22.154Z,4.90
2022-10-19T16:11:56.362Z,5.82
2022-10-19T16:14:24.513Z,6.93
2022-10-19T16:16:59.479Z,5.93
2022-10-19T16:19:27.588Z,5.93
2022-10-19T16:22:05.065Z,6.13
2022-10-19T16:24:33.235Z,5.45
2022-10-19T16:27:04.314Z,6.00
2022-10-19T16:29:35.415Z,5.00
2022-10-19T16:32:07.707Z,5.00
2022-10-19T16:34:35.935Z,6.30
2022-10-19T16:37:06.755Z,6.22
2022-10-19T16:39:38.654Z,5.15
2022-10-19T16:42:06.990Z,5.07
2022-10-19T16:44:43.584Z,6.75
2022-10-19T16:47:13.862Z,6.03
2022-10-19T16:49:42.002Z,7.18
2022-10-19T16:52:14.414Z,5.82
2022-10-19T16:54:42.883Z,5.40
2022-10-19T16:57:11.009Z,5.97
2022-10-19T16:59:39.494Z,5.95
2022-10-19T17:02:08.359Z,8.90
2022-10-19T17:04:40.088Z,17.02
2022-10-19T17:07:08.316Z,18.10
2022-10-19T17:09:41.917Z,12.07
2022-10-19T17:12:11.378Z,7.13
2022-10-19T17:14:41.031Z,6.93
2022-10-19T17:17:10.977Z,5.70
2022-10-19T17:19:40.553Z,6.97
2022-10-19T17:22:08.580Z,7.13
2022-10-19T17:24:37.520Z,6.45
2022-10-19T17:27:05.477Z,6.05
2022-10-19T17:29:33.496Z,6.90
2022-10-19T17:32:01.544Z,5.72
2022-10-19T17:34:29.535Z,7.13
2022-10-19T17:36:58.822Z,6.03
2022-10-19T17:39:29.911Z,7.28
2022-10-19T17:42:02.092Z,6.78
2022-10-19T17:44:31.483Z,7.43
2022-10-19T17:47:00.830Z,6.40
2022-10-19T17:49:30.355Z,7.70
2022-10-19T17:52:00.187Z,6.22
2022-10-19T17:54:28.410Z,6.45
2022-10-19T17:56:56.623Z,14.80
2022-10-19T17:59:34.974Z,20.17
2022-10-19T18:02:12.680Z,13.05
2022-10-19T18:04:40.861Z,13.98
2022-10-19T18:07:10.286Z,13.27
2022-10-19T18:09:38.384Z,10.77
2022-10-19T18:12:07.529Z,18.88
2022-10-19T18:14:35.842Z,40.95
2022-10-19T18:17:03.987Z,58.40
2022-10-19T18:19:32.171Z,41.10
2022-10-19T18:22:00.226Z,19.23
2022-10-19T18:24:29.806Z,14.02
2022-10-19T18:26:57.913Z,12.15
2022-10-19T18:29:27.281Z,13.40
2022-10-19T18:31:55.693Z,10.40
2022-10-19T18:34:25.670Z,11.05
2022-10-19T18:36:54.865Z,12.38
2022-10-19T18:39:23.426Z,9.95
2022-10-19T18:41:54.557Z,9.50
2022-10-19T18:44:27.055Z,12.00
2022-10-19T18:46:56.853Z,9.93
2022-10-19T18:49:25.603Z,10.73
2022-10-19T18:51:55.527Z,10.48
2022-10-19T18:54:24.616Z,8.70
2022-10-19T18:56:54.018Z,8.80
2022-10-19T18:59:22.066Z,9.18
2022-10-19T19:01:50.167Z,10.55
2022-10-19T19:04:27.299Z,10.02
2022-10-19T19:06:55.603Z,10.98
2022-10-19T19:09:24.521Z,9.43
2022-10-19T19:11:54.607Z,12.38
2022-10-19T19:14:22.852Z,9.38
2022-10-19T19:16:50.793Z,9.90
2022-10-19T19:19:20.028Z,9.68
2022-10-19T19:21:48.968Z,10.18
2022-10-19T19:24:19.610Z,10.25
2022-10-19T19:26:50.112Z,14.07
2022-10-19T19:29:21.506Z,36.55
2022-10-19T19:31:49.710Z,15.48
2022-10-19T19:34:17.707Z,10.38
2022-10-19T19:36:48.847Z,9.77
2022-10-19T19:39:19.890Z,9.15
2022-10-19T19:41:48.378Z,9.68
2022-10-19T19:44:16.716Z,10.00
2022-10-19T19:46:46.240Z,10.18
2022-10-19T19:49:14.223Z,9.23
2022-10-19T19:51:42.258Z,10.43
2022-10-19T19:54:12.529Z,9.60
2022-10-19T19:56:42.256Z,12.07
2022-10-19T19:59:12.146Z,13.65
2022-10-19T20:02:06.352Z,16.98
2022-10-19T20:04:34.495Z,14.98
2022-10-19T20:07:02.521Z,12.38
2022-10-19T20:09:30.755Z,12.13
2022-10-19T20:11:59.183Z,10.55
2022-10-19T20:14:27.246Z,9.50
2022-10-19T20:16:55.231Z,6.75
2022-10-19T20:19:24.634Z,7.22
2022-10-19T20:21:52.860Z,7.13
2022-10-19T20:24:20.835Z,7.45
2022-10-19T20:26:48.795Z,7.50
2022-10-19T20:29:16.811Z,8.35
2022-10-19T20:31:44.778Z,8.63
2022-10-19T20:34:13.941Z,8.60
2022-10-19T20:36:44.185Z,9.15
2022-10-19T20:39:12.133Z,13.18
2022-10-19T20:41:40.223Z,12.90
2022-10-19T20:44:08.317Z,9.38
2022-10-19T20:46:37.070Z,8.43
2022-10-19T20:49:12.739Z,11.50
2022-10-19T20:51:40.693Z,10.35
2022-10-19T20:54:13.169Z,9.40
2022-10-19T20:56:42.523Z,9.73
2022-10-19T20:59:13.989Z,9.00
2022-10-19T21:01:44.473Z,8.60
2022-10-19T21:04:14.795Z,8.55
2022-10-19T21:06:44.840Z,9.00
2022-10-19T21:09:15.703Z,7.65
2022-10-19T21:11:45.005Z,10.93
2022-10-19T21:14:15.132Z,9.35
2022-10-19T21:16:43.724Z,11.10
2022-10-19T21:19:13.688Z,8.95
2022-10-19T21:21:43.841Z,9.20
2022-10-19T21:24:15.583Z,8.45
2022-10-19T21:26:43.970Z,8.27
2022-10-19T21:29:14.011Z,9.30
2022-10-19T21:31:46.397Z,9.52
2022-10-19T21:34:18.861Z,9.07
2022-10-19T21:36:46.981Z,10.65
2022-10-19T21:39:16.592Z,9.73
2022-10-19T21:41:44.822Z,9.20
2022-10-19T21:44:13.240Z,9.70
2022-10-19T21:46:42.964Z,10.10
2022-10-19T21:49:12.216Z,10.10
2022-10-19T21:51:43.999Z,11.23
2022-10-19T21:54:13.364Z,11.57
2022-10-19T21:57:00.249Z,9.82
2022-10-19T21:59:28.533Z,10.63
2022-10-19T22:01:57.101Z,9.95
2022-10-19T22:04:25.145Z,10.45
2022-10-19T22:06:53.190Z,10.55
2022-10-19T22:09:23.096Z,12.30
2022-10-19T22:11:58.289Z,12.48
2022-10-19T22:14:26.400Z,12.02
2022-10-19T22:16:54.273Z,14.98
2022-10-19T22:19:26.174Z,12.10
2022-10-19T22:21:54.115Z,13.38
2022-10-19T22:24:22.101Z,11.73
2022-10-19T22:26:50.949Z,11.63
2022-10-19T22:29:20.498Z,12.15
2022-10-19T22:31:48.438Z,13.32
2022-10-19T22:34:18.249Z,12.00
2022-10-19T22:36:46.347Z,11.80
2022-10-19T22:39:15.253Z,11.98
2022-10-19T22:41:43.251Z,10.30
2022-10-19T22:44:11.215Z,10.75
2022-10-19T22:46:40.643Z,12.90
2022-10-19T22:51:37.321Z,12.32
2022-10-19T22:54:05.410Z,11.35
2022-10-19T22:56:33.481Z,11.45
2022-10-19T22:59:02.566Z,11.30
2022-10-19T23:01:58.653Z,10.80
2022-10-19T23:04:27.807Z,11.60
2022-10-19T23:06:56.080Z,11.55
2022-10-19T23:09:24.374Z,10.77
2022-10-19T23:11:52.366Z,11.27
2022-10-19T23:14:20.370Z,11.23
2022-10-19T23:16:48.378Z,11.68
2022-10-19T23:19:17.956Z,11.55
2022-10-19T23:21:46.020Z,10.77
2022-10-19T23:24:14.028Z,11.52
2022-10-19T23:26:42.217Z,11.77
2022-10-19T23:29:10.553Z,10.55
2022-10-19T23:31:38.677Z,11.98
2022-10-19T23:34:06.633Z,10.35
2022-10-19T23:36:36.177Z,11.38
2022-10-19T23:39:04.374Z,10.57
2022-10-19T23:41:32.406Z,10.85
2022-10-19T23:44:00.404Z,12.20
2022-10-19T23:46:28.455Z,11.07
2022-10-19T23:48:56.507Z,12.05
2022-10-19T23:51:24.808Z,11.48
2022-10-19T23:53:54.234Z,12.27
2022-10-19T23:56:23.978Z,11.63
2022-10-19T23:58:52.529Z,11.52
