createdAt,value
2022-08-30T00:01:09.237Z,101063.88
2022-08-30T00:03:45.547Z,101056.03
2022-08-30T00:06:15.018Z,101059.53
2022-08-30T00:08:43.404Z,101058.66
2022-08-30T00:11:12.825Z,101051.69
2022-08-30T00:13:42.112Z,101048.19
2022-08-30T00:16:09.376Z,101047.34
2022-08-30T00:18:38.196Z,101049.09
2022-08-30T00:21:08.842Z,101038.63
2022-08-30T00:23:37.917Z,101045.59
2022-08-30T00:26:07.187Z,101054.31
2022-08-30T00:28:36.013Z,101049.09
2022-08-30T00:31:05.218Z,101052.59
2022-08-30T00:33:33.670Z,101058.66
2022-08-30T00:36:02.273Z,101062.13
2022-08-30T00:38:30.720Z,101055.13
2022-08-30T00:40:57.437Z,101062.97
2022-08-30T00:43:27.883Z,101067.34
2022-08-30T00:45:55.072Z,101062.13
2022-08-30T00:48:22.269Z,101056.00
2022-08-30T00:50:54.154Z,101060.34
2022-08-30T00:53:25.584Z,101058.63
2022-08-30T00:55:53.835Z,101068.19
2022-08-30T00:58:27.384Z,101068.19
2022-08-30T01:00:56.811Z,101062.97
2022-08-30T01:03:23.529Z,101061.22
2022-08-30T01:05:51.671Z,101054.28
2022-08-30T01:08:21.488Z,101050.78
2022-08-30T01:10:48.793Z,101056.13
2022-08-30T01:13:15.942Z,101047.38
2022-08-30T01:15:44.394Z,101048.22
2022-08-30T01:18:13.420Z,101051.72
2022-08-30T01:20:49.799Z,101049.97
2022-08-30T01:23:19.996Z,101068.25
2022-08-30T01:25:49.979Z,101060.44
2022-08-30T01:28:21.835Z,101053.47
2022-08-30T01:30:48.911Z,101053.47
2022-08-30T01:33:16.019Z,101050.88
2022-08-30T01:36:02.469Z,101059.56
2022-08-30T01:38:35.620Z,101050.88
2022-08-30T01:41:15.444Z,101053.50
2022-08-30T01:43:43.044Z,101042.16
2022-08-30T01:46:11.283Z,101035.22
2022-08-30T01:48:39.536Z,101043.91
2022-08-30T01:51:09.435Z,101047.41
2022-08-30T01:53:36.005Z,101049.16
2022-08-30T01:56:02.629Z,101042.19
2022-08-30T01:58:29.556Z,101048.28
2022-08-30T02:00:56.230Z,101051.78
2022-08-30T02:03:23.128Z,101044.84
2022-08-30T02:05:49.805Z,101049.19
2022-08-30T02:08:16.380Z,101044.84
2022-08-30T02:10:43.236Z,101038.75
2022-08-30T02:13:09.844Z,101041.34
2022-08-30T02:15:41.738Z,101044.84
2022-08-30T02:18:08.613Z,101042.25
2022-08-30T02:20:35.161Z,101045.69
2022-08-30T02:23:01.765Z,101030.94
2022-08-30T02:25:28.355Z,101025.78
2022-08-30T02:27:55.034Z,101028.34
2022-08-30T02:30:21.809Z,101028.34
2022-08-30T02:32:48.376Z,101026.63
2022-08-30T02:35:15.322Z,101019.66
2022-08-30T02:37:42.152Z,101019.66
2022-08-30T02:40:10.191Z,101027.50
2022-08-30T02:42:36.873Z,101031.84
2022-08-30T02:45:04.351Z,101031.00
2022-08-30T02:47:30.998Z,101024.06
2022-08-30T02:49:57.642Z,101019.69
2022-08-30T02:52:27.705Z,101017.09
2022-08-30T02:54:55.386Z,101013.63
2022-08-30T02:57:22.055Z,101016.25
2022-08-30T02:59:49.208Z,101008.44
2022-08-30T03:02:15.982Z,101004.09
2022-08-30T03:04:44.845Z,101007.63
2022-08-30T03:07:12.791Z,101014.56
2022-08-30T03:09:39.768Z,101012.84
2022-08-30T03:12:07.818Z,101009.41
2022-08-30T03:14:36.322Z,101011.16
2022-08-30T03:17:05.440Z,101018.09
2022-08-30T03:19:32.082Z,101020.75
2022-08-30T03:21:58.884Z,101025.97
2022-08-30T03:24:26.127Z,101026.84
2022-08-30T03:26:53.485Z,101019.03
2022-08-30T03:29:20.133Z,101015.56
2022-08-30T03:31:53.313Z,101026.84
2022-08-30T03:34:21.966Z,101030.31
2022-08-30T03:36:49.460Z,101014.72
2022-08-30T03:39:16.088Z,101015.59
2022-08-30T03:41:42.836Z,101019.94
2022-08-30T03:44:09.489Z,101017.34
2022-08-30T03:46:37.647Z,101009.53
2022-08-30T03:49:05.227Z,101015.63
2022-08-30T03:51:33.163Z,101013.91
2022-08-30T03:54:00.424Z,101024.31
2022-08-30T03:56:27.486Z,101024.34
2022-08-30T03:58:54.125Z,101026.06
2022-08-30T04:01:20.745Z,101023.47
2022-08-30T04:03:47.628Z,101030.41
2022-08-30T04:06:14.266Z,101028.69
2022-08-30T04:08:40.889Z,101022.63
2022-08-30T04:11:07.564Z,101020.03
2022-08-30T04:13:34.588Z,101025.22
2022-08-30T04:16:01.367Z,101019.16
2022-08-30T04:18:27.989Z,101016.56
2022-08-30T04:20:54.591Z,101023.50
2022-08-30T04:23:21.356Z,101024.38
2022-08-30T04:25:48.242Z,101026.09
2022-08-30T04:28:14.877Z,101025.25
2022-08-30T04:30:43.861Z,101020.06
2022-08-30T04:33:11.519Z,101019.16
2022-08-30T04:35:42.053Z,101026.97
2022-08-30T04:38:09.696Z,101025.25
2022-08-30T04:40:36.807Z,101023.53
2022-08-30T04:43:04.575Z,101033.94
2022-08-30T04:45:31.262Z,101030.47
2022-08-30T04:47:57.917Z,101032.22
2022-08-30T04:50:24.667Z,101032.22
2022-08-30T04:52:51.280Z,101027.00
2022-08-30T04:55:20.215Z,101035.66
2022-08-30T04:57:47.394Z,101030.50
2022-08-30T05:00:14.540Z,101031.34
2022-08-30T05:02:42.163Z,101033.94
2022-08-30T05:05:30.102Z,101032.22
2022-08-30T05:07:56.740Z,101040.91
2022-08-30T05:10:24.578Z,101035.69
2022-08-30T05:12:51.178Z,101042.63
2022-08-30T05:15:17.806Z,101037.41
2022-08-30T05:17:44.433Z,101039.16
2022-08-30T05:20:12.433Z,101042.63
2022-08-30T05:22:42.277Z,101041.78
2022-08-30T05:25:08.772Z,101041.75
2022-08-30T05:27:37.639Z,101052.16
2022-08-30T05:30:06.356Z,101046.97
2022-08-30T05:32:33.029Z,101042.63
2022-08-30T05:34:59.614Z,101044.34
2022-08-30T05:37:26.259Z,101052.16
2022-08-30T05:39:52.899Z,101039.16
2022-08-30T05:42:20.013Z,101046.13
2022-08-30T05:44:47.768Z,101046.13
2022-08-30T05:47:14.398Z,101050.44
2022-08-30T05:49:40.941Z,101044.38
2022-08-30T05:52:07.559Z,101053.06
2022-08-30T05:54:34.163Z,101049.59
2022-08-30T05:57:00.733Z,101046.97
2022-08-30T05:59:27.421Z,101047.84
2022-08-30T06:01:57.272Z,101053.03
2022-08-30T06:04:24.143Z,101053.03
2022-08-30T06:06:50.707Z,101047.84
2022-08-30T06:09:17.815Z,101049.56
2022-08-30T06:11:45.646Z,101045.25
2022-08-30T06:14:13.145Z,101046.09
2022-08-30T06:16:40.651Z,101049.56
2022-08-30T06:19:09.631Z,101047.81
2022-08-30T06:21:37.201Z,101049.56
2022-08-30T06:24:07.094Z,101047.84
2022-08-30T06:26:36.936Z,101049.59
2022-08-30T06:29:03.845Z,101047.84
2022-08-30T06:31:30.564Z,101053.00
2022-08-30T06:33:57.230Z,101051.25
2022-08-30T06:36:25.792Z,101051.25
2022-08-30T06:38:54.571Z,101058.19
2022-08-30T06:41:28.128Z,101057.31
2022-08-30T06:43:55.882Z,101058.16
2022-08-30T06:46:26.476Z,101062.47
2022-08-30T06:48:56.173Z,101059.81
2022-08-30T06:51:24.757Z,101063.38
2022-08-30T06:53:53.952Z,101065.03
2022-08-30T06:56:22.459Z,101068.19
2022-08-30T06:58:50.069Z,101067.66
2022-08-30T07:01:20.508Z,101075.63
2022-08-30T07:03:47.620Z,101066.97
2022-08-30T07:06:14.436Z,101077.53
2022-08-30T07:08:41.654Z,101071.47
2022-08-30T07:11:08.925Z,101080.91
2022-08-30T07:13:37.036Z,101076.47
2022-08-30T07:16:12.970Z,101081.66
2022-08-30T07:18:55.930Z,101079.88
2022-08-30T07:24:00.996Z,101075.97
2022-08-30T07:26:38.033Z,101073.22
2022-08-30T07:29:05.616Z,101086.28
2022-08-30T07:31:34.507Z,101092.31
2022-08-30T07:34:01.128Z,101094.63
2022-08-30T07:36:27.983Z,101093.44
2022-08-30T07:38:55.012Z,101083.44
2022-08-30T07:41:26.678Z,101084.56
2022-08-30T07:43:54.562Z,101080.72
2022-08-30T07:46:22.837Z,101082.03
2022-08-30T07:48:50.047Z,101086.56
2022-08-30T07:51:20.619Z,101079.84
2022-08-30T07:53:47.883Z,101085.44
2022-08-30T07:56:14.709Z,101085.25
2022-08-30T07:58:41.562Z,101083.50
2022-08-30T08:01:11.169Z,101090.97
2022-08-30T08:03:40.337Z,101087.06
2022-08-30T08:06:09.662Z,101082.13
2022-08-30T08:08:37.452Z,101077.91
2022-08-30T08:11:13.055Z,101084.75
2022-08-30T08:13:53.102Z,101090.75
2022-08-30T08:16:24.442Z,101097.63
2022-08-30T08:18:52.574Z,101091.53
2022-08-30T08:21:20.671Z,101086.06
2022-08-30T08:23:47.416Z,101093.59
2022-08-30T08:26:14.416Z,101099.84
2022-08-30T08:28:41.082Z,101094.00
2022-08-30T08:31:17.717Z,101098.69
2022-08-30T08:33:45.154Z,101101.59
2022-08-30T08:36:12.045Z,101104.19
2022-08-30T08:38:38.919Z,101102.72
2022-08-30T08:41:13.995Z,101104.84
2022-08-30T08:43:41.423Z,101104.81
2022-08-30T08:49:07.435Z,101100.25
2022-08-30T08:51:58.793Z,101097.75
2022-08-30T08:54:35.588Z,101109.97
2022-08-30T08:57:02.508Z,101102.81
2022-08-30T08:59:29.174Z,101104.13
2022-08-30T09:02:01.820Z,101101.66
2022-08-30T09:04:38.908Z,101099.50
2022-08-30T09:07:22.443Z,101106.69
2022-08-30T09:09:49.345Z,101100.63
2022-08-30T09:12:16.193Z,101108.06
2022-08-30T09:14:49.152Z,101101.34
2022-08-30T09:17:18.411Z,101107.94
2022-08-30T09:19:46.460Z,101100.97
2022-08-30T09:22:34.968Z,101105.34
2022-08-30T09:27:53.216Z,101100.56
2022-08-30T09:30:24.195Z,101100.56
2022-08-30T09:38:13.103Z,101099.91
2022-08-30T09:40:44.520Z,101094.31
2022-08-30T09:43:27.872Z,101082.13
2022-08-30T09:48:44.966Z,101092.00
2022-08-30T10:04:49.004Z,101090.94
2022-08-30T10:15:48.747Z,101094.06
2022-08-30T10:23:39.435Z,101087.06
2022-08-30T10:26:45.808Z,101092.66
2022-08-30T10:31:56.016Z,101095.88
2022-08-30T10:34:31.540Z,101095.09
2022-08-30T10:37:07.421Z,101102.16
2022-08-30T10:39:43.117Z,101093.31
2022-08-30T10:42:19.043Z,101095.06
2022-08-30T10:44:51.000Z,101084.06
2022-08-30T11:51:03.849Z,101079.94
2022-08-30T11:53:45.907Z,101073.97
2022-08-30T11:56:22.888Z,101081.28
2022-08-30T12:06:59.883Z,101072.75
2022-08-30T12:12:32.727Z,101078.84
2022-08-30T12:15:00.476Z,101082.75
2022-08-30T12:18:15.372Z,101077.50
2022-08-30T12:28:46.591Z,101085.59
2022-08-30T12:31:19.031Z,101083.31
2022-08-30T12:33:58.813Z,101085.75
2022-08-30T12:36:51.059Z,101098.16
2022-08-30T12:39:24.204Z,101088.47
2022-08-30T12:41:51.899Z,101088.56
2022-08-30T12:44:26.645Z,101093.84
2022-08-30T12:47:01.309Z,101097.34
2022-08-30T12:49:34.320Z,101092.06
2022-08-30T12:54:56.256Z,101092.84
2022-08-30T12:57:43.372Z,101090.03
2022-08-30T13:03:03.751Z,101089.25
2022-08-30T13:05:48.440Z,101081.91
2022-08-30T13:13:45.446Z,101077.34
2022-08-30T13:21:34.564Z,101079.31
2022-08-30T13:24:04.258Z,101078.38
2022-08-30T13:26:35.324Z,101077.47
2022-08-30T13:29:05.336Z,101080.78
2022-08-30T13:31:37.407Z,101073.75
2022-08-30T13:34:05.123Z,101077.56
2022-08-30T13:36:35.671Z,101072.69
2022-08-30T13:39:04.855Z,101079.88
2022-08-30T13:41:33.969Z,101071.97
2022-08-30T13:44:12.082Z,101065.78
2022-08-30T13:46:42.666Z,101066.91
2022-08-30T13:52:19.828Z,101061.22
2022-08-30T13:54:49.850Z,101054.16
2022-08-30T13:57:53.071Z,101054.66
2022-08-30T14:00:07.068Z,101046.72
2022-08-30T14:02:40.275Z,101048.72
2022-08-30T14:05:25.472Z,101057.13
2022-08-30T14:07:58.554Z,101045.06
2022-08-30T14:10:32.002Z,101051.66
2022-08-30T14:13:07.880Z,101040.75
2022-08-30T14:15:35.028Z,101044.81
2022-08-30T14:18:06.654Z,101043.22
2022-08-30T14:20:35.392Z,101040.69
2022-08-30T14:23:09.865Z,101040.56
2022-08-30T14:25:40.796Z,101044.00
2022-08-30T14:28:08.029Z,101036.75
2022-08-30T14:30:36.827Z,101029.63
2022-08-30T14:33:04.280Z,101027.78
2022-08-30T14:35:31.214Z,101025.94
2022-08-30T14:37:58.545Z,101029.88
2022-08-30T14:40:25.989Z,101024.94
2022-08-30T14:42:52.845Z,101018.06
2022-08-30T14:45:19.590Z,101009.09
2022-08-30T14:47:47.706Z,101014.09
2022-08-30T14:50:14.465Z,101009.97
2022-08-30T14:52:41.037Z,101017.56
2022-08-30T14:55:12.755Z,101013.06
2022-08-30T14:57:39.470Z,101012.47
2022-08-30T15:00:09.778Z,101020.59
2022-08-30T15:02:36.851Z,101010.22
2022-08-30T15:05:03.854Z,101007.00
2022-08-30T15:07:33.707Z,101015.88
2022-08-30T15:10:00.358Z,101008.88
2022-08-30T15:12:28.202Z,101011.63
2022-08-30T15:14:55.905Z,101006.50
2022-08-30T15:17:22.550Z,101005.78
2022-08-30T15:19:49.232Z,101004.25
2022-08-30T15:22:17.061Z,101006.78
2022-08-30T15:24:44.196Z,100998.91
2022-08-30T15:27:15.728Z,101000.94
2022-08-30T15:29:42.497Z,100999.41
2022-08-30T15:32:09.072Z,100996.75
2022-08-30T15:34:36.057Z,100999.41
2022-08-30T15:37:02.905Z,101000.88
2022-08-30T15:39:29.708Z,100994.63
2022-08-30T15:42:00.753Z,100997.31
2022-08-30T15:44:29.631Z,100996.75
2022-08-30T15:46:56.372Z,100989.78
2022-08-30T15:49:26.969Z,100992.63
2022-08-30T15:51:54.153Z,100997.16
2022-08-30T15:54:23.302Z,100991.94
2022-08-30T15:56:50.073Z,100990.84
2022-08-30T15:59:18.453Z,100989.78
2022-08-30T16:01:45.475Z,100991.53
2022-08-30T16:04:18.544Z,100978.13
2022-08-30T16:06:46.075Z,100983.25
2022-08-30T16:09:13.503Z,100983.19
2022-08-30T16:11:40.232Z,100979.13
2022-08-30T16:14:07.153Z,100974.28
2022-08-30T16:16:37.568Z,100977.13
2022-08-30T16:19:05.360Z,100987.03
2022-08-30T16:21:36.738Z,100983.66
2022-08-30T16:24:05.847Z,101001.41
2022-08-30T16:26:35.331Z,100994.50
2022-08-30T16:29:04.515Z,100990.44
2022-08-30T16:31:34.789Z,100986.44
2022-08-30T16:34:03.609Z,100984.94
2022-08-30T16:36:31.952Z,100990.94
2022-08-30T16:38:59.243Z,100991.47
2022-08-30T16:41:26.401Z,100982.63
2022-08-30T16:43:53.853Z,100986.28
2022-08-30T16:46:27.004Z,100987.22
2022-08-30T16:48:56.450Z,100986.19
2022-08-30T16:51:24.849Z,100988.13
2022-08-30T16:53:55.795Z,100984.56
2022-08-30T16:56:25.116Z,100983.94
2022-08-30T16:59:00.783Z,100986.72
2022-08-30T17:01:32.097Z,100990.28
2022-08-30T17:03:58.989Z,100978.97
2022-08-30T17:06:25.933Z,100972.88
2022-08-30T17:08:55.866Z,100977.38
2022-08-30T17:11:23.018Z,100977.44
2022-08-30T17:13:49.641Z,100971.44
2022-08-30T17:16:22.303Z,100982.09
2022-08-30T17:18:54.688Z,100982.19
2022-08-30T17:21:21.849Z,100991.22
2022-08-30T17:23:50.329Z,100989.63
2022-08-30T17:26:18.663Z,100983.53
2022-08-30T17:28:45.831Z,100989.72
2022-08-30T17:31:12.972Z,100986.25
2022-08-30T17:33:43.209Z,100981.97
2022-08-30T17:36:12.888Z,100988.63
2022-08-30T17:38:44.792Z,100985.25
2022-08-30T17:41:11.753Z,100991.75
2022-08-30T17:43:38.960Z,100990.94
2022-08-30T17:46:14.441Z,100988.50
2022-08-30T17:48:43.377Z,100985.94
2022-08-30T17:51:10.022Z,100989.53
2022-08-30T17:53:37.369Z,100994.97
2022-08-30T17:56:05.377Z,100996.91
2022-08-30T17:58:32.641Z,101002.50
2022-08-30T18:01:12.199Z,100993.31
2022-08-30T18:03:39.435Z,101013.72
2022-08-30T18:06:06.535Z,101012.13
2022-08-30T18:08:33.556Z,101008.00
2022-08-30T18:11:01.122Z,101012.59
2022-08-30T18:13:28.146Z,101019.75
2022-08-30T18:15:55.296Z,101033.06
2022-08-30T18:18:21.954Z,101034.06
2022-08-30T18:20:49.142Z,101034.13
2022-08-30T18:23:16.298Z,101037.69
2022-08-30T18:25:50.000Z,101041.22
2022-08-30T18:28:17.165Z,101038.66
2022-08-30T18:30:45.369Z,101050.19
2022-08-30T18:33:12.018Z,101046.78
2022-08-30T18:35:42.939Z,101046.88
2022-08-30T18:38:11.979Z,101054.03
2022-08-30T18:40:38.906Z,101056.78
2022-08-30T18:43:09.914Z,101065.56
2022-08-30T18:45:38.263Z,101067.50
2022-08-30T18:48:05.650Z,101065.94
2022-08-30T18:50:33.497Z,101072.25
2022-08-30T18:53:00.585Z,101079.47
2022-08-30T18:55:27.861Z,101075.19
2022-08-30T18:57:54.481Z,101081.50
2022-08-30T19:00:21.912Z,101083.44
2022-08-30T19:02:48.823Z,101080.06
2022-08-30T19:05:18.982Z,101076.66
2022-08-30T19:07:46.239Z,101086.44
2022-08-30T19:10:16.289Z,101091.88
2022-08-30T19:12:48.031Z,101087.59
2022-08-30T19:15:15.661Z,101103.41
2022-08-30T19:17:44.696Z,101098.19
2022-08-30T19:20:15.486Z,101105.31
2022-08-30T19:23:06.376Z,101100.19
2022-08-30T19:25:29.043Z,101097.63
2022-08-30T19:27:55.846Z,101098.56
2022-08-30T19:33:12.501Z,101111.06
2022-08-30T19:35:39.155Z,101110.22
2022-08-30T19:38:05.760Z,101112.91
2022-08-30T19:40:32.631Z,101112.13
2022-08-30T19:42:59.652Z,101113.94
2022-08-30T19:45:26.381Z,101123.66
2022-08-30T19:47:53.465Z,101120.19
2022-08-30T19:50:21.994Z,101128.22
2022-08-30T19:52:54.027Z,101122.09
2022-08-30T19:55:28.116Z,101124.78
2022-08-30T19:57:55.607Z,101130.13
2022-08-30T20:00:23.450Z,101125.84
2022-08-30T20:02:50.691Z,101134.66
2022-08-30T20:05:18.131Z,101137.31
2022-08-30T20:07:44.904Z,101133.84
2022-08-30T20:10:15.200Z,101142.66
2022-08-30T20:12:45.549Z,101142.72
2022-08-30T20:15:16.725Z,101144.56
2022-08-30T20:18:03.337Z,101148.09
2022-08-30T20:20:36.300Z,101155.09
2022-08-30T20:23:03.783Z,101154.31
2022-08-30T20:25:30.809Z,101160.47
2022-08-30T20:27:57.417Z,101160.50
2022-08-30T20:30:24.063Z,101165.78
2022-08-30T20:32:52.657Z,101164.97
2022-08-30T20:35:19.354Z,101171.06
2022-08-30T20:37:46.310Z,101165.84
2022-08-30T20:40:15.971Z,101167.59
2022-08-30T20:42:45.792Z,101166.72
2022-08-30T20:45:15.119Z,101161.53
2022-08-30T20:47:42.974Z,101170.25
2022-08-30T20:50:13.727Z,101170.28
2022-08-30T20:52:41.535Z,101173.81
2022-08-30T20:55:10.071Z,101173.81
2022-08-30T20:57:36.756Z,101171.22
2022-08-30T21:00:08.098Z,101167.72
2022-08-30T21:02:37.078Z,101166.03
2022-08-30T21:05:11.766Z,101167.84
2022-08-30T21:07:38.384Z,101169.59
2022-08-30T21:10:05.867Z,101174.00
2022-08-30T21:12:32.595Z,101174.00
2022-08-30T21:14:59.278Z,101168.75
2022-08-30T21:17:27.238Z,101174.00
2022-08-30T21:19:55.340Z,101173.09
2022-08-30T21:22:22.440Z,101177.47
2022-08-30T21:24:49.028Z,101180.09
2022-08-30T21:27:15.644Z,101180.09
2022-08-30T21:29:42.285Z,101187.97
2022-08-30T21:32:08.922Z,101189.75
2022-08-30T21:34:56.009Z,101183.63
2022-08-30T21:37:23.057Z,101183.63
2022-08-30T21:39:49.983Z,101181.06
2022-08-30T21:42:16.718Z,101180.25
2022-08-30T21:44:43.428Z,101182.03
2022-08-30T21:47:10.066Z,101176.88
2022-08-30T21:49:37.223Z,101177.81
2022-08-30T21:52:03.986Z,101183.06
2022-08-30T21:54:31.645Z,101176.16
2022-08-30T21:57:00.633Z,101179.69
2022-08-30T21:59:28.565Z,101180.66
2022-08-30T22:01:55.604Z,101178.97
2022-08-30T22:04:26.262Z,101186.03
2022-08-30T22:06:53.835Z,101185.22
2022-08-30T22:09:25.790Z,101194.00
2022-08-30T22:11:53.524Z,101194.03
2022-08-30T22:14:21.038Z,101187.06
2022-08-30T22:16:48.499Z,101185.34
2022-08-30T22:19:19.771Z,101197.63
2022-08-30T22:21:49.209Z,101188.94
2022-08-30T22:24:16.517Z,101193.34
2022-08-30T22:26:44.343Z,101188.13
2022-08-30T22:29:11.033Z,101185.56
2022-08-30T22:31:41.288Z,101183.84
2022-08-30T22:34:10.062Z,101190.00
2022-08-30T22:36:37.980Z,101190.00
2022-08-30T22:39:07.785Z,101197.84
2022-08-30T22:41:34.942Z,101191.78
2022-08-30T22:44:02.300Z,101196.16
2022-08-30T22:46:33.830Z,101189.22
2022-08-30T22:49:03.063Z,101193.59
2022-08-30T22:51:29.789Z,101196.22
2022-08-30T22:53:56.599Z,101199.69
2022-08-30T22:56:25.351Z,101201.47
2022-08-30T22:58:53.034Z,101201.53
2022-08-30T23:01:27.413Z,101205.06
2022-08-30T23:03:54.884Z,101201.59
2022-08-30T23:06:22.135Z,101192.91
2022-08-30T23:08:49.002Z,101193.81
2022-08-30T23:11:16.741Z,101199.94
2022-08-30T23:13:44.525Z,101206.06
2022-08-30T23:16:13.146Z,101196.50
2022-08-30T23:18:41.911Z,101206.09
2022-08-30T23:24:10.211Z,101209.69
2022-08-30T23:26:57.083Z,101214.03
2022-08-30T23:29:44.031Z,101213.22
2022-08-30T23:32:30.933Z,101209.72
2022-08-30T23:35:19.211Z,101202.78
2022-08-30T23:38:07.009Z,101208.88
2022-08-30T23:41:00.954Z,101213.28
2022-08-30T23:43:47.477Z,101208.91
2022-08-30T23:46:34.053Z,101215.03
2022-08-30T23:49:20.683Z,101211.56
2022-08-30T23:52:07.188Z,101210.72
2022-08-30T23:54:57.067Z,101195.09
2022-08-30T23:57:44.704Z,101208.16
