createdAt,value
2022-11-01T00:01:22.328Z,32.70
2022-11-01T00:03:50.366Z,32.70
2022-11-01T00:06:18.450Z,32.70
2022-11-01T00:08:46.481Z,32.70
2022-11-01T00:11:17.598Z,32.70
2022-11-01T00:13:46.125Z,32.80
2022-11-01T00:16:14.261Z,32.80
2022-11-01T00:18:42.278Z,32.70
2022-11-01T00:21:10.369Z,32.80
2022-11-01T00:23:38.411Z,32.80
2022-11-01T00:26:06.718Z,32.70
2022-11-01T00:28:37.236Z,32.80
2022-11-01T00:31:07.699Z,32.80
2022-11-01T00:33:38.328Z,32.80
2022-11-01T00:36:06.900Z,32.80
2022-11-01T00:38:34.857Z,32.80
2022-11-01T00:41:04.139Z,32.80
2022-11-01T00:43:32.226Z,32.80
2022-11-01T00:46:01.815Z,32.80
2022-11-01T00:48:29.820Z,32.80
2022-11-01T00:50:57.822Z,32.80
2022-11-01T00:53:25.794Z,32.80
2022-11-01T00:55:53.779Z,32.80
2022-11-01T00:58:21.877Z,32.80
2022-11-01T01:00:49.961Z,32.80
2022-11-01T01:03:19.369Z,32.80
2022-11-01T01:05:49.073Z,32.80
2022-11-01T01:08:17.059Z,32.80
2022-11-01T01:10:45.031Z,32.80
2022-11-01T01:13:13.003Z,32.80
2022-11-01T01:15:41.058Z,32.80
2022-11-01T01:18:09.022Z,32.80
2022-11-01T01:20:38.436Z,32.80
2022-11-01T01:23:06.567Z,32.80
2022-11-01T01:25:34.745Z,32.70
2022-11-01T01:28:03.692Z,32.80
2022-11-01T01:30:31.991Z,32.80
2022-11-01T01:33:00.153Z,32.80
2022-11-01T01:35:28.316Z,32.80
2022-11-01T01:37:57.799Z,32.80
2022-11-01T01:40:25.914Z,32.80
2022-11-01T01:42:53.998Z,32.80
2022-11-01T01:45:35.550Z,32.80
2022-11-01T01:48:24.119Z,32.80
2022-11-01T01:50:53.413Z,32.80
2022-11-01T01:53:24.813Z,32.80
2022-11-01T01:55:55.621Z,32.80
2022-11-01T01:58:24.423Z,32.80
2022-11-01T02:00:54.347Z,32.80
2022-11-01T02:03:22.686Z,32.80
2022-11-01T02:05:52.247Z,33.40
2022-11-01T02:08:27.665Z,32.70
2022-11-01T02:10:59.476Z,32.80
2022-11-01T02:13:27.643Z,32.80
2022-11-01T02:16:20.357Z,32.80
2022-11-01T02:18:49.209Z,32.80
2022-11-01T02:21:56.480Z,32.80
2022-11-01T02:24:46.231Z,32.80
2022-11-01T02:27:24.821Z,32.80
2022-11-01T02:30:15.051Z,32.80
2022-11-01T02:32:55.584Z,32.80
2022-11-01T02:35:25.684Z,32.80
2022-11-01T02:37:55.008Z,32.80
2022-11-01T02:40:27.865Z,32.80
2022-11-01T02:42:58.789Z,32.80
2022-11-01T02:45:29.839Z,32.80
2022-11-01T02:48:00.193Z,32.80
2022-11-01T02:50:29.117Z,32.80
2022-11-01T02:52:57.291Z,32.80
2022-11-01T02:55:31.549Z,32.80
2022-11-01T02:58:00.936Z,32.80
2022-11-01T03:00:30.661Z,32.80
2022-11-01T03:03:05.931Z,32.80
2022-11-01T03:05:38.626Z,32.80
2022-11-01T03:08:08.407Z,32.80
2022-11-01T03:10:40.452Z,32.80
2022-11-01T03:13:12.781Z,32.80
2022-11-01T03:15:43.416Z,32.80
2022-11-01T03:18:14.167Z,32.80
2022-11-01T03:20:50.215Z,32.80
2022-11-01T03:23:19.325Z,32.80
2022-11-01T03:25:48.818Z,32.80
2022-11-01T03:28:18.679Z,32.80
2022-11-01T03:30:49.987Z,33.40
2022-11-01T03:33:19.456Z,32.80
2022-11-01T03:35:49.853Z,32.80
2022-11-01T03:38:19.557Z,32.80
2022-11-01T03:40:49.892Z,32.80
2022-11-01T03:43:18.988Z,32.80
2022-11-01T03:45:47.206Z,32.80
2022-11-01T03:48:15.335Z,32.80
2022-11-01T03:50:49.450Z,32.80
2022-11-01T03:53:17.571Z,32.80
2022-11-01T03:55:45.776Z,33.40
2022-11-01T03:58:14.081Z,32.70
2022-11-01T04:00:43.108Z,32.80
2022-11-01T04:03:11.885Z,32.80
2022-11-01T04:05:41.927Z,32.80
2022-11-01T04:08:12.018Z,32.80
2022-11-01T04:10:40.195Z,32.80
2022-11-01T04:13:08.384Z,32.80
2022-11-01T04:15:54.100Z,32.80
2022-11-01T04:18:41.426Z,32.80
2022-11-01T04:21:11.268Z,32.90
2022-11-01T04:23:40.795Z,32.80
2022-11-01T04:26:09.089Z,32.90
2022-11-01T04:28:37.202Z,32.80
2022-11-01T04:31:05.433Z,32.80
2022-11-01T04:33:33.656Z,32.80
2022-11-01T04:36:05.782Z,32.90
2022-11-01T04:38:33.953Z,32.90
2022-11-01T04:41:03.523Z,32.80
2022-11-01T04:43:31.639Z,32.90
2022-11-01T04:45:59.906Z,32.90
2022-11-01T04:48:28.196Z,32.90
2022-11-01T04:50:56.310Z,32.80
2022-11-01T04:53:24.474Z,32.80
2022-11-01T04:55:52.591Z,32.80
2022-11-01T04:58:22.134Z,32.90
2022-11-01T05:00:50.294Z,32.90
2022-11-01T05:03:18.518Z,32.80
2022-11-01T05:05:46.656Z,32.90
2022-11-01T05:08:14.836Z,32.90
2022-11-01T05:10:43.876Z,32.90
2022-11-01T05:13:12.691Z,32.80
2022-11-01T05:15:59.221Z,32.80
2022-11-01T05:18:30.523Z,32.80
2022-11-01T05:20:58.682Z,32.90
2022-11-01T05:23:26.881Z,32.80
2022-11-01T05:25:55.024Z,32.90
2022-11-01T05:28:23.795Z,32.90
2022-11-01T05:30:53.376Z,32.80
2022-11-01T05:33:21.546Z,32.80
2022-11-01T05:35:49.692Z,32.90
2022-11-01T05:38:17.877Z,32.90
2022-11-01T05:40:45.997Z,32.80
2022-11-01T05:43:14.138Z,32.80
2022-11-01T05:45:42.273Z,32.90
2022-11-01T05:48:12.151Z,32.80
2022-11-01T05:50:40.309Z,32.80
2022-11-01T05:53:08.593Z,32.80
2022-11-01T05:55:36.776Z,32.80
2022-11-01T05:58:05.042Z,32.80
2022-11-01T06:00:33.268Z,32.80
2022-11-01T06:03:02.061Z,32.80
2022-11-01T06:05:31.958Z,32.80
2022-11-01T06:08:01.914Z,32.80
2022-11-01T06:10:30.101Z,32.80
2022-11-01T06:12:58.427Z,32.80
2022-11-01T06:15:26.578Z,32.90
2022-11-01T06:17:57.080Z,32.80
2022-11-01T06:20:25.260Z,32.70
2022-11-01T06:22:54.924Z,32.80
2022-11-01T06:25:23.769Z,32.70
2022-11-01T06:27:51.942Z,33.40
2022-11-01T06:30:20.051Z,32.90
2022-11-01T06:32:48.196Z,32.80
2022-11-01T06:35:16.363Z,32.80
2022-11-01T06:37:44.499Z,32.80
2022-11-01T06:40:14.760Z,32.70
2022-11-01T06:42:46.401Z,32.80
2022-11-01T06:45:14.938Z,32.70
2022-11-01T06:47:47.729Z,32.70
2022-11-01T06:50:15.891Z,32.70
2022-11-01T06:52:44.068Z,32.80
2022-11-01T06:55:12.325Z,32.80
2022-11-01T06:57:41.912Z,32.80
2022-11-01T07:00:11.671Z,32.70
2022-11-01T07:02:39.913Z,32.80
2022-11-01T07:05:08.888Z,32.80
2022-11-01T07:07:37.060Z,32.70
2022-11-01T07:10:05.740Z,32.70
2022-11-01T07:12:33.919Z,32.70
2022-11-01T07:15:04.383Z,32.70
2022-11-01T07:17:32.632Z,32.70
2022-11-01T07:20:00.773Z,32.80
2022-11-01T07:22:28.943Z,32.70
2022-11-01T07:24:57.110Z,32.80
2022-11-01T07:27:25.296Z,32.70
2022-11-01T07:29:53.401Z,32.70
2022-11-01T07:32:22.960Z,32.70
2022-11-01T07:34:51.140Z,32.70
2022-11-01T07:37:19.372Z,32.70
2022-11-01T07:39:47.860Z,32.70
2022-11-01T07:42:16.040Z,32.80
2022-11-01T07:44:45.837Z,32.70
2022-11-01T07:47:14.043Z,32.70
2022-11-01T07:49:43.570Z,32.70
2022-11-01T07:52:11.797Z,32.70
2022-11-01T07:54:39.936Z,32.70
2022-11-01T07:57:08.123Z,32.70
2022-11-01T07:59:37.241Z,32.70
2022-11-01T08:02:07.957Z,32.70
2022-11-01T08:04:36.507Z,32.80
2022-11-01T08:07:06.098Z,32.70
2022-11-01T08:09:34.259Z,32.70
2022-11-01T08:12:02.480Z,32.70
2022-11-01T08:14:30.649Z,32.70
2022-11-01T08:17:01.815Z,32.70
2022-11-01T08:19:30.172Z,32.70
2022-11-01T08:21:59.137Z,32.70
2022-11-01T08:24:28.854Z,32.70
2022-11-01T08:26:57.014Z,32.70
2022-11-01T08:29:25.165Z,32.70
2022-11-01T08:31:53.390Z,32.70
2022-11-01T08:34:21.779Z,32.70
2022-11-01T08:36:49.939Z,32.70
2022-11-01T13:23:24.627Z,32.50
2022-11-01T13:25:55.796Z,32.50
2022-11-01T13:28:29.315Z,32.50
2022-11-01T13:31:01.864Z,32.50
2022-11-01T13:33:33.173Z,32.50
2022-11-01T13:36:02.481Z,32.40
2022-11-01T13:38:35.901Z,32.40
2022-11-01T13:41:09.020Z,32.50
2022-11-01T13:43:38.734Z,32.40
2022-11-01T13:46:26.679Z,32.40
2022-11-01T13:49:12.386Z,32.60
2022-11-01T13:51:41.011Z,32.50
2022-11-01T13:54:16.447Z,32.50
2022-11-01T13:56:50.981Z,32.50
2022-11-01T13:59:31.006Z,32.40
2022-11-01T14:02:24.516Z,32.50
2022-11-01T14:05:10.147Z,32.40
2022-11-01T14:07:38.746Z,32.50
2022-11-01T14:10:14.327Z,32.50
2022-11-01T14:12:48.098Z,32.50
2022-11-01T14:15:23.678Z,32.40
2022-11-01T14:18:29.597Z,32.60
2022-11-01T14:21:00.984Z,32.50
2022-11-01T14:24:02.597Z,32.50
2022-11-01T14:26:40.159Z,32.50
2022-11-01T14:29:11.697Z,32.50
2022-11-01T14:31:39.917Z,32.50
2022-11-01T14:34:09.130Z,32.60
2022-11-01T14:36:40.648Z,32.60
2022-11-01T14:39:10.734Z,32.40
2022-11-01T14:41:41.046Z,32.50
2022-11-01T14:44:12.028Z,32.50
2022-11-01T14:46:54.928Z,32.50
2022-11-01T14:49:32.582Z,32.60
2022-11-01T14:52:20.957Z,32.50
2022-11-01T14:54:51.511Z,32.50
2022-11-01T14:57:28.537Z,32.50
2022-11-01T14:59:56.953Z,32.50
2022-11-01T15:02:27.562Z,32.50
2022-11-01T15:04:58.448Z,32.50
2022-11-01T15:07:30.872Z,32.60
2022-11-01T15:10:00.637Z,32.60
2022-11-01T15:12:31.446Z,32.50
2022-11-01T15:14:59.688Z,32.50
2022-11-01T15:17:29.196Z,32.50
2022-11-01T15:20:00.272Z,32.50
2022-11-01T15:22:41.950Z,32.60
2022-11-01T15:25:12.906Z,32.60
2022-11-01T15:27:49.297Z,32.60
2022-11-01T15:30:25.289Z,32.50
2022-11-01T15:32:56.728Z,32.60
2022-11-01T15:35:25.660Z,32.60
2022-11-01T15:37:57.032Z,32.60
2022-11-01T15:40:32.377Z,32.60
2022-11-01T15:43:07.835Z,32.60
2022-11-01T15:45:45.300Z,32.60
2022-11-01T15:48:21.175Z,32.60
2022-11-01T15:50:52.513Z,32.60
2022-11-01T15:53:26.412Z,32.60
2022-11-01T15:55:58.901Z,32.60
2022-11-01T15:58:32.955Z,32.60
2022-11-01T16:01:02.443Z,32.60
2022-11-01T16:03:34.121Z,32.60
2022-11-01T16:06:03.116Z,32.60
2022-11-01T16:08:33.749Z,32.60
2022-11-01T16:11:02.119Z,32.60
2022-11-01T16:13:34.231Z,32.70
2022-11-01T16:16:04.330Z,32.70
2022-11-01T16:18:39.845Z,32.70
2022-11-01T16:21:10.909Z,33.30
2022-11-01T16:23:52.430Z,32.70
2022-11-01T16:26:25.225Z,32.70
2022-11-01T16:28:54.978Z,32.70
2022-11-01T16:31:24.622Z,32.80
2022-11-01T16:33:53.695Z,32.80
2022-11-01T16:36:38.583Z,32.80
2022-11-01T16:39:28.688Z,32.80
2022-11-01T16:42:00.157Z,32.70
2022-11-01T16:44:37.887Z,32.70
2022-11-01T16:47:08.389Z,32.80
2022-11-01T16:49:39.008Z,32.70
2022-11-01T16:52:14.534Z,32.60
2022-11-01T16:54:43.056Z,32.70
2022-11-01T16:57:19.345Z,32.70
2022-11-01T16:59:50.996Z,32.80
2022-11-01T17:02:20.931Z,32.80
2022-11-01T17:04:50.031Z,32.80
2022-11-01T17:07:20.276Z,32.80
2022-11-01T17:09:48.329Z,32.80
2022-11-01T17:12:16.439Z,32.80
2022-11-01T17:14:45.834Z,32.80
2022-11-01T17:17:18.518Z,32.80
2022-11-01T17:19:50.379Z,32.80
2022-11-01T17:22:19.208Z,32.80
2022-11-01T17:24:47.252Z,32.80
2022-11-01T17:27:15.733Z,32.80
2022-11-01T17:29:44.247Z,32.80
2022-11-01T17:32:12.595Z,32.80
2022-11-01T17:34:42.039Z,32.80
2022-11-01T17:37:13.627Z,32.90
2022-11-01T17:39:41.705Z,32.80
2022-11-01T17:42:09.912Z,32.90
2022-11-01T17:44:37.960Z,32.90
2022-11-01T17:47:06.114Z,32.90
2022-11-01T17:49:38.249Z,32.90
2022-11-01T17:52:07.751Z,32.90
2022-11-01T17:54:35.782Z,32.90
2022-11-01T17:57:09.532Z,32.90
2022-11-01T17:59:37.726Z,32.90
2022-11-01T18:02:05.935Z,32.80
2022-11-01T18:04:35.815Z,32.90
2022-11-01T18:07:04.822Z,32.90
2022-11-01T18:09:37.392Z,32.90
2022-11-01T18:12:07.956Z,32.90
2022-11-01T18:15:03.580Z,32.90
2022-11-01T18:17:41.449Z,32.90
2022-11-01T18:20:21.293Z,32.80
2022-11-01T18:22:57.544Z,32.90
2022-11-01T18:25:29.643Z,32.80
2022-11-01T18:28:00.264Z,32.90
2022-11-01T18:30:28.646Z,32.90
2022-11-01T18:33:01.356Z,33.00
2022-11-01T18:35:34.323Z,33.00
2022-11-01T18:38:17.837Z,32.90
2022-11-01T18:40:55.644Z,32.90
2022-11-01T18:43:35.462Z,33.00
2022-11-01T18:46:24.001Z,33.00
2022-11-01T18:48:59.936Z,33.00
2022-11-01T18:51:35.941Z,32.90
2022-11-01T18:54:17.127Z,32.90
2022-11-01T18:56:48.800Z,33.00
2022-11-01T18:59:17.868Z,32.90
2022-11-01T19:01:46.467Z,32.90
2022-11-01T19:04:19.619Z,33.00
2022-11-01T19:06:47.741Z,33.00
2022-11-01T19:09:18.190Z,33.00
2022-11-01T19:11:47.762Z,33.00
2022-11-01T19:14:19.400Z,33.50
2022-11-01T19:16:49.202Z,33.00
2022-11-01T19:19:17.995Z,33.00
2022-11-01T19:21:46.408Z,33.00
