createdAt,value
2017-07-04T00:00:15.825Z,3.30
2017-07-04T00:02:42.231Z,3.40
2017-07-04T00:05:08.729Z,4.00
2017-07-04T00:07:35.047Z,3.13
2017-07-04T00:10:02.142Z,3.17
2017-07-04T00:12:28.487Z,3.50
2017-07-04T00:14:54.802Z,3.13
2017-07-04T00:17:21.148Z,3.17
2017-07-04T00:19:47.452Z,3.70
2017-07-04T00:22:13.807Z,3.17
2017-07-04T00:24:40.117Z,3.23
2017-07-04T00:27:06.430Z,3.60
2017-07-04T00:29:32.775Z,3.50
2017-07-04T00:31:59.081Z,3.53
2017-07-04T00:34:26.167Z,2.70
2017-07-04T00:36:52.462Z,3.30
2017-07-04T00:39:19.551Z,3.67
2017-07-04T00:41:45.858Z,3.33
2017-07-04T00:44:12.227Z,3.47
2017-07-04T00:46:38.529Z,3.50
2017-07-04T00:49:04.834Z,2.90
2017-07-04T00:51:31.962Z,3.20
2017-07-04T00:53:59.014Z,3.10
2017-07-04T00:56:26.063Z,3.33
2017-07-04T00:58:53.159Z,3.50
2017-07-04T01:01:19.506Z,3.23
2017-07-04T01:03:46.008Z,3.23
2017-07-04T01:06:12.663Z,3.17
2017-07-04T01:08:39.189Z,3.40
2017-07-04T01:11:05.551Z,3.70
2017-07-04T01:13:31.865Z,3.20
2017-07-04T01:15:58.186Z,3.40
2017-07-04T01:18:24.690Z,3.77
2017-07-04T01:20:51.102Z,3.30
2017-07-04T01:23:18.160Z,3.40
2017-07-04T01:25:45.253Z,3.70
2017-07-04T01:28:11.557Z,3.60
2017-07-04T01:30:37.876Z,3.47
2017-07-04T01:33:04.972Z,3.03
2017-07-04T01:35:31.398Z,3.20
2017-07-04T01:37:57.788Z,4.00
2017-07-04T01:40:24.886Z,3.37
2017-07-04T01:42:51.350Z,3.07
2017-07-04T01:45:17.748Z,3.00
2017-07-04T01:47:44.116Z,3.23
2017-07-04T01:50:10.429Z,3.50
2017-07-04T01:52:36.824Z,3.50
2017-07-04T01:55:03.244Z,4.20
2017-07-04T01:57:29.565Z,3.80
2017-07-04T01:59:55.936Z,3.13
2017-07-04T02:02:22.416Z,2.97
2017-07-04T02:04:49.473Z,3.63
2017-07-04T02:07:16.669Z,3.80
2017-07-04T02:09:42.990Z,3.80
2017-07-04T02:12:09.299Z,3.97
2017-07-04T02:14:35.861Z,3.40
2017-07-04T02:17:02.183Z,3.40
2017-07-04T02:19:28.637Z,3.50
2017-07-04T02:21:55.184Z,4.00
2017-07-04T02:24:21.491Z,3.40
2017-07-04T02:26:48.235Z,3.40
2017-07-04T02:29:14.664Z,3.73
2017-07-04T02:31:41.061Z,4.20
2017-07-04T02:34:08.127Z,3.40
2017-07-04T02:36:34.478Z,4.10
2017-07-04T02:39:00.837Z,3.70
2017-07-04T02:41:27.143Z,3.37
2017-07-04T02:43:53.460Z,3.60
2017-07-04T02:46:19.843Z,3.70
2017-07-04T02:48:46.319Z,3.60
2017-07-04T02:51:12.663Z,3.77
2017-07-04T02:53:40.763Z,3.90
2017-07-04T02:56:07.176Z,3.50
2017-07-04T02:58:40.688Z,3.73
2017-07-04T03:01:06.989Z,3.70
2017-07-04T03:03:33.354Z,4.30
2017-07-04T03:05:59.662Z,3.50
2017-07-04T03:08:25.983Z,3.40
2017-07-04T03:10:52.421Z,3.70
2017-07-04T03:13:18.762Z,3.57
2017-07-04T03:15:45.097Z,3.70
2017-07-04T03:18:11.408Z,3.93
2017-07-04T03:20:37.768Z,3.80
2017-07-04T03:23:04.070Z,4.00
2017-07-04T03:25:30.527Z,3.73
2017-07-04T03:27:56.832Z,4.40
2017-07-04T03:30:23.223Z,3.80
2017-07-04T03:32:50.575Z,4.00
2017-07-04T03:35:17.135Z,3.40
2017-07-04T03:37:43.458Z,4.17
2017-07-04T03:40:10.577Z,3.60
2017-07-04T03:42:36.892Z,4.00
2017-07-04T03:45:03.199Z,3.10
2017-07-04T03:47:29.561Z,4.10
2017-07-04T03:49:55.875Z,3.40
2017-07-04T03:52:22.187Z,3.10
2017-07-04T03:54:48.560Z,3.83
2017-07-04T03:57:14.872Z,3.90
2017-07-04T03:59:41.195Z,4.07
2017-07-04T04:02:07.783Z,3.50
2017-07-04T04:04:34.134Z,3.60
2017-07-04T04:07:00.435Z,3.53
2017-07-04T04:09:27.541Z,4.10
2017-07-04T04:11:53.844Z,4.23
2017-07-04T04:14:20.191Z,4.40
2017-07-04T04:16:46.541Z,4.10
2017-07-04T04:19:12.867Z,4.13
2017-07-04T04:21:39.162Z,3.97
2017-07-04T04:24:05.508Z,4.33
2017-07-04T04:26:31.801Z,4.27
2017-07-04T04:28:58.858Z,4.00
2017-07-04T04:31:26.001Z,4.50
2017-07-04T04:33:53.350Z,4.00
2017-07-04T04:36:20.438Z,3.40
2017-07-04T04:38:46.807Z,4.03
2017-07-04T04:41:13.131Z,4.07
2017-07-04T04:43:39.448Z,4.43
2017-07-04T04:46:05.855Z,4.03
2017-07-04T04:48:32.166Z,4.53
2017-07-04T04:50:59.207Z,4.60
2017-07-04T04:53:26.304Z,4.03
2017-07-04T04:55:52.673Z,3.87
2017-07-04T04:58:19.039Z,4.23
2017-07-04T05:00:45.431Z,4.17
2017-07-04T05:03:11.824Z,4.07
2017-07-04T05:05:38.142Z,4.20
2017-07-04T05:08:04.467Z,4.20
2017-07-04T05:10:30.822Z,4.63
2017-07-04T05:12:57.185Z,4.27
2017-07-04T05:15:23.544Z,3.90
2017-07-04T05:17:50.595Z,4.70
2017-07-04T05:20:16.943Z,4.43
2017-07-04T05:22:43.251Z,4.03
2017-07-04T05:25:10.926Z,4.07
2017-07-04T05:27:37.292Z,4.20
2017-07-04T05:30:03.590Z,4.33
2017-07-04T05:32:29.893Z,3.93
2017-07-04T05:34:56.978Z,3.77
2017-07-04T05:37:23.284Z,4.20
2017-07-04T05:39:49.591Z,3.90
2017-07-04T05:42:15.978Z,4.20
2017-07-04T05:44:42.288Z,4.30
2017-07-04T05:47:08.654Z,4.50
2017-07-04T05:49:34.967Z,4.10
2017-07-04T05:52:01.335Z,4.13
2017-07-04T05:54:27.654Z,4.17
2017-07-04T05:56:53.968Z,4.40
2017-07-04T05:59:20.337Z,4.40
2017-07-04T06:01:46.649Z,4.40
2017-07-04T06:04:12.964Z,4.27
2017-07-04T06:06:39.328Z,4.53
2017-07-04T06:09:05.659Z,3.80
2017-07-04T06:11:31.969Z,5.33
2017-07-04T06:13:58.340Z,4.30
2017-07-04T06:16:25.383Z,3.80
2017-07-04T06:18:52.441Z,4.03
2017-07-04T06:21:19.551Z,4.27
2017-07-04T06:23:45.871Z,4.23
2017-07-04T06:26:12.182Z,4.37
2017-07-04T06:28:38.591Z,4.37
2017-07-04T06:31:04.902Z,4.10
2017-07-04T06:33:31.957Z,4.10
2017-07-04T06:35:59.094Z,4.40
2017-07-04T06:38:25.456Z,4.60
2017-07-04T06:40:51.822Z,4.30
2017-07-04T06:43:18.169Z,4.10
2017-07-04T06:45:44.525Z,4.83
2017-07-04T06:48:11.614Z,4.23
2017-07-04T06:50:37.924Z,4.30
2017-07-04T06:53:04.304Z,3.60
2017-07-04T06:55:30.623Z,4.40
2017-07-04T06:57:56.946Z,4.60
2017-07-04T07:00:23.311Z,4.70
2017-07-04T07:02:49.609Z,4.30
2017-07-04T07:05:15.972Z,4.80
2017-07-04T07:07:42.275Z,4.00
2017-07-04T07:10:08.604Z,4.63
2017-07-04T07:12:35.026Z,4.57
2017-07-04T07:15:01.378Z,4.50
2017-07-04T07:17:27.691Z,4.60
2017-07-04T07:19:54.044Z,4.43
2017-07-04T07:22:20.354Z,5.17
2017-07-04T07:24:46.674Z,4.80
2017-07-04T07:27:13.025Z,4.50
2017-07-04T07:29:39.353Z,4.60
2017-07-04T07:32:05.699Z,4.87
2017-07-04T07:34:32.106Z,4.43
2017-07-04T07:36:58.484Z,4.40
2017-07-04T07:39:24.818Z,5.03
2017-07-04T07:41:51.188Z,5.80
2017-07-04T07:44:17.500Z,4.30
2017-07-04T07:46:43.882Z,4.40
2017-07-04T07:49:10.231Z,4.00
2017-07-04T07:51:36.541Z,4.20
2017-07-04T07:54:02.909Z,3.67
2017-07-04T07:56:29.952Z,4.50
2017-07-04T07:58:56.260Z,4.20
2017-07-04T08:01:22.631Z,4.60
2017-07-04T08:03:49.668Z,4.77
2017-07-04T08:06:16.718Z,4.53
2017-07-04T08:08:43.820Z,5.50
2017-07-04T08:11:10.123Z,4.93
2017-07-04T08:13:36.427Z,4.03
2017-07-04T08:16:03.515Z,4.50
2017-07-04T08:18:29.852Z,4.37
2017-07-04T08:20:56.199Z,4.17
2017-07-04T08:23:22.499Z,4.87
2017-07-04T08:25:48.808Z,4.30
2017-07-04T08:28:15.908Z,4.00
2017-07-04T08:30:42.221Z,4.13
2017-07-04T08:33:08.580Z,4.00
2017-07-04T08:35:34.928Z,4.53
2017-07-04T08:38:02.020Z,5.73
2017-07-04T08:40:28.332Z,4.43
2017-07-04T08:42:54.641Z,4.70
2017-07-04T08:45:21.727Z,4.40
2017-07-04T08:47:48.094Z,4.43
2017-07-04T08:50:14.408Z,4.90
2017-07-04T08:52:40.713Z,3.63
2017-07-04T08:55:07.060Z,3.70
2017-07-04T08:57:33.371Z,3.43
2017-07-04T08:59:59.740Z,3.43
2017-07-04T09:02:26.052Z,3.60
2017-07-04T09:04:52.368Z,3.47
2017-07-04T09:07:18.737Z,3.63
2017-07-04T09:09:45.038Z,3.70
2017-07-04T09:12:11.358Z,3.90
2017-07-04T09:14:37.705Z,4.07
2017-07-04T09:17:04.061Z,3.70
2017-07-04T09:19:30.422Z,3.80
2017-07-04T09:21:57.467Z,3.70
2017-07-04T09:24:24.523Z,3.93
2017-07-04T09:26:51.612Z,3.90
2017-07-04T09:29:17.957Z,3.40
2017-07-04T09:31:44.272Z,3.50
2017-07-04T09:34:10.637Z,3.17
2017-07-04T09:36:36.943Z,3.10
2017-07-04T09:39:03.322Z,3.37
2017-07-04T09:41:30.418Z,3.87
2017-07-04T09:43:56.735Z,3.60
2017-07-04T09:46:23.106Z,3.80
2017-07-04T09:48:49.418Z,4.83
2017-07-04T09:51:15.733Z,5.30
2017-07-04T09:53:42.109Z,4.37
2017-07-04T09:56:08.415Z,3.90
2017-07-04T09:58:34.780Z,3.43
2017-07-04T10:01:01.098Z,3.20
2017-07-04T10:03:27.444Z,3.40
2017-07-04T10:05:54.543Z,3.97
2017-07-04T10:08:20.852Z,4.03
2017-07-04T10:10:47.176Z,3.73
2017-07-04T10:13:13.520Z,5.40
2017-07-04T10:15:39.822Z,4.13
2017-07-04T10:18:06.909Z,4.30
2017-07-04T10:20:33.288Z,3.90
2017-07-04T10:22:59.607Z,3.70
2017-07-04T10:25:25.968Z,4.00
2017-07-04T10:27:53.015Z,3.67
2017-07-04T10:30:20.077Z,3.27
2017-07-04T10:32:46.450Z,3.60
2017-07-04T10:35:12.766Z,4.13
2017-07-04T10:37:39.071Z,4.33
2017-07-04T10:40:05.440Z,4.00
2017-07-04T10:42:31.742Z,3.80
2017-07-04T10:44:58.048Z,3.70
2017-07-04T10:47:25.146Z,4.20
2017-07-04T10:49:51.450Z,3.90
2017-07-04T10:52:17.811Z,3.60
2017-07-04T10:54:44.119Z,3.30
2017-07-04T10:57:10.427Z,3.53
2017-07-04T10:59:36.779Z,3.70
2017-07-04T11:02:03.078Z,4.60
2017-07-04T11:04:30.138Z,3.47
2017-07-04T11:06:56.529Z,3.50
2017-07-04T11:09:22.888Z,3.43
2017-07-04T11:11:49.984Z,2.90
2017-07-04T11:14:16.289Z,3.60
2017-07-04T11:16:42.675Z,3.53
2017-07-04T11:19:08.996Z,3.03
2017-07-04T11:21:35.303Z,3.43
2017-07-04T11:24:01.661Z,2.80
2017-07-04T11:26:27.969Z,2.80
2017-07-04T11:28:54.281Z,3.67
2017-07-04T11:31:20.642Z,3.10
2017-07-04T11:33:46.949Z,3.77
2017-07-04T11:36:13.260Z,3.80
2017-07-04T11:38:39.605Z,3.70
2017-07-04T11:41:05.928Z,3.60
2017-07-04T11:43:32.287Z,3.47
2017-07-04T11:45:58.591Z,3.53
2017-07-04T11:48:24.900Z,3.67
2017-07-04T11:50:51.260Z,3.40
2017-07-04T11:53:17.569Z,3.83
2017-07-04T11:55:43.879Z,3.30
2017-07-04T11:58:10.992Z,3.33
2017-07-04T12:00:37.305Z,3.70
2017-07-04T12:03:03.667Z,3.63
2017-07-04T12:05:29.984Z,4.00
2017-07-04T12:07:56.342Z,3.90
2017-07-04T12:10:22.644Z,3.80
2017-07-04T12:12:48.997Z,4.30
2017-07-04T12:15:15.399Z,3.43
2017-07-04T12:17:41.723Z,3.47
2017-07-04T12:20:08.036Z,4.17
2017-07-04T12:22:34.410Z,3.23
2017-07-04T12:25:00.720Z,3.20
2017-07-04T12:27:27.026Z,3.50
2017-07-04T12:29:53.400Z,3.80
2017-07-04T12:32:19.712Z,4.20
2017-07-04T12:34:46.016Z,3.50
2017-07-04T12:37:12.361Z,4.17
2017-07-04T12:39:38.675Z,3.30
2017-07-04T12:42:05.035Z,4.07
2017-07-04T12:44:31.346Z,3.50
2017-07-04T12:46:57.660Z,3.90
2017-07-04T12:49:24.031Z,3.50
2017-07-04T12:51:50.338Z,4.20
2017-07-04T12:54:16.646Z,3.93
2017-07-04T12:56:43.750Z,4.37
2017-07-04T12:59:10.048Z,3.30
2017-07-04T13:01:36.352Z,3.43
2017-07-04T13:04:03.466Z,3.20
2017-07-04T13:06:29.774Z,3.43
2017-07-04T13:08:56.081Z,3.50
2017-07-04T13:11:22.452Z,4.13
2017-07-04T13:13:48.810Z,3.53
2017-07-04T13:16:15.851Z,5.70
2017-07-04T13:18:42.219Z,5.03
2017-07-04T13:21:08.583Z,4.43
2017-07-04T13:23:34.932Z,3.73
2017-07-04T13:26:01.273Z,2.80
2017-07-04T13:28:27.631Z,3.43
2017-07-04T13:30:54.667Z,3.47
2017-07-04T13:33:21.742Z,2.53
2017-07-04T13:35:48.089Z,2.93
2017-07-04T13:38:14.446Z,3.10
2017-07-04T13:40:40.797Z,3.27
2017-07-04T13:43:07.148Z,3.50
2017-07-04T13:45:34.241Z,3.23
2017-07-04T13:48:00.553Z,3.67
2017-07-04T13:50:26.862Z,3.20
2017-07-04T13:52:53.213Z,3.20
2017-07-04T13:55:19.529Z,4.10
2017-07-04T13:57:45.845Z,2.93
2017-07-04T14:00:12.973Z,3.20
2017-07-04T14:02:39.284Z,3.70
2017-07-04T14:05:05.599Z,3.27
2017-07-04T14:07:31.965Z,4.13
2017-07-04T14:09:58.281Z,3.23
2017-07-04T14:12:24.602Z,3.87
2017-07-04T14:14:51.419Z,2.90
2017-07-04T14:17:17.740Z,3.90
2017-07-04T14:19:44.097Z,4.03
2017-07-04T14:22:10.624Z,4.03
2017-07-04T14:24:36.931Z,3.70
2017-07-04T14:27:03.291Z,3.70
2017-07-04T14:29:29.656Z,3.00
2017-07-04T14:31:55.976Z,3.27
2017-07-04T14:34:22.297Z,3.50
2017-07-04T14:36:48.648Z,3.73
2017-07-04T14:39:14.977Z,3.40
2017-07-04T14:41:41.336Z,3.60
2017-07-04T14:44:08.383Z,4.40
2017-07-04T14:46:35.435Z,3.80
2017-07-04T14:49:01.836Z,3.40
2017-07-04T14:51:28.146Z,3.10
2017-07-04T14:53:54.465Z,3.27
2017-07-04T14:56:20.829Z,3.60
2017-07-04T14:58:47.136Z,3.70
2017-07-04T15:01:13.545Z,3.40
2017-07-04T15:03:39.888Z,3.33
2017-07-04T15:06:06.197Z,3.83
2017-07-04T15:08:32.554Z,3.30
2017-07-04T15:10:58.860Z,3.60
2017-07-04T15:13:25.214Z,3.37
2017-07-04T15:15:51.565Z,3.53
2017-07-04T15:18:17.945Z,3.43
2017-07-04T15:20:45.033Z,3.87
2017-07-04T15:23:11.331Z,3.37
2017-07-04T15:25:37.641Z,4.87
2017-07-04T15:28:04.744Z,4.37
2017-07-04T15:30:31.055Z,3.97
2017-07-04T15:32:57.400Z,3.37
2017-07-04T15:35:23.761Z,3.83
2017-07-04T15:37:50.083Z,3.63
2017-07-04T15:40:16.393Z,3.30
2017-07-04T15:42:42.763Z,3.53
2017-07-04T15:45:09.812Z,3.40
2017-07-04T15:47:36.855Z,3.77
2017-07-04T15:50:03.211Z,4.10
2017-07-04T15:52:29.569Z,3.97
2017-07-04T15:54:55.942Z,3.37
2017-07-04T15:57:22.247Z,4.27
2017-07-04T15:59:48.603Z,4.67
2017-07-04T16:02:14.928Z,3.73
2017-07-04T16:04:41.330Z,2.97
2017-07-04T16:07:07.656Z,3.77
2017-07-04T16:09:33.963Z,3.97
2017-07-04T16:12:00.319Z,3.73
2017-07-04T16:14:26.647Z,3.83
2017-07-04T16:16:53.008Z,3.23
2017-07-04T16:19:19.354Z,3.50
2017-07-04T16:21:45.661Z,3.40
2017-07-04T16:24:12.022Z,3.67
2017-07-04T16:26:39.087Z,3.43
2017-07-04T16:29:05.550Z,4.17
2017-07-04T16:31:31.900Z,4.00
2017-07-04T16:33:58.208Z,3.90
2017-07-04T16:36:24.519Z,3.57
2017-07-04T16:38:50.890Z,4.20
2017-07-04T16:41:17.206Z,4.33
2017-07-04T16:43:43.524Z,3.50
2017-07-04T16:46:09.911Z,5.57
2017-07-04T16:48:36.224Z,3.80
2017-07-04T16:51:02.538Z,3.93
2017-07-04T16:53:29.033Z,4.20
2017-07-04T16:55:55.380Z,5.70
2017-07-04T16:58:21.740Z,4.00
2017-07-04T17:00:48.055Z,3.80
2017-07-04T17:03:14.472Z,3.90
2017-07-04T17:05:40.829Z,4.27
2017-07-04T17:08:07.144Z,5.67
2017-07-04T17:10:33.492Z,4.10
2017-07-04T17:13:00.125Z,3.80
2017-07-04T17:15:27.331Z,3.80
2017-07-04T17:17:54.422Z,3.30
2017-07-04T17:20:20.726Z,3.97
2017-07-04T17:22:47.030Z,3.37
2017-07-04T17:25:14.131Z,3.10
2017-07-04T17:27:40.497Z,3.73
2017-07-04T17:30:06.808Z,3.40
2017-07-04T17:32:33.148Z,4.00
2017-07-04T17:34:59.487Z,4.30
2017-07-04T17:37:25.844Z,3.80
2017-07-04T17:39:52.891Z,3.83
2017-07-04T17:42:19.931Z,3.50
2017-07-04T17:44:47.100Z,3.93
2017-07-04T17:47:13.408Z,3.80
2017-07-04T17:49:40.933Z,3.80
2017-07-04T17:52:07.297Z,4.10
2017-07-04T17:54:34.400Z,4.00
2017-07-04T17:57:00.716Z,3.80
2017-07-04T17:59:27.077Z,3.27
2017-07-04T18:01:53.387Z,3.27
2017-07-04T18:04:19.740Z,3.83
2017-07-04T18:06:46.105Z,3.23
2017-07-04T18:09:13.188Z,3.60
2017-07-04T18:11:39.508Z,3.63
2017-07-04T18:14:05.860Z,3.67
2017-07-04T18:16:32.172Z,3.40
2017-07-04T18:18:58.476Z,3.83
2017-07-04T18:21:25.570Z,2.77
2017-07-04T18:23:51.905Z,3.23
2017-07-04T18:26:18.213Z,3.60
2017-07-04T18:28:44.557Z,3.93
2017-07-04T18:31:10.856Z,3.60
2017-07-04T18:33:37.962Z,3.93
2017-07-04T18:36:04.280Z,3.53
2017-07-04T18:38:30.613Z,3.70
2017-07-04T18:40:56.961Z,3.90
2017-07-04T18:43:23.360Z,3.67
2017-07-04T18:45:49.673Z,3.73
2017-07-04T18:48:16.048Z,4.20
2017-07-04T18:50:42.466Z,4.20
2017-07-04T18:53:08.776Z,4.30
2017-07-04T18:55:35.126Z,4.10
2017-07-04T18:58:01.454Z,3.83
2017-07-04T19:00:27.768Z,3.33
2017-07-04T19:02:54.126Z,3.93
2017-07-04T19:05:20.447Z,3.30
2017-07-04T19:07:46.760Z,3.47
2017-07-04T19:10:13.272Z,3.60
2017-07-04T19:12:40.326Z,3.73
2017-07-04T19:15:07.379Z,3.57
2017-07-04T19:17:34.687Z,3.60
2017-07-04T19:20:01.769Z,3.67
2017-07-04T19:22:29.195Z,4.00
2017-07-04T19:24:55.981Z,3.53
2017-07-04T19:27:22.330Z,3.43
2017-07-04T19:29:48.711Z,3.97
2017-07-04T19:32:15.057Z,3.60
2017-07-04T19:34:42.258Z,4.00
2017-07-04T19:37:08.589Z,3.60
2017-07-04T19:39:34.924Z,4.00
2017-07-04T19:42:01.302Z,3.53
2017-07-04T19:44:28.371Z,3.77
2017-07-04T19:46:54.692Z,4.40
2017-07-04T19:49:21.052Z,3.50
2017-07-04T19:51:47.359Z,4.10
2017-07-04T19:54:13.681Z,3.70
2017-07-04T19:56:41.011Z,4.40
2017-07-04T19:59:07.333Z,4.27
2017-07-04T20:01:33.648Z,4.13
2017-07-04T20:04:00.143Z,4.07
2017-07-04T20:06:26.543Z,4.67
2017-07-04T20:08:52.895Z,4.53
2017-07-04T20:11:19.976Z,4.03
2017-07-04T20:13:46.340Z,4.87
2017-07-04T20:16:12.696Z,4.50
2017-07-04T20:18:39.789Z,4.73
2017-07-04T20:21:06.141Z,6.20
2017-07-04T20:23:32.448Z,4.70
2017-07-04T20:25:58.761Z,4.60
2017-07-04T20:28:25.117Z,4.80
2017-07-04T20:30:51.432Z,5.77
2017-07-04T20:33:17.771Z,5.20
2017-07-04T20:35:44.262Z,4.63
2017-07-04T20:38:11.310Z,4.93
2017-07-04T20:40:38.512Z,4.83
2017-07-04T20:43:04.815Z,5.03
2017-07-04T20:45:31.144Z,4.77
2017-07-04T20:47:57.491Z,4.83
2017-07-04T20:50:23.799Z,4.53
2017-07-04T20:52:50.896Z,5.33
2017-07-04T20:55:17.248Z,4.90
2017-07-04T20:57:43.588Z,5.23
2017-07-04T21:00:09.952Z,4.90
2017-07-04T21:02:36.288Z,4.80
2017-07-04T21:05:02.606Z,4.83
2017-07-04T21:07:29.719Z,4.60
2017-07-04T21:09:56.026Z,5.30
2017-07-04T21:12:22.325Z,4.77
2017-07-04T21:14:48.689Z,4.67
2017-07-04T21:17:15.060Z,4.80
2017-07-04T21:19:41.335Z,4.80
2017-07-04T21:22:07.674Z,5.80
2017-07-04T21:24:34.020Z,5.80
2017-07-04T21:27:00.322Z,5.40
2017-07-04T21:29:26.679Z,5.60
2017-07-04T21:31:53.090Z,5.20
2017-07-04T21:34:19.410Z,4.90
2017-07-04T21:36:45.715Z,6.37
2017-07-04T21:39:12.807Z,5.70
2017-07-04T21:41:39.173Z,4.97
2017-07-04T21:44:05.524Z,5.67
2017-07-04T21:46:32.568Z,5.97
2017-07-04T21:48:58.929Z,5.63
2017-07-04T21:51:25.231Z,6.20
2017-07-04T21:53:52.283Z,5.53
2017-07-04T21:56:19.375Z,5.37
2017-07-04T21:58:45.690Z,5.90
2017-07-04T22:01:12.030Z,5.93
2017-07-04T22:03:38.401Z,6.57
2017-07-04T22:06:04.931Z,5.40
2017-07-04T22:08:31.274Z,5.83
2017-07-04T22:10:57.643Z,5.17
2017-07-04T22:13:23.954Z,5.43
2017-07-04T22:15:51.010Z,5.90
2017-07-04T22:18:17.372Z,5.47
2017-07-04T22:20:43.687Z,6.20
2017-07-04T22:23:10.005Z,5.80
2017-07-04T22:25:36.365Z,5.60
2017-07-04T22:28:02.681Z,6.53
2017-07-04T22:30:28.984Z,5.20
2017-07-04T22:32:56.113Z,4.97
2017-07-04T22:35:22.472Z,5.90
2017-07-04T22:37:49.527Z,5.70
2017-07-04T22:40:15.841Z,5.20
2017-07-04T22:42:42.931Z,5.20
2017-07-04T22:45:09.302Z,4.80
2017-07-04T22:47:35.612Z,5.47
2017-07-04T22:50:01.927Z,4.93
2017-07-04T22:52:28.294Z,5.53
2017-07-04T22:54:54.658Z,5.40
2017-07-04T22:57:21.007Z,6.00
2017-07-04T22:59:47.379Z,5.30
2017-07-04T23:02:13.692Z,6.50
2017-07-04T23:04:39.993Z,6.10
2017-07-04T23:07:06.342Z,5.60
2017-07-04T23:09:32.645Z,5.83
2017-07-04T23:11:59.007Z,5.20
2017-07-04T23:14:25.323Z,6.93
2017-07-04T23:16:51.668Z,6.00
2017-07-04T23:19:18.019Z,6.30
2017-07-04T23:21:44.430Z,6.70
2017-07-04T23:24:10.879Z,6.13
2017-07-04T23:26:37.194Z,5.87
2017-07-04T23:29:03.542Z,6.37
2017-07-04T23:31:29.848Z,6.10
2017-07-04T23:33:56.181Z,6.70
2017-07-04T23:36:22.571Z,6.30
2017-07-04T23:38:49.635Z,6.63
2017-07-04T23:41:15.945Z,6.87
2017-07-04T23:43:43.044Z,6.83
2017-07-04T23:46:09.356Z,6.33
2017-07-04T23:48:35.672Z,6.23
2017-07-04T23:51:02.039Z,6.70
2017-07-04T23:53:28.350Z,6.70
2017-07-04T23:55:54.679Z,6.43
2017-07-04T23:58:21.071Z,6.50
