createdAt,value
2019-02-10T00:01:37.668Z,91.20
2019-02-10T00:04:07.015Z,91.30
2019-02-10T00:06:36.360Z,91.30
2019-02-10T00:09:05.717Z,91.30
2019-02-10T00:11:35.357Z,91.70
2019-02-10T00:14:05.449Z,91.80
2019-02-10T00:16:34.691Z,92.10
2019-02-10T00:19:05.491Z,92.40
2019-02-10T00:21:34.681Z,92.60
2019-02-10T00:24:03.914Z,92.90
2019-02-10T00:26:33.175Z,93.10
2019-02-10T00:29:02.349Z,93.10
2019-02-10T00:31:32.202Z,93.60
2019-02-10T00:34:01.370Z,93.60
2019-02-10T00:36:33.262Z,93.80
2019-02-10T00:39:01.535Z,93.90
2019-02-10T00:41:32.386Z,94.10
2019-02-10T00:44:01.623Z,94.00
2019-02-10T00:46:30.803Z,94.40
2019-02-10T00:49:00.037Z,94.60
2019-02-10T00:51:29.216Z,94.50
2019-02-10T00:53:58.375Z,94.70
2019-02-10T00:56:27.646Z,94.70
2019-02-10T00:58:56.828Z,94.80
2019-02-10T01:01:26.006Z,95.10
2019-02-10T01:03:55.435Z,95.20
2019-02-10T01:06:24.600Z,95.20
2019-02-10T01:08:53.990Z,95.40
2019-02-10T01:11:23.319Z,95.60
2019-02-10T01:13:52.507Z,96.00
2019-02-10T01:16:21.678Z,96.00
2019-02-10T01:19:07.553Z,96.40
2019-02-10T01:21:36.783Z,97.00
2019-02-10T01:24:18.667Z,96.90
2019-02-10T01:26:47.912Z,96.70
2019-02-10T01:29:17.097Z,96.90
2019-02-10T01:31:46.285Z,97.20
2019-02-10T01:34:15.445Z,97.40
2019-02-10T01:36:49.666Z,97.80
2019-02-10T01:39:17.209Z,98.00
2019-02-10T01:41:46.462Z,97.90
2019-02-10T01:44:15.629Z,98.30
2019-02-10T01:46:44.934Z,98.20
2019-02-10T01:49:14.166Z,98.40
2019-02-10T01:51:43.416Z,98.50
2019-02-10T01:54:12.614Z,98.70
2019-02-10T01:56:41.780Z,98.90
2019-02-10T01:59:10.949Z,99.20
2019-02-10T02:01:40.154Z,99.20
2019-02-10T02:04:09.342Z,99.20
2019-02-10T02:06:38.600Z,99.50
2019-02-10T02:09:09.487Z,99.30
2019-02-10T02:11:39.061Z,98.50
2019-02-10T02:14:08.288Z,98.20
2019-02-10T02:16:37.500Z,98.30
2019-02-10T02:19:06.688Z,98.10
2019-02-10T02:21:35.901Z,98.40
2019-02-10T02:24:05.476Z,98.40
2019-02-10T02:26:34.731Z,98.80
2019-02-10T02:29:03.924Z,98.90
2019-02-10T02:31:33.092Z,99.00
2019-02-10T02:34:02.271Z,98.90
2019-02-10T02:36:33.157Z,99.20
2019-02-10T02:39:02.336Z,99.10
2019-02-10T02:41:33.119Z,99.50
2019-02-10T02:44:02.370Z,99.40
2019-02-10T02:46:31.575Z,99.50
2019-02-10T02:49:00.746Z,99.60
2019-02-10T02:51:29.955Z,99.90
2019-02-10T02:53:59.163Z,99.90
2019-02-10T02:56:28.385Z,99.90
2019-02-10T02:58:58.731Z,99.90
2019-02-10T03:01:27.951Z,99.90
2019-02-10T03:03:57.115Z,99.80
2019-02-10T03:06:27.941Z,99.90
2019-02-10T03:08:57.201Z,99.90
2019-02-10T03:11:26.443Z,99.90
2019-02-10T03:13:57.292Z,99.90
2019-02-10T03:16:27.767Z,99.90
2019-02-10T03:18:56.997Z,99.90
2019-02-10T03:21:26.246Z,99.90
2019-02-10T03:23:55.482Z,99.90
2019-02-10T03:26:24.729Z,99.90
2019-02-10T03:28:53.904Z,99.90
2019-02-10T03:31:23.129Z,99.90
2019-02-10T03:33:55.422Z,99.90
2019-02-10T03:36:24.593Z,99.90
2019-02-10T03:38:53.765Z,99.90
2019-02-10T03:41:23.018Z,99.90
2019-02-10T03:43:54.713Z,99.90
2019-02-10T03:46:23.221Z,99.90
2019-02-10T03:48:52.405Z,99.90
2019-02-10T03:51:21.584Z,99.90
2019-02-10T03:53:50.765Z,99.90
2019-02-10T03:56:23.539Z,99.90
2019-02-10T03:58:51.976Z,99.90
2019-02-10T04:01:21.179Z,99.90
2019-02-10T04:03:50.346Z,99.90
2019-02-10T04:06:19.567Z,99.90
2019-02-10T04:08:48.809Z,99.90
2019-02-10T04:11:18.074Z,99.90
2019-02-10T04:13:47.263Z,99.90
2019-02-10T04:16:16.461Z,99.90
2019-02-10T04:18:45.696Z,99.90
2019-02-10T04:21:14.865Z,99.90
2019-02-10T04:23:44.053Z,99.90
2019-02-10T04:26:13.233Z,99.90
2019-02-10T04:28:42.410Z,99.90
2019-02-10T04:31:11.612Z,99.90
2019-02-10T04:33:40.850Z,99.90
2019-02-10T04:36:10.108Z,99.90
2019-02-10T04:38:39.345Z,99.90
2019-02-10T04:41:08.528Z,99.90
2019-02-10T04:43:37.760Z,99.90
2019-02-10T04:46:07.012Z,99.90
2019-02-10T04:48:37.866Z,99.90
2019-02-10T04:51:07.062Z,99.90
2019-02-10T04:53:36.355Z,99.90
2019-02-10T04:56:09.934Z,99.90
2019-02-10T04:58:39.156Z,99.90
2019-02-10T05:01:08.426Z,99.90
2019-02-10T05:03:37.670Z,99.90
2019-02-10T05:06:06.833Z,99.90
2019-02-10T05:08:36.081Z,99.90
2019-02-10T05:11:05.695Z,99.90
2019-02-10T05:13:37.745Z,99.90
2019-02-10T05:16:06.921Z,99.90
2019-02-10T05:18:36.098Z,99.90
2019-02-10T05:21:05.911Z,99.90
2019-02-10T05:23:35.097Z,99.90
2019-02-10T05:26:06.030Z,99.90
2019-02-10T05:28:35.189Z,99.90
2019-02-10T05:31:05.997Z,99.90
2019-02-10T05:33:35.227Z,99.90
2019-02-10T05:36:04.414Z,99.90
2019-02-10T05:38:33.609Z,99.90
2019-02-10T05:41:02.887Z,99.90
2019-02-10T05:43:32.187Z,99.90
2019-02-10T05:46:01.420Z,99.90
2019-02-10T05:48:30.751Z,99.90
2019-02-10T05:50:59.919Z,99.90
2019-02-10T05:53:29.093Z,99.90
2019-02-10T05:56:01.106Z,99.90
2019-02-10T05:58:30.328Z,99.90
2019-02-10T06:01:36.224Z,99.90
2019-02-10T06:04:05.871Z,99.90
2019-02-10T06:06:35.299Z,99.90
2019-02-10T06:09:04.906Z,99.90
2019-02-10T06:11:34.144Z,99.90
2019-02-10T06:14:03.338Z,99.90
2019-02-10T06:16:45.552Z,99.90
2019-02-10T06:19:14.735Z,99.90
2019-02-10T06:21:43.901Z,99.90
2019-02-10T06:24:13.159Z,99.90
2019-02-10T06:26:42.316Z,99.90
2019-02-10T06:29:11.491Z,99.90
2019-02-10T06:31:40.736Z,99.90
2019-02-10T06:34:09.940Z,99.90
2019-02-10T06:36:40.797Z,99.90
2019-02-10T06:39:10.047Z,99.90
2019-02-10T06:41:39.224Z,99.90
2019-02-10T06:44:08.419Z,99.90
2019-02-10T06:46:37.651Z,99.90
2019-02-10T06:49:06.815Z,99.90
2019-02-10T06:51:36.000Z,99.90
2019-02-10T06:54:05.800Z,99.90
2019-02-10T06:56:34.956Z,99.90
2019-02-10T06:59:04.224Z,99.90
2019-02-10T07:01:35.122Z,99.90
2019-02-10T07:04:07.845Z,99.90
2019-02-10T07:06:38.719Z,99.90
2019-02-10T07:09:07.955Z,99.90
2019-02-10T07:11:37.191Z,99.90
2019-02-10T07:14:08.100Z,99.90
2019-02-10T07:16:46.173Z,99.90
2019-02-10T07:19:53.186Z,99.90
2019-02-10T07:22:34.756Z,99.90
2019-02-10T07:25:16.191Z,99.90
2019-02-10T07:27:49.284Z,99.90
2019-02-10T07:33:40.645Z,99.90
2019-02-10T07:36:13.126Z,99.90
2019-02-10T07:39:12.299Z,99.90
2019-02-10T07:41:57.821Z,99.90
2019-02-10T07:44:47.118Z,99.90
2019-02-10T07:47:22.377Z,99.90
2019-02-10T07:50:01.085Z,99.90
2019-02-10T07:52:52.960Z,99.90
2019-02-10T07:55:31.007Z,99.90
2019-02-10T07:58:24.808Z,99.90
2019-02-10T08:00:57.226Z,99.90
2019-02-10T08:03:44.629Z,99.90
2019-02-10T08:06:32.134Z,99.90
2019-02-10T08:09:28.750Z,99.90
2019-02-10T08:12:13.321Z,99.90
2019-02-10T08:14:48.758Z,99.90
2019-02-10T08:17:32.892Z,99.90
2019-02-10T08:20:11.028Z,99.90
2019-02-10T08:25:52.273Z,99.90
2019-02-10T08:28:41.412Z,99.90
2019-02-10T08:31:31.666Z,99.90
2019-02-10T08:34:07.049Z,99.70
2019-02-10T08:36:59.010Z,99.30
2019-02-10T08:39:37.394Z,99.60
2019-02-10T08:42:15.688Z,99.80
2019-02-10T08:44:56.852Z,99.70
2019-02-10T08:47:41.377Z,99.70
2019-02-10T08:50:30.415Z,99.60
2019-02-10T08:53:08.933Z,99.70
2019-02-10T08:55:39.927Z,99.70
2019-02-10T08:58:10.977Z,99.80
2019-02-10T09:00:40.384Z,99.90
2019-02-10T09:03:10.867Z,99.90
2019-02-10T09:05:41.998Z,99.90
2019-02-10T09:08:11.937Z,99.90
2019-02-10T09:10:41.239Z,99.90
2019-02-10T09:13:10.466Z,99.90
2019-02-10T09:15:39.804Z,99.90
2019-02-10T09:18:09.858Z,99.90
2019-02-10T09:20:39.234Z,99.90
2019-02-10T09:23:08.522Z,99.90
2019-02-10T09:25:38.405Z,99.90
2019-02-10T09:28:07.708Z,99.90
2019-02-10T09:30:37.007Z,98.80
2019-02-10T09:33:06.490Z,98.70
2019-02-10T09:35:35.813Z,98.40
2019-02-10T09:38:05.966Z,98.30
2019-02-10T09:40:35.125Z,98.30
2019-02-10T09:43:04.293Z,98.30
2019-02-10T09:45:33.505Z,97.60
2019-02-10T09:48:02.773Z,97.70
2019-02-10T09:50:33.073Z,97.70
2019-02-10T09:53:02.259Z,97.20
2019-02-10T09:55:31.494Z,97.60
2019-02-10T09:58:04.642Z,97.20
2019-02-10T10:00:34.875Z,97.10
2019-02-10T10:03:04.061Z,97.40
2019-02-10T10:05:33.373Z,97.30
2019-02-10T10:08:02.608Z,97.30
2019-02-10T10:10:31.824Z,97.00
2019-02-10T10:13:01.790Z,96.90
2019-02-10T10:15:31.023Z,97.80
2019-02-10T10:18:03.132Z,97.70
2019-02-10T10:20:32.414Z,97.90
2019-02-10T10:23:01.753Z,98.40
2019-02-10T10:25:30.952Z,98.30
2019-02-10T10:28:00.306Z,98.90
2019-02-10T10:30:29.600Z,99.70
2019-02-10T10:32:58.794Z,99.90
2019-02-10T10:35:28.044Z,99.90
2019-02-10T10:37:57.388Z,99.90
2019-02-10T10:40:26.657Z,99.90
2019-02-10T10:42:55.867Z,99.90
2019-02-10T10:45:25.123Z,99.90
2019-02-10T10:47:54.378Z,99.90
2019-02-10T10:50:23.570Z,99.90
2019-02-10T10:52:52.816Z,99.90
2019-02-10T10:55:24.753Z,99.90
2019-02-10T10:57:56.198Z,99.90
2019-02-10T11:00:25.428Z,99.90
2019-02-10T11:02:54.589Z,99.90
2019-02-10T11:05:23.893Z,99.90
2019-02-10T11:07:53.142Z,99.90
2019-02-10T11:10:22.320Z,99.90
2019-02-10T11:12:51.478Z,99.90
2019-02-10T11:15:20.712Z,99.90
2019-02-10T11:17:49.948Z,99.90
2019-02-10T11:20:19.112Z,99.90
2019-02-10T11:22:48.567Z,99.90
2019-02-10T11:25:17.813Z,99.90
2019-02-10T11:27:47.018Z,99.90
2019-02-10T11:30:16.468Z,99.40
2019-02-10T11:32:45.650Z,99.20
2019-02-10T11:35:14.886Z,99.00
2019-02-10T11:37:44.088Z,98.40
2019-02-10T11:40:13.726Z,98.90
2019-02-10T11:42:43.959Z,98.90
2019-02-10T11:45:15.119Z,98.60
2019-02-10T11:47:44.321Z,98.90
2019-02-10T11:50:14.515Z,98.80
2019-02-10T11:52:43.715Z,98.50
2019-02-10T11:55:12.898Z,97.90
2019-02-10T11:57:42.174Z,98.50
2019-02-10T12:00:14.593Z,98.70
2019-02-10T12:02:43.888Z,99.30
2019-02-10T12:05:13.206Z,98.70
2019-02-10T12:07:42.368Z,98.50
2019-02-10T12:10:12.718Z,97.90
2019-02-10T12:12:42.231Z,98.20
2019-02-10T12:15:15.721Z,97.60
2019-02-10T12:17:45.099Z,97.80
2019-02-10T12:20:16.242Z,98.20
2019-02-10T12:22:50.178Z,98.50
2019-02-10T12:25:18.107Z,97.60
2019-02-10T12:27:47.275Z,97.30
2019-02-10T12:30:17.310Z,97.90
2019-02-10T12:32:48.412Z,97.70
2019-02-10T12:35:17.650Z,98.00
2019-02-10T12:37:46.832Z,97.90
2019-02-10T12:40:16.013Z,97.80
2019-02-10T12:42:45.247Z,97.30
2019-02-10T12:45:14.770Z,97.20
2019-02-10T12:47:43.985Z,97.80
2019-02-10T12:50:15.096Z,96.90
2019-02-10T12:52:44.612Z,97.60
2019-02-10T12:55:13.863Z,97.90
2019-02-10T12:57:43.156Z,97.80
2019-02-10T13:00:17.034Z,98.30
2019-02-10T13:02:46.312Z,98.40
2019-02-10T13:05:15.492Z,98.20
2019-02-10T13:07:44.675Z,98.00
2019-02-10T13:10:18.339Z,97.90
2019-02-10T13:12:47.752Z,98.20
2019-02-10T13:15:16.985Z,98.20
2019-02-10T13:17:46.179Z,99.20
2019-02-10T13:20:15.368Z,98.60
2019-02-10T13:22:44.526Z,98.20
2019-02-10T13:25:14.951Z,98.60
2019-02-10T13:27:45.417Z,98.70
2019-02-10T13:30:18.978Z,98.80
2019-02-10T13:32:48.162Z,99.80
2019-02-10T13:35:18.425Z,99.90
2019-02-10T13:37:49.246Z,99.90
2019-02-10T13:40:20.811Z,99.90
2019-02-10T13:42:50.004Z,99.90
2019-02-10T13:45:19.262Z,99.90
2019-02-10T13:47:51.745Z,99.60
2019-02-10T13:50:21.048Z,99.80
2019-02-10T13:52:50.216Z,99.70
2019-02-10T13:55:19.381Z,99.00
2019-02-10T13:57:48.543Z,99.70
2019-02-10T14:00:20.443Z,99.90
2019-02-10T14:02:49.662Z,99.90
2019-02-10T14:05:18.946Z,99.90
2019-02-10T14:07:50.886Z,99.90
2019-02-10T14:10:25.812Z,99.90
2019-02-10T14:12:51.088Z,99.90
2019-02-10T14:15:20.658Z,99.90
2019-02-10T14:17:50.979Z,99.80
2019-02-10T14:20:20.585Z,98.40
2019-02-10T14:22:49.924Z,99.30
2019-02-10T14:25:19.253Z,99.90
2019-02-10T14:27:48.553Z,99.20
2019-02-10T14:30:19.879Z,99.40
2019-02-10T14:32:49.146Z,99.00
2019-02-10T14:35:18.421Z,99.20
2019-02-10T14:37:47.682Z,98.30
2019-02-10T14:40:16.918Z,98.50
2019-02-10T14:42:46.250Z,99.10
2019-02-10T14:45:18.387Z,99.10
2019-02-10T14:47:47.647Z,99.80
2019-02-10T14:50:18.023Z,99.70
2019-02-10T14:52:47.300Z,99.90
2019-02-10T14:55:17.629Z,99.90
2019-02-10T14:57:46.843Z,99.90
2019-02-10T15:00:16.966Z,99.90
2019-02-10T15:02:46.175Z,99.90
2019-02-10T15:05:15.355Z,99.90
2019-02-10T15:07:44.606Z,99.90
2019-02-10T15:10:17.645Z,99.90
2019-02-10T15:12:46.890Z,99.90
2019-02-10T15:15:16.141Z,99.90
2019-02-10T15:17:45.377Z,99.90
2019-02-10T15:20:17.509Z,99.90
2019-02-10T15:22:47.904Z,99.90
2019-02-10T15:25:17.170Z,99.90
2019-02-10T15:27:47.765Z,99.90
2019-02-10T15:30:17.574Z,99.90
2019-02-10T15:32:46.927Z,99.90
2019-02-10T15:35:16.118Z,99.90
2019-02-10T15:37:47.102Z,99.90
2019-02-10T15:40:16.342Z,99.90
2019-02-10T15:42:45.605Z,99.90
2019-02-10T15:45:15.906Z,99.90
2019-02-10T15:47:45.703Z,99.90
2019-02-10T15:50:15.331Z,99.90
2019-02-10T15:52:44.581Z,99.90
2019-02-10T15:55:14.203Z,99.90
2019-02-10T15:57:43.499Z,99.90
2019-02-10T16:00:21.008Z,99.90
2019-02-10T16:02:54.701Z,99.90
2019-02-10T16:05:24.148Z,99.90
2019-02-10T16:07:55.153Z,99.90
2019-02-10T16:10:24.410Z,99.90
2019-02-10T16:12:53.642Z,99.90
2019-02-10T16:15:22.871Z,99.90
2019-02-10T16:17:52.058Z,99.90
2019-02-10T16:20:21.412Z,99.90
2019-02-10T16:22:50.789Z,99.10
2019-02-10T16:25:20.056Z,99.90
2019-02-10T16:27:50.150Z,99.50
2019-02-10T16:30:19.435Z,99.90
2019-02-10T16:32:50.262Z,99.90
2019-02-10T16:35:19.696Z,99.90
2019-02-10T16:37:50.752Z,99.90
2019-02-10T16:40:33.355Z,99.90
2019-02-10T16:43:00.422Z,99.90
2019-02-10T16:45:37.010Z,99.90
2019-02-10T16:48:10.347Z,99.90
2019-02-10T16:53:32.356Z,99.90
2019-02-10T16:56:03.315Z,99.90
2019-02-10T16:58:32.949Z,99.90
2019-02-10T17:01:02.250Z,99.90
2019-02-10T17:03:31.588Z,99.90
2019-02-10T17:06:00.812Z,99.90
2019-02-10T17:08:32.139Z,99.90
2019-02-10T17:11:01.482Z,99.90
2019-02-10T17:13:30.653Z,99.90
2019-02-10T17:16:04.921Z,99.90
2019-02-10T17:18:30.941Z,99.90
2019-02-10T17:21:03.681Z,99.90
2019-02-10T17:23:33.355Z,99.90
2019-02-10T17:26:02.775Z,99.90
2019-02-10T17:28:31.996Z,99.90
2019-02-10T17:31:02.275Z,99.90
2019-02-10T17:33:31.655Z,99.90
2019-02-10T17:36:04.322Z,99.90
2019-02-10T17:38:33.829Z,99.90
2019-02-10T17:41:09.112Z,99.90
2019-02-10T17:43:38.300Z,99.90
2019-02-10T17:46:07.468Z,99.90
2019-02-10T17:48:36.708Z,99.90
2019-02-10T17:51:06.216Z,99.90
2019-02-10T17:53:35.603Z,99.90
2019-02-10T17:56:05.128Z,99.90
2019-02-10T17:58:34.329Z,99.90
2019-02-10T18:01:03.655Z,99.90
2019-02-10T18:03:34.002Z,99.90
2019-02-10T18:06:03.195Z,99.90
2019-02-10T18:08:32.503Z,99.90
2019-02-10T18:11:01.784Z,99.90
2019-02-10T18:13:31.037Z,99.90
2019-02-10T18:16:05.016Z,99.90
2019-02-10T18:18:38.643Z,99.90
2019-02-10T18:21:18.764Z,99.90
2019-02-10T18:24:06.280Z,99.90
2019-02-10T18:26:49.562Z,99.90
2019-02-10T18:29:20.487Z,99.90
2019-02-10T18:31:57.281Z,99.90
2019-02-10T18:34:44.249Z,99.90
2019-02-10T18:37:15.166Z,99.90
2019-02-10T18:39:47.105Z,99.90
2019-02-10T18:42:35.261Z,99.90
2019-02-10T18:45:13.727Z,99.90
2019-02-10T18:47:50.425Z,99.90
2019-02-10T18:50:21.316Z,99.90
2019-02-10T18:52:58.104Z,99.90
2019-02-10T18:55:31.502Z,99.90
2019-02-10T18:58:02.416Z,99.90
2019-02-10T19:00:40.677Z,99.90
2019-02-10T19:03:11.655Z,99.90
2019-02-10T19:05:58.908Z,99.90
2019-02-10T19:08:29.770Z,99.90
2019-02-10T19:11:03.339Z,99.90
2019-02-10T19:13:40.201Z,99.90
2019-02-10T19:16:27.310Z,99.90
2019-02-10T19:22:05.145Z,99.90
2019-02-10T19:24:36.054Z,99.90
2019-02-10T19:27:23.272Z,99.90
2019-02-10T19:30:09.037Z,99.90
2019-02-10T19:32:46.624Z,99.90
2019-02-10T19:35:35.725Z,99.90
2019-02-10T19:38:13.249Z,99.90
2019-02-10T19:40:53.102Z,99.90
2019-02-10T19:43:26.743Z,99.90
2019-02-10T19:46:06.308Z,99.90
2019-02-10T19:48:37.133Z,99.90
2019-02-10T19:51:33.265Z,99.90
2019-02-10T19:54:23.154Z,99.90
2019-02-10T19:57:08.977Z,99.90
2019-02-10T19:59:49.129Z,99.90
2019-02-10T20:02:32.806Z,99.90
2019-02-10T20:05:03.648Z,99.90
2019-02-10T20:07:37.313Z,99.90
2019-02-10T20:10:24.789Z,99.90
2019-02-10T20:13:01.239Z,99.90
2019-02-10T20:18:46.677Z,99.90
2019-02-10T20:21:26.493Z,99.90
2019-02-10T20:24:15.303Z,99.90
2019-02-10T20:26:49.043Z,99.90
2019-02-10T20:29:19.938Z,99.90
2019-02-10T20:32:10.439Z,99.90
2019-02-10T20:34:43.963Z,99.90
2019-02-10T20:37:26.299Z,99.90
2019-02-10T20:40:00.530Z,99.90
2019-02-10T20:42:40.202Z,99.90
2019-02-10T20:45:13.805Z,99.90
2019-02-10T20:47:50.649Z,99.90
2019-02-10T20:50:30.367Z,99.90
2019-02-10T20:53:01.182Z,99.90
2019-02-10T20:58:23.204Z,99.90
2019-02-10T21:01:00.051Z,99.90
2019-02-10T21:03:30.971Z,99.90
2019-02-10T21:06:08.052Z,99.90
2019-02-10T21:08:42.018Z,99.90
2019-02-10T21:11:18.930Z,99.90
2019-02-10T21:13:50.918Z,99.90
2019-02-10T21:16:21.814Z,99.90
2019-02-10T21:18:52.694Z,99.90
2019-02-10T21:21:23.513Z,99.90
2019-02-10T21:23:54.422Z,99.90
2019-02-10T21:26:25.235Z,99.90
2019-02-10T21:29:04.907Z,99.90
2019-02-10T21:31:44.386Z,99.90
2019-02-10T21:34:18.085Z,99.90
2019-02-10T21:36:51.635Z,99.90
2019-02-10T21:39:22.548Z,99.90
2019-02-10T21:41:53.535Z,99.90
2019-02-10T21:44:29.957Z,99.90
2019-02-10T21:47:00.903Z,99.90
2019-02-10T21:49:31.759Z,99.90
2019-02-10T21:52:01.124Z,99.90
2019-02-10T21:54:30.373Z,99.90
2019-02-10T21:56:59.549Z,99.90
2019-02-10T21:59:28.806Z,99.90
2019-02-10T22:02:14.652Z,99.90
2019-02-10T22:04:43.956Z,99.90
2019-02-10T22:07:13.132Z,99.90
2019-02-10T22:09:42.340Z,99.90
2019-02-10T22:12:11.546Z,99.90
2019-02-10T22:14:40.714Z,99.90
2019-02-10T22:17:09.969Z,99.90
2019-02-10T22:19:39.191Z,99.90
2019-02-10T22:22:08.496Z,99.90
2019-02-10T22:24:37.793Z,99.90
2019-02-10T22:27:06.997Z,99.90
2019-02-10T22:29:36.185Z,99.90
2019-02-10T22:32:05.694Z,99.90
2019-02-10T22:34:34.953Z,99.90
2019-02-10T22:37:04.373Z,99.90
2019-02-10T22:39:33.666Z,99.90
2019-02-10T22:42:02.864Z,99.90
2019-02-10T22:44:33.118Z,99.90
2019-02-10T22:47:02.294Z,99.90
2019-02-10T22:49:31.691Z,99.90
2019-02-10T22:52:00.930Z,99.90
2019-02-10T22:54:30.103Z,99.90
2019-02-10T22:56:59.268Z,99.90
2019-02-10T22:59:28.455Z,99.90
2019-02-10T23:01:57.654Z,99.90
2019-02-10T23:04:26.909Z,99.90
2019-02-10T23:06:56.172Z,99.90
2019-02-10T23:09:25.418Z,99.90
2019-02-10T23:11:54.620Z,99.90
2019-02-10T23:14:23.893Z,99.90
2019-02-10T23:16:53.138Z,99.90
2019-02-10T23:19:22.338Z,99.90
2019-02-10T23:21:51.505Z,99.90
2019-02-10T23:24:20.696Z,99.90
2019-02-10T23:26:50.061Z,99.90
2019-02-10T23:29:19.423Z,99.90
2019-02-10T23:31:48.576Z,99.90
2019-02-10T23:34:17.836Z,99.90
2019-02-10T23:36:47.117Z,99.90
2019-02-10T23:39:16.357Z,99.90
2019-02-10T23:41:45.816Z,99.90
2019-02-10T23:44:15.000Z,99.90
2019-02-10T23:46:45.877Z,99.50
2019-02-10T23:49:15.054Z,99.20
2019-02-10T23:51:45.408Z,99.00
2019-02-10T23:54:14.545Z,99.30
2019-02-10T23:56:47.296Z,99.10
2019-02-10T23:59:14.594Z,99.90
