createdAt,value
2019-05-22T00:01:39.171Z,68.00
2019-05-22T00:04:13.324Z,68.40
2019-05-22T00:06:45.382Z,68.90
2019-05-22T00:09:24.075Z,69.30
2019-05-22T00:11:56.760Z,69.40
2019-05-22T00:14:27.581Z,69.80
2019-05-22T00:17:01.162Z,70.10
2019-05-22T00:19:31.507Z,70.50
2019-05-22T00:22:03.168Z,70.10
2019-05-22T00:24:34.406Z,70.80
2019-05-22T00:27:05.991Z,70.90
2019-05-22T00:29:36.530Z,71.10
2019-05-22T00:32:07.774Z,71.40
2019-05-22T00:34:38.071Z,71.10
2019-05-22T00:37:09.453Z,71.40
2019-05-22T00:39:40.320Z,71.50
2019-05-22T00:42:11.472Z,72.60
2019-05-22T00:44:42.745Z,71.50
2019-05-22T00:47:13.458Z,71.80
2019-05-22T00:49:46.112Z,73.60
2019-05-22T00:52:22.738Z,72.00
2019-05-22T00:54:58.469Z,72.00
2019-05-22T00:57:29.751Z,71.80
2019-05-22T01:00:00.204Z,72.50
2019-05-22T01:02:31.711Z,74.00
2019-05-22T01:05:02.619Z,72.10
2019-05-22T01:07:40.387Z,72.70
2019-05-22T01:10:11.810Z,72.90
2019-05-22T01:12:43.219Z,73.30
2019-05-22T01:15:15.789Z,73.50
2019-05-22T01:17:47.107Z,73.80
2019-05-22T01:20:16.716Z,74.00
2019-05-22T01:22:49.127Z,75.20
2019-05-22T01:25:24.411Z,74.10
2019-05-22T01:27:55.676Z,74.30
2019-05-22T01:30:33.726Z,74.40
2019-05-22T01:33:07.636Z,74.10
2019-05-22T01:35:39.129Z,74.10
2019-05-22T01:38:12.877Z,74.30
2019-05-22T01:40:50.018Z,74.30
2019-05-22T01:43:25.219Z,74.50
2019-05-22T01:45:55.980Z,74.00
2019-05-22T01:48:36.118Z,73.70
2019-05-22T01:51:07.243Z,74.40
2019-05-22T01:53:40.984Z,74.40
2019-05-22T01:56:14.456Z,74.20
2019-05-22T01:58:45.220Z,74.30
2019-05-22T02:01:22.139Z,74.10
2019-05-22T02:03:53.445Z,74.30
2019-05-22T02:06:23.355Z,74.40
2019-05-22T02:08:57.082Z,75.50
2019-05-22T02:11:29.813Z,74.70
2019-05-22T02:14:03.821Z,75.00
2019-05-22T02:16:33.484Z,74.90
2019-05-22T02:19:03.276Z,75.50
2019-05-22T02:21:34.832Z,75.10
2019-05-22T02:24:07.274Z,75.30
2019-05-22T02:26:37.604Z,75.40
2019-05-22T02:29:08.842Z,75.40
2019-05-22T02:31:40.315Z,75.50
2019-05-22T02:34:10.651Z,75.80
2019-05-22T02:36:42.423Z,75.70
2019-05-22T02:39:15.842Z,75.80
2019-05-22T02:41:48.505Z,75.70
2019-05-22T02:44:19.299Z,75.70
2019-05-22T02:46:50.915Z,75.70
2019-05-22T02:49:22.813Z,75.60
2019-05-22T02:51:54.048Z,75.60
2019-05-22T02:54:23.977Z,75.60
2019-05-22T02:56:54.036Z,75.70
2019-05-22T02:59:24.170Z,75.60
2019-05-22T03:01:54.487Z,75.30
2019-05-22T03:04:26.649Z,75.30
2019-05-22T03:06:56.415Z,75.20
2019-05-22T03:09:27.785Z,73.30
2019-05-22T03:12:01.829Z,71.60
2019-05-22T03:14:34.676Z,66.60
2019-05-22T03:17:07.662Z,67.20
2019-05-22T03:19:44.939Z,64.40
2019-05-22T03:22:36.613Z,63.30
2019-05-22T03:25:09.190Z,63.60
2019-05-22T03:27:44.915Z,63.20
2019-05-22T03:30:24.574Z,61.50
2019-05-22T03:32:56.230Z,61.80
2019-05-22T03:35:26.438Z,62.90
2019-05-22T03:37:57.042Z,61.10
2019-05-22T03:40:28.834Z,61.80
2019-05-22T03:43:02.060Z,61.40
2019-05-22T03:45:33.234Z,61.20
2019-05-22T03:48:05.132Z,59.90
2019-05-22T03:50:36.032Z,59.60
2019-05-22T03:53:11.744Z,59.60
2019-05-22T03:55:41.471Z,60.20
2019-05-22T03:58:11.226Z,59.20
2019-05-22T04:00:43.719Z,59.80
2019-05-22T04:03:16.350Z,59.40
2019-05-22T04:05:47.478Z,59.80
2019-05-22T04:08:18.318Z,59.60
2019-05-22T04:11:03.542Z,58.90
2019-05-22T04:13:34.500Z,59.50
2019-05-22T04:16:06.585Z,61.10
2019-05-22T04:18:37.566Z,62.70
2019-05-22T04:21:07.209Z,62.80
2019-05-22T04:23:38.058Z,63.70
2019-05-22T04:26:09.430Z,64.10
2019-05-22T04:28:40.211Z,64.10
2019-05-22T04:31:10.120Z,64.60
2019-05-22T04:33:40.093Z,64.60
2019-05-22T04:36:10.492Z,64.50
2019-05-22T04:38:40.901Z,65.40
2019-05-22T04:41:10.495Z,64.70
2019-05-22T04:43:40.187Z,64.10
2019-05-22T04:46:09.904Z,63.80
2019-05-22T04:48:39.839Z,63.40
2019-05-22T04:51:22.797Z,63.00
2019-05-22T04:53:53.539Z,63.10
2019-05-22T04:56:23.905Z,62.80
2019-05-22T04:58:54.704Z,62.70
2019-05-22T05:01:25.499Z,62.70
2019-05-22T05:03:55.410Z,64.40
2019-05-22T05:06:31.243Z,62.90
2019-05-22T05:09:01.276Z,63.10
2019-05-22T05:11:31.484Z,63.00
2019-05-22T05:14:02.677Z,62.30
2019-05-22T05:16:35.834Z,61.20
2019-05-22T05:19:05.909Z,60.40
2019-05-22T05:21:36.937Z,60.30
2019-05-22T05:24:09.851Z,60.00
2019-05-22T05:26:39.097Z,60.40
2019-05-22T05:29:11.810Z,58.70
2019-05-22T05:31:42.859Z,59.20
2019-05-22T05:34:33.578Z,59.10
2019-05-22T05:37:05.737Z,59.00
2019-05-22T05:39:40.465Z,59.40
2019-05-22T05:42:10.172Z,59.20
2019-05-22T05:44:42.309Z,58.70
2019-05-22T05:47:12.208Z,58.10
2019-05-22T05:49:42.797Z,57.60
2019-05-22T05:52:13.614Z,58.10
2019-05-22T05:54:43.590Z,56.80
2019-05-22T05:57:35.776Z,54.70
2019-05-22T06:00:24.360Z,55.80
2019-05-22T06:02:57.138Z,56.50
2019-05-22T06:05:27.708Z,56.80
2019-05-22T06:07:57.855Z,56.90
2019-05-22T06:10:30.474Z,57.20
2019-05-22T06:13:01.797Z,56.40
2019-05-22T06:15:45.836Z,55.90
2019-05-22T06:18:09.641Z,55.90
2019-05-22T06:20:40.524Z,56.60
2019-05-22T06:23:30.189Z,56.90
2019-05-22T06:26:00.292Z,56.50
2019-05-22T06:28:38.068Z,57.00
2019-05-22T06:31:12.849Z,56.10
2019-05-22T06:33:42.857Z,55.70
2019-05-22T06:36:14.896Z,55.60
2019-05-22T06:38:50.306Z,55.20
2019-05-22T06:41:22.619Z,55.20
2019-05-22T06:44:26.817Z,55.60
2019-05-22T06:46:57.733Z,55.50
2019-05-22T06:49:36.487Z,56.10
2019-05-22T06:52:08.107Z,56.10
2019-05-22T06:54:38.578Z,56.10
2019-05-22T06:57:11.021Z,56.20
2019-05-22T06:59:46.210Z,56.60
2019-05-22T07:02:17.810Z,56.40
2019-05-22T07:04:48.395Z,56.50
2019-05-22T07:07:18.511Z,56.50
2019-05-22T07:09:48.475Z,55.90
2019-05-22T07:12:20.033Z,55.40
2019-05-22T07:14:55.672Z,55.80
2019-05-22T07:17:27.471Z,54.70
2019-05-22T07:19:58.230Z,54.90
2019-05-22T07:22:28.529Z,54.80
2019-05-22T07:24:59.314Z,55.60
2019-05-22T07:27:30.139Z,54.60
2019-05-22T07:30:00.069Z,54.50
2019-05-22T07:32:31.159Z,54.30
2019-05-22T07:35:01.208Z,54.50
2019-05-22T07:37:32.452Z,54.90
2019-05-22T07:40:02.512Z,54.00
2019-05-22T07:42:32.431Z,54.50
2019-05-22T07:45:02.478Z,53.20
2019-05-22T07:47:34.890Z,53.70
2019-05-22T07:50:05.126Z,52.80
2019-05-22T07:52:35.666Z,52.20
2019-05-22T07:55:06.001Z,52.40
2019-05-22T07:57:38.005Z,52.90
2019-05-22T08:00:08.127Z,51.70
2019-05-22T08:02:46.601Z,51.40
2019-05-22T08:05:17.584Z,51.70
2019-05-22T08:07:48.038Z,51.00
2019-05-22T08:10:20.098Z,50.30
2019-05-22T08:12:51.362Z,50.60
2019-05-22T08:15:21.358Z,51.00
2019-05-22T08:17:52.556Z,49.80
2019-05-22T08:20:21.722Z,50.80
2019-05-22T08:22:51.388Z,48.50
2019-05-22T08:25:21.080Z,49.00
2019-05-22T08:27:52.282Z,49.00
2019-05-22T08:30:21.861Z,48.80
2019-05-22T08:32:52.676Z,48.00
2019-05-22T08:35:25.121Z,48.60
2019-05-22T08:37:56.366Z,48.80
2019-05-22T08:40:26.144Z,48.40
2019-05-22T08:42:57.050Z,46.70
2019-05-22T08:45:27.144Z,47.00
2019-05-22T08:47:57.046Z,46.30
2019-05-22T08:50:27.252Z,46.10
2019-05-22T08:52:58.003Z,46.60
2019-05-22T08:55:27.918Z,45.60
2019-05-22T08:57:57.780Z,45.20
2019-05-22T09:00:27.479Z,44.60
2019-05-22T09:02:57.548Z,45.10
2019-05-22T09:05:27.932Z,44.30
2019-05-22T09:07:58.849Z,44.60
2019-05-22T09:10:28.794Z,44.90
2019-05-22T09:12:58.545Z,45.20
2019-05-22T09:15:29.088Z,44.40
2019-05-22T09:17:59.073Z,43.80
2019-05-22T09:20:29.429Z,43.10
2019-05-22T09:22:59.874Z,43.50
2019-05-22T09:25:30.623Z,42.10
2019-05-22T09:28:00.691Z,42.40
2019-05-22T09:30:30.564Z,42.90
2019-05-22T09:33:00.471Z,42.90
2019-05-22T09:35:30.140Z,43.00
2019-05-22T09:38:00.560Z,42.80
2019-05-22T09:40:31.804Z,41.60
2019-05-22T09:43:01.479Z,41.70
2019-05-22T09:45:31.420Z,41.20
2019-05-22T09:48:01.390Z,41.70
2019-05-22T09:50:31.195Z,41.20
2019-05-22T09:53:01.880Z,41.80
2019-05-22T09:55:32.005Z,42.00
2019-05-22T09:58:01.756Z,40.70
2019-05-22T10:00:32.882Z,40.70
2019-05-22T10:03:05.809Z,40.60
2019-05-22T10:05:35.800Z,40.20
2019-05-22T10:08:05.650Z,39.30
2019-05-22T10:10:36.239Z,39.00
2019-05-22T10:13:06.413Z,39.30
2019-05-22T10:15:36.405Z,39.10
2019-05-22T10:18:06.837Z,38.30
2019-05-22T10:20:36.609Z,38.10
2019-05-22T10:23:15.364Z,38.30
2019-05-22T10:25:39.100Z,37.70
2019-05-22T10:28:09.014Z,38.70
2019-05-22T10:32:48.959Z,36.60
2019-05-22T10:35:21.615Z,36.60
2019-05-22T10:37:51.975Z,35.80
2019-05-22T10:40:22.994Z,36.40
2019-05-22T10:42:51.977Z,35.50
2019-05-22T10:45:21.628Z,36.40
2019-05-22T10:47:51.337Z,36.90
2019-05-22T10:50:23.376Z,36.90
2019-05-22T10:52:54.875Z,36.90
2019-05-22T10:55:27.140Z,37.70
2019-05-22T10:57:57.251Z,37.80
2019-05-22T11:00:27.122Z,37.80
2019-05-22T11:02:57.905Z,38.20
2019-05-22T11:05:27.615Z,38.10
2019-05-22T11:07:57.652Z,38.20
2019-05-22T11:10:28.127Z,38.10
2019-05-22T11:12:57.996Z,39.10
2019-05-22T11:15:28.170Z,39.60
2019-05-22T11:17:58.849Z,38.80
2019-05-22T11:20:28.637Z,39.10
2019-05-22T11:22:58.380Z,40.20
2019-05-22T11:25:28.634Z,38.70
2019-05-22T11:27:58.634Z,38.70
2019-05-22T11:30:28.615Z,38.40
2019-05-22T11:32:59.271Z,38.10
2019-05-22T11:35:30.784Z,38.00
2019-05-22T11:38:00.805Z,38.10
2019-05-22T11:40:31.341Z,38.60
2019-05-22T11:43:01.839Z,37.90
2019-05-22T11:45:34.418Z,37.80
2019-05-22T11:48:04.489Z,38.10
2019-05-22T11:50:34.723Z,37.40
2019-05-22T11:53:04.796Z,37.40
2019-05-22T11:55:45.344Z,37.40
2019-05-22T11:58:07.379Z,37.40
2019-05-22T12:00:37.320Z,36.90
2019-05-22T12:03:07.961Z,37.40
2019-05-22T12:05:38.101Z,37.10
2019-05-22T12:08:08.179Z,37.00
2019-05-22T12:10:38.539Z,37.10
2019-05-22T12:13:09.546Z,36.00
2019-05-22T12:15:40.319Z,36.20
2019-05-22T12:18:11.771Z,36.40
2019-05-22T12:20:41.839Z,36.20
2019-05-22T12:23:11.690Z,36.80
2019-05-22T12:25:41.753Z,35.80
2019-05-22T12:28:11.549Z,35.90
2019-05-22T12:30:41.631Z,36.00
2019-05-22T12:33:13.708Z,35.00
2019-05-22T12:35:43.984Z,35.80
2019-05-22T12:38:14.940Z,35.90
2019-05-22T12:40:45.245Z,36.10
2019-05-22T12:43:16.106Z,36.70
2019-05-22T12:45:46.090Z,36.60
2019-05-22T12:48:15.971Z,37.00
2019-05-22T12:50:45.787Z,37.30
2019-05-22T12:53:16.797Z,37.20
2019-05-22T12:55:46.519Z,36.60
2019-05-22T12:58:16.573Z,36.10
2019-05-22T13:00:46.329Z,35.50
2019-05-22T13:03:16.803Z,35.80
2019-05-22T13:05:47.847Z,35.20
2019-05-22T13:08:17.192Z,35.80
2019-05-22T13:10:47.707Z,35.10
2019-05-22T13:13:17.570Z,35.00
2019-05-22T13:15:47.454Z,35.80
2019-05-22T13:18:20.527Z,35.00
2019-05-22T13:20:51.647Z,34.50
2019-05-22T13:23:23.576Z,35.20
2019-05-22T13:25:54.940Z,34.70
2019-05-22T13:28:27.241Z,35.80
2019-05-22T13:30:57.349Z,34.90
2019-05-22T13:33:31.855Z,35.00
2019-05-22T13:36:03.954Z,35.40
2019-05-22T13:38:33.782Z,35.30
2019-05-22T13:41:04.351Z,35.70
2019-05-22T13:43:34.432Z,35.30
2019-05-22T13:46:05.106Z,35.40
2019-05-22T13:48:35.715Z,34.00
2019-05-22T13:51:07.107Z,33.30
2019-05-22T13:53:37.474Z,32.70
2019-05-22T13:56:07.482Z,30.00
2019-05-22T13:58:38.562Z,31.00
2019-05-22T14:01:08.716Z,30.90
2019-05-22T14:03:38.996Z,30.20
2019-05-22T14:06:09.262Z,30.20
2019-05-22T14:08:38.923Z,29.30
2019-05-22T14:11:08.841Z,29.50
2019-05-22T14:13:39.307Z,29.20
2019-05-22T14:16:09.735Z,28.50
2019-05-22T14:18:39.534Z,27.80
2019-05-22T14:21:09.389Z,28.40
2019-05-22T14:23:39.510Z,28.50
2019-05-22T14:26:12.132Z,28.30
2019-05-22T14:28:42.507Z,28.70
2019-05-22T14:31:12.537Z,28.80
2019-05-22T14:33:42.307Z,29.30
2019-05-22T14:36:12.296Z,29.20
2019-05-22T14:38:42.615Z,29.50
2019-05-22T14:41:12.797Z,29.30
2019-05-22T14:43:42.571Z,29.70
2019-05-22T14:46:12.871Z,29.30
2019-05-22T14:48:42.814Z,29.50
2019-05-22T14:51:19.327Z,28.80
2019-05-22T14:53:50.372Z,28.70
2019-05-22T14:56:20.543Z,28.40
2019-05-22T14:58:50.378Z,28.10
2019-05-22T15:01:20.987Z,28.40
2019-05-22T15:03:53.178Z,28.70
2019-05-22T15:06:23.176Z,29.50
2019-05-22T15:08:53.141Z,30.00
2019-05-22T15:11:23.209Z,30.50
2019-05-22T15:13:54.556Z,30.70
2019-05-22T15:16:24.107Z,31.10
2019-05-22T15:18:53.843Z,31.80
2019-05-22T15:21:24.610Z,32.20
2019-05-22T15:23:55.159Z,32.80
2019-05-22T15:26:25.048Z,33.30
2019-05-22T15:28:55.410Z,33.10
2019-05-22T15:31:25.311Z,33.60
2019-05-22T15:33:55.615Z,33.40
2019-05-22T15:36:25.602Z,33.60
2019-05-22T15:38:56.575Z,34.70
2019-05-22T15:41:25.955Z,34.60
2019-05-22T15:43:55.535Z,34.50
2019-05-22T15:46:26.045Z,34.30
2019-05-22T15:48:56.915Z,34.30
2019-05-22T15:51:30.045Z,34.30
2019-05-22T15:54:02.215Z,34.80
2019-05-22T15:56:34.497Z,35.00
2019-05-22T15:59:07.148Z,35.50
2019-05-22T16:01:37.479Z,35.30
2019-05-22T16:04:10.094Z,34.60
2019-05-22T16:06:40.402Z,34.60
2019-05-22T16:09:14.173Z,35.30
2019-05-22T16:11:45.482Z,35.40
2019-05-22T16:14:15.797Z,34.90
2019-05-22T16:16:48.811Z,34.70
2019-05-22T16:19:21.205Z,34.80
2019-05-22T16:21:53.299Z,35.40
2019-05-22T16:24:23.356Z,34.00
2019-05-22T16:26:53.465Z,34.50
2019-05-22T16:29:24.768Z,33.60
2019-05-22T16:31:56.092Z,34.20
2019-05-22T16:34:28.529Z,33.60
2019-05-22T16:37:03.435Z,33.60
2019-05-22T16:39:31.059Z,33.70
2019-05-22T16:42:01.136Z,34.10
2019-05-22T16:44:33.236Z,34.60
2019-05-22T16:47:04.116Z,34.40
2019-05-22T16:49:34.581Z,34.70
2019-05-22T16:52:06.945Z,35.20
2019-05-22T16:54:39.888Z,35.50
2019-05-22T16:57:12.358Z,35.80
2019-05-22T16:59:42.468Z,36.00
2019-05-22T17:02:14.920Z,36.00
2019-05-22T17:04:45.530Z,36.40
2019-05-22T17:07:17.040Z,36.70
2019-05-22T17:09:51.662Z,36.90
2019-05-22T17:12:23.471Z,37.40
2019-05-22T17:14:54.450Z,37.70
2019-05-22T17:17:25.509Z,37.90
2019-05-22T17:19:55.858Z,38.20
2019-05-22T17:22:25.983Z,38.50
2019-05-22T17:24:59.106Z,38.40
2019-05-22T17:27:29.907Z,38.60
2019-05-22T17:30:00.359Z,38.80
2019-05-22T17:32:30.175Z,39.00
2019-05-22T17:35:00.080Z,39.10
2019-05-22T17:37:34.098Z,39.20
2019-05-22T17:40:08.831Z,39.30
2019-05-22T17:42:39.786Z,39.30
2019-05-22T17:45:11.681Z,39.60
2019-05-22T17:47:42.671Z,39.50
2019-05-22T17:50:26.230Z,40.00
2019-05-22T17:52:47.741Z,40.10
2019-05-22T17:55:19.310Z,40.30
2019-05-22T17:57:49.354Z,40.40
2019-05-22T18:00:25.308Z,40.90
2019-05-22T18:02:56.799Z,41.30
2019-05-22T18:05:27.359Z,41.60
2019-05-22T18:07:57.124Z,42.10
2019-05-22T18:10:39.889Z,41.60
2019-05-22T18:13:07.749Z,42.70
2019-05-22T18:15:38.076Z,41.50
2019-05-22T18:18:10.565Z,41.80
2019-05-22T18:20:43.698Z,42.40
2019-05-22T18:23:14.755Z,41.60
2019-05-22T18:25:46.240Z,41.90
2019-05-22T18:28:20.816Z,42.30
2019-05-22T18:30:50.884Z,42.50
2019-05-22T18:33:20.690Z,42.90
2019-05-22T18:35:50.724Z,43.30
2019-05-22T18:38:20.597Z,43.00
2019-05-22T18:40:50.316Z,43.00
2019-05-22T18:43:23.126Z,43.40
2019-05-22T18:45:53.523Z,43.30
2019-05-22T18:48:23.247Z,43.50
2019-05-22T18:50:54.682Z,43.70
2019-05-22T18:53:24.632Z,43.80
2019-05-22T18:55:56.021Z,44.10
2019-05-22T18:58:27.224Z,44.00
2019-05-22T19:00:56.194Z,44.10
2019-05-22T19:03:25.978Z,44.50
2019-05-22T19:05:55.897Z,44.40
2019-05-22T19:08:25.850Z,44.60
2019-05-22T19:10:56.153Z,44.80
2019-05-22T19:13:26.757Z,44.90
2019-05-22T19:15:56.775Z,45.00
2019-05-22T19:18:26.511Z,45.30
2019-05-22T19:20:56.659Z,45.40
2019-05-22T19:23:26.593Z,45.70
2019-05-22T19:25:56.890Z,45.50
2019-05-22T19:28:42.332Z,46.00
2019-05-22T19:30:59.817Z,46.30
2019-05-22T19:33:29.646Z,46.40
2019-05-22T19:35:59.496Z,47.40
2019-05-22T19:38:29.631Z,46.70
2019-05-22T19:40:59.960Z,46.80
2019-05-22T19:43:31.005Z,47.00
2019-05-22T19:46:00.806Z,47.30
2019-05-22T19:48:30.997Z,47.50
2019-05-22T19:51:02.218Z,47.70
2019-05-22T19:53:32.409Z,47.90
2019-05-22T19:56:02.754Z,48.00
2019-05-22T19:58:34.589Z,48.10
2019-05-22T20:01:06.603Z,48.30
2019-05-22T20:03:36.523Z,48.70
2019-05-22T20:06:06.376Z,48.70
2019-05-22T20:08:37.004Z,49.10
2019-05-22T20:11:07.925Z,49.20
2019-05-22T20:13:38.140Z,49.50
2019-05-22T20:16:08.706Z,49.80
2019-05-22T20:18:38.637Z,50.00
2019-05-22T20:21:10.078Z,50.40
2019-05-22T20:23:40.182Z,50.40
2019-05-22T20:26:10.272Z,50.70
2019-05-22T20:28:41.414Z,51.00
2019-05-22T20:31:13.045Z,51.10
2019-05-22T20:33:42.748Z,51.10
2019-05-22T20:36:12.595Z,51.40
2019-05-22T20:38:42.262Z,52.10
2019-05-22T20:41:13.041Z,51.60
2019-05-22T20:44:10.967Z,52.10
2019-05-22T20:46:48.290Z,52.10
2019-05-22T20:49:20.450Z,52.30
2019-05-22T20:51:53.239Z,52.30
2019-05-22T20:54:24.598Z,52.70
2019-05-22T20:56:57.010Z,52.90
2019-05-22T20:59:30.052Z,53.10
2019-05-22T21:02:05.488Z,53.30
2019-05-22T21:04:38.883Z,53.60
2019-05-22T21:07:14.643Z,53.80
2019-05-22T21:09:47.621Z,54.20
2019-05-22T21:12:19.608Z,54.20
2019-05-22T21:14:51.036Z,54.60
2019-05-22T21:17:25.578Z,55.00
2019-05-22T21:19:58.480Z,55.40
2019-05-22T21:22:30.917Z,55.90
2019-05-22T21:25:01.897Z,55.80
2019-05-22T21:27:33.104Z,55.90
2019-05-22T21:30:04.490Z,56.90
2019-05-22T21:32:36.229Z,56.20
2019-05-22T21:35:08.077Z,56.50
2019-05-22T21:37:41.988Z,56.70
2019-05-22T21:40:16.392Z,57.00
2019-05-22T21:42:47.674Z,57.50
2019-05-22T21:45:18.658Z,57.70
2019-05-22T21:47:49.165Z,59.20
2019-05-22T21:50:21.581Z,58.10
2019-05-22T21:52:53.090Z,58.50
2019-05-22T21:55:30.803Z,58.70
2019-05-22T21:58:10.872Z,58.30
2019-05-22T22:01:26.974Z,59.40
2019-05-22T22:04:18.910Z,59.60
2019-05-22T22:06:55.929Z,60.70
2019-05-22T22:09:31.009Z,60.50
2019-05-22T22:12:08.498Z,60.80
2019-05-22T22:14:40.199Z,61.20
2019-05-22T22:17:14.432Z,61.20
2019-05-22T22:19:46.071Z,61.80
2019-05-22T22:22:22.824Z,62.00
2019-05-22T22:24:55.634Z,62.20
2019-05-22T22:27:26.487Z,62.50
2019-05-22T22:29:57.284Z,62.80
2019-05-22T22:32:30.624Z,63.00
2019-05-22T22:35:01.200Z,63.50
2019-05-22T22:37:32.313Z,63.50
2019-05-22T22:40:04.906Z,63.70
2019-05-22T22:42:37.415Z,63.70
2019-05-22T22:45:18.759Z,64.10
2019-05-22T22:47:51.097Z,64.20
2019-05-22T22:50:23.755Z,64.60
2019-05-22T22:52:56.310Z,64.80
2019-05-22T22:55:30.339Z,64.40
2019-05-22T22:58:16.062Z,64.70
2019-05-22T23:00:38.111Z,65.00
2019-05-22T23:03:11.948Z,66.50
2019-05-22T23:05:44.880Z,64.90
2019-05-22T23:08:20.079Z,64.80
2019-05-22T23:10:51.760Z,65.70
2019-05-22T23:13:23.621Z,65.00
2019-05-22T23:15:56.548Z,65.70
2019-05-22T23:19:04.355Z,65.80
2019-05-22T23:21:33.666Z,65.80
2019-05-22T23:24:03.914Z,66.20
2019-05-22T23:26:35.484Z,66.40
2019-05-22T23:29:07.002Z,65.90
2019-05-22T23:31:38.325Z,66.90
2019-05-22T23:34:09.533Z,66.90
2019-05-22T23:36:41.823Z,67.70
2019-05-22T23:39:15.336Z,66.40
2019-05-22T23:41:46.636Z,66.90
2019-05-22T23:44:18.145Z,66.80
2019-05-22T23:46:49.889Z,67.60
2019-05-22T23:49:20.814Z,66.90
2019-05-22T23:51:50.896Z,66.90
2019-05-22T23:54:24.201Z,68.00
2019-05-22T23:56:55.764Z,66.90
2019-05-22T23:59:27.957Z,66.80
