createdAt,value
2023-08-12T00:02:01.804Z,99.90
2023-08-12T00:04:28.817Z,99.90
2023-08-12T00:06:56.150Z,99.90
2023-08-12T00:09:23.437Z,99.90
2023-08-12T00:11:50.481Z,99.90
2023-08-12T00:14:17.503Z,99.90
2023-08-12T00:16:44.722Z,99.90
2023-08-12T00:19:11.781Z,99.90
2023-08-12T00:21:38.906Z,99.90
2023-08-12T00:24:06.609Z,99.90
2023-08-12T00:26:33.758Z,99.90
2023-08-12T00:29:00.798Z,99.90
2023-08-12T00:31:27.879Z,99.90
2023-08-12T00:33:55.094Z,99.90
2023-08-12T00:36:22.187Z,99.90
2023-08-12T00:38:49.326Z,99.90
2023-08-12T00:41:16.370Z,99.90
2023-08-12T00:43:43.431Z,99.90
2023-08-12T00:46:10.588Z,99.90
2023-08-12T00:48:37.945Z,99.90
2023-08-12T00:51:05.373Z,99.90
2023-08-12T00:53:32.664Z,99.90
2023-08-12T00:55:59.759Z,99.90
2023-08-12T00:58:26.908Z,99.90
2023-08-12T01:00:54.298Z,99.90
2023-08-12T01:03:21.518Z,99.90
2023-08-12T01:05:49.255Z,99.90
2023-08-12T01:08:16.334Z,99.90
2023-08-12T01:10:53.669Z,99.90
2023-08-12T01:13:58.606Z,99.90
2023-08-12T01:16:31.451Z,99.90
2023-08-12T01:19:00.065Z,99.90
2023-08-12T01:21:32.268Z,99.90
2023-08-12T01:23:59.610Z,99.90
2023-08-12T01:26:26.645Z,99.90
2023-08-12T01:28:53.828Z,99.90
2023-08-12T01:31:37.621Z,99.90
2023-08-12T01:34:19.347Z,99.90
2023-08-12T01:36:54.794Z,99.90
2023-08-12T01:39:24.479Z,99.90
2023-08-12T01:41:52.539Z,99.90
2023-08-12T01:44:20.005Z,99.90
2023-08-12T01:46:47.880Z,99.90
2023-08-12T01:49:14.941Z,99.90
2023-08-12T01:51:42.092Z,99.90
2023-08-12T01:54:09.200Z,99.90
2023-08-12T01:56:36.213Z,99.90
2023-08-12T01:59:03.340Z,99.90
2023-08-12T02:01:30.452Z,99.90
2023-08-12T02:03:57.679Z,99.90
2023-08-12T02:06:24.797Z,99.90
2023-08-12T02:08:52.080Z,99.90
2023-08-12T02:11:19.134Z,99.90
2023-08-12T02:13:46.233Z,99.90
2023-08-12T02:16:13.333Z,99.90
2023-08-12T02:18:40.386Z,99.90
2023-08-12T02:21:07.473Z,99.90
2023-08-12T02:23:34.630Z,99.90
2023-08-12T02:26:01.737Z,99.90
2023-08-12T02:28:28.776Z,99.90
2023-08-12T02:30:55.878Z,99.90
2023-08-12T02:33:22.984Z,99.90
2023-08-12T02:35:55.843Z,99.90
2023-08-12T02:38:22.921Z,99.90
2023-08-12T02:40:51.246Z,99.90
2023-08-12T02:43:18.919Z,99.90
2023-08-12T02:45:46.384Z,99.90
2023-08-12T02:48:13.989Z,99.90
2023-08-12T02:50:41.291Z,99.90
2023-08-12T02:53:09.214Z,99.90
2023-08-12T02:55:36.415Z,99.90
2023-08-12T02:58:04.434Z,99.90
2023-08-12T03:00:31.877Z,99.90
2023-08-12T03:02:59.016Z,99.90
2023-08-12T03:05:26.193Z,99.90
2023-08-12T03:07:53.253Z,99.90
2023-08-12T03:10:20.426Z,99.90
2023-08-12T03:12:47.542Z,99.90
2023-08-12T03:15:14.827Z,99.90
2023-08-12T03:17:42.805Z,99.90
2023-08-12T03:20:10.343Z,99.90
2023-08-12T03:22:38.598Z,99.90
2023-08-12T03:25:06.844Z,99.90
2023-08-12T03:27:33.932Z,99.90
2023-08-12T03:30:04.662Z,99.90
2023-08-12T03:32:32.509Z,99.90
2023-08-12T03:34:59.774Z,99.90
2023-08-12T03:37:27.536Z,99.90
2023-08-12T03:39:54.564Z,99.90
2023-08-12T03:42:21.588Z,99.90
2023-08-12T03:44:48.698Z,99.90
2023-08-12T03:47:15.838Z,99.90
2023-08-12T03:49:42.876Z,99.90
2023-08-12T03:52:09.956Z,99.90
2023-08-12T03:54:37.017Z,99.90
2023-08-12T03:57:04.188Z,99.90
2023-08-12T03:59:32.140Z,99.90
2023-08-12T04:01:59.246Z,99.90
2023-08-12T04:04:26.289Z,99.90
2023-08-12T04:06:53.444Z,99.90
2023-08-12T04:09:20.768Z,99.90
2023-08-12T04:11:48.365Z,99.90
2023-08-12T04:14:15.973Z,99.90
2023-08-12T04:16:43.149Z,99.90
2023-08-12T04:19:10.196Z,99.90
2023-08-12T04:21:37.284Z,99.90
2023-08-12T04:24:05.033Z,99.90
2023-08-12T04:26:32.076Z,99.90
2023-08-12T04:28:59.102Z,99.90
2023-08-12T04:31:26.197Z,99.90
2023-08-12T04:33:54.073Z,99.90
2023-08-12T04:36:21.206Z,99.90
2023-08-12T04:38:48.293Z,99.90
2023-08-12T04:41:15.476Z,99.90
2023-08-12T04:43:42.761Z,99.90
2023-08-12T04:46:09.826Z,99.90
2023-08-12T04:48:36.939Z,99.90
2023-08-12T04:51:04.487Z,99.90
2023-08-12T04:53:31.594Z,99.90
2023-08-12T04:55:58.872Z,99.90
2023-08-12T04:58:26.230Z,99.90
2023-08-12T05:00:53.375Z,99.90
2023-08-12T05:03:20.665Z,99.90
2023-08-12T05:05:54.452Z,99.90
2023-08-12T05:08:21.493Z,99.90
2023-08-12T05:10:52.546Z,99.90
2023-08-12T05:13:19.648Z,99.90
2023-08-12T05:15:48.353Z,99.90
2023-08-12T05:18:16.130Z,99.90
2023-08-12T05:20:46.477Z,99.90
2023-08-12T05:23:14.244Z,99.90
2023-08-12T05:25:42.029Z,99.90
2023-08-12T05:28:09.214Z,99.90
2023-08-12T05:30:37.009Z,99.90
2023-08-12T05:33:04.725Z,99.90
2023-08-12T05:35:36.351Z,99.90
2023-08-12T05:38:04.022Z,99.90
2023-08-12T05:40:31.235Z,99.90
2023-08-12T05:42:58.303Z,99.90
2023-08-12T05:45:25.456Z,99.90
2023-08-12T05:47:52.577Z,99.90
2023-08-12T05:50:19.920Z,99.90
2023-08-12T05:52:46.980Z,99.90
2023-08-12T05:55:14.284Z,99.90
2023-08-12T05:57:41.428Z,99.90
2023-08-12T06:00:09.204Z,99.90
2023-08-12T06:02:36.333Z,99.90
2023-08-12T06:05:04.052Z,99.90
2023-08-12T06:07:31.225Z,99.90
2023-08-12T06:09:58.377Z,99.90
2023-08-12T06:12:25.403Z,99.90
2023-08-12T06:14:52.509Z,99.90
2023-08-12T06:17:19.589Z,99.90
2023-08-12T06:19:46.688Z,99.90
2023-08-12T06:22:14.019Z,99.90
2023-08-12T06:24:41.294Z,99.90
2023-08-12T06:27:08.406Z,99.90
2023-08-12T06:29:35.475Z,99.90
2023-08-12T06:32:02.521Z,99.90
2023-08-12T06:34:29.606Z,99.90
2023-08-12T06:36:56.743Z,99.90
2023-08-12T06:39:23.778Z,99.90
2023-08-12T06:41:52.076Z,99.90
2023-08-12T06:44:19.122Z,99.90
2023-08-12T06:46:46.225Z,99.90
2023-08-12T06:49:13.817Z,99.90
2023-08-12T06:51:40.961Z,99.90
2023-08-12T06:54:08.074Z,99.90
2023-08-12T06:56:35.128Z,99.90
2023-08-12T06:59:02.247Z,99.90
2023-08-12T07:01:29.291Z,99.90
2023-08-12T07:03:56.614Z,99.90
2023-08-12T07:06:23.896Z,99.90
2023-08-12T07:08:50.904Z,99.90
2023-08-12T07:11:17.972Z,99.90
2023-08-12T07:13:47.390Z,99.90
2023-08-12T07:16:14.825Z,99.90
2023-08-12T07:18:41.942Z,99.90
2023-08-12T07:21:09.079Z,99.90
2023-08-12T07:23:36.186Z,99.90
2023-08-12T07:26:03.259Z,99.90
2023-08-12T07:28:30.317Z,99.90
2023-08-12T07:30:57.615Z,99.90
2023-08-12T07:33:25.727Z,99.90
2023-08-12T07:38:20.307Z,99.90
2023-08-12T07:40:47.373Z,99.90
2023-08-12T07:43:14.466Z,99.90
2023-08-12T07:45:41.624Z,99.90
2023-08-12T07:48:08.785Z,99.90
2023-08-12T07:50:36.200Z,99.90
2023-08-12T07:53:03.355Z,99.90
2023-08-12T07:55:30.789Z,99.90
2023-08-12T08:00:25.211Z,99.90
2023-08-12T08:02:52.498Z,99.90
2023-08-12T08:05:19.677Z,99.90
2023-08-12T08:07:47.020Z,99.90
2023-08-12T08:10:14.061Z,99.90
2023-08-12T08:12:41.113Z,99.90
2023-08-12T08:15:08.460Z,99.90
2023-08-12T08:17:35.776Z,99.90
2023-08-12T08:20:06.511Z,99.90
2023-08-12T08:22:33.902Z,99.90
2023-08-12T08:25:01.933Z,99.90
2023-08-12T08:27:29.123Z,99.90
2023-08-12T08:29:56.174Z,99.90
2023-08-12T08:32:23.464Z,99.90
2023-08-12T08:34:50.478Z,99.90
2023-08-12T08:37:17.686Z,99.90
2023-08-12T08:39:44.744Z,99.90
2023-08-12T08:42:13.334Z,99.90
2023-08-12T08:44:43.346Z,99.90
2023-08-12T08:47:11.049Z,99.90
2023-08-12T08:49:38.757Z,99.90
2023-08-12T08:52:05.926Z,99.90
2023-08-12T08:54:33.046Z,99.90
2023-08-12T08:57:13.060Z,99.90
2023-08-12T08:59:44.853Z,99.90
2023-08-12T09:02:19.788Z,99.90
2023-08-12T09:04:47.687Z,99.90
2023-08-12T09:07:15.144Z,99.90
2023-08-12T09:09:50.106Z,99.90
2023-08-12T09:12:19.104Z,99.90
2023-08-12T09:14:46.371Z,99.90
2023-08-12T09:17:13.432Z,99.90
2023-08-12T09:19:40.465Z,99.90
2023-08-12T09:22:12.176Z,99.90
2023-08-12T09:24:39.378Z,99.90
2023-08-12T09:27:06.428Z,99.90
2023-08-12T09:29:37.556Z,99.90
2023-08-12T09:32:18.610Z,99.90
2023-08-12T09:34:54.529Z,99.90
2023-08-12T09:37:24.752Z,99.90
2023-08-12T09:39:53.466Z,99.90
2023-08-12T09:42:21.052Z,99.90
2023-08-12T09:44:48.472Z,99.90
2023-08-12T09:47:15.625Z,99.90
2023-08-12T09:49:42.763Z,99.90
2023-08-12T09:52:10.454Z,99.90
2023-08-12T09:54:38.106Z,99.90
2023-08-12T09:57:12.557Z,99.90
2023-08-12T09:59:42.445Z,99.90
2023-08-12T10:02:19.493Z,99.90
2023-08-12T10:04:51.821Z,99.90
2023-08-12T10:07:20.417Z,99.90
2023-08-12T10:09:47.819Z,99.90
2023-08-12T10:12:19.124Z,99.90
2023-08-12T10:14:48.641Z,99.90
2023-08-12T10:17:26.349Z,99.90
2023-08-12T10:19:59.084Z,99.90
2023-08-12T10:22:28.011Z,99.90
2023-08-12T10:24:55.577Z,99.90
2023-08-12T10:27:23.190Z,99.90
2023-08-12T10:29:51.528Z,99.90
2023-08-12T10:32:18.709Z,99.90
2023-08-12T10:34:46.583Z,99.90
2023-08-12T10:37:14.050Z,99.90
2023-08-12T10:39:41.663Z,99.90
2023-08-12T10:42:08.791Z,99.90
2023-08-12T10:44:52.729Z,99.90
2023-08-12T10:47:20.130Z,99.90
2023-08-12T10:49:51.300Z,99.90
2023-08-12T10:52:36.461Z,99.90
2023-08-12T10:55:22.689Z,99.90
2023-08-12T10:57:57.227Z,99.90
2023-08-12T11:00:27.264Z,99.90
2023-08-12T11:02:57.375Z,99.90
2023-08-12T11:05:26.002Z,99.90
2023-08-12T11:08:03.030Z,99.90
2023-08-12T11:10:34.686Z,99.90
2023-08-12T11:13:04.063Z,99.90
2023-08-12T11:15:44.240Z,99.90
2023-08-12T11:18:15.800Z,99.90
2023-08-12T11:20:43.180Z,99.90
2023-08-12T11:23:11.383Z,99.90
2023-08-12T11:25:41.107Z,99.90
2023-08-12T11:28:09.427Z,99.90
2023-08-12T11:30:37.391Z,99.90
2023-08-12T11:33:05.212Z,99.90
2023-08-12T11:35:32.874Z,99.90
2023-08-12T11:38:00.534Z,99.90
2023-08-12T11:40:30.371Z,99.90
2023-08-12T11:42:57.742Z,99.90
2023-08-12T11:45:27.276Z,99.90
2023-08-12T11:47:56.398Z,99.90
2023-08-12T11:50:28.778Z,99.90
2023-08-12T11:52:57.811Z,99.60
2023-08-12T11:55:26.033Z,99.80
2023-08-12T11:57:53.632Z,99.10
2023-08-12T12:00:21.421Z,98.60
2023-08-12T12:02:52.598Z,99.30
2023-08-12T12:05:25.398Z,99.10
2023-08-12T12:07:54.093Z,99.40
2023-08-12T12:10:35.061Z,99.10
2023-08-12T12:13:05.378Z,99.40
2023-08-12T12:15:39.451Z,98.20
2023-08-12T12:18:14.393Z,97.90
2023-08-12T12:20:56.911Z,97.90
2023-08-12T12:23:30.201Z,97.70
2023-08-12T12:26:05.052Z,98.40
2023-08-12T12:28:38.003Z,97.10
2023-08-12T12:31:05.159Z,97.00
2023-08-12T12:33:32.239Z,95.20
2023-08-12T12:36:01.725Z,95.50
2023-08-12T12:38:30.430Z,96.00
2023-08-12T12:40:57.754Z,95.80
2023-08-12T12:43:24.840Z,94.90
2023-08-12T12:45:52.018Z,94.70
2023-08-12T12:48:19.093Z,94.40
2023-08-12T12:50:46.140Z,94.40
2023-08-12T12:53:13.229Z,95.00
2023-08-12T12:55:40.402Z,94.70
2023-08-12T12:58:08.373Z,94.70
2023-08-12T13:00:36.544Z,94.10
2023-08-12T13:03:04.073Z,92.40
2023-08-12T13:05:31.174Z,91.80
2023-08-12T13:07:58.333Z,90.90
2023-08-12T13:10:25.464Z,92.20
2023-08-12T13:12:52.527Z,91.30
2023-08-12T13:15:19.601Z,90.90
2023-08-12T13:17:46.632Z,91.60
2023-08-12T13:20:13.730Z,91.10
2023-08-12T13:22:40.795Z,91.10
2023-08-12T13:25:08.338Z,91.00
2023-08-12T13:27:35.796Z,91.40
2023-08-12T13:30:02.881Z,91.10
2023-08-12T13:32:30.072Z,90.70
2023-08-12T13:34:57.081Z,88.80
2023-08-12T13:37:24.162Z,89.40
2023-08-12T13:39:51.254Z,88.90
2023-08-12T13:42:18.401Z,88.30
2023-08-12T13:44:45.522Z,89.30
2023-08-12T13:47:12.585Z,88.00
2023-08-12T13:49:39.784Z,88.40
2023-08-12T13:52:07.110Z,89.00
2023-08-12T13:54:34.768Z,87.10
2023-08-12T13:57:01.859Z,88.30
2023-08-12T13:59:28.893Z,85.90
2023-08-12T14:01:56.095Z,86.60
2023-08-12T14:04:23.287Z,85.60
2023-08-12T14:06:52.676Z,84.30
2023-08-12T14:09:21.117Z,85.10
2023-08-12T14:11:48.256Z,86.40
2023-08-12T14:14:15.379Z,86.80
2023-08-12T14:16:42.619Z,87.30
2023-08-12T14:19:09.883Z,85.20
2023-08-12T14:21:37.009Z,85.40
2023-08-12T14:24:04.692Z,84.10
2023-08-12T14:26:31.751Z,84.10
2023-08-12T14:28:58.792Z,83.10
2023-08-12T14:31:25.891Z,83.70
2023-08-12T14:33:53.021Z,83.00
2023-08-12T14:36:20.137Z,81.70
2023-08-12T14:38:47.165Z,82.60
2023-08-12T14:41:14.266Z,82.70
2023-08-12T14:43:41.358Z,81.00
2023-08-12T14:46:08.614Z,82.40
2023-08-12T14:48:35.697Z,83.00
2023-08-12T14:51:02.770Z,81.10
2023-08-12T14:53:29.881Z,82.40
2023-08-12T14:55:57.007Z,83.00
2023-08-12T14:58:24.108Z,82.10
2023-08-12T15:00:51.261Z,81.60
2023-08-12T15:03:18.523Z,80.40
2023-08-12T15:05:45.697Z,81.30
2023-08-12T15:08:12.953Z,81.40
2023-08-12T15:10:39.957Z,82.70
2023-08-12T15:13:07.120Z,79.60
2023-08-12T15:15:34.133Z,79.80
2023-08-12T15:18:01.463Z,81.70
2023-08-12T15:20:29.722Z,81.30
2023-08-12T15:22:58.526Z,81.10
2023-08-12T15:25:26.112Z,81.30
2023-08-12T15:27:53.177Z,80.00
2023-08-12T15:30:20.552Z,79.70
2023-08-12T15:32:47.676Z,81.40
2023-08-12T15:35:14.796Z,81.80
2023-08-12T15:37:41.861Z,82.20
2023-08-12T15:40:10.068Z,81.50
2023-08-12T15:42:37.388Z,82.50
2023-08-12T15:45:05.770Z,82.90
2023-08-12T15:47:34.013Z,82.90
2023-08-12T15:50:01.200Z,81.80
2023-08-12T15:52:30.070Z,82.80
2023-08-12T15:54:57.128Z,82.20
2023-08-12T15:57:24.262Z,83.40
2023-08-12T15:59:51.999Z,83.80
2023-08-12T16:02:19.083Z,83.30
2023-08-12T16:04:46.299Z,83.60
2023-08-12T16:07:13.356Z,83.60
2023-08-12T16:09:40.473Z,84.70
2023-08-12T16:12:07.911Z,84.30
2023-08-12T16:14:35.500Z,84.30
2023-08-12T16:17:02.666Z,84.80
2023-08-12T16:19:31.150Z,85.20
2023-08-12T16:21:58.415Z,85.70
2023-08-12T16:24:25.450Z,86.20
2023-08-12T16:26:52.510Z,85.90
2023-08-12T16:29:19.551Z,86.40
2023-08-12T16:31:46.697Z,87.00
2023-08-12T16:34:13.868Z,89.10
2023-08-12T16:36:40.892Z,89.30
2023-08-12T16:39:10.375Z,90.50
2023-08-12T16:41:37.740Z,91.10
2023-08-12T16:44:05.139Z,91.00
2023-08-12T16:46:32.335Z,90.50
2023-08-12T16:48:59.543Z,90.90
2023-08-12T16:51:28.082Z,91.00
2023-08-12T16:53:55.145Z,91.20
2023-08-12T16:56:22.185Z,91.60
2023-08-12T16:58:49.271Z,91.80
2023-08-12T17:01:16.400Z,92.10
2023-08-12T17:03:44.987Z,92.30
2023-08-12T17:06:14.468Z,92.60
2023-08-12T17:08:41.515Z,92.90
2023-08-12T17:11:08.653Z,92.90
2023-08-12T17:13:35.815Z,93.10
2023-08-12T17:16:02.938Z,93.10
2023-08-12T17:18:30.008Z,93.20
2023-08-12T17:20:57.099Z,93.70
2023-08-12T17:23:24.173Z,93.30
2023-08-12T17:25:52.410Z,93.30
2023-08-12T17:28:19.470Z,93.50
2023-08-12T17:30:46.695Z,93.80
2023-08-12T17:33:13.750Z,94.00
2023-08-12T17:35:41.245Z,94.80
2023-08-12T17:38:08.345Z,95.00
2023-08-12T17:40:35.408Z,95.20
2023-08-12T17:43:02.901Z,95.40
2023-08-12T17:45:29.982Z,95.30
2023-08-12T17:48:04.020Z,95.30
2023-08-12T17:50:31.405Z,95.50
2023-08-12T17:52:58.609Z,95.80
2023-08-12T17:55:26.067Z,96.00
2023-08-12T17:57:53.405Z,96.20
2023-08-12T18:00:22.826Z,96.40
2023-08-12T18:02:50.814Z,96.80
2023-08-12T18:05:18.118Z,96.80
2023-08-12T18:07:46.817Z,96.90
2023-08-12T18:10:13.911Z,97.10
2023-08-12T18:12:41.090Z,97.20
2023-08-12T18:15:08.472Z,97.40
2023-08-12T18:17:36.184Z,97.60
2023-08-12T18:20:05.899Z,97.90
2023-08-12T18:22:33.134Z,98.30
2023-08-12T18:25:00.253Z,98.80
2023-08-12T18:27:27.441Z,98.90
2023-08-12T18:29:54.541Z,99.10
2023-08-12T18:32:21.681Z,99.30
2023-08-12T18:34:49.190Z,99.50
2023-08-12T18:37:16.484Z,99.70
2023-08-12T18:39:43.835Z,99.90
2023-08-12T18:42:11.609Z,99.90
2023-08-12T18:44:39.531Z,99.90
2023-08-12T18:47:08.094Z,99.90
2023-08-12T18:49:36.062Z,99.90
2023-08-12T18:52:06.893Z,99.90
2023-08-12T18:54:34.967Z,99.90
2023-08-12T18:57:03.098Z,99.90
2023-08-12T18:59:30.557Z,99.90
2023-08-12T19:01:59.048Z,99.90
2023-08-12T19:04:26.782Z,99.90
2023-08-12T19:06:54.075Z,99.90
2023-08-12T19:09:22.361Z,99.90
2023-08-12T19:11:49.842Z,99.90
2023-08-12T19:14:17.048Z,99.90
2023-08-12T19:16:44.401Z,99.90
2023-08-12T19:19:11.919Z,99.90
2023-08-12T19:21:39.555Z,99.90
2023-08-12T19:24:07.241Z,99.90
2023-08-12T19:26:37.387Z,99.90
2023-08-12T19:29:05.862Z,99.90
2023-08-12T19:31:34.767Z,99.90
2023-08-12T19:34:03.696Z,99.90
2023-08-12T19:36:32.318Z,99.90
2023-08-12T19:39:01.101Z,99.90
2023-08-12T19:41:30.747Z,99.90
2023-08-12T19:46:29.904Z,99.90
2023-08-12T19:48:59.769Z,99.90
2023-08-12T19:51:28.576Z,99.90
2023-08-12T19:53:57.607Z,99.90
2023-08-12T19:56:26.459Z,99.90
2023-08-12T19:58:55.352Z,99.90
2023-08-12T20:01:24.113Z,99.90
2023-08-12T20:03:53.533Z,99.90
2023-08-12T20:06:22.125Z,99.90
2023-08-12T20:08:50.856Z,99.90
2023-08-12T20:11:19.576Z,99.90
2023-08-12T20:13:48.257Z,99.90
2023-08-12T20:16:17.015Z,99.90
2023-08-12T20:18:45.625Z,99.90
2023-08-12T20:21:14.153Z,99.90
2023-08-12T20:23:42.900Z,99.90
2023-08-12T20:26:11.680Z,99.90
2023-08-12T20:28:40.262Z,99.90
2023-08-12T20:31:08.661Z,99.90
2023-08-12T20:33:37.369Z,99.90
2023-08-12T20:36:07.781Z,99.90
2023-08-12T20:38:36.579Z,99.90
2023-08-12T20:41:05.326Z,99.90
2023-08-12T20:43:34.103Z,99.90
2023-08-12T20:46:05.037Z,99.90
2023-08-12T20:48:34.458Z,99.90
2023-08-12T20:51:03.337Z,99.90
2023-08-12T20:53:33.042Z,99.90
2023-08-12T20:56:01.733Z,99.90
2023-08-12T20:58:30.058Z,99.90
2023-08-12T21:00:57.184Z,99.90
2023-08-12T21:03:24.365Z,99.90
2023-08-12T21:05:52.027Z,99.90
2023-08-12T21:08:19.172Z,99.90
2023-08-12T21:10:55.528Z,99.90
2023-08-12T21:13:23.506Z,99.90
2023-08-12T21:15:50.580Z,99.90
2023-08-12T21:18:17.642Z,99.90
2023-08-12T21:20:44.825Z,99.90
2023-08-12T21:23:11.921Z,99.90
2023-08-12T21:25:39.016Z,99.90
2023-08-12T21:28:06.367Z,99.90
2023-08-12T21:30:33.644Z,99.90
2023-08-12T21:33:00.775Z,99.90
2023-08-12T21:35:27.844Z,99.90
2023-08-12T21:37:54.960Z,99.90
2023-08-12T21:40:22.114Z,99.90
2023-08-12T21:42:49.145Z,99.90
2023-08-12T21:45:16.653Z,99.90
2023-08-12T21:47:43.846Z,99.90
2023-08-12T21:50:11.390Z,99.90
2023-08-12T21:52:39.208Z,99.90
2023-08-12T21:55:06.855Z,99.90
2023-08-12T21:57:35.135Z,99.90
2023-08-12T22:00:02.544Z,99.90
2023-08-12T22:02:29.694Z,99.90
2023-08-12T22:04:56.809Z,99.90
2023-08-12T22:07:24.056Z,99.90
2023-08-12T22:09:51.645Z,99.90
2023-08-12T22:12:19.051Z,99.90
2023-08-12T22:14:46.346Z,99.90
2023-08-12T22:17:13.420Z,99.90
2023-08-12T22:19:40.629Z,99.90
2023-08-12T22:22:18.589Z,99.90
2023-08-12T22:24:46.697Z,99.90
2023-08-12T22:27:13.899Z,99.90
2023-08-12T22:29:41.050Z,99.90
2023-08-12T22:32:08.137Z,99.90
2023-08-12T22:34:35.499Z,99.90
2023-08-12T22:37:02.589Z,99.90
2023-08-12T22:39:29.656Z,99.90
2023-08-12T22:41:56.709Z,99.90
2023-08-12T22:44:23.765Z,99.90
2023-08-12T22:46:51.433Z,99.90
2023-08-12T22:49:18.494Z,99.90
2023-08-12T22:51:45.590Z,99.90
2023-08-12T22:54:12.630Z,99.90
2023-08-12T22:56:39.768Z,99.90
2023-08-12T22:59:06.855Z,99.90
2023-08-12T23:01:34.097Z,99.90
2023-08-12T23:04:01.139Z,99.90
2023-08-12T23:06:29.051Z,99.90
2023-08-12T23:08:56.122Z,99.90
2023-08-12T23:11:23.451Z,99.90
2023-08-12T23:13:50.522Z,99.90
2023-08-12T23:16:17.665Z,99.90
2023-08-12T23:18:44.800Z,99.90
2023-08-12T23:21:11.855Z,99.90
2023-08-12T23:23:39.244Z,99.90
2023-08-12T23:26:06.458Z,99.90
2023-08-12T23:28:33.474Z,99.90
2023-08-12T23:31:00.561Z,99.90
2023-08-12T23:33:27.595Z,99.90
2023-08-12T23:35:54.664Z,99.90
2023-08-12T23:38:21.674Z,99.90
2023-08-12T23:40:48.735Z,99.90
2023-08-12T23:43:15.762Z,99.90
2023-08-12T23:45:42.839Z,99.90
2023-08-12T23:48:09.916Z,99.90
2023-08-12T23:50:39.532Z,99.90
2023-08-12T23:53:08.103Z,99.90
2023-08-12T23:55:35.189Z,99.90
2023-08-12T23:58:02.209Z,99.90
