createdAt,value
2022-09-18T00:00:10.840Z,11.64
2022-09-18T00:02:37.387Z,11.67
2022-09-18T00:05:05.311Z,11.70
2022-09-18T00:07:31.711Z,11.72
2022-09-18T00:09:58.208Z,11.74
2022-09-18T00:12:24.700Z,11.76
2022-09-18T00:14:51.133Z,11.78
2022-09-18T00:17:17.685Z,11.78
2022-09-18T00:19:44.048Z,11.75
2022-09-18T00:22:10.401Z,11.74
2022-09-18T00:24:36.933Z,11.73
2022-09-18T00:27:03.484Z,11.69
2022-09-18T00:29:30.276Z,11.67
2022-09-18T00:31:56.664Z,11.65
2022-09-18T00:34:23.183Z,11.66
2022-09-18T00:36:50.483Z,11.65
2022-09-18T00:39:17.144Z,11.63
2022-09-18T00:41:44.705Z,11.63
2022-09-18T00:44:44.763Z,11.63
2022-09-18T00:47:11.212Z,11.63
2022-09-18T00:50:00.517Z,11.61
2022-09-18T00:52:32.771Z,11.63
2022-09-18T00:55:05.028Z,11.67
2022-09-18T00:57:33.335Z,11.70
2022-09-18T01:00:01.640Z,11.68
2022-09-18T01:02:28.264Z,11.64
2022-09-18T01:04:54.878Z,11.62
2022-09-18T01:07:49.904Z,11.61
2022-09-18T01:10:41.383Z,11.61
2022-09-18T01:13:23.005Z,11.57
2022-09-18T01:16:01.297Z,11.53
2022-09-18T01:18:33.780Z,11.51
2022-09-18T01:21:22.736Z,11.48
2022-09-18T01:24:28.427Z,11.44
2022-09-18T01:26:59.044Z,11.47
2022-09-18T01:29:52.901Z,11.50
2022-09-18T01:32:42.034Z,11.50
2022-09-18T01:35:39.543Z,11.56
2022-09-18T01:38:09.888Z,11.59
2022-09-18T01:40:52.895Z,11.58
2022-09-18T01:43:21.491Z,11.61
2022-09-18T01:45:52.660Z,11.64
2022-09-18T01:48:26.645Z,11.63
2022-09-18T01:50:56.464Z,11.60
2022-09-18T01:53:30.421Z,11.57
2022-09-18T01:56:02.696Z,11.59
2022-09-18T01:58:30.711Z,11.61
2022-09-18T02:01:00.466Z,11.61
2022-09-18T02:03:31.388Z,11.59
2022-09-18T02:06:03.416Z,11.61
2022-09-18T02:08:38.749Z,11.66
2022-09-18T02:11:08.956Z,11.65
2022-09-18T02:13:47.932Z,11.61
2022-09-18T02:16:20.389Z,11.59
2022-09-18T02:18:51.588Z,11.57
2022-09-18T02:21:24.072Z,11.58
2022-09-18T02:23:51.349Z,11.62
2022-09-18T02:26:19.484Z,11.64
2022-09-18T02:28:47.312Z,11.64
2022-09-18T02:31:13.957Z,11.66
2022-09-18T02:33:40.645Z,11.67
2022-09-18T02:36:09.631Z,11.65
2022-09-18T02:38:38.325Z,11.64
2022-09-18T02:41:19.552Z,11.61
2022-09-18T02:43:59.462Z,11.62
2022-09-18T02:46:51.940Z,11.58
2022-09-18T02:49:35.981Z,11.52
2022-09-18T02:52:05.239Z,11.49
2022-09-18T02:55:07.706Z,11.47
2022-09-18T02:57:40.381Z,11.51
2022-09-18T03:00:10.476Z,11.52
2022-09-18T03:02:37.852Z,11.52
2022-09-18T03:05:04.734Z,11.51
2022-09-18T03:07:31.259Z,11.54
2022-09-18T03:09:57.765Z,11.54
2022-09-18T03:12:24.107Z,11.54
2022-09-18T03:14:50.604Z,11.56
2022-09-18T03:17:17.315Z,11.55
2022-09-18T03:19:44.801Z,11.55
2022-09-18T03:22:11.751Z,11.57
2022-09-18T03:24:38.335Z,11.60
2022-09-18T03:27:05.575Z,11.64
2022-09-18T03:29:32.113Z,11.67
2022-09-18T03:31:59.138Z,11.69
2022-09-18T03:34:25.633Z,11.61
2022-09-18T03:36:52.146Z,11.54
2022-09-18T03:39:18.874Z,11.51
2022-09-18T03:41:45.395Z,11.48
2022-09-18T03:44:12.223Z,11.44
2022-09-18T03:46:38.839Z,11.38
2022-09-18T03:49:05.495Z,11.32
2022-09-18T03:51:32.003Z,11.27
2022-09-18T03:53:59.407Z,11.22
2022-09-18T03:56:25.987Z,11.16
2022-09-18T03:58:53.596Z,11.18
2022-09-18T04:01:19.998Z,11.16
2022-09-18T04:03:46.495Z,11.16
2022-09-18T04:06:12.836Z,11.18
2022-09-18T04:08:39.342Z,11.17
2022-09-18T04:11:05.946Z,11.18
2022-09-18T04:13:33.055Z,11.18
2022-09-18T04:16:06.155Z,11.17
2022-09-18T04:18:32.661Z,11.18
2022-09-18T04:20:59.217Z,11.19
2022-09-18T04:23:25.769Z,11.19
2022-09-18T04:25:55.603Z,11.17
2022-09-18T04:28:21.969Z,11.12
2022-09-18T04:30:48.620Z,11.13
2022-09-18T04:33:16.079Z,11.14
2022-09-18T04:35:42.769Z,11.12
2022-09-18T04:38:09.652Z,11.10
2022-09-18T04:40:36.307Z,11.08
2022-09-18T04:43:02.831Z,11.06
2022-09-18T04:45:29.169Z,11.06
2022-09-18T04:47:55.532Z,11.05
2022-09-18T04:50:22.003Z,11.04
2022-09-18T04:52:48.415Z,11.05
2022-09-18T04:55:15.472Z,11.06
2022-09-18T04:57:41.880Z,11.09
2022-09-18T05:00:09.635Z,11.08
2022-09-18T05:02:36.213Z,11.06
2022-09-18T05:05:02.740Z,11.04
2022-09-18T05:07:31.160Z,11.00
2022-09-18T05:09:57.796Z,11.00
2022-09-18T05:12:24.240Z,11.01
2022-09-18T05:14:50.617Z,11.00
2022-09-18T05:17:17.139Z,10.97
2022-09-18T05:19:45.757Z,10.99
2022-09-18T05:22:12.300Z,10.99
2022-09-18T05:24:38.814Z,11.00
2022-09-18T05:27:05.631Z,11.00
2022-09-18T05:29:32.181Z,11.02
2022-09-18T05:31:58.687Z,11.02
2022-09-18T05:34:25.039Z,11.06
2022-09-18T05:36:51.616Z,11.10
2022-09-18T05:39:18.062Z,11.13
2022-09-18T05:41:44.643Z,11.13
2022-09-18T05:44:11.002Z,11.18
2022-09-18T05:46:37.431Z,11.19
2022-09-18T05:49:06.288Z,11.19
2022-09-18T05:51:32.800Z,11.22
2022-09-18T05:53:59.347Z,11.20
2022-09-18T05:56:27.377Z,11.18
2022-09-18T05:58:54.290Z,11.18
2022-09-18T06:01:20.868Z,11.19
2022-09-18T06:03:50.114Z,11.22
2022-09-18T06:06:18.932Z,11.20
2022-09-18T06:08:45.451Z,11.22
2022-09-18T06:11:11.801Z,11.26
2022-09-18T06:13:38.228Z,11.33
2022-09-18T06:16:04.742Z,11.39
2022-09-18T06:18:31.275Z,11.44
2022-09-18T06:20:59.083Z,11.49
2022-09-18T06:23:27.537Z,11.54
2022-09-18T06:25:58.868Z,11.57
2022-09-18T06:28:26.000Z,11.62
2022-09-18T06:30:53.951Z,11.67
2022-09-18T06:33:20.528Z,11.70
2022-09-18T06:35:49.245Z,11.68
2022-09-18T06:38:16.360Z,11.75
2022-09-18T06:40:52.945Z,11.83
2022-09-18T06:43:27.021Z,11.84
2022-09-18T06:45:55.286Z,11.83
2022-09-18T06:48:22.522Z,11.82
2022-09-18T06:50:53.932Z,11.89
2022-09-18T06:53:21.236Z,11.92
2022-09-18T06:55:48.908Z,11.95
2022-09-18T06:58:19.565Z,11.98
2022-09-18T07:00:46.499Z,11.96
2022-09-18T07:03:13.324Z,11.98
2022-09-18T07:05:42.268Z,12.00
2022-09-18T07:08:10.062Z,11.95
2022-09-18T07:10:36.833Z,11.91
2022-09-18T07:13:03.628Z,11.96
2022-09-18T07:15:30.823Z,12.04
2022-09-18T07:18:02.835Z,12.11
2022-09-18T07:20:32.516Z,12.18
2022-09-18T07:23:01.048Z,12.25
2022-09-18T07:25:29.455Z,12.32
2022-09-18T07:27:56.074Z,12.34
2022-09-18T07:30:22.669Z,12.40
2022-09-18T07:32:49.106Z,12.45
2022-09-18T07:35:15.748Z,12.44
2022-09-18T07:37:42.109Z,12.38
2022-09-18T07:40:09.821Z,12.39
2022-09-18T07:42:36.400Z,12.38
2022-09-18T07:45:03.642Z,12.34
2022-09-18T07:47:30.213Z,12.35
2022-09-18T07:49:56.812Z,12.33
2022-09-18T07:52:23.401Z,12.32
2022-09-18T07:54:49.775Z,12.38
2022-09-18T07:57:16.355Z,12.39
2022-09-18T07:59:42.694Z,12.40
2022-09-18T08:02:11.570Z,12.47
2022-09-18T08:04:38.294Z,12.52
2022-09-18T08:07:04.719Z,12.54
2022-09-18T08:09:31.291Z,12.59
2022-09-18T08:11:58.218Z,12.64
2022-09-18T08:14:28.787Z,12.67
2022-09-18T08:16:56.015Z,12.75
2022-09-18T08:19:22.435Z,12.75
2022-09-18T08:21:48.796Z,12.76
2022-09-18T08:24:17.469Z,12.75
2022-09-18T08:26:44.271Z,12.79
2022-09-18T08:29:10.685Z,12.83
2022-09-18T08:31:37.103Z,12.85
2022-09-18T08:34:06.278Z,12.82
2022-09-18T08:36:32.795Z,12.82
2022-09-18T08:38:59.925Z,12.91
2022-09-18T08:41:41.706Z,12.99
2022-09-18T08:44:47.111Z,13.11
2022-09-18T08:47:22.150Z,13.16
2022-09-18T08:49:53.909Z,13.26
2022-09-18T08:52:27.108Z,13.33
2022-09-18T08:55:05.173Z,13.39
2022-09-18T08:57:43.089Z,13.37
2022-09-18T09:00:20.201Z,13.38
2022-09-18T09:02:53.804Z,13.30
2022-09-18T09:05:24.492Z,13.29
2022-09-18T09:08:12.081Z,13.28
2022-09-18T09:10:55.889Z,13.21
2022-09-18T09:13:59.906Z,13.22
2022-09-18T09:16:44.077Z,13.27
2022-09-18T09:19:26.383Z,13.31
2022-09-18T09:22:24.842Z,13.36
2022-09-18T09:25:19.468Z,13.43
2022-09-18T09:27:51.249Z,13.54
2022-09-18T09:30:20.296Z,13.58
2022-09-18T09:33:04.191Z,13.69
2022-09-18T09:35:37.604Z,13.79
2022-09-18T09:38:29.061Z,13.77
2022-09-18T09:40:59.717Z,13.84
2022-09-18T09:43:34.700Z,13.84
2022-09-18T09:46:12.231Z,13.91
2022-09-18T09:48:51.686Z,14.08
2022-09-18T09:51:56.757Z,14.22
2022-09-18T09:54:23.448Z,14.27
2022-09-18T09:57:01.447Z,14.36
2022-09-18T09:59:45.510Z,14.39
2022-09-18T10:02:34.219Z,14.52
2022-09-18T10:05:16.388Z,14.62
2022-09-18T10:07:49.647Z,14.66
2022-09-18T10:10:30.791Z,14.70
2022-09-18T10:13:21.135Z,14.71
2022-09-18T10:15:51.582Z,14.68
2022-09-18T10:18:22.796Z,14.65
2022-09-18T10:20:53.382Z,14.59
2022-09-18T10:23:40.937Z,14.63
2022-09-18T10:26:13.239Z,14.74
2022-09-18T10:28:39.583Z,14.87
2022-09-18T10:31:12.350Z,14.94
2022-09-18T10:33:44.357Z,15.05
2022-09-18T10:36:25.930Z,15.11
2022-09-18T10:38:52.366Z,15.12
2022-09-18T10:41:24.964Z,15.10
2022-09-18T10:43:58.103Z,15.04
2022-09-18T10:46:26.676Z,14.91
2022-09-18T10:48:53.800Z,14.77
2022-09-18T10:51:21.752Z,14.63
2022-09-18T10:54:24.209Z,14.52
2022-09-18T10:56:51.243Z,14.43
2022-09-18T10:59:43.778Z,14.46
2022-09-18T11:02:20.023Z,14.46
2022-09-18T11:04:48.791Z,14.57
2022-09-18T11:07:15.288Z,14.59
2022-09-18T11:09:42.055Z,14.65
2022-09-18T11:12:29.285Z,14.62
2022-09-18T11:15:06.204Z,14.51
2022-09-18T11:17:36.982Z,14.55
2022-09-18T11:20:06.404Z,14.59
2022-09-18T11:22:40.150Z,14.56
2022-09-18T11:25:09.052Z,14.54
2022-09-18T11:27:59.771Z,14.40
2022-09-18T11:30:28.838Z,14.35
2022-09-18T11:33:00.703Z,14.31
2022-09-18T11:35:29.973Z,14.27
2022-09-18T11:38:00.477Z,14.19
2022-09-18T11:40:50.251Z,14.19
2022-09-18T11:43:23.503Z,14.16
2022-09-18T11:45:53.011Z,14.13
2022-09-18T11:48:31.987Z,14.07
2022-09-18T11:51:10.144Z,13.99
2022-09-18T11:53:43.101Z,13.90
2022-09-18T11:56:24.576Z,13.91
2022-09-18T11:58:58.169Z,13.92
2022-09-18T12:01:27.982Z,13.96
2022-09-18T12:04:31.344Z,14.00
2022-09-18T12:07:11.400Z,14.03
2022-09-18T12:09:57.211Z,14.06
2022-09-18T12:12:31.615Z,14.03
2022-09-18T12:15:08.624Z,14.02
2022-09-18T12:17:46.399Z,14.01
2022-09-18T12:20:34.633Z,14.00
2022-09-18T12:23:01.669Z,13.97
2022-09-18T12:26:03.370Z,13.97
2022-09-18T12:28:37.789Z,13.90
2022-09-18T12:31:27.529Z,13.90
2022-09-18T12:34:09.949Z,13.88
2022-09-18T12:36:52.228Z,13.80
2022-09-18T12:39:46.675Z,13.75
2022-09-18T12:42:34.901Z,13.71
2022-09-18T12:45:19.843Z,13.68
2022-09-18T12:48:01.578Z,13.65
2022-09-18T12:50:45.484Z,13.62
2022-09-18T12:53:33.120Z,13.56
2022-09-18T12:56:13.984Z,13.56
2022-09-18T12:58:58.653Z,13.51
2022-09-18T13:01:31.635Z,13.45
2022-09-18T13:04:16.569Z,13.45
2022-09-18T13:06:49.931Z,13.41
2022-09-18T13:09:27.006Z,13.38
2022-09-18T13:12:11.756Z,13.38
2022-09-18T13:14:45.620Z,13.35
2022-09-18T13:17:20.919Z,13.38
2022-09-18T13:20:02.570Z,13.30
2022-09-18T13:22:36.759Z,13.31
2022-09-18T13:25:04.990Z,13.30
2022-09-18T13:27:32.659Z,13.29
2022-09-18T13:30:12.615Z,13.30
2022-09-18T13:32:41.223Z,13.32
2022-09-18T13:35:13.692Z,13.40
2022-09-18T13:37:42.107Z,13.44
2022-09-18T13:40:36.966Z,13.50
2022-09-18T13:43:28.046Z,13.53
2022-09-18T13:45:56.495Z,13.52
2022-09-18T13:48:27.320Z,13.48
2022-09-18T13:50:57.692Z,13.42
2022-09-18T13:53:35.931Z,13.35
2022-09-18T13:56:03.971Z,13.28
2022-09-18T13:58:36.825Z,13.12
2022-09-18T14:01:08.686Z,13.02
2022-09-18T14:03:39.174Z,12.93
2022-09-18T14:06:36.659Z,12.88
2022-09-18T14:09:47.916Z,12.86
2022-09-18T14:12:16.388Z,12.83
2022-09-18T14:14:44.764Z,12.83
2022-09-18T14:17:15.845Z,12.84
2022-09-18T14:19:45.754Z,12.85
2022-09-18T14:22:29.792Z,12.89
2022-09-18T14:24:59.969Z,12.93
2022-09-18T14:27:56.130Z,12.97
2022-09-18T14:30:34.379Z,12.99
2022-09-18T14:33:03.643Z,12.99
2022-09-18T14:35:59.459Z,12.93
2022-09-18T14:38:32.423Z,12.88
2022-09-18T14:41:02.732Z,12.86
2022-09-18T14:43:29.258Z,12.84
2022-09-18T14:45:56.119Z,12.78
2022-09-18T14:48:31.005Z,12.82
2022-09-18T14:51:03.355Z,12.80
2022-09-18T14:53:30.460Z,12.79
2022-09-18T14:56:07.458Z,12.74
2022-09-18T14:58:37.612Z,12.68
2022-09-18T15:01:08.098Z,12.67
2022-09-18T15:03:39.496Z,12.65
2022-09-18T15:06:17.184Z,12.64
2022-09-18T15:08:46.056Z,12.61
2022-09-18T15:11:14.703Z,12.57
2022-09-18T15:13:42.239Z,12.60
2022-09-18T15:16:18.888Z,12.62
2022-09-18T15:18:45.447Z,12.64
2022-09-18T15:21:33.740Z,12.66
2022-09-18T15:24:05.071Z,12.65
2022-09-18T15:26:40.966Z,12.65
2022-09-18T15:29:18.816Z,12.63
2022-09-18T15:31:45.852Z,12.59
2022-09-18T15:34:20.582Z,12.58
2022-09-18T15:36:55.964Z,12.55
2022-09-18T15:39:39.928Z,12.53
2022-09-18T15:42:23.184Z,12.50
2022-09-18T15:44:49.541Z,12.50
2022-09-18T15:47:33.027Z,12.49
2022-09-18T15:50:01.712Z,12.46
2022-09-18T15:52:47.434Z,12.48
2022-09-18T15:55:22.084Z,12.48
2022-09-18T15:57:50.286Z,12.50
2022-09-18T16:00:18.547Z,12.52
2022-09-18T16:02:52.484Z,12.54
2022-09-18T16:05:19.551Z,12.54
2022-09-18T16:07:53.243Z,12.53
2022-09-18T16:10:41.570Z,12.54
2022-09-18T16:13:10.944Z,12.48
2022-09-18T16:15:37.876Z,12.45
2022-09-18T16:18:23.894Z,12.36
2022-09-18T16:20:51.106Z,12.26
2022-09-18T16:23:24.062Z,12.22
2022-09-18T16:26:07.546Z,12.21
2022-09-18T16:28:39.884Z,12.18
2022-09-18T16:31:06.631Z,12.14
2022-09-18T16:33:34.130Z,12.10
2022-09-18T16:36:00.577Z,12.08
2022-09-18T16:38:27.195Z,12.09
2022-09-18T16:40:53.791Z,12.12
2022-09-18T16:43:20.356Z,12.11
2022-09-18T16:45:47.747Z,12.14
2022-09-18T16:48:15.216Z,12.10
2022-09-18T16:50:42.050Z,12.06
2022-09-18T16:53:10.488Z,12.07
2022-09-18T16:55:40.843Z,12.04
2022-09-18T16:58:09.248Z,12.03
2022-09-18T17:00:37.685Z,11.99
2022-09-18T17:03:07.982Z,11.96
2022-09-18T17:05:34.944Z,11.91
2022-09-18T17:08:04.070Z,11.86
2022-09-18T17:10:31.959Z,11.85
2022-09-18T17:12:59.536Z,11.75
2022-09-18T17:15:30.303Z,11.66
2022-09-18T17:18:01.576Z,11.64
2022-09-18T17:20:29.139Z,11.54
2022-09-18T17:22:59.432Z,11.46
2022-09-18T17:25:30.656Z,11.38
2022-09-18T17:28:01.238Z,11.33
2022-09-18T17:30:32.369Z,11.26
2022-09-18T17:32:59.168Z,11.22
2022-09-18T17:35:26.497Z,11.18
2022-09-18T17:37:53.036Z,11.14
2022-09-18T17:40:19.531Z,11.12
2022-09-18T17:42:46.129Z,11.08
2022-09-18T17:45:12.640Z,11.00
2022-09-18T17:47:41.319Z,10.93
2022-09-18T17:50:08.395Z,10.86
2022-09-18T17:52:37.812Z,10.81
2022-09-18T17:55:05.191Z,10.76
2022-09-18T17:57:31.942Z,10.71
2022-09-18T17:59:58.311Z,10.62
2022-09-18T18:02:25.282Z,10.53
2022-09-18T18:04:51.708Z,10.49
2022-09-18T18:07:18.279Z,10.47
2022-09-18T18:09:44.666Z,10.44
2022-09-18T18:12:11.045Z,10.43
2022-09-18T18:14:37.576Z,10.44
2022-09-18T18:17:04.191Z,10.42
2022-09-18T18:19:30.669Z,10.39
2022-09-18T18:21:58.349Z,10.48
2022-09-18T18:24:24.928Z,10.47
2022-09-18T18:26:53.544Z,10.48
2022-09-18T18:29:22.479Z,10.37
2022-09-18T18:31:50.426Z,10.31
2022-09-18T18:34:21.187Z,10.32
2022-09-18T18:36:50.371Z,10.25
2022-09-18T18:39:20.007Z,10.22
2022-09-18T18:41:46.982Z,10.15
2022-09-18T18:44:13.616Z,10.12
2022-09-18T18:46:40.602Z,10.08
2022-09-18T18:49:13.023Z,10.08
2022-09-18T18:51:43.817Z,10.05
2022-09-18T18:54:11.205Z,10.01
2022-09-18T18:56:38.798Z,10.00
2022-09-18T18:59:10.248Z,9.98
2022-09-18T19:01:42.625Z,10.00
2022-09-18T19:04:12.978Z,10.04
2022-09-18T19:06:42.261Z,10.05
2022-09-18T19:09:20.898Z,10.04
2022-09-18T19:11:49.735Z,10.05
2022-09-18T19:14:21.828Z,10.06
2022-09-18T19:16:49.419Z,10.03
2022-09-18T19:19:18.581Z,10.01
2022-09-18T19:21:45.097Z,9.98
2022-09-18T19:24:12.588Z,9.95
2022-09-18T19:26:41.182Z,9.90
2022-09-18T19:29:12.229Z,9.86
2022-09-18T19:31:40.731Z,9.82
2022-09-18T19:34:07.355Z,9.77
2022-09-18T19:36:34.477Z,9.76
2022-09-18T19:39:04.547Z,9.72
2022-09-18T19:41:41.088Z,9.67
2022-09-18T19:44:15.176Z,9.64
2022-09-18T19:46:41.913Z,9.65
2022-09-18T19:49:17.127Z,9.67
2022-09-18T19:51:43.645Z,9.67
2022-09-18T19:54:10.522Z,9.69
2022-09-18T19:56:43.285Z,9.66
2022-09-18T19:59:10.392Z,9.65
2022-09-18T20:01:36.822Z,9.65
2022-09-18T20:04:03.492Z,9.63
2022-09-18T20:06:32.129Z,9.64
2022-09-18T20:08:59.314Z,9.60
2022-09-18T20:11:25.875Z,9.60
2022-09-18T20:13:53.316Z,9.54
2022-09-18T20:16:20.051Z,9.54
2022-09-18T20:18:48.028Z,9.54
2022-09-18T20:21:17.652Z,9.49
2022-09-18T20:23:44.235Z,9.46
2022-09-18T20:26:13.285Z,9.43
2022-09-18T20:28:40.638Z,9.39
2022-09-18T20:31:12.276Z,9.37
2022-09-18T20:33:39.248Z,9.36
2022-09-18T20:36:07.535Z,9.33
2022-09-18T20:38:36.807Z,9.34
2022-09-18T20:41:07.068Z,9.37
2022-09-18T20:43:36.287Z,9.38
2022-09-18T20:46:06.618Z,9.41
2022-09-18T20:48:41.768Z,9.41
2022-09-18T20:51:10.701Z,9.42
2022-09-18T20:53:39.147Z,9.40
2022-09-18T20:56:06.474Z,9.37
2022-09-18T20:58:34.252Z,9.36
2022-09-18T21:01:15.497Z,9.31
2022-09-18T21:03:43.740Z,9.31
2022-09-18T21:06:22.340Z,9.27
2022-09-18T21:08:53.610Z,9.23
2022-09-18T21:11:27.536Z,9.19
2022-09-18T21:14:00.829Z,9.19
2022-09-18T21:16:29.591Z,9.20
2022-09-18T21:18:59.181Z,9.21
2022-09-18T21:21:27.182Z,9.17
2022-09-18T21:24:01.901Z,9.18
2022-09-18T21:26:37.539Z,9.22
2022-09-18T21:29:20.828Z,9.25
2022-09-18T21:31:49.556Z,9.27
2022-09-18T21:34:24.265Z,9.29
2022-09-18T21:36:53.043Z,9.31
2022-09-18T21:39:19.812Z,9.29
2022-09-18T21:41:47.682Z,9.29
2022-09-18T21:44:16.302Z,9.29
2022-09-18T21:46:45.703Z,9.26
2022-09-18T21:49:14.860Z,9.23
2022-09-18T21:51:41.420Z,9.20
2022-09-18T21:54:14.700Z,9.20
2022-09-18T21:56:42.612Z,9.21
2022-09-18T21:59:10.344Z,9.19
2022-09-18T22:01:38.283Z,9.20
2022-09-18T22:04:06.211Z,9.24
2022-09-18T22:06:36.088Z,9.28
2022-09-18T22:09:09.351Z,9.31
2022-09-18T22:11:37.099Z,9.36
2022-09-18T22:14:06.651Z,9.43
2022-09-18T22:16:33.721Z,9.51
2022-09-18T22:19:00.213Z,9.55
2022-09-18T22:21:32.318Z,9.60
2022-09-18T22:24:08.659Z,9.64
2022-09-18T22:26:38.038Z,9.64
2022-09-18T22:29:08.111Z,9.64
2022-09-18T22:31:37.051Z,9.63
2022-09-18T22:34:03.930Z,9.62
2022-09-18T22:36:30.773Z,9.59
2022-09-18T22:38:57.168Z,9.56
2022-09-18T22:41:23.915Z,9.55
2022-09-18T22:43:55.599Z,9.48
2022-09-18T22:46:24.482Z,9.46
2022-09-18T22:48:52.089Z,9.43
2022-09-18T22:51:21.314Z,9.39
2022-09-18T22:53:54.381Z,9.39
2022-09-18T22:56:21.330Z,9.34
2022-09-18T22:58:47.716Z,9.31
2022-09-18T23:01:49.207Z,9.30
2022-09-18T23:04:18.770Z,9.32
2022-09-18T23:06:47.395Z,9.32
2022-09-18T23:09:15.263Z,9.32
2022-09-18T23:11:45.767Z,9.33
2022-09-18T23:14:15.541Z,9.35
2022-09-18T23:16:41.897Z,9.36
2022-09-18T23:19:14.539Z,9.36
2022-09-18T23:21:41.048Z,9.36
2022-09-18T23:24:09.268Z,9.38
2022-09-18T23:26:41.787Z,9.39
2022-09-18T23:29:11.791Z,9.44
2022-09-18T23:31:40.867Z,9.47
2022-09-18T23:34:11.716Z,9.49
2022-09-18T23:36:41.070Z,9.49
2022-09-18T23:39:19.128Z,9.46
2022-09-18T23:41:46.410Z,9.47
2022-09-18T23:44:15.776Z,9.49
2022-09-18T23:46:43.525Z,9.51
2022-09-18T23:49:12.279Z,9.54
2022-09-18T23:51:41.641Z,9.58
2022-09-18T23:54:30.929Z,9.62
2022-09-18T23:56:57.552Z,9.63
2022-09-18T23:59:25.454Z,9.67
