createdAt,value
2022-08-20T00:00:24.510Z,80.41
2022-08-20T00:02:54.613Z,80.35
2022-08-20T00:05:33.281Z,80.22
2022-08-20T00:08:04.058Z,80.11
2022-08-20T00:10:35.413Z,80.33
2022-08-20T00:13:04.995Z,80.56
2022-08-20T00:15:36.082Z,81.03
2022-08-20T00:18:04.812Z,80.66
2022-08-20T00:20:38.010Z,80.30
2022-08-20T00:23:10.312Z,80.10
2022-08-20T00:25:39.814Z,80.08
2022-08-20T00:28:08.309Z,80.39
2022-08-20T00:30:37.565Z,80.69
2022-08-20T00:33:08.582Z,80.94
2022-08-20T00:35:41.341Z,80.89
2022-08-20T00:38:09.853Z,80.45
2022-08-20T00:40:41.385Z,80.56
2022-08-20T00:43:27.505Z,80.73
2022-08-20T00:45:57.399Z,81.01
2022-08-20T00:48:26.962Z,81.11
2022-08-20T00:51:00.442Z,81.24
2022-08-20T00:53:29.843Z,81.01
2022-08-20T00:55:58.715Z,80.68
2022-08-20T00:58:27.714Z,80.89
2022-08-20T01:00:57.062Z,81.26
2022-08-20T01:03:25.654Z,81.70
2022-08-20T01:05:54.190Z,82.17
2022-08-20T01:08:26.841Z,82.37
2022-08-20T01:11:07.349Z,82.51
2022-08-20T01:13:38.548Z,82.66
2022-08-20T01:16:18.471Z,82.93
2022-08-20T01:18:49.210Z,83.09
2022-08-20T01:21:25.328Z,83.41
2022-08-20T01:24:06.569Z,83.62
2022-08-20T01:26:40.572Z,83.71
2022-08-20T01:29:14.585Z,83.88
2022-08-20T01:31:44.035Z,83.92
2022-08-20T01:34:14.437Z,83.25
2022-08-20T01:36:48.086Z,83.08
2022-08-20T01:39:23.740Z,82.61
2022-08-20T01:42:04.663Z,82.16
2022-08-20T01:44:34.947Z,82.29
2022-08-20T01:47:12.821Z,82.23
2022-08-20T01:49:46.729Z,82.17
2022-08-20T01:52:23.413Z,82.12
2022-08-20T01:54:52.613Z,82.17
2022-08-20T01:57:27.159Z,82.54
2022-08-20T01:59:56.101Z,82.89
2022-08-20T02:02:26.742Z,82.69
2022-08-20T02:04:55.476Z,82.78
2022-08-20T02:07:24.610Z,82.92
2022-08-20T02:09:53.773Z,82.68
2022-08-20T02:12:23.800Z,83.13
2022-08-20T02:14:54.705Z,83.17
2022-08-20T02:17:25.484Z,83.04
2022-08-20T02:19:58.496Z,83.19
2022-08-20T02:22:34.312Z,83.18
2022-08-20T02:25:03.197Z,83.12
2022-08-20T02:27:34.996Z,82.88
2022-08-20T02:30:05.150Z,82.60
2022-08-20T02:32:35.353Z,82.47
2022-08-20T02:35:05.166Z,82.71
2022-08-20T02:37:33.665Z,83.35
2022-08-20T02:40:02.633Z,83.59
2022-08-20T02:42:31.122Z,83.32
2022-08-20T02:45:00.898Z,83.26
2022-08-20T02:47:29.389Z,83.57
2022-08-20T02:49:59.698Z,83.49
2022-08-20T02:52:28.146Z,83.04
2022-08-20T02:54:56.626Z,83.04
2022-08-20T02:57:25.938Z,82.62
2022-08-20T02:59:54.368Z,82.38
2022-08-20T03:02:24.285Z,82.15
2022-08-20T03:04:52.745Z,82.24
2022-08-20T03:07:21.235Z,82.39
2022-08-20T03:09:49.737Z,82.54
2022-08-20T03:12:18.410Z,83.00
2022-08-20T03:14:47.058Z,83.17
2022-08-20T03:17:16.498Z,83.56
2022-08-20T03:19:46.350Z,83.51
2022-08-20T03:22:14.743Z,83.72
2022-08-20T03:24:43.274Z,83.74
2022-08-20T03:27:14.748Z,83.45
2022-08-20T03:29:43.252Z,83.38
2022-08-20T03:32:11.753Z,83.68
2022-08-20T03:34:40.309Z,83.69
2022-08-20T03:37:11.602Z,83.65
2022-08-20T03:39:40.646Z,83.94
2022-08-20T03:42:09.323Z,84.23
2022-08-20T03:44:38.034Z,84.39
2022-08-20T03:47:09.428Z,84.72
2022-08-20T03:49:37.865Z,84.63
2022-08-20T03:52:06.797Z,84.83
2022-08-20T03:54:36.593Z,84.92
2022-08-20T03:57:12.512Z,85.02
2022-08-20T03:59:41.888Z,84.99
2022-08-20T04:02:11.175Z,85.15
2022-08-20T04:04:41.185Z,85.15
2022-08-20T04:07:14.742Z,85.26
2022-08-20T04:09:44.877Z,85.49
2022-08-20T04:12:13.598Z,85.60
2022-08-20T04:14:42.033Z,85.55
2022-08-20T04:17:13.865Z,85.59
2022-08-20T04:19:43.539Z,85.35
2022-08-20T04:22:13.873Z,85.35
2022-08-20T04:24:44.134Z,85.59
2022-08-20T04:27:14.855Z,85.82
2022-08-20T04:29:44.561Z,85.75
2022-08-20T04:32:13.013Z,85.84
2022-08-20T04:34:41.657Z,85.82
2022-08-20T04:37:17.324Z,85.85
2022-08-20T04:40:08.018Z,85.78
2022-08-20T04:42:37.069Z,85.75
2022-08-20T04:45:07.882Z,85.92
2022-08-20T04:47:36.523Z,86.19
2022-08-20T04:50:09.323Z,86.35
2022-08-20T04:52:39.304Z,86.47
2022-08-20T04:55:10.956Z,86.27
2022-08-20T04:57:39.593Z,86.38
2022-08-20T05:00:12.847Z,86.36
2022-08-20T05:02:42.022Z,86.36
2022-08-20T05:05:11.331Z,86.43
2022-08-20T05:07:41.557Z,86.66
2022-08-20T05:10:13.574Z,86.63
2022-08-20T05:12:43.010Z,86.69
2022-08-20T05:15:26.324Z,86.65
2022-08-20T05:17:57.609Z,86.56
2022-08-20T05:20:31.715Z,86.72
2022-08-20T05:23:00.602Z,86.48
2022-08-20T05:25:32.323Z,86.48
2022-08-20T05:28:02.317Z,86.66
2022-08-20T05:30:33.482Z,86.83
2022-08-20T05:33:03.469Z,86.51
2022-08-20T05:35:33.257Z,86.22
2022-08-20T05:38:02.084Z,86.01
2022-08-20T05:40:31.969Z,86.32
2022-08-20T05:43:00.365Z,86.14
2022-08-20T05:45:28.813Z,86.57
2022-08-20T05:47:57.985Z,86.61
2022-08-20T05:50:26.531Z,86.55
2022-08-20T05:52:55.032Z,86.82
2022-08-20T05:55:24.149Z,86.78
2022-08-20T05:57:58.257Z,86.93
2022-08-20T06:00:28.269Z,87.23
2022-08-20T06:03:28.882Z,87.29
2022-08-20T06:05:57.514Z,87.07
2022-08-20T06:08:25.994Z,86.78
2022-08-20T06:10:54.475Z,86.52
2022-08-20T06:13:24.469Z,86.62
2022-08-20T06:15:52.951Z,86.24
2022-08-20T06:18:27.573Z,86.42
2022-08-20T06:20:57.507Z,86.56
2022-08-20T06:23:26.298Z,86.65
2022-08-20T06:25:54.749Z,86.78
2022-08-20T06:28:24.682Z,86.46
2022-08-20T06:30:53.325Z,86.51
2022-08-20T06:33:22.350Z,86.35
2022-08-20T06:35:50.836Z,86.27
2022-08-20T06:38:20.326Z,85.98
2022-08-20T06:40:49.016Z,85.90
2022-08-20T06:43:17.686Z,86.17
2022-08-20T06:45:47.531Z,86.18
2022-08-20T06:48:17.316Z,86.38
2022-08-20T06:50:48.312Z,86.52
2022-08-20T06:53:19.196Z,86.92
2022-08-20T06:55:51.330Z,86.99
2022-08-20T06:58:22.321Z,87.02
2022-08-20T07:01:10.090Z,87.12
2022-08-20T07:03:42.232Z,86.92
2022-08-20T07:06:23.623Z,87.05
2022-08-20T07:08:52.111Z,87.02
2022-08-20T07:11:27.384Z,86.79
2022-08-20T07:13:58.474Z,86.41
2022-08-20T07:16:28.915Z,86.64
2022-08-20T07:18:58.273Z,86.51
2022-08-20T07:21:26.971Z,86.63
2022-08-20T07:23:55.414Z,86.70
2022-08-20T07:26:24.530Z,86.97
2022-08-20T07:28:53.097Z,87.06
2022-08-20T07:31:39.093Z,86.88
2022-08-20T07:34:13.764Z,86.91
2022-08-20T07:36:43.554Z,87.31
2022-08-20T07:39:12.166Z,87.14
2022-08-20T07:41:40.666Z,87.22
2022-08-20T07:44:09.449Z,87.10
2022-08-20T07:46:37.897Z,87.29
2022-08-20T07:49:10.018Z,87.22
2022-08-20T07:51:40.452Z,87.16
2022-08-20T07:54:08.866Z,86.95
2022-08-20T07:56:37.290Z,86.95
2022-08-20T07:59:07.465Z,86.87
2022-08-20T08:01:35.896Z,87.01
2022-08-20T08:04:04.843Z,87.17
2022-08-20T08:06:33.508Z,87.25
2022-08-20T08:09:07.856Z,87.19
2022-08-20T08:11:39.761Z,87.10
2022-08-20T08:14:10.486Z,87.29
2022-08-20T08:16:39.217Z,87.50
2022-08-20T08:19:11.988Z,87.64
2022-08-20T08:21:41.254Z,87.43
2022-08-20T08:24:15.449Z,87.34
2022-08-20T08:26:49.944Z,87.18
2022-08-20T08:29:18.758Z,87.55
2022-08-20T08:31:47.474Z,87.70
2022-08-20T08:34:15.977Z,87.87
2022-08-20T08:36:44.801Z,88.05
2022-08-20T08:39:15.292Z,88.20
2022-08-20T08:41:49.909Z,88.20
2022-08-20T08:44:24.473Z,88.12
2022-08-20T08:46:58.038Z,88.09
2022-08-20T08:49:30.302Z,87.91
2022-08-20T08:52:12.212Z,87.70
2022-08-20T08:54:48.907Z,87.78
2022-08-20T08:57:17.867Z,87.78
2022-08-20T08:59:53.876Z,87.55
2022-08-20T09:02:34.181Z,87.41
2022-08-20T09:05:05.470Z,87.17
2022-08-20T09:07:37.932Z,87.39
2022-08-20T09:10:09.330Z,87.38
2022-08-20T09:12:37.826Z,86.99
2022-08-20T09:15:07.326Z,87.08
2022-08-20T09:17:36.066Z,87.26
2022-08-20T09:20:05.621Z,87.52
2022-08-20T09:22:35.127Z,87.78
2022-08-20T09:25:03.855Z,87.81
2022-08-20T09:27:34.034Z,88.10
2022-08-20T09:30:03.003Z,88.27
2022-08-20T09:32:31.890Z,88.56
2022-08-20T09:35:08.871Z,88.78
2022-08-20T09:37:38.194Z,88.72
2022-08-20T09:40:08.800Z,89.22
2022-08-20T09:42:52.601Z,89.59
2022-08-20T09:45:21.465Z,89.79
2022-08-20T09:47:56.212Z,90.01
2022-08-20T09:50:26.627Z,90.24
2022-08-20T09:52:56.815Z,90.37
2022-08-20T09:55:32.598Z,90.34
2022-08-20T09:58:06.202Z,90.36
2022-08-20T10:00:34.899Z,90.46
2022-08-20T10:03:03.503Z,90.74
2022-08-20T10:05:32.526Z,91.00
2022-08-20T10:08:01.065Z,91.47
2022-08-20T10:10:29.849Z,91.83
2022-08-20T10:12:58.335Z,92.21
2022-08-20T10:15:28.177Z,91.90
2022-08-20T10:17:57.631Z,91.50
2022-08-20T10:20:27.238Z,90.52
2022-08-20T10:22:55.761Z,90.07
2022-08-20T10:25:24.247Z,89.68
2022-08-20T10:27:52.981Z,89.95
2022-08-20T10:30:22.116Z,89.62
2022-08-20T10:32:51.983Z,89.47
2022-08-20T10:35:21.077Z,89.72
2022-08-20T10:37:49.744Z,89.60
2022-08-20T10:40:18.267Z,89.26
2022-08-20T10:42:46.966Z,89.12
2022-08-20T10:45:17.344Z,89.07
2022-08-20T10:47:45.879Z,88.90
2022-08-20T10:50:17.561Z,89.10
2022-08-20T10:52:46.234Z,89.05
2022-08-20T10:55:15.137Z,88.92
2022-08-20T10:57:44.633Z,88.61
2022-08-20T11:00:17.288Z,88.52
2022-08-20T11:02:45.873Z,88.18
2022-08-20T11:05:15.726Z,87.98
2022-08-20T11:07:54.930Z,87.53
2022-08-20T11:10:27.337Z,87.32
2022-08-20T11:12:56.141Z,87.25
2022-08-20T11:15:24.759Z,87.07
2022-08-20T11:17:53.575Z,86.93
2022-08-20T11:20:25.167Z,86.76
2022-08-20T11:22:53.723Z,86.60
2022-08-20T11:25:22.661Z,86.59
2022-08-20T11:27:52.711Z,86.88
2022-08-20T11:30:24.555Z,86.90
2022-08-20T11:32:53.664Z,86.69
2022-08-20T11:35:42.132Z,86.84
2022-08-20T11:38:12.477Z,86.76
2022-08-20T11:40:40.953Z,86.72
2022-08-20T11:43:17.863Z,86.63
2022-08-20T11:45:49.606Z,86.27
2022-08-20T11:48:18.903Z,86.07
2022-08-20T11:50:50.261Z,86.16
2022-08-20T11:53:19.088Z,86.10
2022-08-20T11:55:48.785Z,86.07
2022-08-20T11:58:17.434Z,85.92
2022-08-20T12:00:46.099Z,85.63
2022-08-20T12:03:14.994Z,85.69
2022-08-20T12:05:46.659Z,85.87
2022-08-20T12:08:26.795Z,85.86
2022-08-20T12:10:58.174Z,85.85
2022-08-20T12:13:30.922Z,85.88
2022-08-20T12:16:15.710Z,85.99
2022-08-20T12:18:44.270Z,85.93
2022-08-20T12:21:13.438Z,86.10
2022-08-20T12:23:43.425Z,85.98
2022-08-20T12:26:12.029Z,86.15
2022-08-20T12:28:40.457Z,86.59
2022-08-20T12:31:09.109Z,86.97
2022-08-20T12:33:37.605Z,87.09
2022-08-20T12:36:06.601Z,87.48
2022-08-20T12:38:35.094Z,87.55
2022-08-20T12:41:05.050Z,87.64
2022-08-20T12:43:33.442Z,87.67
2022-08-20T12:46:01.843Z,87.65
2022-08-20T12:48:30.427Z,87.64
2022-08-20T12:50:58.963Z,87.91
2022-08-20T12:53:27.433Z,88.14
2022-08-20T12:55:56.159Z,88.03
2022-08-20T12:58:25.990Z,88.14
2022-08-20T13:00:54.441Z,88.16
2022-08-20T13:03:22.920Z,88.21
2022-08-20T13:05:51.650Z,88.05
2022-08-20T13:08:20.118Z,87.73
2022-08-20T13:10:49.314Z,87.37
2022-08-20T13:13:20.784Z,87.38
2022-08-20T13:15:52.099Z,86.98
2022-08-20T13:18:21.441Z,87.12
2022-08-20T13:20:50.510Z,86.91
2022-08-20T13:23:19.159Z,86.87
2022-08-20T13:25:47.722Z,86.42
2022-08-20T13:28:16.130Z,86.26
2022-08-20T13:30:44.581Z,86.38
2022-08-20T13:33:14.526Z,86.23
2022-08-20T13:35:42.985Z,86.25
2022-08-20T13:38:11.449Z,86.41
2022-08-20T13:40:39.897Z,86.47
2022-08-20T13:43:12.148Z,86.58
2022-08-20T13:45:42.405Z,87.07
2022-08-20T13:48:15.272Z,86.76
2022-08-20T13:50:47.141Z,86.75
2022-08-20T13:53:17.651Z,86.73
2022-08-20T13:55:46.813Z,86.67
2022-08-20T13:58:15.370Z,86.51
2022-08-20T14:00:44.254Z,86.40
2022-08-20T14:03:13.851Z,86.37
2022-08-20T14:05:49.861Z,86.21
2022-08-20T14:08:20.366Z,86.00
2022-08-20T14:10:51.580Z,85.93
2022-08-20T14:13:22.209Z,85.65
2022-08-20T14:15:50.714Z,85.42
2022-08-20T14:18:19.902Z,85.33
2022-08-20T14:20:50.798Z,85.14
2022-08-20T14:23:19.420Z,85.27
2022-08-20T14:25:49.506Z,85.78
2022-08-20T14:28:21.034Z,85.70
2022-08-20T14:30:52.884Z,85.55
2022-08-20T14:33:23.157Z,85.38
2022-08-20T14:35:53.706Z,85.25
2022-08-20T14:38:22.617Z,85.51
2022-08-20T14:40:52.086Z,85.33
2022-08-20T14:43:20.713Z,85.01
2022-08-20T14:45:49.316Z,84.90
2022-08-20T14:48:17.823Z,85.08
2022-08-20T14:50:46.503Z,85.01
2022-08-20T14:53:16.453Z,85.12
2022-08-20T14:55:45.000Z,85.06
2022-08-20T14:58:16.919Z,85.19
2022-08-20T15:00:45.580Z,85.02
2022-08-20T15:03:14.489Z,85.00
2022-08-20T15:05:43.926Z,84.94
2022-08-20T15:08:13.089Z,84.81
2022-08-20T15:10:43.297Z,84.63
2022-08-20T15:13:11.857Z,84.26
2022-08-20T15:15:40.538Z,84.38
2022-08-20T15:18:08.998Z,84.40
2022-08-20T15:20:38.508Z,84.22
2022-08-20T15:23:07.702Z,84.24
2022-08-20T15:25:37.845Z,84.11
2022-08-20T15:28:10.447Z,84.12
2022-08-20T15:30:41.414Z,84.25
2022-08-20T15:33:10.831Z,84.17
2022-08-20T15:35:40.294Z,84.33
2022-08-20T15:38:08.835Z,84.42
2022-08-20T15:40:37.562Z,84.80
2022-08-20T15:43:07.959Z,85.86
2022-08-20T15:45:37.306Z,86.49
2022-08-20T15:48:13.087Z,87.14
2022-08-20T15:51:10.846Z,88.10
2022-08-20T15:53:55.897Z,88.18
2022-08-20T15:56:48.870Z,88.25
2022-08-20T15:59:39.705Z,87.78
2022-08-20T16:02:25.548Z,88.00
2022-08-20T16:05:10.326Z,87.92
2022-08-20T16:07:49.537Z,88.31
2022-08-20T16:10:23.678Z,88.24
2022-08-20T16:12:55.890Z,88.28
2022-08-20T16:15:29.605Z,88.38
2022-08-20T16:18:06.930Z,88.36
2022-08-20T16:20:42.305Z,88.56
2022-08-20T16:23:12.883Z,88.81
2022-08-20T16:25:59.782Z,89.30
2022-08-20T16:28:32.814Z,89.45
2022-08-20T16:31:07.723Z,89.09
2022-08-20T16:33:40.769Z,89.24
2022-08-20T16:36:14.634Z,89.37
2022-08-20T16:38:51.805Z,89.30
2022-08-20T16:41:28.711Z,89.62
2022-08-20T16:44:02.702Z,90.10
2022-08-20T16:46:38.225Z,90.37
2022-08-20T16:49:13.840Z,90.48
2022-08-20T16:51:50.928Z,90.78
2022-08-20T16:54:28.378Z,91.17
2022-08-20T16:57:03.441Z,90.85
2022-08-20T16:59:32.975Z,91.05
2022-08-20T17:02:07.161Z,90.81
2022-08-20T17:04:58.529Z,90.67
2022-08-20T17:07:33.475Z,90.96
2022-08-20T17:10:17.834Z,91.08
2022-08-20T17:12:47.076Z,90.74
2022-08-20T17:15:25.588Z,90.74
2022-08-20T17:17:55.984Z,90.62
2022-08-20T17:20:28.037Z,90.43
2022-08-20T17:23:10.471Z,90.47
2022-08-20T17:25:39.190Z,90.17
2022-08-20T17:28:15.581Z,90.10
2022-08-20T17:30:46.221Z,90.31
2022-08-20T17:33:30.256Z,90.55
2022-08-20T17:36:02.537Z,90.56
2022-08-20T17:38:38.094Z,90.68
2022-08-20T17:41:13.995Z,90.57
2022-08-20T17:43:46.733Z,90.50
2022-08-20T17:46:17.448Z,90.59
2022-08-20T17:48:48.903Z,90.54
2022-08-20T17:51:21.403Z,90.23
2022-08-20T17:53:52.968Z,89.85
2022-08-20T17:56:24.413Z,89.99
2022-08-20T17:58:59.090Z,89.97
2022-08-20T18:01:32.248Z,90.24
2022-08-20T18:04:02.160Z,90.06
2022-08-20T18:06:38.435Z,90.02
2022-08-20T18:09:15.012Z,89.68
2022-08-20T18:11:50.472Z,89.35
2022-08-20T18:14:27.126Z,89.34
2022-08-20T18:17:15.269Z,89.43
2022-08-20T18:20:09.861Z,89.63
2022-08-20T18:22:48.600Z,89.53
2022-08-20T18:25:26.410Z,89.60
2022-08-20T18:27:59.200Z,89.67
2022-08-20T18:30:28.014Z,89.75
2022-08-20T18:33:05.366Z,89.34
2022-08-20T18:35:45.933Z,89.35
2022-08-20T18:38:31.056Z,89.29
2022-08-20T18:41:11.219Z,89.53
2022-08-20T18:43:40.612Z,89.59
2022-08-20T18:46:15.679Z,89.61
2022-08-20T18:48:55.847Z,89.88
2022-08-20T18:51:33.344Z,89.94
2022-08-20T18:54:02.707Z,90.14
2022-08-20T18:56:34.723Z,90.15
2022-08-20T18:59:07.049Z,89.99
2022-08-20T19:01:37.538Z,89.94
2022-08-20T19:04:18.824Z,89.91
2022-08-20T19:06:56.913Z,89.77
2022-08-20T19:09:55.866Z,89.38
2022-08-20T19:12:46.397Z,89.32
2022-08-20T19:15:17.438Z,88.91
2022-08-20T19:18:02.878Z,88.56
2022-08-20T19:20:34.542Z,88.61
2022-08-20T19:23:13.502Z,88.59
2022-08-20T19:25:55.672Z,88.60
2022-08-20T19:28:28.177Z,88.34
2022-08-20T19:30:57.277Z,88.73
2022-08-20T19:33:30.990Z,88.84
2022-08-20T19:36:11.549Z,89.04
2022-08-20T19:38:46.502Z,89.11
2022-08-20T19:41:30.910Z,89.05
2022-08-20T19:44:00.809Z,89.06
2022-08-20T19:46:32.661Z,89.17
2022-08-20T19:49:15.300Z,89.29
2022-08-20T19:51:54.878Z,89.22
2022-08-20T19:54:28.678Z,89.37
2022-08-20T19:56:58.161Z,89.36
2022-08-20T19:59:27.650Z,89.38
2022-08-20T20:02:00.365Z,89.17
2022-08-20T20:04:37.274Z,89.26
2022-08-20T20:07:09.381Z,89.30
2022-08-20T20:09:42.444Z,89.41
2022-08-20T20:12:21.473Z,89.40
2022-08-20T20:14:53.963Z,89.67
2022-08-20T20:17:25.849Z,89.87
2022-08-20T20:19:59.085Z,90.04
2022-08-20T20:22:30.538Z,90.19
2022-08-20T20:25:03.944Z,90.23
2022-08-20T20:27:33.314Z,90.27
2022-08-20T20:30:04.640Z,90.22
2022-08-20T20:32:34.686Z,90.33
2022-08-20T20:35:06.994Z,90.29
2022-08-20T20:37:48.891Z,90.51
2022-08-20T20:40:27.534Z,90.50
2022-08-20T20:43:04.688Z,90.51
2022-08-20T20:45:35.999Z,90.57
2022-08-20T20:48:18.153Z,90.78
2022-08-20T20:50:48.449Z,90.70
2022-08-20T20:53:31.411Z,90.81
2022-08-20T20:56:33.057Z,90.76
2022-08-20T20:59:06.244Z,90.49
2022-08-20T21:01:49.412Z,90.48
2022-08-20T21:04:21.300Z,90.56
2022-08-20T21:06:50.040Z,90.74
2022-08-20T21:09:19.772Z,90.65
2022-08-20T21:11:49.860Z,90.74
2022-08-20T21:14:19.144Z,90.84
2022-08-20T21:16:48.312Z,91.01
2022-08-20T21:19:17.010Z,90.85
2022-08-20T21:21:45.613Z,90.88
2022-08-20T21:24:14.203Z,90.90
2022-08-20T21:26:42.872Z,90.80
2022-08-20T21:29:17.157Z,90.65
2022-08-20T21:31:47.059Z,90.78
2022-08-20T21:34:17.324Z,90.62
2022-08-20T21:36:46.521Z,90.69
2022-08-20T21:39:15.175Z,90.62
2022-08-20T21:41:45.196Z,90.75
2022-08-20T21:44:21.304Z,90.72
2022-08-20T21:46:50.458Z,90.68
2022-08-20T21:49:19.653Z,90.58
2022-08-20T21:51:48.809Z,90.50
2022-08-20T21:54:17.950Z,90.41
2022-08-20T21:56:49.547Z,90.35
2022-08-20T21:59:22.085Z,90.50
2022-08-20T22:01:51.403Z,90.47
2022-08-20T22:04:20.878Z,90.72
2022-08-20T22:06:50.129Z,90.68
2022-08-20T22:09:18.873Z,90.86
2022-08-20T22:11:55.757Z,90.98
2022-08-20T22:14:29.257Z,91.12
2022-08-20T22:16:57.862Z,91.16
2022-08-20T22:19:26.644Z,91.12
2022-08-20T22:21:56.745Z,91.30
2022-08-20T22:24:27.360Z,91.16
2022-08-20T22:26:56.180Z,91.29
2022-08-20T22:29:25.444Z,91.37
2022-08-20T22:31:55.360Z,91.61
2022-08-20T22:34:23.977Z,91.78
2022-08-20T22:36:55.645Z,91.52
2022-08-20T22:39:24.326Z,91.45
2022-08-20T22:41:53.100Z,91.39
2022-08-20T22:44:21.632Z,91.40
2022-08-20T22:46:55.202Z,91.38
2022-08-20T22:49:28.877Z,91.24
2022-08-20T22:51:57.687Z,91.27
2022-08-20T22:54:27.018Z,91.16
2022-08-20T22:56:55.860Z,91.10
2022-08-20T22:59:25.733Z,91.21
2022-08-20T23:01:54.864Z,91.33
2022-08-20T23:04:28.537Z,91.31
2022-08-20T23:06:57.944Z,91.23
2022-08-20T23:09:26.896Z,91.28
2022-08-20T23:11:55.468Z,91.42
2022-08-20T23:14:27.038Z,91.89
2022-08-20T23:17:01.601Z,91.58
2022-08-20T23:19:31.827Z,91.55
2022-08-20T23:22:00.190Z,91.76
2022-08-20T23:24:28.640Z,91.71
2022-08-20T23:26:57.245Z,91.80
2022-08-20T23:29:27.310Z,91.42
2022-08-20T23:31:57.035Z,91.59
2022-08-20T23:34:26.136Z,91.85
2022-08-20T23:36:57.633Z,91.80
2022-08-20T23:39:26.672Z,91.76
2022-08-20T23:41:55.465Z,91.75
2022-08-20T23:44:27.294Z,91.78
2022-08-20T23:46:58.087Z,91.84
2022-08-20T23:49:28.504Z,91.71
2022-08-20T23:52:00.388Z,91.82
2022-08-20T23:54:29.286Z,91.79
2022-08-20T23:56:57.869Z,91.75
2022-08-20T23:59:26.852Z,91.99
