createdAt,value
2019-03-18T00:00:23.685Z,99.90
2019-03-18T00:02:56.238Z,99.90
2019-03-18T00:05:29.107Z,99.90
2019-03-18T00:08:02.053Z,99.90
2019-03-18T00:10:34.610Z,99.90
2019-03-18T00:13:07.089Z,99.90
2019-03-18T00:15:39.603Z,99.90
2019-03-18T00:18:12.279Z,99.90
2019-03-18T00:20:44.862Z,99.90
2019-03-18T00:23:17.517Z,99.90
2019-03-18T00:25:50.489Z,99.90
2019-03-18T00:28:23.255Z,99.90
2019-03-18T00:30:55.872Z,99.90
2019-03-18T00:33:28.458Z,99.90
2019-03-18T00:36:01.389Z,99.90
2019-03-18T00:38:34.282Z,99.90
2019-03-18T00:41:06.664Z,99.90
2019-03-18T00:43:38.982Z,99.90
2019-03-18T00:46:11.545Z,99.90
2019-03-18T00:48:43.962Z,99.90
2019-03-18T00:51:16.497Z,99.90
2019-03-18T00:53:49.311Z,99.90
2019-03-18T00:56:21.725Z,99.90
2019-03-18T00:58:54.322Z,99.90
2019-03-18T01:01:26.853Z,99.90
2019-03-18T01:03:59.298Z,99.90
2019-03-18T01:06:31.763Z,99.90
2019-03-18T01:09:05.564Z,99.90
2019-03-18T01:11:37.988Z,99.90
2019-03-18T01:14:10.413Z,99.90
2019-03-18T01:16:42.895Z,99.90
2019-03-18T01:19:15.507Z,99.90
2019-03-18T01:21:48.354Z,99.90
2019-03-18T01:24:20.613Z,99.90
2019-03-18T01:26:53.302Z,99.90
2019-03-18T01:29:25.588Z,99.90
2019-03-18T01:31:57.905Z,99.70
2019-03-18T01:34:30.819Z,99.60
2019-03-18T01:37:03.180Z,99.50
2019-03-18T01:39:35.447Z,99.30
2019-03-18T01:42:07.904Z,99.00
2019-03-18T01:44:40.214Z,98.90
2019-03-18T01:47:12.843Z,98.80
2019-03-18T01:49:45.212Z,98.70
2019-03-18T01:52:17.543Z,98.70
2019-03-18T01:54:50.070Z,99.00
2019-03-18T01:57:22.332Z,99.00
2019-03-18T01:59:55.204Z,99.00
2019-03-18T02:02:27.815Z,98.90
2019-03-18T02:05:00.249Z,99.20
2019-03-18T02:07:32.704Z,99.20
2019-03-18T02:10:05.473Z,99.20
2019-03-18T02:12:37.695Z,99.20
2019-03-18T02:15:10.565Z,99.40
2019-03-18T02:17:43.087Z,99.60
2019-03-18T02:20:15.475Z,99.90
2019-03-18T02:22:48.139Z,99.90
2019-03-18T02:25:20.814Z,99.90
2019-03-18T02:27:53.161Z,99.90
2019-03-18T02:30:25.630Z,99.90
2019-03-18T02:32:58.427Z,99.90
2019-03-18T02:35:31.045Z,99.90
2019-03-18T02:38:03.402Z,99.90
2019-03-18T02:40:36.209Z,99.90
2019-03-18T02:43:08.508Z,99.90
2019-03-18T02:45:40.752Z,99.90
2019-03-18T02:48:13.264Z,99.90
2019-03-18T02:50:46.199Z,99.90
2019-03-18T02:53:18.558Z,99.90
2019-03-18T02:55:51.366Z,99.90
2019-03-18T02:58:23.868Z,99.90
2019-03-18T03:00:56.515Z,99.90
2019-03-18T03:03:28.856Z,99.90
2019-03-18T03:06:01.356Z,99.90
2019-03-18T03:08:33.849Z,99.90
2019-03-18T03:11:07.183Z,99.90
2019-03-18T03:13:39.784Z,99.90
2019-03-18T03:16:25.666Z,99.90
2019-03-18T03:18:46.609Z,99.90
2019-03-18T03:21:19.112Z,99.90
2019-03-18T03:23:51.651Z,99.90
2019-03-18T03:26:24.002Z,99.90
2019-03-18T03:28:56.454Z,99.90
2019-03-18T03:31:28.825Z,99.90
2019-03-18T03:34:01.242Z,99.90
2019-03-18T03:36:34.056Z,99.90
2019-03-18T03:39:07.965Z,99.90
2019-03-18T03:41:40.699Z,99.90
2019-03-18T03:44:13.108Z,99.90
2019-03-18T03:46:45.300Z,99.90
2019-03-18T03:49:17.896Z,99.90
2019-03-18T03:51:50.312Z,99.90
2019-03-18T03:54:22.773Z,99.90
2019-03-18T03:56:55.493Z,99.90
2019-03-18T03:59:28.312Z,99.90
2019-03-18T04:02:00.621Z,99.90
2019-03-18T04:04:34.213Z,99.90
2019-03-18T04:07:06.602Z,99.90
2019-03-18T04:09:38.985Z,99.90
2019-03-18T04:12:11.559Z,99.90
2019-03-18T04:14:43.965Z,99.90
2019-03-18T04:17:16.255Z,99.90
2019-03-18T04:19:48.561Z,99.90
2019-03-18T04:22:20.794Z,99.90
2019-03-18T04:24:53.384Z,99.90
2019-03-18T04:27:25.982Z,99.90
2019-03-18T04:29:58.456Z,99.90
2019-03-18T04:32:30.718Z,99.90
2019-03-18T04:35:03.186Z,99.90
2019-03-18T04:37:35.517Z,99.90
2019-03-18T04:40:09.855Z,99.90
2019-03-18T04:42:42.396Z,99.90
2019-03-18T04:45:15.159Z,99.90
2019-03-18T04:47:47.420Z,99.90
2019-03-18T04:50:19.724Z,99.90
2019-03-18T04:52:52.134Z,99.90
2019-03-18T04:55:24.872Z,99.90
2019-03-18T04:57:57.499Z,99.90
2019-03-18T05:00:30.177Z,99.90
2019-03-18T05:03:02.787Z,99.90
2019-03-18T05:05:35.191Z,99.90
2019-03-18T05:08:07.698Z,99.90
2019-03-18T05:10:39.952Z,99.90
2019-03-18T05:13:12.490Z,99.90
2019-03-18T05:15:44.835Z,99.90
2019-03-18T05:18:17.498Z,99.90
2019-03-18T05:20:49.780Z,99.90
2019-03-18T05:23:22.378Z,99.90
2019-03-18T05:25:54.995Z,99.90
2019-03-18T05:28:27.353Z,99.90
2019-03-18T05:30:59.810Z,99.90
2019-03-18T05:33:32.110Z,99.90
2019-03-18T05:36:04.650Z,99.90
2019-03-18T05:38:37.460Z,99.90
2019-03-18T05:41:09.732Z,99.90
2019-03-18T05:43:42.011Z,99.90
2019-03-18T05:46:14.641Z,99.90
2019-03-18T05:48:47.185Z,99.90
2019-03-18T05:51:19.612Z,99.90
2019-03-18T05:53:52.096Z,99.90
2019-03-18T05:56:24.524Z,99.90
2019-03-18T05:58:56.943Z,99.90
2019-03-18T06:01:29.434Z,99.90
2019-03-18T06:04:01.911Z,99.90
2019-03-18T06:06:34.281Z,99.90
2019-03-18T06:09:08.418Z,99.90
2019-03-18T06:11:40.747Z,99.90
2019-03-18T06:14:13.022Z,99.90
2019-03-18T06:16:45.738Z,99.90
2019-03-18T06:19:18.323Z,99.90
2019-03-18T06:21:50.532Z,99.90
2019-03-18T06:24:22.775Z,99.90
2019-03-18T06:26:55.413Z,99.90
2019-03-18T06:29:27.841Z,99.90
2019-03-18T06:32:00.238Z,99.90
2019-03-18T06:34:33.259Z,99.90
2019-03-18T06:37:05.792Z,99.90
2019-03-18T06:39:38.321Z,99.90
2019-03-18T06:42:11.361Z,99.90
2019-03-18T06:44:44.419Z,99.90
2019-03-18T06:47:17.010Z,99.90
2019-03-18T06:49:49.493Z,99.90
2019-03-18T06:52:21.820Z,99.90
2019-03-18T06:54:54.380Z,99.90
2019-03-18T06:57:26.879Z,99.90
2019-03-18T06:59:59.137Z,99.90
2019-03-18T07:02:32.485Z,99.90
2019-03-18T07:05:04.863Z,99.90
2019-03-18T07:07:37.224Z,99.90
2019-03-18T07:10:10.060Z,99.90
2019-03-18T07:12:42.594Z,99.90
2019-03-18T07:15:15.098Z,99.90
2019-03-18T07:17:47.983Z,99.90
2019-03-18T07:20:20.335Z,99.90
2019-03-18T07:22:52.672Z,99.90
2019-03-18T07:25:25.162Z,99.90
2019-03-18T07:27:57.607Z,99.90
2019-03-18T07:30:30.129Z,99.90
2019-03-18T07:33:02.571Z,99.90
2019-03-18T07:35:35.146Z,99.90
2019-03-18T07:38:07.857Z,99.90
2019-03-18T07:40:40.326Z,99.90
2019-03-18T07:43:12.675Z,99.90
2019-03-18T07:45:45.411Z,99.90
2019-03-18T07:48:29.933Z,99.90
2019-03-18T07:50:52.188Z,99.90
2019-03-18T07:53:24.623Z,99.90
2019-03-18T07:55:57.060Z,99.90
2019-03-18T07:58:29.556Z,99.90
2019-03-18T08:01:02.288Z,99.90
2019-03-18T08:03:36.526Z,99.90
2019-03-18T08:06:09.266Z,99.90
2019-03-18T08:08:41.605Z,99.90
2019-03-18T08:11:14.435Z,99.90
2019-03-18T08:13:47.106Z,99.90
2019-03-18T08:16:19.387Z,99.90
2019-03-18T08:18:51.790Z,99.90
2019-03-18T08:21:24.360Z,99.90
2019-03-18T08:23:56.711Z,99.90
2019-03-18T08:26:29.033Z,99.90
2019-03-18T08:29:01.601Z,99.90
2019-03-18T08:31:34.196Z,99.90
2019-03-18T08:34:06.402Z,99.90
2019-03-18T08:36:38.896Z,99.90
2019-03-18T08:39:11.162Z,99.90
2019-03-18T08:41:43.518Z,99.90
2019-03-18T08:44:16.004Z,99.90
2019-03-18T08:46:48.602Z,99.80
2019-03-18T08:49:20.848Z,99.80
2019-03-18T08:51:53.464Z,99.60
2019-03-18T08:54:25.893Z,99.60
2019-03-18T08:56:58.481Z,99.40
2019-03-18T08:59:30.946Z,99.50
2019-03-18T09:02:03.692Z,98.40
2019-03-18T09:04:36.103Z,98.60
2019-03-18T09:07:08.909Z,98.00
2019-03-18T09:09:41.425Z,98.10
2019-03-18T09:12:14.657Z,98.30
2019-03-18T09:14:47.182Z,98.00
2019-03-18T09:17:19.844Z,98.00
2019-03-18T09:19:54.045Z,98.10
2019-03-18T09:22:27.108Z,97.70
2019-03-18T09:24:59.865Z,97.60
2019-03-18T09:27:32.386Z,97.30
2019-03-18T09:30:04.769Z,97.20
2019-03-18T09:32:37.464Z,96.90
2019-03-18T09:35:10.595Z,97.10
2019-03-18T09:37:42.939Z,97.30
2019-03-18T09:40:15.593Z,97.00
2019-03-18T09:42:48.367Z,96.70
2019-03-18T09:45:21.099Z,96.90
2019-03-18T09:47:56.145Z,96.50
2019-03-18T09:50:27.629Z,96.20
2019-03-18T09:53:00.453Z,95.60
2019-03-18T09:55:33.061Z,95.60
2019-03-18T09:58:05.671Z,96.00
2019-03-18T10:00:38.022Z,96.30
2019-03-18T10:03:10.597Z,95.40
2019-03-18T10:05:44.046Z,95.60
2019-03-18T10:08:16.594Z,95.60
2019-03-18T10:10:49.482Z,95.20
2019-03-18T10:13:22.370Z,94.90
2019-03-18T10:15:54.831Z,94.40
2019-03-18T10:18:27.352Z,94.20
2019-03-18T10:21:00.076Z,94.60
2019-03-18T10:23:32.492Z,94.20
2019-03-18T10:26:04.947Z,93.90
2019-03-18T10:28:37.453Z,93.70
2019-03-18T10:31:09.859Z,93.50
2019-03-18T10:33:44.908Z,94.00
2019-03-18T10:36:16.637Z,93.70
2019-03-18T10:38:49.194Z,93.60
2019-03-18T10:41:21.800Z,92.70
2019-03-18T10:43:54.689Z,93.30
2019-03-18T10:46:27.311Z,92.80
2019-03-18T10:49:00.050Z,92.60
2019-03-18T10:51:32.698Z,92.80
2019-03-18T10:54:05.378Z,92.70
2019-03-18T10:56:37.815Z,92.80
2019-03-18T10:59:10.243Z,92.70
2019-03-18T11:01:42.879Z,92.40
2019-03-18T11:04:15.342Z,92.90
2019-03-18T11:06:48.032Z,92.50
2019-03-18T11:09:20.552Z,92.50
2019-03-18T11:11:52.883Z,92.70
2019-03-18T11:14:25.280Z,92.60
2019-03-18T11:16:57.635Z,93.20
2019-03-18T11:19:30.496Z,92.90
2019-03-18T11:22:03.376Z,92.50
2019-03-18T11:24:35.795Z,92.50
2019-03-18T11:27:08.299Z,92.60
2019-03-18T11:29:41.020Z,92.30
2019-03-18T11:32:13.837Z,92.10
2019-03-18T11:34:46.506Z,92.30
2019-03-18T11:37:18.942Z,92.20
2019-03-18T11:39:51.254Z,92.30
2019-03-18T11:42:24.127Z,92.50
2019-03-18T11:44:56.666Z,92.50
2019-03-18T11:47:29.142Z,92.40
2019-03-18T11:50:11.174Z,92.80
2019-03-18T11:52:35.960Z,91.80
2019-03-18T11:55:10.112Z,91.80
2019-03-18T11:57:42.523Z,92.10
2019-03-18T12:00:16.471Z,91.90
2019-03-18T12:02:49.226Z,91.90
2019-03-18T12:05:24.232Z,91.70
2019-03-18T12:07:56.847Z,91.80
2019-03-18T12:10:29.732Z,91.40
2019-03-18T12:13:02.468Z,91.30
2019-03-18T12:15:36.483Z,92.10
2019-03-18T12:18:09.524Z,91.20
2019-03-18T12:20:41.987Z,91.30
2019-03-18T12:23:14.616Z,91.20
2019-03-18T12:25:47.200Z,92.10
2019-03-18T12:28:19.579Z,91.50
2019-03-18T12:30:52.187Z,91.50
2019-03-18T12:33:24.749Z,91.50
2019-03-18T12:35:57.217Z,91.10
2019-03-18T12:38:29.881Z,91.70
2019-03-18T12:41:02.353Z,90.70
2019-03-18T12:43:35.074Z,90.30
2019-03-18T12:46:08.122Z,89.80
2019-03-18T12:48:40.835Z,89.80
2019-03-18T12:51:13.253Z,88.90
2019-03-18T12:53:45.798Z,90.00
2019-03-18T12:56:18.328Z,88.40
2019-03-18T12:58:51.310Z,88.40
2019-03-18T13:01:24.008Z,88.30
2019-03-18T13:03:56.593Z,87.40
2019-03-18T13:06:28.910Z,87.80
2019-03-18T13:09:01.607Z,87.10
2019-03-18T13:11:34.385Z,86.80
2019-03-18T13:14:07.031Z,84.80
2019-03-18T13:16:39.533Z,86.00
2019-03-18T13:19:11.980Z,86.30
2019-03-18T13:21:44.699Z,86.50
2019-03-18T13:24:17.212Z,83.30
2019-03-18T13:26:49.597Z,82.70
2019-03-18T13:29:22.373Z,82.00
2019-03-18T13:31:54.763Z,82.90
2019-03-18T13:34:28.536Z,83.90
2019-03-18T13:37:00.983Z,84.00
2019-03-18T13:39:33.511Z,83.90
2019-03-18T13:42:05.906Z,83.40
2019-03-18T13:44:38.502Z,84.10
2019-03-18T13:47:11.285Z,85.10
2019-03-18T13:49:44.678Z,83.50
2019-03-18T13:52:17.125Z,81.30
2019-03-18T13:54:49.637Z,81.30
2019-03-18T13:57:29.627Z,80.60
2019-03-18T14:00:02.130Z,81.50
2019-03-18T14:02:34.947Z,80.70
2019-03-18T14:05:07.974Z,78.30
2019-03-18T14:07:40.437Z,77.10
2019-03-18T14:10:14.657Z,76.60
2019-03-18T14:12:47.089Z,76.00
2019-03-18T14:15:19.597Z,76.50
2019-03-18T14:17:52.159Z,77.10
2019-03-18T14:20:24.603Z,79.30
2019-03-18T14:22:57.344Z,77.70
2019-03-18T14:25:29.964Z,79.40
2019-03-18T14:28:02.553Z,79.10
2019-03-18T14:30:35.072Z,76.40
2019-03-18T14:33:07.687Z,77.90
2019-03-18T14:35:40.331Z,79.10
2019-03-18T14:38:13.241Z,77.60
2019-03-18T14:40:46.067Z,79.10
2019-03-18T14:43:18.573Z,78.30
2019-03-18T14:45:50.967Z,77.10
2019-03-18T14:48:23.514Z,77.60
2019-03-18T14:50:56.475Z,80.10
2019-03-18T14:53:30.655Z,80.10
2019-03-18T14:56:03.089Z,76.30
2019-03-18T14:58:35.516Z,77.50
2019-03-18T15:01:08.881Z,77.00
2019-03-18T15:03:41.406Z,71.70
2019-03-18T15:06:13.897Z,75.40
2019-03-18T15:08:46.519Z,75.00
2019-03-18T15:11:19.194Z,74.20
2019-03-18T15:13:51.767Z,75.50
2019-03-18T15:16:24.460Z,71.30
2019-03-18T15:18:57.048Z,74.40
2019-03-18T15:21:29.709Z,69.60
2019-03-18T15:24:02.312Z,69.30
2019-03-18T15:26:34.947Z,67.70
2019-03-18T15:29:07.435Z,67.80
2019-03-18T15:31:39.941Z,67.40
2019-03-18T15:34:12.551Z,66.30
2019-03-18T15:36:45.008Z,66.50
2019-03-18T15:39:17.634Z,65.50
2019-03-18T15:41:50.026Z,66.00
2019-03-18T15:44:22.506Z,66.00
2019-03-18T15:46:55.101Z,66.20
2019-03-18T15:49:27.585Z,65.70
2019-03-18T15:52:10.431Z,65.70
2019-03-18T15:54:34.340Z,66.90
2019-03-18T15:57:06.897Z,66.00
2019-03-18T15:59:39.592Z,66.20
2019-03-18T16:02:12.177Z,64.70
2019-03-18T16:04:44.551Z,66.80
2019-03-18T16:07:17.041Z,66.80
2019-03-18T16:09:49.474Z,65.80
2019-03-18T16:12:22.462Z,66.10
2019-03-18T16:14:55.687Z,65.90
2019-03-18T16:17:28.336Z,66.00
2019-03-18T16:20:00.837Z,66.00
2019-03-18T16:22:33.362Z,66.00
2019-03-18T16:25:05.972Z,66.30
2019-03-18T16:27:38.541Z,66.80
2019-03-18T16:30:13.546Z,66.00
2019-03-18T16:32:46.282Z,66.10
2019-03-18T16:35:19.027Z,65.20
2019-03-18T16:37:51.716Z,65.10
2019-03-18T16:40:24.802Z,64.50
2019-03-18T16:42:57.242Z,66.00
2019-03-18T16:45:29.847Z,64.60
2019-03-18T16:48:02.274Z,64.80
2019-03-18T16:50:35.324Z,66.40
2019-03-18T16:53:07.994Z,67.50
2019-03-18T16:55:40.568Z,66.90
2019-03-18T16:58:13.122Z,66.80
2019-03-18T17:00:45.904Z,67.40
2019-03-18T17:03:18.570Z,69.10
2019-03-18T17:05:51.050Z,68.50
2019-03-18T17:08:23.760Z,67.50
2019-03-18T17:10:56.413Z,67.30
2019-03-18T17:13:29.251Z,67.30
2019-03-18T17:16:01.864Z,67.00
2019-03-18T17:18:34.555Z,66.90
2019-03-18T17:21:26.010Z,66.90
2019-03-18T17:23:58.596Z,71.10
2019-03-18T17:26:30.831Z,74.30
2019-03-18T17:35:01.449Z,80.70
2019-03-18T17:37:34.128Z,82.20
2019-03-18T17:40:06.838Z,84.10
2019-03-18T17:42:39.506Z,85.70
2019-03-18T17:45:13.198Z,87.30
2019-03-18T17:47:45.721Z,88.30
2019-03-18T17:50:19.773Z,89.30
2019-03-18T17:53:02.194Z,89.80
2019-03-18T17:55:26.960Z,90.30
2019-03-18T17:57:59.546Z,90.40
2019-03-18T18:00:41.769Z,90.60
2019-03-18T18:03:16.066Z,91.00
2019-03-18T18:05:51.340Z,91.30
2019-03-18T18:08:23.327Z,91.50
2019-03-18T18:10:56.307Z,91.60
2019-03-18T18:13:28.640Z,91.90
2019-03-18T18:16:00.996Z,92.10
2019-03-18T18:18:34.017Z,92.40
2019-03-18T18:21:06.545Z,92.60
2019-03-18T18:23:39.077Z,92.90
2019-03-18T18:26:11.797Z,93.20
2019-03-18T18:28:44.696Z,93.40
2019-03-18T18:31:18.206Z,93.60
2019-03-18T18:33:51.313Z,93.80
2019-03-18T18:36:25.438Z,94.00
2019-03-18T18:38:58.547Z,94.30
2019-03-18T18:41:31.392Z,94.50
2019-03-18T18:44:04.963Z,94.50
2019-03-18T18:46:37.632Z,94.60
2019-03-18T18:49:10.197Z,94.60
2019-03-18T18:51:42.935Z,94.80
2019-03-18T18:54:15.996Z,95.10
2019-03-18T18:56:48.755Z,95.30
2019-03-18T18:59:21.198Z,95.60
2019-03-18T19:01:54.272Z,95.70
2019-03-18T19:04:26.848Z,95.80
2019-03-18T19:06:59.610Z,95.80
2019-03-18T19:09:32.110Z,95.90
2019-03-18T19:12:04.589Z,96.00
2019-03-18T19:14:37.290Z,96.00
2019-03-18T19:17:09.770Z,96.40
2019-03-18T19:19:42.691Z,97.10
2019-03-18T19:22:15.746Z,97.70
2019-03-18T19:24:48.382Z,97.90
2019-03-18T19:27:21.033Z,97.60
2019-03-18T19:29:53.808Z,98.20
2019-03-18T19:32:26.331Z,97.40
2019-03-18T19:34:59.146Z,96.90
2019-03-18T19:37:31.950Z,96.90
2019-03-18T19:40:04.745Z,97.30
2019-03-18T19:42:37.493Z,97.20
2019-03-18T19:45:12.096Z,97.50
2019-03-18T19:47:44.711Z,97.10
2019-03-18T19:50:19.770Z,96.90
2019-03-18T19:52:52.365Z,97.20
2019-03-18T19:55:25.334Z,97.30
2019-03-18T19:57:57.778Z,97.20
2019-03-18T20:00:30.656Z,97.30
2019-03-18T20:03:03.240Z,97.50
2019-03-18T20:05:35.629Z,97.60
2019-03-18T20:08:08.232Z,97.70
2019-03-18T20:10:40.979Z,97.70
2019-03-18T20:13:13.603Z,97.60
2019-03-18T20:15:46.541Z,97.60
2019-03-18T20:18:18.794Z,97.60
2019-03-18T20:20:51.289Z,97.60
2019-03-18T20:23:23.785Z,97.70
2019-03-18T20:25:56.839Z,97.70
2019-03-18T20:28:29.044Z,97.90
2019-03-18T20:31:01.828Z,97.90
2019-03-18T20:33:34.499Z,98.00
2019-03-18T20:36:06.803Z,98.00
2019-03-18T20:38:39.198Z,97.90
2019-03-18T20:41:11.759Z,98.00
2019-03-18T20:43:44.460Z,98.00
2019-03-18T20:46:17.241Z,97.90
2019-03-18T20:48:49.968Z,98.00
2019-03-18T20:51:22.726Z,98.10
2019-03-18T20:53:55.232Z,98.20
2019-03-18T20:56:27.891Z,98.40
2019-03-18T20:59:00.564Z,98.30
2019-03-18T21:01:33.089Z,98.40
2019-03-18T21:04:05.718Z,98.60
2019-03-18T21:06:38.554Z,98.70
2019-03-18T21:09:11.109Z,98.70
2019-03-18T21:11:43.647Z,99.10
2019-03-18T21:14:16.272Z,98.70
2019-03-18T21:16:48.862Z,98.90
2019-03-18T21:19:21.494Z,98.80
2019-03-18T21:21:53.979Z,99.10
2019-03-18T21:24:26.398Z,99.20
2019-03-18T21:26:58.689Z,99.00
2019-03-18T21:29:31.133Z,99.10
2019-03-18T21:32:03.985Z,99.90
2019-03-18T21:34:36.437Z,99.90
2019-03-18T21:37:08.885Z,99.90
2019-03-18T21:39:42.461Z,99.90
2019-03-18T21:42:14.995Z,99.90
2019-03-18T21:44:48.556Z,99.90
2019-03-18T21:47:21.164Z,99.90
2019-03-18T21:49:53.470Z,99.80
2019-03-18T21:52:25.918Z,99.40
2019-03-18T21:54:58.291Z,99.60
2019-03-18T21:57:30.905Z,99.50
2019-03-18T22:00:03.624Z,99.60
2019-03-18T22:02:36.466Z,99.80
2019-03-18T22:05:08.936Z,99.90
2019-03-18T22:07:41.365Z,99.90
2019-03-18T22:10:14.674Z,99.90
2019-03-18T22:12:47.914Z,99.90
2019-03-18T22:15:20.813Z,99.90
2019-03-18T22:17:53.592Z,99.90
2019-03-18T22:20:26.062Z,99.90
2019-03-18T22:22:58.515Z,99.90
2019-03-18T22:25:30.922Z,99.90
2019-03-18T22:28:03.639Z,99.90
2019-03-18T22:30:36.204Z,99.90
2019-03-18T22:33:08.721Z,99.90
2019-03-18T22:35:41.108Z,99.90
2019-03-18T22:38:13.571Z,99.90
2019-03-18T22:40:45.806Z,99.90
2019-03-18T22:43:18.278Z,99.90
2019-03-18T22:45:50.896Z,99.90
2019-03-18T22:48:23.362Z,99.90
2019-03-18T22:50:55.814Z,99.90
2019-03-18T22:53:28.325Z,99.90
2019-03-18T22:56:00.696Z,99.90
2019-03-18T22:58:33.590Z,99.90
2019-03-18T23:01:11.407Z,99.90
2019-03-18T23:03:43.820Z,99.90
2019-03-18T23:06:16.442Z,99.90
2019-03-18T23:08:49.139Z,99.90
2019-03-18T23:11:21.451Z,99.90
2019-03-18T23:13:53.787Z,99.90
2019-03-18T23:16:26.263Z,99.90
2019-03-18T23:18:58.981Z,99.90
2019-03-18T23:21:31.254Z,99.90
2019-03-18T23:24:03.694Z,99.90
2019-03-18T23:26:36.061Z,99.90
2019-03-18T23:29:08.419Z,99.90
2019-03-18T23:31:40.766Z,99.90
2019-03-18T23:34:13.143Z,99.90
2019-03-18T23:36:45.509Z,99.90
2019-03-18T23:39:18.144Z,99.90
2019-03-18T23:41:50.451Z,99.90
2019-03-18T23:44:23.169Z,99.90
2019-03-18T23:46:55.912Z,99.90
2019-03-18T23:49:28.326Z,99.90
2019-03-18T23:52:00.856Z,99.90
2019-03-18T23:54:33.325Z,99.90
2019-03-18T23:57:05.685Z,99.90
2019-03-18T23:59:38.346Z,99.90
