createdAt,value
2019-04-29T00:00:35.473Z,3.07
2019-04-29T00:03:04.616Z,3.80
2019-04-29T00:05:33.680Z,3.13
2019-04-29T00:08:02.770Z,3.33
2019-04-29T00:10:31.948Z,2.53
2019-04-29T00:13:01.438Z,2.93
2019-04-29T00:15:48.154Z,3.40
2019-04-29T00:18:27.478Z,3.30
2019-04-29T00:20:56.542Z,3.40
2019-04-29T00:23:25.666Z,3.33
2019-04-29T00:25:54.796Z,3.30
2019-04-29T00:28:23.781Z,2.70
2019-04-29T00:30:52.860Z,3.30
2019-04-29T00:33:22.016Z,3.10
2019-04-29T00:35:51.118Z,3.60
2019-04-29T00:38:42.036Z,2.90
2019-04-29T00:41:42.136Z,2.93
2019-04-29T00:44:13.496Z,2.93
2019-04-29T00:46:42.686Z,2.60
2019-04-29T00:49:11.792Z,3.43
2019-04-29T00:51:40.792Z,2.80
2019-04-29T00:54:19.512Z,2.80
2019-04-29T00:56:48.582Z,2.73
2019-04-29T00:59:17.745Z,2.97
2019-04-29T01:01:46.969Z,2.80
2019-04-29T01:04:16.078Z,2.80
2019-04-29T01:06:45.179Z,2.70
2019-04-29T01:09:14.649Z,2.93
2019-04-29T01:11:43.729Z,3.10
2019-04-29T01:14:12.924Z,3.00
2019-04-29T01:16:42.054Z,3.57
2019-04-29T01:19:11.183Z,3.43
2019-04-29T01:21:40.263Z,3.53
2019-04-29T01:24:09.404Z,3.70
2019-04-29T01:27:12.733Z,5.80
2019-04-29T01:29:41.989Z,3.87
2019-04-29T01:32:11.156Z,4.00
2019-04-29T01:34:52.081Z,4.83
2019-04-29T01:37:23.930Z,4.23
2019-04-29T01:40:00.893Z,6.27
2019-04-29T01:42:33.725Z,4.50
2019-04-29T01:45:02.794Z,6.53
2019-04-29T01:47:31.939Z,6.47
2019-04-29T01:50:01.035Z,5.60
2019-04-29T01:52:30.123Z,5.70
2019-04-29T01:54:59.316Z,4.63
2019-04-29T01:57:28.397Z,6.80
2019-04-29T01:59:57.508Z,5.77
2019-04-29T02:02:26.713Z,9.20
2019-04-29T02:07:45.183Z,7.80
2019-04-29T02:10:23.334Z,6.53
2019-04-29T02:12:52.422Z,6.67
2019-04-29T02:15:21.511Z,5.80
2019-04-29T02:17:50.588Z,6.57
2019-04-29T02:20:19.693Z,5.43
2019-04-29T02:23:10.821Z,5.77
2019-04-29T02:25:41.900Z,5.93
2019-04-29T02:28:10.966Z,5.57
2019-04-29T02:30:45.901Z,5.77
2019-04-29T02:33:15.053Z,5.93
2019-04-29T02:35:44.360Z,4.90
2019-04-29T02:38:24.621Z,4.80
2019-04-29T02:41:12.742Z,5.17
2019-04-29T02:43:43.724Z,4.90
2019-04-29T02:46:12.861Z,5.70
2019-04-29T02:48:41.959Z,5.30
2019-04-29T02:51:12.709Z,5.33
2019-04-29T02:53:41.812Z,5.37
2019-04-29T02:56:10.976Z,6.30
2019-04-29T02:58:56.245Z,5.47
2019-04-29T03:01:42.734Z,5.73
2019-04-29T03:04:24.275Z,5.67
2019-04-29T03:06:53.346Z,5.53
2019-04-29T03:09:22.440Z,5.07
2019-04-29T03:11:51.593Z,5.73
2019-04-29T03:14:20.693Z,4.83
2019-04-29T03:16:49.848Z,5.43
2019-04-29T03:19:24.368Z,4.90
2019-04-29T03:21:58.280Z,6.10
2019-04-29T03:24:27.363Z,5.50
2019-04-29T03:26:56.434Z,5.77
2019-04-29T03:29:25.522Z,4.80
2019-04-29T03:31:55.829Z,5.47
2019-04-29T03:34:25.191Z,4.87
2019-04-29T03:36:54.334Z,4.80
2019-04-29T03:39:23.443Z,5.40
2019-04-29T03:41:52.521Z,4.97
2019-04-29T03:44:21.610Z,5.23
2019-04-29T03:46:50.712Z,5.77
2019-04-29T03:49:19.770Z,4.63
2019-04-29T03:51:48.870Z,4.90
2019-04-29T03:54:17.962Z,5.83
2019-04-29T03:56:47.020Z,4.60
2019-04-29T03:59:16.142Z,5.30
2019-04-29T04:01:57.790Z,4.97
2019-04-29T04:04:44.320Z,5.87
2019-04-29T04:07:37.240Z,8.80
2019-04-29T04:10:06.518Z,6.43
2019-04-29T04:12:35.583Z,9.67
2019-04-29T04:15:05.045Z,10.67
2019-04-29T04:17:39.599Z,9.10
2019-04-29T04:20:09.159Z,10.07
2019-04-29T04:22:47.932Z,7.63
2019-04-29T04:25:17.942Z,8.83
2019-04-29T04:27:48.476Z,9.97
2019-04-29T04:30:17.932Z,14.50
2019-04-29T04:32:47.009Z,9.87
2019-04-29T04:35:16.282Z,8.07
2019-04-29T04:37:45.405Z,7.13
2019-04-29T04:40:17.139Z,7.90
2019-04-29T04:42:46.271Z,6.27
2019-04-29T04:45:15.434Z,9.20
2019-04-29T04:47:44.551Z,7.10
2019-04-29T04:50:13.813Z,7.03
2019-04-29T04:52:42.878Z,6.33
2019-04-29T04:55:12.159Z,6.23
2019-04-29T04:57:41.234Z,6.73
2019-04-29T05:00:16.021Z,6.20
2019-04-29T05:02:45.096Z,6.47
2019-04-29T05:05:14.183Z,7.43
2019-04-29T05:07:43.266Z,5.93
2019-04-29T05:10:12.568Z,6.20
2019-04-29T05:12:41.688Z,9.17
2019-04-29T05:15:10.758Z,7.03
2019-04-29T05:17:39.866Z,6.73
2019-04-29T05:20:09.150Z,8.00
2019-04-29T05:22:38.268Z,8.20
2019-04-29T05:25:07.724Z,8.50
2019-04-29T05:27:36.816Z,10.53
2019-04-29T05:30:06.316Z,8.83
2019-04-29T05:32:35.399Z,7.17
2019-04-29T05:35:07.278Z,6.83
2019-04-29T05:37:47.437Z,8.13
2019-04-29T05:40:35.596Z,8.37
2019-04-29T05:43:05.135Z,7.03
2019-04-29T05:45:41.558Z,6.10
2019-04-29T05:48:13.962Z,8.37
2019-04-29T05:51:01.433Z,8.73
2019-04-29T05:53:33.779Z,7.97
2019-04-29T05:56:02.894Z,7.27
2019-04-29T05:58:32.864Z,6.20
2019-04-29T06:01:07.608Z,7.00
2019-04-29T06:03:37.975Z,6.80
2019-04-29T06:06:07.232Z,7.93
2019-04-29T06:08:39.255Z,6.57
2019-04-29T06:11:07.124Z,7.77
2019-04-29T06:13:36.235Z,6.43
2019-04-29T06:16:05.296Z,8.13
2019-04-29T06:18:34.393Z,7.67
2019-04-29T06:21:09.222Z,6.40
2019-04-29T06:23:34.358Z,6.27
2019-04-29T06:26:03.452Z,6.90
2019-04-29T06:28:32.559Z,7.23
2019-04-29T06:31:01.634Z,7.43
2019-04-29T06:33:31.026Z,6.63
2019-04-29T06:36:00.182Z,6.80
2019-04-29T06:38:29.259Z,6.37
2019-04-29T06:40:58.374Z,6.40
2019-04-29T06:43:28.853Z,6.77
2019-04-29T06:45:58.277Z,6.97
2019-04-29T06:48:27.349Z,6.70
2019-04-29T06:50:56.476Z,6.47
2019-04-29T06:53:25.897Z,6.00
2019-04-29T06:55:55.007Z,6.03
2019-04-29T06:58:24.171Z,7.00
2019-04-29T07:00:55.800Z,9.03
2019-04-29T07:03:25.610Z,7.40
2019-04-29T07:05:54.909Z,6.97
2019-04-29T07:08:24.119Z,6.47
2019-04-29T07:10:55.898Z,6.60
2019-04-29T07:13:24.620Z,6.90
2019-04-29T07:15:53.848Z,7.17
2019-04-29T07:18:22.999Z,6.63
2019-04-29T07:20:52.167Z,6.73
2019-04-29T07:23:21.268Z,7.47
2019-04-29T07:25:50.387Z,7.33
2019-04-29T07:28:19.672Z,7.90
2019-04-29T07:31:01.187Z,7.13
2019-04-29T07:33:22.617Z,9.07
2019-04-29T07:35:50.465Z,8.97
2019-04-29T07:38:19.574Z,8.80
2019-04-29T07:40:48.706Z,8.30
2019-04-29T07:43:17.839Z,8.47
2019-04-29T07:45:58.720Z,7.87
2019-04-29T07:48:26.678Z,7.10
2019-04-29T07:50:59.496Z,8.47
2019-04-29T07:53:34.355Z,8.57
2019-04-29T07:55:57.400Z,9.83
2019-04-29T07:58:27.322Z,9.57
2019-04-29T08:00:57.300Z,9.10
2019-04-29T08:03:26.470Z,9.13
2019-04-29T08:05:55.590Z,12.67
2019-04-29T08:08:24.867Z,16.37
2019-04-29T08:10:56.580Z,14.03
2019-04-29T08:13:26.616Z,17.43
2019-04-29T08:15:55.876Z,18.47
2019-04-29T08:18:24.957Z,19.80
2019-04-29T08:20:54.080Z,19.37
2019-04-29T08:23:23.239Z,20.07
2019-04-29T08:25:52.367Z,24.47
2019-04-29T08:28:21.442Z,24.77
2019-04-29T08:30:50.602Z,24.03
2019-04-29T08:33:19.669Z,23.20
2019-04-29T08:35:48.810Z,32.13
2019-04-29T08:38:17.928Z,26.87
2019-04-29T08:40:50.240Z,25.17
2019-04-29T08:43:36.785Z,26.70
2019-04-29T08:46:08.986Z,32.43
2019-04-29T08:48:38.066Z,28.33
2019-04-29T08:51:07.167Z,31.43
2019-04-29T08:53:36.307Z,30.93
2019-04-29T08:56:09.575Z,29.33
2019-04-29T08:58:39.218Z,29.83
2019-04-29T09:01:07.152Z,29.37
2019-04-29T09:03:40.344Z,29.17
2019-04-29T09:06:07.149Z,30.87
2019-04-29T09:08:37.203Z,34.73
2019-04-29T09:11:08.232Z,33.67
2019-04-29T09:13:37.149Z,38.70
2019-04-29T09:16:06.259Z,44.00
2019-04-29T09:18:35.354Z,40.40
2019-04-29T09:21:04.471Z,42.53
2019-04-29T09:23:34.547Z,40.80
2019-04-29T09:26:15.711Z,41.50
2019-04-29T09:28:44.805Z,43.07
2019-04-29T09:31:14.010Z,39.67
2019-04-29T09:33:44.052Z,48.43
2019-04-29T09:36:15.079Z,43.47
2019-04-29T09:38:44.431Z,40.40
2019-04-29T09:41:38.392Z,43.00
2019-04-29T09:44:35.360Z,35.53
2019-04-29T09:47:08.625Z,35.03
2019-04-29T09:49:36.506Z,36.37
2019-04-29T09:52:05.656Z,35.90
2019-04-29T09:54:34.814Z,28.57
2019-04-29T09:57:03.909Z,27.63
2019-04-29T09:59:40.603Z,26.10
2019-04-29T10:02:31.230Z,26.43
2019-04-29T10:05:24.712Z,27.03
2019-04-29T10:07:54.013Z,25.37
2019-04-29T10:10:23.124Z,23.10
2019-04-29T10:12:53.882Z,20.67
2019-04-29T10:15:31.539Z,19.60
2019-04-29T10:18:16.416Z,17.90
2019-04-29T10:20:51.730Z,19.10
2019-04-29T10:23:20.842Z,15.80
2019-04-29T10:25:50.099Z,17.30
2019-04-29T10:28:19.211Z,12.40
2019-04-29T10:30:48.486Z,11.50
2019-04-29T10:33:19.364Z,11.30
2019-04-29T10:35:48.493Z,9.87
2019-04-29T10:38:17.609Z,7.30
2019-04-29T10:41:07.103Z,7.40
2019-04-29T10:43:53.621Z,7.12
2019-04-29T10:46:47.266Z,6.60
2019-04-29T10:49:25.176Z,6.77
2019-04-29T10:51:58.042Z,4.87
2019-04-29T10:54:26.039Z,5.33
2019-04-29T10:56:55.138Z,5.53
2019-04-29T10:59:35.562Z,4.15
2019-04-29T11:02:44.753Z,3.92
2019-04-29T11:06:00.381Z,3.33
2019-04-29T11:08:39.766Z,3.10
2019-04-29T11:11:22.644Z,3.35
2019-04-29T11:13:48.103Z,2.77
2019-04-29T11:16:14.338Z,3.72
2019-04-29T11:18:43.462Z,2.47
2019-04-29T11:21:12.662Z,2.58
2019-04-29T11:23:50.541Z,1.95
2019-04-29T11:26:44.631Z,2.55
2019-04-29T11:29:12.932Z,2.20
2019-04-29T11:31:42.200Z,1.90
2019-04-29T11:34:39.253Z,1.80
2019-04-29T11:37:13.786Z,3.85
2019-04-29T11:39:42.175Z,1.70
2019-04-29T11:42:12.062Z,2.27
2019-04-29T11:44:41.259Z,2.20
2019-04-29T11:47:10.355Z,2.98
2019-04-29T11:49:47.813Z,2.20
2019-04-29T11:52:16.072Z,1.72
2019-04-29T11:54:45.131Z,2.35
2019-04-29T11:57:22.577Z,1.57
2019-04-29T12:00:04.337Z,1.50
2019-04-29T12:02:47.049Z,1.75
2019-04-29T12:05:34.458Z,1.57
2019-04-29T12:08:11.153Z,2.55
2019-04-29T12:10:39.104Z,2.35
2019-04-29T12:13:08.323Z,2.58
2019-04-29T12:16:02.360Z,1.67
2019-04-29T12:18:38.345Z,1.65
2019-04-29T12:21:10.738Z,1.72
2019-04-29T12:23:39.811Z,1.70
2019-04-29T12:26:10.562Z,1.52
2019-04-29T12:28:42.871Z,1.70
2019-04-29T12:31:20.478Z,1.92
2019-04-29T12:33:55.366Z,3.02
2019-04-29T12:36:24.523Z,2.50
2019-04-29T12:39:42.663Z,3.25
2019-04-29T12:42:18.009Z,2.47
2019-04-29T12:44:59.548Z,1.27
2019-04-29T12:47:33.557Z,1.62
2019-04-29T12:50:02.642Z,2.35
2019-04-29T12:52:31.803Z,1.67
2019-04-29T12:55:18.738Z,1.47
2019-04-29T12:57:31.890Z,2.67
2019-04-29T13:00:01.007Z,2.52
2019-04-29T13:02:55.513Z,1.45
2019-04-29T13:05:35.022Z,4.42
2019-04-29T13:08:17.540Z,3.47
2019-04-29T13:10:49.128Z,1.37
2019-04-29T13:13:20.108Z,2.15
2019-04-29T13:16:22.951Z,2.35
2019-04-29T13:19:11.590Z,3.15
2019-04-29T13:21:31.041Z,2.10
2019-04-29T13:24:13.535Z,1.95
2019-04-29T13:26:33.221Z,2.00
2019-04-29T13:29:01.855Z,2.25
2019-04-29T13:31:38.456Z,1.72
2019-04-29T13:34:34.619Z,2.00
2019-04-29T13:36:34.328Z,2.25
2019-04-29T13:39:04.037Z,2.05
2019-04-29T13:41:33.132Z,1.60
2019-04-29T13:44:05.329Z,1.85
2019-04-29T13:46:53.967Z,1.77
2019-04-29T13:49:31.490Z,2.35
2019-04-29T13:52:01.087Z,1.40
2019-04-29T13:54:30.226Z,2.00
2019-04-29T13:57:08.667Z,2.00
2019-04-29T13:59:37.057Z,1.25
2019-04-29T14:02:16.887Z,2.85
2019-04-29T14:04:48.860Z,1.67
2019-04-29T14:07:19.746Z,2.05
2019-04-29T14:09:48.958Z,2.35
2019-04-29T14:12:47.037Z,1.42
2019-04-29T14:14:48.921Z,3.22
2019-04-29T14:17:26.498Z,1.77
2019-04-29T14:19:48.775Z,0.93
2019-04-29T14:22:22.582Z,2.33
2019-04-29T14:24:48.734Z,1.72
2019-04-29T14:27:25.183Z,2.55
2019-04-29T14:29:51.277Z,2.62
2019-04-29T14:32:32.764Z,2.25
2019-04-29T14:35:07.137Z,1.98
2019-04-29T14:37:35.350Z,2.22
2019-04-29T14:40:07.483Z,4.50
2019-04-29T14:43:02.880Z,2.52
2019-04-29T14:45:41.903Z,1.92
2019-04-29T14:48:41.825Z,1.77
2019-04-29T14:50:59.709Z,1.42
2019-04-29T14:53:28.799Z,1.62
2019-04-29T14:55:57.816Z,1.40
2019-04-29T14:58:26.903Z,2.50
2019-04-29T15:01:23.537Z,1.42
2019-04-29T15:03:58.031Z,0.95
2019-04-29T15:06:28.980Z,1.87
2019-04-29T15:08:58.105Z,1.27
2019-04-29T15:11:32.622Z,2.30
2019-04-29T15:14:09.380Z,1.30
2019-04-29T15:16:44.791Z,1.27
2019-04-29T15:19:31.402Z,2.75
2019-04-29T15:22:04.466Z,1.37
2019-04-29T15:24:34.157Z,2.55
2019-04-29T15:27:03.342Z,1.50
2019-04-29T15:29:33.583Z,1.30
2019-04-29T15:32:03.102Z,1.02
2019-04-29T15:34:32.190Z,1.98
2019-04-29T15:37:01.317Z,2.37
2019-04-29T15:39:30.525Z,1.57
2019-04-29T15:42:01.700Z,2.42
2019-04-29T15:44:30.533Z,1.90
2019-04-29T15:46:59.655Z,1.72
2019-04-29T15:49:28.770Z,1.50
2019-04-29T15:51:57.876Z,3.27
2019-04-29T15:54:27.034Z,1.35
2019-04-29T15:56:56.129Z,3.92
2019-04-29T15:59:25.240Z,2.10
2019-04-29T16:01:54.409Z,1.62
2019-04-29T16:04:32.436Z,2.22
2019-04-29T16:07:17.605Z,1.95
2019-04-29T16:10:03.858Z,1.30
2019-04-29T16:12:38.048Z,2.22
2019-04-29T16:15:07.243Z,2.52
2019-04-29T16:17:38.100Z,3.67
2019-04-29T16:20:07.194Z,2.47
2019-04-29T16:22:39.290Z,1.98
2019-04-29T16:25:11.106Z,2.62
2019-04-29T16:27:41.020Z,1.75
2019-04-29T16:30:09.089Z,2.33
2019-04-29T16:32:41.308Z,2.42
2019-04-29T16:35:10.781Z,1.72
2019-04-29T16:37:39.914Z,1.85
2019-04-29T16:40:09.376Z,2.33
2019-04-29T16:43:15.701Z,3.77
2019-04-29T16:45:53.694Z,1.98
2019-04-29T16:48:22.999Z,2.60
2019-04-29T16:50:52.185Z,2.45
2019-04-29T16:53:21.245Z,1.98
2019-04-29T16:55:50.336Z,2.35
2019-04-29T16:58:19.410Z,1.82
2019-04-29T17:00:53.019Z,2.25
2019-04-29T17:03:19.916Z,2.62
2019-04-29T17:05:49.097Z,1.90
2019-04-29T17:08:19.868Z,2.58
2019-04-29T17:11:11.895Z,2.75
2019-04-29T17:13:40.539Z,1.70
2019-04-29T17:16:12.799Z,2.85
2019-04-29T17:18:41.917Z,1.90
2019-04-29T17:21:11.300Z,3.20
2019-04-29T17:23:40.387Z,2.27
2019-04-29T17:26:09.881Z,2.50
2019-04-29T17:29:11.874Z,2.55
2019-04-29T17:31:56.131Z,1.90
2019-04-29T17:34:55.904Z,1.67
2019-04-29T17:36:57.449Z,2.22
2019-04-29T17:39:26.522Z,2.83
2019-04-29T17:41:55.630Z,1.72
2019-04-29T17:44:42.149Z,2.58
2019-04-29T17:47:28.959Z,1.70
2019-04-29T17:50:30.114Z,3.55
2019-04-29T17:52:52.528Z,2.08
2019-04-29T17:55:40.252Z,2.40
2019-04-29T17:58:19.778Z,2.40
2019-04-29T18:00:59.762Z,2.62
2019-04-29T18:04:06.039Z,4.37
2019-04-29T18:06:39.424Z,2.80
2019-04-29T18:09:27.677Z,2.77
2019-04-29T18:11:57.832Z,2.47
2019-04-29T18:14:36.765Z,2.58
2019-04-29T18:16:58.317Z,2.70
2019-04-29T18:19:47.174Z,2.40
2019-04-29T18:22:36.058Z,3.10
2019-04-29T18:25:36.750Z,2.83
2019-04-29T18:28:06.007Z,3.30
2019-04-29T18:30:36.558Z,2.87
2019-04-29T18:33:06.000Z,2.70
2019-04-29T18:35:35.778Z,4.47
2019-04-29T18:38:07.553Z,3.53
2019-04-29T18:40:41.868Z,3.30
2019-04-29T18:43:06.746Z,3.00
2019-04-29T18:45:36.813Z,4.13
2019-04-29T18:48:09.048Z,3.80
2019-04-29T18:50:38.909Z,3.42
2019-04-29T18:53:07.813Z,3.10
2019-04-29T18:55:36.926Z,2.90
2019-04-29T18:58:06.128Z,3.37
2019-04-29T19:00:35.342Z,3.57
2019-04-29T19:03:06.457Z,3.27
2019-04-29T19:05:45.429Z,3.20
2019-04-29T19:08:19.143Z,3.30
2019-04-29T19:10:49.855Z,3.37
2019-04-29T19:13:16.853Z,3.73
2019-04-29T19:15:48.489Z,3.40
2019-04-29T19:18:20.933Z,2.83
2019-04-29T19:20:52.917Z,3.00
2019-04-29T19:23:22.493Z,2.80
2019-04-29T19:25:49.964Z,2.60
2019-04-29T19:28:29.694Z,3.10
2019-04-29T19:30:49.909Z,2.23
2019-04-29T19:33:19.062Z,2.87
2019-04-29T19:35:48.176Z,2.57
2019-04-29T19:38:17.249Z,2.70
2019-04-29T19:40:46.342Z,3.60
2019-04-29T19:43:18.719Z,3.00
2019-04-29T19:45:49.127Z,4.47
2019-04-29T19:48:17.053Z,3.47
2019-04-29T19:50:49.667Z,3.97
2019-04-29T19:53:17.051Z,3.90
2019-04-29T19:55:46.340Z,5.20
2019-04-29T19:58:15.902Z,4.43
2019-04-29T20:00:47.323Z,4.70
2019-04-29T20:03:23.591Z,5.13
2019-04-29T20:05:52.079Z,4.87
2019-04-29T20:08:40.990Z,6.27
2019-04-29T20:10:52.823Z,6.00
2019-04-29T20:13:30.605Z,6.83
2019-04-29T20:16:12.396Z,6.70
2019-04-29T20:18:58.716Z,6.60
2019-04-29T20:21:25.044Z,7.40
2019-04-29T20:23:53.228Z,6.50
2019-04-29T20:26:28.395Z,6.43
2019-04-29T20:28:55.515Z,6.80
2019-04-29T20:31:26.081Z,6.70
2019-04-29T20:33:56.067Z,7.10
2019-04-29T20:36:38.458Z,7.30
2019-04-29T20:38:56.833Z,6.30
2019-04-29T20:41:40.088Z,6.27
2019-04-29T20:44:00.955Z,6.40
2019-04-29T20:46:41.043Z,6.30
2019-04-29T20:48:59.945Z,7.27
2019-04-29T20:51:47.956Z,7.27
2019-04-29T20:54:09.115Z,7.13
2019-04-29T20:56:36.692Z,8.17
2019-04-29T20:59:09.014Z,6.80
2019-04-29T21:01:43.145Z,6.53
2019-04-29T21:04:10.412Z,5.93
2019-04-29T21:06:56.555Z,6.23
2019-04-29T21:09:10.566Z,6.33
2019-04-29T21:12:00.254Z,6.30
2019-04-29T21:14:35.939Z,5.80
2019-04-29T21:17:07.940Z,5.93
2019-04-29T21:19:35.501Z,6.30
2019-04-29T21:22:05.213Z,5.63
2019-04-29T21:24:35.313Z,5.23
2019-04-29T21:27:05.451Z,5.70
2019-04-29T21:29:35.842Z,5.10
2019-04-29T21:32:05.980Z,5.57
2019-04-29T21:34:50.500Z,5.60
2019-04-29T21:37:28.813Z,5.50
2019-04-29T21:40:26.573Z,5.03
2019-04-29T21:42:59.569Z,4.73
2019-04-29T21:45:28.743Z,4.80
2019-04-29T21:47:57.857Z,4.40
2019-04-29T21:50:33.878Z,4.57
2019-04-29T21:53:02.029Z,4.70
2019-04-29T21:55:29.481Z,4.90
2019-04-29T21:57:59.903Z,4.70
2019-04-29T22:00:29.657Z,4.40
2019-04-29T22:02:59.886Z,4.50
2019-04-29T22:05:29.029Z,4.53
2019-04-29T22:07:58.138Z,4.80
2019-04-29T22:10:28.932Z,4.20
2019-04-29T22:13:01.950Z,4.20
2019-04-29T22:15:32.410Z,4.60
2019-04-29T22:18:01.688Z,4.63
2019-04-29T22:20:35.606Z,4.87
2019-04-29T22:23:05.879Z,5.00
2019-04-29T22:25:32.469Z,4.70
2019-04-29T22:28:01.589Z,5.00
2019-04-29T22:30:30.705Z,4.90
2019-04-29T22:32:59.961Z,5.30
2019-04-29T22:35:32.749Z,4.70
2019-04-29T22:37:59.897Z,4.47
2019-04-29T22:40:28.984Z,4.43
2019-04-29T22:43:10.453Z,4.27
2019-04-29T22:45:39.597Z,4.67
2019-04-29T22:48:14.896Z,5.10
2019-04-29T22:50:39.630Z,4.47
2019-04-29T22:53:09.094Z,4.77
2019-04-29T22:55:39.206Z,4.90
2019-04-29T22:58:10.184Z,5.23
2019-04-29T23:00:39.421Z,5.67
2019-04-29T23:03:08.500Z,5.40
2019-04-29T23:05:37.860Z,5.17
2019-04-29T23:08:07.156Z,5.40
2019-04-29T23:10:36.232Z,5.00
2019-04-29T23:13:06.232Z,4.93
2019-04-29T23:15:35.789Z,5.20
2019-04-29T23:18:06.125Z,5.43
2019-04-29T23:21:04.041Z,5.70
2019-04-29T23:23:38.796Z,5.60
2019-04-29T23:26:07.884Z,5.53
2019-04-29T23:28:36.946Z,4.97
2019-04-29T23:43:35.906Z,5.80
2019-04-29T23:59:18.374Z,5.03
