createdAt,value
2022-10-01T00:00:09.516Z,99.99
2022-10-01T00:00:20.022Z,99.99
2022-10-01T00:00:30.524Z,99.99
2022-10-01T00:00:41.038Z,99.99
2022-10-01T00:00:51.533Z,99.99
2022-10-01T00:01:02.041Z,99.99
2022-10-01T00:01:12.608Z,99.99
2022-10-01T00:01:23.095Z,99.99
2022-10-01T00:01:33.932Z,99.99
2022-10-01T00:01:44.210Z,99.99
2022-10-01T00:01:54.705Z,99.99
2022-10-01T00:02:05.145Z,99.99
2022-10-01T00:02:15.573Z,99.99
2022-10-01T00:02:26.142Z,99.99
2022-10-01T00:02:36.637Z,99.99
2022-10-01T00:02:47.130Z,99.99
2022-10-01T00:02:57.729Z,99.99
2022-10-01T00:03:08.227Z,99.99
2022-10-01T00:03:18.667Z,99.99
2022-10-01T00:03:29.105Z,99.99
2022-10-01T00:03:39.617Z,99.99
2022-10-01T00:03:50.113Z,99.99
2022-10-01T00:04:00.622Z,99.99
2022-10-01T00:04:11.131Z,99.99
2022-10-01T00:04:21.636Z,99.99
2022-10-01T00:04:32.141Z,99.99
2022-10-01T00:04:42.649Z,99.99
2022-10-01T00:04:53.153Z,99.99
2022-10-01T00:05:03.669Z,99.99
2022-10-01T00:05:14.174Z,99.99
2022-10-01T00:05:24.671Z,99.99
2022-10-01T00:05:35.192Z,99.99
2022-10-01T00:05:45.685Z,99.99
2022-10-01T00:05:56.183Z,99.99
2022-10-01T00:06:06.704Z,99.99
2022-10-01T00:06:17.229Z,99.99
2022-10-01T00:06:27.705Z,99.99
2022-10-01T00:06:38.204Z,99.99
2022-10-01T00:06:48.711Z,99.99
2022-10-01T00:06:59.273Z,99.99
2022-10-01T00:07:09.816Z,99.99
2022-10-01T00:07:20.226Z,99.99
2022-10-01T00:07:30.723Z,99.99
2022-10-01T00:07:41.229Z,99.99
2022-10-01T00:07:51.732Z,99.99
2022-10-01T00:08:02.237Z,99.99
2022-10-01T00:08:12.743Z,99.99
2022-10-01T00:08:23.249Z,99.99
2022-10-01T00:08:33.758Z,99.99
2022-10-01T00:08:44.280Z,99.99
2022-10-01T00:08:54.773Z,99.99
2022-10-01T00:09:05.285Z,99.99
2022-10-01T00:09:15.817Z,99.99
2022-10-01T00:09:26.283Z,99.99
2022-10-01T00:09:36.789Z,99.99
2022-10-01T00:09:47.297Z,99.99
2022-10-01T00:09:57.810Z,99.99
2022-10-01T00:10:08.302Z,99.99
2022-10-01T00:10:18.808Z,99.99
2022-10-01T00:10:29.316Z,99.99
2022-10-01T00:10:39.827Z,99.99
2022-10-01T00:10:50.327Z,99.99
2022-10-01T00:11:00.837Z,99.99
2022-10-01T00:11:11.335Z,99.99
2022-10-01T00:11:21.851Z,99.99
2022-10-01T00:11:32.681Z,99.99
2022-10-01T00:11:42.862Z,99.99
2022-10-01T00:11:53.366Z,99.99
2022-10-01T00:12:03.873Z,99.99
2022-10-01T00:12:14.383Z,99.99
2022-10-01T00:12:24.930Z,99.99
2022-10-01T00:12:35.391Z,99.99
2022-10-01T00:12:45.905Z,99.99
2022-10-01T00:12:56.411Z,99.99
2022-10-01T00:13:06.913Z,99.99
2022-10-01T00:13:17.432Z,99.99
2022-10-01T00:13:27.929Z,99.99
2022-10-01T00:13:38.440Z,99.99
2022-10-01T00:13:48.948Z,99.99
2022-10-01T00:13:59.457Z,99.99
2022-10-01T00:14:09.952Z,99.99
2022-10-01T00:14:20.459Z,99.99
2022-10-01T00:14:30.960Z,99.99
2022-10-01T00:14:41.477Z,99.99
2022-10-01T00:14:51.972Z,99.99
2022-10-01T00:15:05.926Z,99.99
2022-10-01T00:15:13.752Z,99.99
2022-10-01T00:15:23.498Z,99.99
2022-10-01T00:15:33.997Z,99.99
2022-10-01T00:15:44.499Z,99.99
2022-10-01T00:15:55.003Z,99.99
2022-10-01T00:16:05.590Z,99.99
2022-10-01T00:16:16.070Z,99.99
2022-10-01T00:16:26.615Z,99.99
2022-10-01T00:16:37.089Z,99.99
2022-10-01T00:16:47.571Z,99.99
2022-10-01T00:16:58.111Z,99.99
2022-10-01T00:17:08.550Z,99.99
2022-10-01T00:17:19.048Z,99.99
2022-10-01T00:17:29.582Z,99.99
2022-10-01T00:17:40.057Z,99.99
2022-10-01T00:17:50.567Z,99.99
2022-10-01T00:18:01.066Z,99.99
2022-10-01T00:18:11.572Z,99.99
2022-10-01T00:18:22.081Z,99.99
2022-10-01T00:18:32.582Z,99.99
2022-10-01T00:18:43.090Z,99.99
2022-10-01T00:18:53.616Z,99.99
2022-10-01T00:19:04.105Z,99.99
2022-10-01T00:19:14.614Z,99.99
2022-10-01T00:19:25.105Z,99.99
2022-10-01T00:19:35.613Z,99.99
2022-10-01T00:19:46.113Z,99.99
2022-10-01T00:19:56.654Z,99.99
2022-10-01T00:20:13.966Z,99.99
2022-10-01T00:20:18.639Z,99.99
2022-10-01T00:20:28.140Z,99.99
2022-10-01T00:20:38.646Z,99.99
2022-10-01T00:20:49.155Z,99.99
2022-10-01T00:20:59.664Z,99.99
2022-10-01T00:21:10.162Z,99.99
2022-10-01T00:21:20.664Z,99.99
2022-10-01T00:21:31.360Z,99.99
2022-10-01T00:21:41.689Z,99.99
2022-10-01T00:21:52.180Z,99.99
2022-10-01T00:22:02.681Z,99.99
2022-10-01T00:22:13.183Z,99.99
2022-10-01T00:22:23.721Z,99.99
2022-10-01T00:22:34.189Z,99.99
2022-10-01T00:22:44.704Z,99.99
2022-10-01T00:22:55.203Z,99.99
2022-10-01T00:23:05.709Z,99.99
2022-10-01T00:23:16.225Z,99.99
2022-10-01T00:23:26.724Z,99.99
2022-10-01T00:23:37.235Z,99.99
2022-10-01T00:23:47.747Z,99.99
2022-10-01T00:23:58.231Z,99.99
2022-10-01T00:24:08.742Z,99.99
2022-10-01T00:24:19.245Z,99.99
2022-10-01T00:24:29.757Z,99.99
2022-10-01T00:24:40.252Z,99.99
2022-10-01T00:24:50.760Z,99.99
2022-10-01T00:25:01.263Z,99.99
2022-10-01T00:25:11.776Z,99.99
2022-10-01T00:25:22.297Z,99.99
2022-10-01T00:25:32.786Z,99.99
2022-10-01T00:25:43.287Z,99.99
2022-10-01T00:25:53.792Z,99.99
2022-10-01T00:26:04.297Z,99.99
2022-10-01T00:26:14.805Z,99.99
2022-10-01T00:26:25.301Z,99.99
2022-10-01T00:26:35.808Z,99.99
2022-10-01T00:26:46.310Z,99.99
2022-10-01T00:26:56.817Z,99.99
2022-10-01T00:27:07.318Z,99.99
2022-10-01T00:27:17.825Z,99.99
2022-10-01T00:27:28.359Z,99.99
2022-10-01T00:27:38.856Z,99.99
2022-10-01T00:27:49.388Z,99.99
2022-10-01T00:27:59.893Z,99.99
2022-10-01T00:28:10.429Z,99.99
2022-10-01T00:28:20.935Z,99.99
2022-10-01T00:28:31.365Z,99.99
2022-10-01T00:28:41.864Z,99.99
2022-10-01T00:28:52.373Z,99.99
2022-10-01T00:29:02.876Z,99.99
2022-10-01T00:29:13.386Z,99.99
2022-10-01T00:29:23.891Z,99.99
2022-10-01T00:29:34.390Z,99.99
2022-10-01T00:29:44.896Z,99.99
2022-10-01T00:29:55.402Z,99.99
2022-10-01T00:30:05.909Z,99.99
2022-10-01T00:30:16.419Z,99.99
2022-10-01T00:30:26.925Z,99.99
2022-10-01T00:30:40.373Z,99.99
2022-10-01T00:30:47.946Z,99.99
2022-10-01T00:30:58.479Z,99.99
2022-10-01T00:31:08.979Z,99.99
2022-10-01T00:31:19.534Z,99.99
2022-10-01T00:31:30.102Z,99.99
2022-10-01T00:31:40.494Z,99.99
2022-10-01T00:31:51.119Z,99.99
2022-10-01T00:32:01.575Z,99.99
2022-10-01T00:32:11.973Z,99.99
2022-10-01T00:32:22.473Z,99.99
2022-10-01T00:32:32.987Z,99.99
2022-10-01T00:32:43.505Z,99.90
2022-10-01T00:32:53.986Z,99.90
2022-10-01T00:33:04.487Z,99.79
2022-10-01T00:33:14.995Z,99.79
2022-10-01T00:33:25.497Z,99.79
2022-10-01T00:33:36.003Z,99.79
2022-10-01T00:33:46.515Z,99.79
2022-10-01T00:33:57.026Z,99.79
2022-10-01T00:34:07.519Z,99.79
2022-10-01T00:34:18.048Z,99.79
2022-10-01T00:34:28.540Z,99.79
2022-10-01T00:34:39.070Z,99.69
2022-10-01T00:34:49.551Z,99.69
2022-10-01T00:35:00.080Z,99.69
2022-10-01T00:35:10.563Z,99.54
2022-10-01T00:35:21.071Z,99.54
2022-10-01T00:35:31.575Z,99.54
2022-10-01T00:35:42.083Z,99.43
2022-10-01T00:35:52.591Z,99.33
2022-10-01T00:36:03.099Z,99.33
2022-10-01T00:36:13.601Z,99.23
2022-10-01T00:36:24.110Z,99.23
2022-10-01T00:36:34.630Z,99.13
2022-10-01T00:36:45.150Z,99.02
2022-10-01T00:36:55.623Z,98.92
2022-10-01T00:37:06.133Z,98.82
2022-10-01T00:37:16.630Z,98.67
2022-10-01T00:37:27.140Z,98.67
2022-10-01T00:37:37.639Z,98.57
2022-10-01T00:37:48.169Z,98.57
2022-10-01T00:37:58.666Z,98.46
2022-10-01T00:38:09.155Z,98.36
2022-10-01T00:38:19.660Z,98.25
2022-10-01T00:38:30.167Z,98.15
2022-10-01T00:38:40.668Z,98.15
2022-10-01T00:38:51.197Z,98.05
2022-10-01T00:39:01.680Z,98.05
2022-10-01T00:39:12.211Z,97.95
2022-10-01T00:39:22.695Z,97.95
2022-10-01T00:39:33.205Z,97.95
2022-10-01T00:39:43.704Z,97.85
2022-10-01T00:39:54.211Z,97.85
2022-10-01T00:40:04.718Z,97.78
2022-10-01T00:40:15.223Z,97.74
2022-10-01T00:40:25.733Z,97.78
2022-10-01T00:40:36.237Z,97.68
2022-10-01T00:40:46.735Z,97.68
2022-10-01T00:40:57.248Z,97.58
2022-10-01T00:41:07.754Z,97.64
2022-10-01T00:41:18.263Z,97.64
2022-10-01T00:41:28.768Z,97.74
2022-10-01T00:41:39.281Z,97.74
2022-10-01T00:41:49.769Z,97.74
2022-10-01T00:42:00.279Z,97.74
2022-10-01T00:42:10.776Z,97.64
2022-10-01T00:42:21.282Z,97.53
2022-10-01T00:42:31.798Z,97.43
2022-10-01T00:42:42.296Z,97.43
2022-10-01T00:42:52.791Z,97.33
2022-10-01T00:43:03.306Z,97.23
2022-10-01T00:43:13.805Z,97.23
2022-10-01T00:43:24.323Z,97.13
2022-10-01T00:43:34.821Z,97.13
2022-10-01T00:43:45.359Z,97.02
2022-10-01T00:43:55.836Z,97.06
2022-10-01T00:44:06.339Z,97.02
2022-10-01T00:44:16.849Z,97.02
2022-10-01T00:44:27.354Z,97.13
2022-10-01T00:44:37.858Z,97.13
2022-10-01T00:44:48.360Z,97.23
2022-10-01T00:44:58.873Z,97.23
2022-10-01T00:45:09.374Z,97.38
2022-10-01T00:45:19.909Z,97.38
2022-10-01T00:45:30.494Z,97.38
2022-10-01T00:45:40.942Z,97.38
2022-10-01T00:45:51.480Z,97.27
2022-10-01T00:46:01.970Z,97.27
2022-10-01T00:46:12.477Z,97.27
2022-10-01T00:46:22.960Z,97.17
2022-10-01T00:46:33.459Z,97.17
2022-10-01T00:46:43.964Z,97.17
2022-10-01T00:46:54.450Z,97.06
2022-10-01T00:47:04.956Z,97.06
2022-10-01T00:47:15.470Z,97.06
2022-10-01T00:47:25.980Z,97.06
2022-10-01T00:47:36.482Z,97.06
2022-10-01T00:47:46.984Z,97.06
2022-10-01T00:47:57.493Z,97.06
2022-10-01T00:48:07.999Z,97.06
2022-10-01T00:48:18.511Z,97.17
2022-10-01T00:48:29.023Z,97.06
2022-10-01T00:48:39.521Z,97.06
2022-10-01T00:48:50.030Z,97.06
2022-10-01T00:49:00.556Z,97.06
2022-10-01T00:49:11.038Z,97.06
2022-10-01T00:49:21.545Z,97.06
2022-10-01T00:49:32.043Z,97.06
2022-10-01T00:49:42.558Z,97.06
2022-10-01T00:49:55.458Z,97.06
2022-10-01T00:50:04.568Z,97.06
2022-10-01T00:50:14.066Z,97.06
2022-10-01T00:50:24.581Z,97.06
2022-10-01T00:50:35.088Z,97.06
2022-10-01T00:50:45.592Z,97.06
2022-10-01T00:50:56.099Z,97.17
2022-10-01T00:51:06.620Z,97.17
2022-10-01T00:51:17.108Z,97.27
2022-10-01T00:51:27.609Z,97.27
2022-10-01T00:51:38.127Z,97.27
2022-10-01T00:51:48.653Z,97.27
2022-10-01T00:51:59.149Z,97.27
2022-10-01T00:52:09.637Z,97.38
2022-10-01T00:52:20.143Z,97.38
2022-10-01T00:52:30.643Z,97.48
2022-10-01T00:52:41.152Z,97.63
2022-10-01T00:52:51.662Z,97.58
2022-10-01T00:53:02.179Z,97.68
2022-10-01T00:53:12.675Z,97.73
2022-10-01T00:53:23.193Z,97.73
2022-10-01T00:53:33.699Z,97.83
2022-10-01T00:53:44.193Z,97.83
2022-10-01T00:53:54.722Z,97.83
2022-10-01T00:54:05.203Z,97.83
2022-10-01T00:54:15.723Z,97.94
2022-10-01T00:54:26.224Z,97.94
2022-10-01T00:54:36.730Z,97.94
2022-10-01T00:54:47.234Z,97.94
2022-10-01T00:54:57.742Z,97.94
2022-10-01T00:55:08.242Z,98.03
2022-10-01T00:55:18.754Z,98.14
2022-10-01T00:55:29.261Z,98.24
2022-10-01T00:55:39.756Z,98.24
2022-10-01T00:55:50.273Z,98.24
2022-10-01T00:56:00.776Z,98.35
2022-10-01T00:56:11.281Z,98.35
2022-10-01T00:56:21.783Z,98.30
2022-10-01T00:56:32.299Z,98.30
2022-10-01T00:56:42.785Z,98.30
2022-10-01T00:56:53.285Z,98.30
2022-10-01T00:57:03.800Z,98.30
2022-10-01T00:57:14.299Z,98.30
2022-10-01T00:57:24.807Z,98.20
2022-10-01T00:57:35.320Z,98.20
2022-10-01T00:57:45.850Z,98.20
2022-10-01T00:57:56.349Z,98.10
2022-10-01T00:58:06.834Z,98.10
2022-10-01T00:58:17.338Z,97.99
2022-10-01T00:58:27.833Z,97.89
2022-10-01T00:58:38.340Z,97.89
2022-10-01T00:58:48.849Z,97.78
2022-10-01T00:58:59.366Z,97.78
2022-10-01T00:59:09.863Z,97.78
2022-10-01T00:59:20.372Z,97.78
2022-10-01T00:59:30.880Z,97.83
2022-10-01T00:59:41.380Z,97.78
2022-10-01T00:59:51.883Z,97.78
2022-10-01T01:00:02.395Z,97.78
2022-10-01T01:00:12.897Z,97.83
2022-10-01T01:00:23.406Z,97.73
2022-10-01T01:00:33.901Z,97.73
2022-10-01T01:00:44.414Z,97.63
2022-10-01T01:00:55.001Z,97.63
2022-10-01T01:01:05.491Z,97.52
2022-10-01T01:01:15.968Z,97.52
2022-10-01T01:01:26.459Z,97.42
2022-10-01T01:01:37.481Z,97.42
2022-10-01T01:01:47.499Z,97.31
2022-10-01T01:01:58.105Z,97.31
2022-10-01T01:02:08.543Z,97.21
2022-10-01T01:02:19.030Z,97.21
2022-10-01T01:02:29.506Z,97.21
2022-10-01T01:02:40.025Z,97.21
2022-10-01T01:02:50.511Z,97.11
2022-10-01T01:03:00.970Z,97.11
2022-10-01T01:03:11.476Z,97.11
2022-10-01T01:03:21.981Z,97.11
2022-10-01T01:03:32.489Z,97.21
2022-10-01T01:03:42.989Z,97.21
2022-10-01T01:03:53.498Z,97.31
2022-10-01T01:04:03.996Z,97.42
2022-10-01T01:04:14.519Z,97.52
2022-10-01T01:04:25.009Z,97.63
2022-10-01T01:04:35.525Z,97.73
2022-10-01T01:04:46.029Z,97.73
2022-10-01T01:04:56.522Z,97.73
2022-10-01T01:05:07.032Z,97.83
2022-10-01T01:05:17.544Z,97.83
2022-10-01T01:05:28.043Z,97.83
2022-10-01T01:05:38.547Z,97.83
2022-10-01T01:05:49.050Z,97.83
2022-10-01T01:05:59.561Z,97.83
2022-10-01T01:06:10.064Z,97.83
2022-10-01T01:06:20.571Z,97.73
2022-10-01T01:06:31.081Z,97.83
2022-10-01T01:06:41.618Z,97.83
2022-10-01T01:06:52.090Z,97.83
2022-10-01T01:07:02.600Z,97.83
2022-10-01T01:07:13.104Z,97.83
2022-10-01T01:07:23.622Z,97.94
2022-10-01T01:07:34.124Z,97.94
2022-10-01T01:07:44.651Z,97.94
2022-10-01T01:07:55.134Z,97.98
2022-10-01T01:08:05.663Z,97.94
2022-10-01T01:08:16.144Z,97.94
2022-10-01T01:08:26.650Z,97.94
2022-10-01T01:08:37.159Z,97.94
2022-10-01T01:08:47.665Z,97.94
2022-10-01T01:08:58.178Z,97.98
2022-10-01T01:09:08.671Z,97.98
2022-10-01T01:09:19.196Z,97.98
2022-10-01T01:09:29.687Z,97.98
2022-10-01T01:09:40.184Z,98.03
2022-10-01T01:09:50.700Z,98.19
2022-10-01T01:10:01.202Z,98.29
2022-10-01T01:10:11.718Z,98.35
2022-10-01T01:10:22.203Z,98.39
2022-10-01T01:10:32.713Z,98.39
2022-10-01T01:10:43.213Z,98.39
2022-10-01T01:10:53.722Z,98.39
2022-10-01T01:11:04.223Z,98.39
2022-10-01T01:11:14.733Z,98.39
2022-10-01T01:11:25.231Z,98.39
2022-10-01T01:11:36.004Z,98.39
2022-10-01T01:11:46.242Z,98.35
2022-10-01T01:11:56.752Z,98.45
2022-10-01T01:12:07.246Z,98.55
2022-10-01T01:12:17.754Z,98.66
2022-10-01T01:12:28.257Z,98.66
2022-10-01T01:12:38.765Z,98.66
2022-10-01T01:12:49.283Z,98.66
2022-10-01T01:12:59.790Z,98.66
2022-10-01T01:13:10.281Z,98.66
2022-10-01T01:13:20.791Z,98.66
2022-10-01T01:13:31.289Z,98.70
2022-10-01T01:13:41.835Z,98.66
2022-10-01T01:13:52.302Z,98.70
2022-10-01T01:14:02.805Z,98.66
2022-10-01T01:14:13.312Z,98.66
2022-10-01T01:14:23.814Z,98.70
2022-10-01T01:14:34.321Z,98.70
2022-10-01T01:14:44.823Z,98.60
2022-10-01T01:14:55.328Z,98.60
2022-10-01T01:15:05.836Z,98.60
2022-10-01T01:15:16.350Z,98.50
2022-10-01T01:15:26.854Z,98.50
2022-10-01T01:15:37.433Z,98.39
2022-10-01T01:15:47.884Z,98.39
2022-10-01T01:15:58.415Z,98.39
2022-10-01T01:16:08.957Z,98.39
2022-10-01T01:16:19.463Z,98.50
2022-10-01T01:16:29.878Z,98.60
2022-10-01T01:16:40.386Z,98.60
2022-10-01T01:16:50.905Z,98.60
2022-10-01T01:17:01.400Z,98.60
2022-10-01T01:17:11.942Z,98.60
2022-10-01T01:17:22.407Z,98.60
2022-10-01T01:17:32.908Z,98.60
2022-10-01T01:17:43.426Z,98.60
2022-10-01T01:17:53.919Z,98.50
2022-10-01T01:18:04.428Z,98.50
2022-10-01T01:18:14.931Z,98.50
2022-10-01T01:18:25.429Z,98.60
2022-10-01T01:18:35.939Z,98.60
2022-10-01T01:18:46.443Z,98.70
2022-10-01T01:18:56.949Z,98.80
2022-10-01T01:19:07.459Z,98.91
2022-10-01T01:19:17.969Z,98.91
2022-10-01T01:19:28.471Z,98.91
2022-10-01T01:19:38.991Z,98.91
2022-10-01T01:19:49.484Z,98.91
2022-10-01T01:19:59.996Z,98.91
2022-10-01T01:20:10.506Z,98.91
2022-10-01T01:20:21.004Z,98.91
2022-10-01T01:20:31.526Z,99.01
2022-10-01T01:20:42.027Z,99.01
2022-10-01T01:20:52.528Z,99.01
2022-10-01T01:21:03.032Z,99.11
2022-10-01T01:21:13.653Z,99.11
2022-10-01T01:21:24.093Z,99.11
2022-10-01T01:21:34.894Z,99.22
2022-10-01T01:21:45.076Z,99.32
2022-10-01T01:21:55.579Z,99.43
2022-10-01T01:22:06.078Z,99.52
2022-10-01T01:22:16.579Z,99.58
2022-10-01T01:22:27.084Z,99.58
2022-10-01T01:22:37.604Z,99.63
2022-10-01T01:22:48.098Z,99.58
2022-10-01T01:22:58.607Z,99.58
2022-10-01T01:23:09.110Z,99.48
2022-10-01T01:23:19.617Z,99.48
2022-10-01T01:23:30.127Z,99.38
2022-10-01T01:23:40.641Z,99.38
2022-10-01T01:23:51.151Z,99.32
2022-10-01T01:24:01.668Z,99.32
2022-10-01T01:24:12.154Z,99.22
2022-10-01T01:24:22.663Z,99.11
2022-10-01T01:24:33.175Z,99.11
2022-10-01T01:24:43.674Z,99.22
2022-10-01T01:24:54.182Z,99.17
2022-10-01T01:25:04.681Z,99.17
2022-10-01T01:25:15.200Z,99.17
2022-10-01T01:25:25.692Z,99.07
2022-10-01T01:25:36.198Z,99.11
2022-10-01T01:25:46.700Z,99.07
2022-10-01T01:25:57.211Z,99.07
2022-10-01T01:26:07.714Z,98.97
2022-10-01T01:26:18.220Z,98.97
2022-10-01T01:26:28.761Z,99.01
2022-10-01T01:26:39.231Z,98.86
2022-10-01T01:26:49.735Z,99.01
2022-10-01T01:27:00.250Z,98.97
2022-10-01T01:27:10.765Z,99.07
2022-10-01T01:27:21.287Z,99.07
2022-10-01T01:27:31.753Z,99.07
2022-10-01T01:27:42.256Z,99.07
2022-10-01T01:27:52.808Z,99.07
2022-10-01T01:28:03.315Z,99.07
2022-10-01T01:28:13.880Z,99.07
2022-10-01T01:28:24.382Z,99.07
2022-10-01T01:28:34.788Z,98.97
2022-10-01T01:28:45.286Z,99.01
2022-10-01T01:28:55.805Z,99.01
2022-10-01T01:29:06.302Z,98.91
2022-10-01T01:29:16.808Z,98.91
2022-10-01T01:29:27.309Z,98.91
2022-10-01T01:29:37.827Z,98.80
2022-10-01T01:29:48.322Z,98.80
2022-10-01T01:29:58.825Z,98.80
2022-10-01T01:30:09.340Z,98.80
2022-10-01T01:30:19.840Z,98.80
2022-10-01T01:30:30.337Z,98.80
2022-10-01T01:30:40.879Z,98.70
2022-10-01T01:30:51.460Z,98.70
2022-10-01T01:31:01.900Z,98.70
2022-10-01T01:31:12.405Z,98.60
2022-10-01T01:31:23.078Z,98.60
2022-10-01T01:31:33.649Z,98.50
2022-10-01T01:31:43.881Z,98.50
2022-10-01T01:31:54.388Z,98.39
2022-10-01T01:32:04.889Z,98.39
2022-10-01T01:32:15.401Z,98.39
2022-10-01T01:32:25.934Z,98.39
2022-10-01T01:32:36.405Z,98.39
2022-10-01T01:32:46.931Z,98.50
2022-10-01T01:32:57.414Z,98.60
2022-10-01T01:33:07.940Z,98.60
2022-10-01T01:33:18.431Z,98.70
2022-10-01T01:33:28.948Z,98.70
2022-10-01T01:33:39.437Z,98.70
2022-10-01T01:33:49.943Z,98.70
2022-10-01T01:34:00.451Z,98.80
2022-10-01T01:34:10.958Z,98.80
2022-10-01T01:34:21.464Z,98.86
2022-10-01T01:34:31.966Z,98.91
2022-10-01T01:34:42.470Z,98.91
2022-10-01T01:34:52.982Z,98.80
2022-10-01T01:35:03.489Z,98.80
2022-10-01T01:35:13.992Z,98.80
2022-10-01T01:35:24.497Z,98.80
2022-10-01T01:35:34.998Z,98.80
2022-10-01T01:35:45.536Z,98.70
2022-10-01T01:35:56.012Z,98.70
2022-10-01T01:36:06.523Z,98.70
2022-10-01T01:36:17.022Z,98.70
2022-10-01T01:36:27.529Z,98.70
2022-10-01T01:36:38.044Z,98.80
2022-10-01T01:36:48.538Z,98.80
2022-10-01T01:36:59.040Z,98.80
2022-10-01T01:37:09.542Z,98.80
2022-10-01T01:37:20.059Z,98.80
2022-10-01T01:37:30.547Z,98.70
2022-10-01T01:37:41.057Z,98.70
2022-10-01T01:37:51.567Z,98.70
2022-10-01T01:38:02.113Z,98.70
2022-10-01T01:38:12.576Z,98.80
2022-10-01T01:38:23.087Z,98.80
2022-10-01T01:38:33.592Z,98.80
2022-10-01T01:38:44.099Z,98.80
2022-10-01T01:38:54.612Z,98.76
2022-10-01T01:39:05.140Z,98.86
2022-10-01T01:39:15.641Z,98.97
2022-10-01T01:39:26.126Z,98.97
2022-10-01T01:39:36.632Z,98.97
2022-10-01T01:39:47.136Z,99.07
2022-10-01T01:39:57.644Z,99.07
2022-10-01T01:40:08.147Z,99.07
2022-10-01T01:40:18.652Z,99.07
2022-10-01T01:40:29.156Z,99.07
2022-10-01T01:40:39.666Z,98.97
2022-10-01T01:40:50.180Z,98.97
2022-10-01T01:41:00.673Z,98.97
2022-10-01T01:41:11.178Z,98.97
2022-10-01T01:41:21.686Z,98.86
2022-10-01T01:41:32.521Z,98.86
2022-10-01T01:41:42.692Z,98.86
2022-10-01T01:41:53.218Z,98.97
2022-10-01T01:42:03.707Z,98.97
2022-10-01T01:42:14.215Z,99.07
2022-10-01T01:42:24.714Z,99.07
2022-10-01T01:42:35.217Z,99.17
2022-10-01T01:42:45.755Z,99.27
2022-10-01T01:42:56.224Z,99.27
2022-10-01T01:43:06.731Z,99.27
2022-10-01T01:43:17.263Z,99.23
2022-10-01T01:43:27.744Z,99.23
2022-10-01T01:43:38.246Z,99.23
2022-10-01T01:43:48.757Z,99.23
2022-10-01T01:43:59.272Z,99.13
2022-10-01T01:44:09.768Z,99.02
2022-10-01T01:44:20.281Z,98.82
2022-10-01T01:44:30.777Z,98.71
2022-10-01T01:44:41.298Z,98.61
2022-10-01T01:44:51.787Z,98.46
2022-10-01T01:45:02.297Z,98.36
2022-10-01T01:45:12.801Z,98.25
2022-10-01T01:45:23.306Z,98.15
2022-10-01T01:45:33.847Z,98.05
2022-10-01T01:45:44.415Z,98.05
2022-10-01T01:45:54.892Z,98.05
2022-10-01T01:46:05.456Z,97.95
2022-10-01T01:46:15.875Z,97.85
2022-10-01T01:46:26.351Z,97.74
2022-10-01T01:46:36.847Z,97.53
2022-10-01T01:46:47.359Z,97.43
2022-10-01T01:46:57.868Z,97.33
2022-10-01T01:47:08.364Z,97.23
2022-10-01T01:47:18.872Z,97.13
2022-10-01T01:47:29.381Z,97.13
2022-10-01T01:47:39.895Z,97.13
2022-10-01T01:47:50.392Z,97.02
2022-10-01T01:48:00.892Z,97.02
2022-10-01T01:48:11.402Z,97.02
2022-10-01T01:48:21.914Z,97.02
2022-10-01T01:48:32.409Z,96.92
2022-10-01T01:48:42.904Z,96.92
2022-10-01T01:48:53.432Z,96.92
2022-10-01T01:49:03.928Z,96.92
2022-10-01T01:49:14.428Z,96.77
2022-10-01T01:49:24.933Z,96.56
2022-10-01T01:49:35.440Z,96.46
2022-10-01T01:49:45.945Z,96.36
2022-10-01T01:49:56.458Z,96.25
2022-10-01T01:50:06.974Z,96.25
2022-10-01T01:50:17.497Z,96.15
2022-10-01T01:50:27.981Z,96.15
2022-10-01T01:50:38.495Z,96.05
2022-10-01T01:50:48.985Z,96.05
2022-10-01T01:50:59.503Z,95.95
2022-10-01T01:51:09.999Z,95.84
2022-10-01T01:51:20.502Z,95.64
2022-10-01T01:51:31.359Z,95.53
2022-10-01T01:51:41.511Z,95.43
2022-10-01T01:51:52.016Z,95.43
2022-10-01T01:52:02.531Z,95.43
2022-10-01T01:52:13.028Z,95.43
2022-10-01T01:52:23.533Z,95.53
2022-10-01T01:52:34.044Z,95.53
2022-10-01T01:52:44.566Z,95.53
2022-10-01T01:52:55.057Z,95.53
2022-10-01T01:53:05.572Z,95.53
2022-10-01T01:53:16.063Z,95.53
2022-10-01T01:53:26.573Z,95.64
2022-10-01T01:53:37.083Z,95.95
2022-10-01T01:53:47.585Z,96.05
2022-10-01T01:53:58.093Z,96.05
2022-10-01T01:54:08.624Z,95.59
2022-10-01T01:54:19.100Z,95.08
2022-10-01T01:54:29.611Z,94.87
2022-10-01T01:54:40.115Z,94.67
2022-10-01T01:54:50.631Z,94.67
2022-10-01T01:55:01.127Z,94.67
2022-10-01T01:55:11.646Z,94.67
2022-10-01T01:55:22.168Z,94.67
2022-10-01T01:55:32.646Z,94.67
2022-10-01T01:55:43.150Z,94.67
2022-10-01T01:55:53.666Z,94.67
2022-10-01T01:56:04.162Z,94.67
2022-10-01T01:56:14.666Z,94.77
2022-10-01T01:56:25.167Z,94.77
2022-10-01T01:56:35.681Z,94.87
2022-10-01T01:56:46.182Z,94.62
2022-10-01T01:56:56.689Z,94.52
2022-10-01T01:57:07.190Z,94.31
2022-10-01T01:57:17.704Z,94.21
2022-10-01T01:57:28.202Z,94.21
2022-10-01T01:57:38.724Z,94.11
2022-10-01T01:57:49.211Z,94.11
2022-10-01T01:57:59.716Z,94.11
2022-10-01T01:58:10.225Z,94.11
2022-10-01T01:58:20.731Z,94.11
2022-10-01T01:58:31.238Z,94.11
2022-10-01T01:58:41.737Z,94.01
2022-10-01T01:58:52.244Z,93.80
2022-10-01T01:59:02.745Z,93.70
2022-10-01T01:59:13.248Z,93.59
2022-10-01T01:59:23.758Z,93.59
2022-10-01T01:59:34.310Z,93.49
2022-10-01T01:59:44.766Z,93.49
2022-10-01T01:59:55.281Z,93.49
2022-10-01T02:00:05.782Z,93.49
2022-10-01T02:00:16.284Z,93.49
2022-10-01T02:00:26.791Z,93.49
2022-10-01T02:00:37.289Z,93.35
2022-10-01T02:00:47.800Z,93.24
2022-10-01T02:00:58.301Z,93.14
2022-10-01T02:01:08.828Z,93.04
2022-10-01T02:01:19.351Z,93.04
2022-10-01T02:01:29.852Z,93.14
2022-10-01T02:01:40.451Z,93.14
2022-10-01T02:01:50.863Z,93.24
2022-10-01T02:02:01.511Z,93.24
2022-10-01T02:02:11.933Z,93.14
2022-10-01T02:02:22.423Z,93.14
2022-10-01T02:02:32.897Z,92.93
2022-10-01T02:02:43.381Z,92.83
2022-10-01T02:02:53.927Z,92.73
2022-10-01T02:03:04.361Z,92.73
2022-10-01T02:03:14.870Z,92.73
2022-10-01T02:03:25.373Z,92.83
2022-10-01T02:03:35.887Z,92.83
2022-10-01T02:03:46.381Z,92.83
2022-10-01T02:03:56.892Z,92.83
2022-10-01T02:04:07.400Z,92.83
2022-10-01T02:04:17.903Z,92.83
2022-10-01T02:04:28.411Z,92.63
2022-10-01T02:04:38.936Z,91.80
2022-10-01T02:04:49.414Z,91.55
2022-10-01T02:04:59.926Z,91.55
2022-10-01T02:05:10.427Z,91.45
2022-10-01T02:05:20.955Z,91.35
2022-10-01T02:05:31.444Z,91.45
2022-10-01T02:05:41.957Z,91.76
2022-10-01T02:05:52.459Z,91.97
2022-10-01T02:06:02.972Z,92.17
2022-10-01T02:06:13.471Z,92.27
2022-10-01T02:06:23.989Z,92.38
2022-10-01T02:06:34.487Z,92.27
2022-10-01T02:06:44.994Z,91.97
2022-10-01T02:06:55.504Z,91.76
2022-10-01T02:07:06.015Z,91.76
2022-10-01T02:07:16.506Z,91.76
2022-10-01T02:07:27.018Z,91.76
2022-10-01T02:07:37.517Z,91.66
2022-10-01T02:07:48.029Z,91.55
2022-10-01T02:07:58.543Z,91.25
2022-10-01T02:08:09.040Z,91.04
2022-10-01T02:08:19.567Z,90.94
2022-10-01T02:08:30.061Z,90.94
2022-10-01T02:08:40.585Z,90.94
2022-10-01T02:08:51.054Z,91.04
2022-10-01T02:09:01.564Z,91.14
2022-10-01T02:09:12.085Z,90.94
2022-10-01T02:09:22.568Z,90.73
2022-10-01T02:09:33.094Z,90.69
2022-10-01T02:09:43.575Z,90.80
2022-10-01T02:09:54.087Z,90.89
2022-10-01T02:10:04.628Z,90.89
2022-10-01T02:10:15.106Z,91.00
2022-10-01T02:10:25.608Z,91.00
2022-10-01T02:10:36.135Z,90.89
2022-10-01T02:10:46.612Z,90.69
2022-10-01T02:10:57.121Z,90.59
2022-10-01T02:11:07.620Z,90.48
2022-10-01T02:11:18.138Z,90.48
2022-10-01T02:11:28.631Z,90.59
2022-10-01T02:11:39.144Z,90.69
2022-10-01T02:11:49.655Z,90.80
2022-10-01T02:12:00.147Z,90.69
2022-10-01T02:12:10.660Z,90.48
2022-10-01T02:12:21.166Z,90.28
2022-10-01T02:12:31.663Z,90.28
2022-10-01T02:12:42.171Z,90.28
2022-10-01T02:12:52.681Z,90.38
2022-10-01T02:13:03.236Z,90.48
2022-10-01T02:13:13.691Z,90.59
2022-10-01T02:13:24.213Z,90.69
2022-10-01T02:13:34.723Z,90.69
2022-10-01T02:13:45.211Z,90.69
2022-10-01T02:13:55.715Z,90.69
2022-10-01T02:14:06.222Z,90.69
2022-10-01T02:14:16.722Z,90.69
2022-10-01T02:14:27.234Z,90.59
2022-10-01T02:14:37.739Z,90.48
2022-10-01T02:14:48.261Z,90.28
2022-10-01T02:14:58.758Z,90.18
2022-10-01T02:15:09.262Z,90.28
2022-10-01T02:15:19.786Z,90.28