createdAt,value
2023-06-11T00:01:53.544Z,98140.94
2023-06-11T00:04:25.951Z,98138.81
2023-06-11T00:06:57.964Z,98138.34
2023-06-11T00:09:24.935Z,98131.13
2023-06-11T00:11:53.856Z,98134.00
2023-06-11T00:14:21.756Z,98138.66
2023-06-11T00:16:48.261Z,98143.72
2023-06-11T00:19:14.997Z,98139.84
2023-06-11T00:21:47.948Z,98136.78
2023-06-11T00:24:15.638Z,98134.97
2023-06-11T00:26:43.260Z,98136.88
2023-06-11T00:29:10.323Z,98138.19
2023-06-11T00:31:37.240Z,98140.38
2023-06-11T00:34:05.066Z,98141.22
2023-06-11T00:36:31.735Z,98140.00
2023-06-11T00:38:59.381Z,98144.00
2023-06-11T00:41:25.925Z,98138.81
2023-06-11T00:43:55.566Z,98145.34
2023-06-11T00:46:23.223Z,98148.13
2023-06-11T00:48:51.420Z,98143.75
2023-06-11T00:51:25.142Z,98150.50
2023-06-11T00:53:55.466Z,98140.34
2023-06-11T00:56:22.246Z,98143.34
2023-06-11T00:58:52.518Z,98147.69
2023-06-11T01:01:30.578Z,98150.81
2023-06-11T01:04:01.872Z,98148.38
2023-06-11T01:06:34.247Z,98144.03
2023-06-11T01:09:02.261Z,98154.63
2023-06-11T01:11:30.505Z,98145.25
2023-06-11T01:13:57.057Z,98148.31
2023-06-11T01:16:38.212Z,98156.38
2023-06-11T01:19:38.447Z,98159.44
2023-06-11T01:22:14.387Z,98152.50
2023-06-11T01:25:13.379Z,98150.81
2023-06-11T01:27:58.175Z,98156.44
2023-06-11T01:30:25.267Z,98166.16
2023-06-11T01:32:54.418Z,98160.69
2023-06-11T01:35:21.732Z,98163.75
2023-06-11T01:37:56.334Z,98165.63
2023-06-11T01:40:32.988Z,98166.56
2023-06-11T01:42:59.559Z,98168.44
2023-06-11T01:45:28.409Z,98169.69
2023-06-11T01:47:55.050Z,98166.50
2023-06-11T01:50:21.805Z,98164.88
2023-06-11T01:52:48.546Z,98162.22
2023-06-11T01:55:16.014Z,98166.50
2023-06-11T01:57:42.771Z,98172.28
2023-06-11T02:00:12.121Z,98167.72
2023-06-11T02:02:40.872Z,98165.13
2023-06-11T02:05:08.375Z,98176.03
2023-06-11T02:07:35.004Z,98173.63
2023-06-11T02:10:01.606Z,98167.38
2023-06-11T02:12:28.078Z,98168.97
2023-06-11T02:14:54.646Z,98170.19
2023-06-11T02:17:21.343Z,98162.13
2023-06-11T02:19:48.498Z,98171.13
2023-06-11T02:22:15.017Z,98162.66
2023-06-11T02:24:41.694Z,98159.94
2023-06-11T02:27:08.222Z,98170.81
2023-06-11T02:29:34.965Z,98168.38
2023-06-11T02:32:01.787Z,98168.78
2023-06-11T02:34:28.358Z,98165.19
2023-06-11T02:36:55.454Z,98169.94
2023-06-11T02:39:21.977Z,98166.41
2023-06-11T02:41:48.512Z,98169.03
2023-06-11T02:44:15.105Z,98163.78
2023-06-11T02:46:41.758Z,98159.50
2023-06-11T02:49:08.438Z,98157.59
2023-06-11T02:51:34.978Z,98164.13
2023-06-11T02:54:01.465Z,98162.38
2023-06-11T02:56:27.943Z,98165.47
2023-06-11T02:58:54.530Z,98161.66
2023-06-11T03:01:21.151Z,98161.50
2023-06-11T03:03:47.705Z,98159.91
2023-06-11T03:06:14.221Z,98160.19
2023-06-11T03:08:40.741Z,98160.38
2023-06-11T03:11:07.322Z,98159.91
2023-06-11T03:13:33.823Z,98158.09
2023-06-11T03:16:00.516Z,98158.09
2023-06-11T03:18:27.058Z,98159.75
2023-06-11T03:20:53.630Z,98167.56
2023-06-11T03:23:20.131Z,98159.41
2023-06-11T03:25:46.694Z,98159.28
2023-06-11T03:28:13.238Z,98163.34
2023-06-11T03:30:39.795Z,98161.84
2023-06-11T03:33:06.327Z,98164.81
2023-06-11T03:35:32.901Z,98173.03
2023-06-11T03:37:59.541Z,98176.13
2023-06-11T03:40:26.238Z,98182.94
2023-06-11T03:42:52.739Z,98174.91
2023-06-11T03:45:19.344Z,98178.63
2023-06-11T03:47:45.945Z,98182.78
2023-06-11T03:50:13.578Z,98182.97
2023-06-11T03:52:40.133Z,98176.50
2023-06-11T03:55:07.380Z,98182.81
2023-06-11T03:57:34.013Z,98179.22
2023-06-11T04:00:00.768Z,98182.34
2023-06-11T04:02:27.851Z,98179.94
2023-06-11T04:04:54.996Z,98185.09
2023-06-11T04:07:21.534Z,98191.22
2023-06-11T04:09:48.140Z,98192.41
2023-06-11T04:12:14.756Z,98192.63
2023-06-11T04:14:41.540Z,98192.63
2023-06-11T04:17:08.579Z,98196.78
2023-06-11T04:19:35.890Z,98206.13
2023-06-11T04:22:02.470Z,98199.56
2023-06-11T04:24:29.035Z,98202.19
2023-06-11T04:26:58.020Z,98203.63
2023-06-11T04:29:24.499Z,98206.13
2023-06-11T04:31:51.742Z,98202.81
2023-06-11T04:34:18.436Z,98202.28
2023-06-11T04:36:45.413Z,98201.09
2023-06-11T04:39:12.030Z,98200.50
2023-06-11T04:41:38.974Z,98208.66
2023-06-11T04:44:05.833Z,98211.16
2023-06-11T04:46:35.813Z,98207.31
2023-06-11T04:49:05.276Z,98201.75
2023-06-11T04:51:33.722Z,98207.84
2023-06-11T04:54:08.655Z,98206.94
2023-06-11T04:56:35.420Z,98208.25
2023-06-11T04:59:06.554Z,98215.91
2023-06-11T05:01:33.679Z,98213.81
2023-06-11T05:04:00.351Z,98212.25
2023-06-11T05:06:26.912Z,98217.66
2023-06-11T05:08:53.470Z,98210.69
2023-06-11T05:11:20.129Z,98211.72
2023-06-11T05:13:46.720Z,98210.63
2023-06-11T05:16:13.962Z,98215.19
2023-06-11T05:18:40.614Z,98212.97
2023-06-11T05:21:07.845Z,98216.38
2023-06-11T05:23:34.593Z,98216.81
2023-06-11T05:26:12.838Z,98222.28
2023-06-11T05:28:40.128Z,98226.00
2023-06-11T05:31:07.570Z,98227.47
2023-06-11T05:33:34.118Z,98228.34
2023-06-11T05:36:00.697Z,98226.00
2023-06-11T05:38:27.289Z,98225.56
2023-06-11T05:40:53.852Z,98222.28
2023-06-11T05:43:20.521Z,98216.97
2023-06-11T05:45:51.179Z,98220.66
2023-06-11T05:48:18.203Z,98220.78
2023-06-11T05:50:44.878Z,98221.13
2023-06-11T05:53:11.533Z,98218.47
2023-06-11T05:55:39.214Z,98222.28
2023-06-11T05:58:06.820Z,98222.66
2023-06-11T06:00:33.326Z,98229.16
2023-06-11T06:03:00.015Z,98224.75
2023-06-11T06:05:26.961Z,98236.13
2023-06-11T06:07:53.669Z,98233.06
2023-06-11T06:10:20.302Z,98235.53
2023-06-11T06:12:46.794Z,98248.19
2023-06-11T06:15:13.470Z,98246.31
2023-06-11T06:17:40.133Z,98238.44
2023-06-11T06:20:07.289Z,98236.28
2023-06-11T06:22:34.312Z,98241.16
2023-06-11T06:25:02.021Z,98237.81
2023-06-11T06:27:28.832Z,98246.84
2023-06-11T06:29:55.350Z,98242.47
2023-06-11T06:32:21.909Z,98244.41
2023-06-11T06:34:48.421Z,98245.84
2023-06-11T06:37:14.962Z,98233.53
2023-06-11T06:39:41.973Z,98238.13
2023-06-11T06:42:08.803Z,98233.25
2023-06-11T06:44:35.498Z,98231.50
2023-06-11T06:47:02.357Z,98237.41
2023-06-11T06:49:28.954Z,98235.19
2023-06-11T06:51:55.479Z,98234.03
2023-06-11T06:54:22.019Z,98238.94
2023-06-11T06:56:49.008Z,98244.69
2023-06-11T06:59:17.102Z,98237.88
2023-06-11T07:01:43.641Z,98234.75
2023-06-11T07:04:10.221Z,98232.78
2023-06-11T07:06:37.605Z,98248.50
2023-06-11T07:09:04.498Z,98243.31
2023-06-11T07:11:31.080Z,98241.72
2023-06-11T07:13:57.624Z,98242.53
2023-06-11T07:16:24.251Z,98251.69
2023-06-11T07:18:50.996Z,98248.84
2023-06-11T07:21:18.277Z,98246.06
2023-06-11T07:23:44.869Z,98250.91
2023-06-11T07:26:14.556Z,98248.78
2023-06-11T07:28:42.010Z,98245.94
2023-06-11T07:31:09.491Z,98248.38
2023-06-11T07:33:36.274Z,98256.72
2023-06-11T07:36:03.088Z,98252.09
2023-06-11T07:38:30.840Z,98248.16
2023-06-11T07:40:57.491Z,98253.63
2023-06-11T07:43:24.027Z,98259.88
2023-06-11T07:45:50.812Z,98257.41
2023-06-11T07:48:17.332Z,98256.94
2023-06-11T07:50:44.041Z,98258.03
2023-06-11T07:53:13.906Z,98260.03
2023-06-11T07:55:40.492Z,98246.94
2023-06-11T07:58:07.036Z,98250.94
2023-06-11T08:00:33.686Z,98249.78
2023-06-11T08:03:00.214Z,98251.72
2023-06-11T08:05:27.488Z,98253.06
2023-06-11T08:07:54.267Z,98241.66
2023-06-11T08:10:21.619Z,98251.66
2023-06-11T08:12:48.152Z,98251.69
2023-06-11T08:15:14.759Z,98244.94
2023-06-11T08:17:41.563Z,98242.97
2023-06-11T08:20:09.002Z,98245.75
2023-06-11T08:22:36.099Z,98251.31
2023-06-11T08:25:02.984Z,98249.72
2023-06-11T08:27:29.561Z,98250.50
2023-06-11T08:29:56.073Z,98238.59
2023-06-11T08:32:22.795Z,98243.75
2023-06-11T08:34:49.455Z,98244.53
2023-06-11T08:37:16.459Z,98240.94
2023-06-11T08:39:43.146Z,98235.25
2023-06-11T08:42:09.786Z,98240.38
2023-06-11T08:44:36.868Z,98233.31
2023-06-11T08:47:04.930Z,98236.81
2023-06-11T08:49:32.315Z,98229.84
2023-06-11T08:52:04.213Z,98239.28
2023-06-11T08:54:31.011Z,98228.28
2023-06-11T08:56:57.683Z,98231.59
2023-06-11T08:59:24.314Z,98237.16
2023-06-11T09:01:53.919Z,98223.34
2023-06-11T09:04:21.970Z,98223.50
2023-06-11T09:06:53.002Z,98219.53
2023-06-11T09:09:19.891Z,98215.03
2023-06-11T09:11:47.195Z,98218.91
2023-06-11T09:14:13.763Z,98217.00
2023-06-11T09:16:42.103Z,98218.94
2023-06-11T09:19:19.805Z,98224.84
2023-06-11T09:21:54.458Z,98221.09
2023-06-11T09:24:22.376Z,98225.97
2023-06-11T09:26:57.948Z,98215.50
2023-06-11T09:29:28.725Z,98223.88
2023-06-11T09:32:23.761Z,98221.91
2023-06-11T09:34:58.583Z,98225.53
2023-06-11T09:37:25.186Z,98227.06
2023-06-11T09:39:51.770Z,98212.72
2023-06-11T09:42:28.726Z,98215.19
2023-06-11T09:45:00.661Z,98218.47
2023-06-11T09:47:32.200Z,98215.13
2023-06-11T09:50:03.270Z,98215.09
2023-06-11T09:52:30.474Z,98211.13
2023-06-11T09:54:57.798Z,98213.75
2023-06-11T09:57:25.365Z,98216.44
2023-06-11T09:59:52.204Z,98209.41
2023-06-11T10:02:18.779Z,98213.28
2023-06-11T10:04:45.915Z,98218.88
2023-06-11T10:07:12.795Z,98217.19
2023-06-11T10:09:43.022Z,98211.25
2023-06-11T10:12:10.243Z,98216.34
2023-06-11T10:14:38.315Z,98201.28
2023-06-11T10:17:09.309Z,98204.94
2023-06-11T10:19:38.141Z,98208.41
2023-06-11T10:22:04.977Z,98209.69
2023-06-11T10:24:32.067Z,98202.53
2023-06-11T10:27:05.045Z,98201.09
2023-06-11T10:29:46.796Z,98200.91
2023-06-11T10:32:21.432Z,98204.25
2023-06-11T10:34:56.320Z,98197.75
2023-06-11T10:37:36.606Z,98198.06
2023-06-11T10:40:04.404Z,98198.19
2023-06-11T10:42:43.138Z,98190.22
2023-06-11T10:45:15.882Z,98184.13
2023-06-11T10:47:42.597Z,98191.84
2023-06-11T10:50:11.683Z,98190.97
2023-06-11T10:53:13.243Z,98189.84
2023-06-11T10:55:48.305Z,98187.41
2023-06-11T10:58:24.502Z,98184.38
2023-06-11T11:00:53.522Z,98188.69
2023-06-11T11:03:25.803Z,98189.19
2023-06-11T11:05:53.492Z,98192.81
2023-06-11T11:08:25.751Z,98190.91
2023-06-11T11:10:57.143Z,98183.81
2023-06-11T11:13:24.497Z,98188.47
2023-06-11T11:15:52.008Z,98183.09
2023-06-11T11:18:18.980Z,98180.94
2023-06-11T11:20:46.334Z,98179.72
2023-06-11T11:23:12.789Z,98181.13
2023-06-11T11:25:39.968Z,98174.41
2023-06-11T11:28:07.187Z,98182.84
2023-06-11T11:30:33.960Z,98190.91
2023-06-11T11:33:00.791Z,98176.75
2023-06-11T11:35:29.663Z,98178.91
2023-06-11T11:37:56.545Z,98165.41
2023-06-11T11:40:23.594Z,98157.25
2023-06-11T11:42:56.584Z,98167.63
2023-06-11T11:45:30.584Z,98167.50
2023-06-11T11:47:57.295Z,98164.84
2023-06-11T11:50:28.522Z,98165.56
2023-06-11T11:53:04.035Z,98158.44
2023-06-11T11:55:33.066Z,98150.59
2023-06-11T11:58:06.379Z,98160.94
2023-06-11T12:00:33.816Z,98143.13
2023-06-11T12:03:09.167Z,98142.41
2023-06-11T12:05:40.005Z,98133.03
2023-06-11T12:08:07.819Z,98135.19
2023-06-11T12:10:34.678Z,98121.09
2023-06-11T12:13:02.259Z,98117.09
2023-06-11T12:15:29.191Z,98112.22
2023-06-11T12:17:55.899Z,98104.06
2023-06-11T12:20:23.156Z,98113.81
2023-06-11T12:22:50.390Z,98122.66
2023-06-11T12:25:17.033Z,98104.44
2023-06-11T12:27:45.582Z,98108.41
2023-06-11T12:30:13.114Z,98103.91
2023-06-11T12:32:42.042Z,98101.53
2023-06-11T12:35:09.310Z,98094.66
2023-06-11T12:37:37.440Z,98100.06
2023-06-11T12:40:05.845Z,98090.28
2023-06-11T12:42:33.709Z,98077.75
2023-06-11T12:45:01.607Z,98072.34
2023-06-11T12:47:28.250Z,98073.19
2023-06-11T12:49:55.320Z,98082.16
2023-06-11T12:52:22.112Z,98079.22
2023-06-11T12:54:48.659Z,98065.44
2023-06-11T12:57:16.427Z,98062.47
2023-06-11T12:59:43.421Z,98058.56
2023-06-11T13:02:15.569Z,98073.44
2023-06-11T13:04:44.253Z,98072.66
2023-06-11T13:07:10.901Z,98070.38
2023-06-11T13:09:37.888Z,98060.03
2023-06-11T13:12:04.744Z,98059.69
2023-06-11T13:14:31.280Z,98054.28
2023-06-11T13:16:57.836Z,98059.28
2023-06-11T13:19:24.399Z,98051.44
2023-06-11T13:21:50.995Z,98049.47
2023-06-11T13:24:17.639Z,98047.28
2023-06-11T13:26:44.327Z,98039.84
2023-06-11T13:29:10.904Z,98049.97
2023-06-11T13:31:40.495Z,98057.50
2023-06-11T13:34:08.487Z,98048.94
2023-06-11T13:36:37.007Z,98048.03
2023-06-11T13:39:08.070Z,98055.47
2023-06-11T13:41:34.728Z,98032.16
2023-06-11T13:44:01.305Z,98030.56
2023-06-11T13:46:28.009Z,98037.25
2023-06-11T13:48:54.568Z,98035.78
2023-06-11T13:51:22.073Z,98041.06
2023-06-11T13:53:48.683Z,98041.34
2023-06-11T13:56:15.274Z,98039.50
2023-06-11T13:58:42.277Z,98040.31
2023-06-11T14:01:08.867Z,98039.50
2023-06-11T14:03:35.879Z,98027.13
2023-06-11T14:06:03.669Z,98030.28
2023-06-11T14:08:30.957Z,98026.78
2023-06-11T14:10:57.708Z,98024.84
2023-06-11T14:13:24.360Z,98012.84
2023-06-11T14:15:50.984Z,98013.16
2023-06-11T14:18:18.536Z,98023.75
2023-06-11T14:20:45.144Z,98014.84
2023-06-11T14:23:11.706Z,98016.88
2023-06-11T14:25:38.198Z,98017.19
2023-06-11T14:28:04.945Z,98001.81
2023-06-11T14:30:31.495Z,98009.72
2023-06-11T14:32:59.130Z,98014.91
2023-06-11T14:35:26.254Z,98012.94
2023-06-11T14:37:55.469Z,98001.81
2023-06-11T14:40:23.855Z,98001.38
2023-06-11T14:42:50.360Z,97995.84
2023-06-11T14:45:16.952Z,98006.59
2023-06-11T14:47:43.477Z,97997.41
2023-06-11T14:50:10.556Z,97999.31
2023-06-11T14:52:37.367Z,98001.75
2023-06-11T14:55:04.111Z,97999.38
2023-06-11T14:57:30.641Z,97994.63
2023-06-11T14:59:57.371Z,97996.19
2023-06-11T15:02:23.890Z,97989.03
2023-06-11T15:04:50.421Z,97997.72
2023-06-11T15:07:33.237Z,97998.97
2023-06-11T15:10:05.375Z,97991.50
2023-06-11T15:12:32.328Z,97997.00
2023-06-11T15:15:01.852Z,98009.94
2023-06-11T15:17:31.084Z,98009.06
2023-06-11T15:19:59.798Z,97999.31
2023-06-11T15:22:26.563Z,98000.09
2023-06-11T15:24:53.198Z,98001.31
2023-06-11T15:27:19.864Z,97992.97
2023-06-11T15:29:46.496Z,97997.78
2023-06-11T15:32:15.323Z,97992.00
2023-06-11T15:34:42.846Z,97981.81
2023-06-11T15:37:09.520Z,97993.22
2023-06-11T15:39:36.006Z,97975.69
2023-06-11T15:42:03.050Z,97985.81
2023-06-11T15:44:29.698Z,97975.84
2023-06-11T15:46:56.229Z,97973.50
2023-06-11T15:49:22.770Z,97983.34
2023-06-11T15:51:49.577Z,97978.28
2023-06-11T15:54:16.450Z,97977.56
2023-06-11T15:56:47.653Z,97971.50
2023-06-11T15:59:15.185Z,97971.84
2023-06-11T16:01:43.523Z,97971.63
2023-06-11T16:04:10.519Z,97972.75
2023-06-11T16:06:37.199Z,97967.03
2023-06-11T16:09:03.838Z,97975.50
2023-06-11T16:11:30.446Z,97975.03
2023-06-11T16:13:57.024Z,97968.72
2023-06-11T16:16:23.570Z,97967.13
2023-06-11T16:18:50.248Z,97975.19
2023-06-11T16:21:17.185Z,97961.84
2023-06-11T16:23:43.973Z,97964.22
2023-06-11T16:26:10.696Z,97968.69
2023-06-11T16:28:37.364Z,97976.56
2023-06-11T16:31:04.077Z,97971.72
2023-06-11T16:33:43.780Z,97978.63
2023-06-11T16:36:17.581Z,97971.59
2023-06-11T16:38:44.217Z,97974.78
2023-06-11T16:41:11.752Z,97968.69
2023-06-11T16:43:39.529Z,97980.81
2023-06-11T16:46:07.893Z,97985.28
2023-06-11T16:48:34.423Z,97972.91
2023-06-11T16:51:00.945Z,97975.38
2023-06-11T16:53:27.437Z,97974.19
2023-06-11T16:55:53.995Z,97972.91
2023-06-11T16:58:20.728Z,97971.38
2023-06-11T17:00:47.304Z,97973.88
2023-06-11T17:03:14.062Z,97979.06
2023-06-11T17:05:40.799Z,97974.44
2023-06-11T17:08:07.382Z,97974.91
2023-06-11T17:10:35.326Z,97976.66
2023-06-11T17:13:02.010Z,97978.44
2023-06-11T17:15:28.639Z,97972.03
2023-06-11T17:17:55.406Z,97968.75
2023-06-11T17:20:22.045Z,97967.53
2023-06-11T17:22:48.733Z,97967.84
2023-06-11T17:25:15.941Z,97962.97
2023-06-11T17:27:42.658Z,97971.28
2023-06-11T17:30:09.814Z,97972.38
2023-06-11T17:32:36.743Z,97968.47
2023-06-11T17:35:04.199Z,97967.66
2023-06-11T17:37:30.804Z,97967.59
2023-06-11T17:39:57.558Z,97969.84
2023-06-11T17:42:24.097Z,97976.59
2023-06-11T17:44:50.881Z,97973.53
2023-06-11T17:47:17.682Z,97972.78
2023-06-11T17:49:47.646Z,97984.06
2023-06-11T17:52:15.993Z,97979.59
2023-06-11T17:54:42.567Z,97976.41
2023-06-11T17:57:09.260Z,97982.25
2023-06-11T17:59:35.776Z,97985.38
2023-06-11T18:02:02.530Z,97985.31
2023-06-11T18:04:29.213Z,97989.94
2023-06-11T18:06:55.700Z,97986.75
2023-06-11T18:09:22.231Z,97995.38
2023-06-11T18:11:48.749Z,97994.66
2023-06-11T18:14:15.358Z,97993.59
2023-06-11T18:16:41.985Z,98005.00
2023-06-11T18:19:08.606Z,98002.25
2023-06-11T18:21:35.132Z,98001.13
2023-06-11T18:24:01.754Z,98000.97
2023-06-11T18:26:28.386Z,98005.84
2023-06-11T18:28:55.044Z,98006.25
2023-06-11T18:31:24.041Z,98008.94
2023-06-11T18:33:50.632Z,98014.97
2023-06-11T18:36:17.244Z,98014.69
2023-06-11T18:38:43.794Z,98018.88
2023-06-11T18:41:10.354Z,98009.31
2023-06-11T18:43:36.862Z,98011.41
2023-06-11T18:46:03.452Z,98002.50
2023-06-11T18:48:30.110Z,98003.97
2023-06-11T18:50:56.679Z,98003.06
2023-06-11T18:53:23.208Z,98009.22
2023-06-11T18:55:49.744Z,98009.31
2023-06-11T18:58:18.292Z,98012.06
2023-06-11T19:00:45.359Z,98009.94
2023-06-11T19:03:12.109Z,98009.69
2023-06-11T19:05:38.777Z,98011.06
2023-06-11T19:08:07.292Z,98016.31
2023-06-11T19:10:35.279Z,98016.31
2023-06-11T19:13:03.345Z,98019.34
2023-06-11T19:15:29.909Z,98014.19
2023-06-11T19:17:57.108Z,98018.88
2023-06-11T19:20:27.585Z,98023.34
2023-06-11T19:22:54.950Z,98024.75
2023-06-11T19:25:21.653Z,98026.03
2023-06-11T19:27:48.169Z,98028.78
2023-06-11T19:30:15.438Z,98023.97
2023-06-11T19:32:42.741Z,98029.28
2023-06-11T19:35:09.627Z,98030.63
2023-06-11T19:37:36.190Z,98035.56
2023-06-11T19:40:03.472Z,98036.50
2023-06-11T19:42:29.995Z,98047.78
2023-06-11T19:44:56.847Z,98037.28
2023-06-11T19:47:23.517Z,98045.50
2023-06-11T19:49:50.245Z,98047.16
2023-06-11T19:52:16.765Z,98051.75
2023-06-11T19:54:51.508Z,98054.38
2023-06-11T19:57:19.627Z,98056.03
2023-06-11T19:59:46.456Z,98053.47
2023-06-11T20:02:13.101Z,98061.19
2023-06-11T20:04:39.851Z,98066.19
2023-06-11T20:07:08.146Z,98069.97
2023-06-11T20:09:35.954Z,98074.13
2023-06-11T20:12:08.500Z,98084.06
2023-06-11T20:14:36.471Z,98089.00
2023-06-11T20:17:03.971Z,98095.53
2023-06-11T20:19:30.570Z,98102.53
2023-06-11T20:22:01.362Z,98111.47
2023-06-11T20:24:28.284Z,98110.78
2023-06-11T20:26:55.192Z,98104.63
2023-06-11T20:29:23.896Z,98111.81
2023-06-11T20:31:51.713Z,98114.91
2023-06-11T20:34:18.417Z,98114.22
2023-06-11T20:36:45.052Z,98116.19
2023-06-11T20:39:11.675Z,98118.59
2023-06-11T20:41:38.207Z,98120.66
2023-06-11T20:44:04.928Z,98116.75
2023-06-11T20:46:31.642Z,98117.78
2023-06-11T20:48:58.539Z,98112.13
2023-06-11T20:51:25.431Z,98123.84
2023-06-11T20:53:52.185Z,98114.31
2023-06-11T20:56:20.225Z,98125.88
2023-06-11T20:58:47.049Z,98115.78
2023-06-11T21:01:13.961Z,98116.94
2023-06-11T21:03:40.842Z,98116.25
2023-06-11T21:06:07.919Z,98124.94
2023-06-11T21:08:34.421Z,98121.72
2023-06-11T21:11:01.087Z,98115.44
2023-06-11T21:13:27.793Z,98117.81
2023-06-11T21:15:54.487Z,98117.25
2023-06-11T21:18:21.320Z,98122.72
2023-06-11T21:20:47.983Z,98126.44
2023-06-11T21:23:14.778Z,98125.78
2023-06-11T21:25:41.329Z,98124.16
2023-06-11T21:28:07.967Z,98117.06
2023-06-11T21:30:35.881Z,98120.69
2023-06-11T21:33:02.451Z,98108.31
2023-06-11T21:35:29.001Z,98108.31
2023-06-11T21:37:55.635Z,98105.44
2023-06-11T21:40:22.353Z,98109.44
2023-06-11T21:42:48.896Z,98101.78
2023-06-11T21:45:15.929Z,98100.59
2023-06-11T21:47:42.553Z,98093.84
2023-06-11T21:50:09.917Z,98090.75
2023-06-11T21:52:39.081Z,98086.81
2023-06-11T21:55:09.062Z,98090.97
2023-06-11T21:57:35.741Z,98086.78
2023-06-11T22:00:11.938Z,98086.16
2023-06-11T22:02:40.922Z,98082.94
2023-06-11T22:05:08.460Z,98091.16
2023-06-11T22:07:34.976Z,98090.06
2023-06-11T22:10:01.756Z,98087.75
2023-06-11T22:12:28.294Z,98088.91
2023-06-11T22:14:54.779Z,98096.94
2023-06-11T22:17:32.969Z,98098.41
2023-06-11T22:20:08.255Z,98097.94
2023-06-11T22:22:37.572Z,98094.66
2023-06-11T22:25:12.067Z,98092.63
2023-06-11T22:27:41.976Z,98097.31
2023-06-11T22:30:10.160Z,98098.47
2023-06-11T22:32:37.366Z,98099.28
2023-06-11T22:35:04.413Z,98105.91
2023-06-11T22:37:31.107Z,98100.81
2023-06-11T22:39:57.697Z,98103.03
2023-06-11T22:42:24.175Z,98101.88
2023-06-11T22:44:50.906Z,98106.47
2023-06-11T22:47:17.513Z,98105.94
2023-06-11T22:49:44.048Z,98110.09
2023-06-11T22:52:10.628Z,98106.47
2023-06-11T22:54:39.294Z,98110.69
2023-06-11T22:57:09.473Z,98113.97
2023-06-11T22:59:35.971Z,98109.16
2023-06-11T23:02:02.600Z,98110.34
2023-06-11T23:04:29.708Z,98111.13
2023-06-11T23:06:56.856Z,98117.47
2023-06-11T23:09:23.696Z,98108.78
2023-06-11T23:11:50.270Z,98117.22
2023-06-11T23:14:17.079Z,98113.41
2023-06-11T23:16:48.969Z,98113.28
2023-06-11T23:19:23.618Z,98107.63
2023-06-11T23:21:50.400Z,98111.50
2023-06-11T23:24:18.608Z,98110.28
2023-06-11T23:26:46.305Z,98118.03
2023-06-11T23:29:16.361Z,98114.22
2023-06-11T23:31:43.621Z,98118.38
2023-06-11T23:34:11.205Z,98117.84
2023-06-11T23:36:40.714Z,98126.38
2023-06-11T23:39:09.245Z,98123.00
2023-06-11T23:41:35.963Z,98127.03
2023-06-11T23:44:02.596Z,98125.44
2023-06-11T23:46:29.293Z,98131.88
2023-06-11T23:48:56.030Z,98129.97
2023-06-11T23:51:23.011Z,98128.03
2023-06-11T23:53:49.513Z,98130.63
2023-06-11T23:56:16.107Z,98127.34
2023-06-11T23:58:42.638Z,98121.25
