createdAt,value
2023-03-29T00:00:43.006Z,0.00
2023-03-29T00:01:43.002Z,0.00
2023-03-29T00:02:43.102Z,0.00
2023-03-29T00:03:43.052Z,0.00
2023-03-29T00:04:43.097Z,0.00
2023-03-29T00:05:42.958Z,0.00
2023-03-29T00:06:42.943Z,0.00
2023-03-29T00:07:42.951Z,0.00
2023-03-29T00:08:42.922Z,0.00
2023-03-29T00:09:43.421Z,0.00
2023-03-29T00:10:42.930Z,0.00
2023-03-29T00:11:42.941Z,0.00
2023-03-29T00:12:42.892Z,0.00
2023-03-29T00:13:42.950Z,0.00
2023-03-29T00:14:42.880Z,0.00
2023-03-29T00:15:42.848Z,0.00
2023-03-29T00:16:43.009Z,0.00
2023-03-29T00:17:43.419Z,0.00
2023-03-29T00:18:42.820Z,0.00
2023-03-29T00:19:42.810Z,0.00
2023-03-29T00:20:42.791Z,0.00
2023-03-29T00:21:42.780Z,0.00
2023-03-29T00:22:42.789Z,0.00
2023-03-29T00:23:42.757Z,0.00
2023-03-29T00:24:42.744Z,0.00
2023-03-29T00:25:42.736Z,0.00
2023-03-29T00:26:42.739Z,0.00
2023-03-29T00:27:42.716Z,0.00
2023-03-29T00:28:42.757Z,0.00
2023-03-29T00:29:42.693Z,0.00
2023-03-29T00:30:42.702Z,0.00
2023-03-29T00:31:42.731Z,0.00
2023-03-29T00:32:42.754Z,0.00
2023-03-29T00:33:42.659Z,0.00
2023-03-29T00:34:42.663Z,0.00
2023-03-29T00:35:42.642Z,0.00
2023-03-29T00:36:42.617Z,0.00
2023-03-29T00:37:42.626Z,0.00
2023-03-29T00:38:42.604Z,0.00
2023-03-29T00:39:42.618Z,0.00
2023-03-29T00:40:42.574Z,0.00
2023-03-29T00:41:42.577Z,0.00
2023-03-29T00:42:42.926Z,0.00
2023-03-29T00:43:42.550Z,0.00
2023-03-29T00:44:42.529Z,0.00
2023-03-29T00:45:42.518Z,0.00
2023-03-29T00:46:42.628Z,0.00
2023-03-29T00:47:42.608Z,0.00
2023-03-29T00:48:42.499Z,0.00
2023-03-29T00:49:42.548Z,0.00
2023-03-29T00:50:42.505Z,0.00
2023-03-29T00:51:42.491Z,0.00
2023-03-29T00:52:42.514Z,0.00
2023-03-29T00:53:42.431Z,0.00
2023-03-29T00:54:42.468Z,0.00
2023-03-29T00:55:42.413Z,0.00
2023-03-29T00:56:42.565Z,0.00
2023-03-29T00:57:42.393Z,0.00
2023-03-29T00:58:42.551Z,0.00
2023-03-29T00:59:42.366Z,0.00
2023-03-29T01:00:42.356Z,0.00
2023-03-29T01:01:42.553Z,0.00
2023-03-29T01:02:42.395Z,0.00
2023-03-29T01:03:42.389Z,0.00
2023-03-29T01:04:42.315Z,0.00
2023-03-29T01:05:42.300Z,0.00
2023-03-29T01:06:42.339Z,0.00
2023-03-29T01:07:42.288Z,0.00
2023-03-29T01:08:42.270Z,0.00
2023-03-29T01:09:42.255Z,0.00
2023-03-29T01:10:42.278Z,0.00
2023-03-29T01:11:42.235Z,0.00
2023-03-29T01:12:42.240Z,0.00
2023-03-29T01:13:42.225Z,0.00
2023-03-29T01:14:42.219Z,0.00
2023-03-29T01:15:42.210Z,0.00
2023-03-29T01:16:42.221Z,0.00
2023-03-29T01:17:42.208Z,0.00
2023-03-29T01:18:42.197Z,0.00
2023-03-29T01:19:42.172Z,0.00
2023-03-29T01:20:42.141Z,0.00
2023-03-29T01:21:42.125Z,0.00
2023-03-29T01:22:42.119Z,0.00
2023-03-29T01:23:42.105Z,0.00
2023-03-29T01:24:42.181Z,0.00
2023-03-29T01:25:42.130Z,0.00
2023-03-29T01:26:42.087Z,0.00
2023-03-29T01:27:42.127Z,0.00
2023-03-29T01:28:42.053Z,0.00
2023-03-29T01:29:42.051Z,0.00
2023-03-29T01:30:42.043Z,0.00
2023-03-29T01:31:42.102Z,0.00
2023-03-29T01:32:42.083Z,0.00
2023-03-29T01:33:41.994Z,0.00
2023-03-29T01:34:42.004Z,0.00
2023-03-29T01:35:42.015Z,0.00
2023-03-29T01:36:41.957Z,0.00
2023-03-29T01:37:41.951Z,0.00
2023-03-29T01:38:41.946Z,0.00
2023-03-29T01:39:41.926Z,0.00
2023-03-29T01:40:41.960Z,0.00
2023-03-29T01:41:41.903Z,0.00
2023-03-29T01:42:41.899Z,0.00
2023-03-29T01:43:41.878Z,0.00
2023-03-29T01:44:41.873Z,0.00
2023-03-29T01:45:41.897Z,0.00
2023-03-29T01:46:42.034Z,0.00
2023-03-29T01:47:41.861Z,0.00
2023-03-29T01:48:41.826Z,0.00
2023-03-29T01:49:41.833Z,0.00
2023-03-29T01:50:41.831Z,0.00
2023-03-29T01:51:41.799Z,0.00
2023-03-29T01:52:41.784Z,0.00
2023-03-29T01:53:41.830Z,0.00
2023-03-29T01:54:41.771Z,0.00
2023-03-29T01:55:41.766Z,0.00
2023-03-29T01:56:41.772Z,0.00
2023-03-29T01:57:41.741Z,0.00
2023-03-29T01:58:41.724Z,0.00
2023-03-29T01:59:41.707Z,0.00
2023-03-29T02:00:41.726Z,0.00
2023-03-29T02:01:41.724Z,0.00
2023-03-29T02:02:41.807Z,0.00
2023-03-29T02:03:41.693Z,0.00
2023-03-29T02:04:41.658Z,0.00
2023-03-29T02:05:41.641Z,0.00
2023-03-29T02:06:41.671Z,0.00
2023-03-29T02:07:41.614Z,0.00
2023-03-29T02:08:41.605Z,0.00
2023-03-29T02:09:41.594Z,0.00
2023-03-29T02:10:41.827Z,0.00
2023-03-29T02:11:41.570Z,0.00
2023-03-29T02:12:41.563Z,0.00
2023-03-29T02:13:41.570Z,0.00
2023-03-29T02:14:41.559Z,0.00
2023-03-29T02:15:41.565Z,0.00
2023-03-29T02:16:41.531Z,0.00
2023-03-29T02:17:41.519Z,0.00
2023-03-29T02:18:41.497Z,0.00
2023-03-29T02:19:41.486Z,0.00
2023-03-29T02:20:41.491Z,0.00
2023-03-29T02:21:41.475Z,0.00
2023-03-29T02:22:41.470Z,0.00
2023-03-29T02:23:41.439Z,0.00
2023-03-29T02:24:41.524Z,0.00
2023-03-29T02:25:41.434Z,0.00
2023-03-29T02:26:41.403Z,0.00
2023-03-29T02:27:41.400Z,0.00
2023-03-29T02:28:41.388Z,0.00
2023-03-29T02:29:41.374Z,0.00
2023-03-29T02:30:41.393Z,0.00
2023-03-29T02:31:41.411Z,0.00
2023-03-29T02:32:41.352Z,0.00
2023-03-29T02:33:41.329Z,0.00
2023-03-29T02:34:41.320Z,0.00
2023-03-29T02:35:41.339Z,0.00
2023-03-29T02:36:41.506Z,0.00
2023-03-29T02:37:41.287Z,0.00
2023-03-29T02:38:41.296Z,0.00
2023-03-29T02:39:41.274Z,0.00
2023-03-29T02:40:41.265Z,0.00
2023-03-29T02:41:41.240Z,0.00
2023-03-29T02:42:41.228Z,0.00
2023-03-29T02:43:41.215Z,0.00
2023-03-29T02:44:41.210Z,0.00
2023-03-29T02:45:41.228Z,0.00
2023-03-29T02:46:41.266Z,0.00
2023-03-29T02:47:41.199Z,0.00
2023-03-29T02:48:41.162Z,0.00
2023-03-29T02:49:41.158Z,0.00
2023-03-29T02:50:41.328Z,0.00
2023-03-29T02:51:41.154Z,0.00
2023-03-29T02:52:41.128Z,0.00
2023-03-29T02:53:41.111Z,0.00
2023-03-29T02:54:41.136Z,0.00
2023-03-29T02:55:41.357Z,0.00
2023-03-29T02:56:41.111Z,0.00
2023-03-29T02:57:41.085Z,0.00
2023-03-29T02:58:41.058Z,0.00
2023-03-29T02:59:41.053Z,0.00
2023-03-29T03:00:41.044Z,0.00
2023-03-29T03:01:41.061Z,0.00
2023-03-29T03:02:41.050Z,0.00
2023-03-29T03:03:41.128Z,0.00
2023-03-29T03:04:40.992Z,0.00
2023-03-29T03:05:40.976Z,0.00
2023-03-29T03:06:40.991Z,0.00
2023-03-29T03:07:41.017Z,0.00
2023-03-29T03:08:40.950Z,0.00
2023-03-29T03:09:40.986Z,0.00
2023-03-29T03:10:40.955Z,0.00
2023-03-29T03:11:40.919Z,0.00
2023-03-29T03:12:41.900Z,0.00
2023-03-29T03:13:40.897Z,0.00
2023-03-29T03:14:40.886Z,0.00
2023-03-29T03:15:40.874Z,0.00
2023-03-29T03:16:40.912Z,0.00
2023-03-29T03:17:40.880Z,0.00
2023-03-29T03:18:40.841Z,0.00
2023-03-29T03:19:40.838Z,0.00
2023-03-29T03:20:40.821Z,0.00
2023-03-29T03:21:40.829Z,0.00
2023-03-29T03:22:40.831Z,0.00
2023-03-29T03:23:40.780Z,0.00
2023-03-29T03:24:40.772Z,0.00
2023-03-29T03:25:40.766Z,0.00
2023-03-29T03:26:40.770Z,0.00
2023-03-29T03:27:40.735Z,0.00
2023-03-29T03:28:40.739Z,0.00
2023-03-29T03:29:40.709Z,0.00
2023-03-29T03:30:40.706Z,0.00
2023-03-29T03:31:40.771Z,0.00
2023-03-29T03:32:40.699Z,0.00
2023-03-29T03:33:40.679Z,0.00
2023-03-29T03:34:40.656Z,0.00
2023-03-29T03:35:40.663Z,0.00
2023-03-29T03:36:40.638Z,0.00
2023-03-29T03:37:40.638Z,0.00
2023-03-29T03:38:40.617Z,0.00
2023-03-29T03:39:40.594Z,0.00
2023-03-29T03:40:40.617Z,0.00
2023-03-29T03:41:40.576Z,0.00
2023-03-29T03:42:40.602Z,0.00
2023-03-29T03:43:40.574Z,0.00
2023-03-29T03:44:40.544Z,0.00
2023-03-29T03:45:40.574Z,0.00
2023-03-29T03:46:40.528Z,0.00
2023-03-29T03:47:40.542Z,0.00
2023-03-29T03:48:40.522Z,0.00
2023-03-29T03:49:40.500Z,0.00
2023-03-29T03:50:40.491Z,0.00
2023-03-29T03:51:40.468Z,0.00
2023-03-29T03:52:41.442Z,0.00
2023-03-29T03:53:40.488Z,0.00
2023-03-29T03:54:40.442Z,0.00
2023-03-29T03:55:40.419Z,0.00
2023-03-29T03:56:40.436Z,0.00
2023-03-29T03:57:40.574Z,0.00
2023-03-29T03:58:40.416Z,0.00
2023-03-29T03:59:40.393Z,0.00
2023-03-29T04:00:40.375Z,0.00
2023-03-29T04:01:40.357Z,0.00
2023-03-29T04:02:40.398Z,0.00
2023-03-29T04:03:40.543Z,0.00
2023-03-29T04:04:40.334Z,0.00
2023-03-29T04:05:40.322Z,0.00
2023-03-29T04:06:43.582Z,0.00
2023-03-29T04:07:40.353Z,0.00
2023-03-29T04:08:40.360Z,0.00
2023-03-29T04:09:40.276Z,0.00
2023-03-29T04:10:40.257Z,0.00
2023-03-29T04:11:41.203Z,0.00
2023-03-29T04:12:40.236Z,0.00
2023-03-29T04:13:40.264Z,0.00
2023-03-29T04:14:40.238Z,0.00
2023-03-29T04:15:40.247Z,0.00
2023-03-29T04:16:40.262Z,0.00
2023-03-29T04:17:40.285Z,0.00
2023-03-29T04:18:40.265Z,0.00
2023-03-29T04:19:40.170Z,0.00
2023-03-29T04:20:40.146Z,0.00
2023-03-29T04:21:40.152Z,0.00
2023-03-29T04:22:40.125Z,0.00
2023-03-29T04:23:40.128Z,0.00
2023-03-29T04:24:40.116Z,0.00
2023-03-29T04:25:40.089Z,0.00
2023-03-29T04:26:40.081Z,0.00
2023-03-29T04:27:40.070Z,0.00
2023-03-29T04:28:40.159Z,0.00
2023-03-29T04:29:40.063Z,0.00
2023-03-29T04:30:40.191Z,0.00
2023-03-29T04:31:40.075Z,0.00
2023-03-29T04:32:40.069Z,0.00
2023-03-29T04:33:40.011Z,0.00
2023-03-29T04:34:40.025Z,0.00
2023-03-29T04:35:40.060Z,0.00
2023-03-29T04:36:39.973Z,0.00
2023-03-29T04:37:39.976Z,0.00
2023-03-29T04:38:39.973Z,0.00
2023-03-29T04:39:39.948Z,0.00
2023-03-29T04:40:39.947Z,0.00
2023-03-29T04:41:39.920Z,0.00
2023-03-29T04:42:40.447Z,0.00
2023-03-29T04:43:40.457Z,0.00
2023-03-29T04:44:39.938Z,0.00
2023-03-29T04:45:39.882Z,5.62
2023-03-29T04:46:39.917Z,5.62
2023-03-29T04:47:39.876Z,5.62
2023-03-29T04:48:39.840Z,5.62
2023-03-29T04:49:39.878Z,5.62
2023-03-29T04:50:39.834Z,5.62
2023-03-29T04:51:39.810Z,5.62
2023-03-29T04:52:39.799Z,5.62
2023-03-29T04:53:39.789Z,5.62
2023-03-29T04:54:39.812Z,5.62
2023-03-29T04:55:39.772Z,11.25
2023-03-29T04:56:39.832Z,11.25
2023-03-29T04:57:39.754Z,11.25
2023-03-29T04:58:39.743Z,11.25
2023-03-29T04:59:39.724Z,11.25
2023-03-29T05:00:39.755Z,16.88
2023-03-29T05:01:39.736Z,16.88
2023-03-29T05:02:39.718Z,16.88
2023-03-29T05:03:39.689Z,16.88
2023-03-29T05:04:39.753Z,16.88
2023-03-29T05:05:39.669Z,22.50
2023-03-29T05:06:39.646Z,22.50
2023-03-29T05:07:39.636Z,22.50
2023-03-29T05:08:39.626Z,28.12
2023-03-29T05:09:39.616Z,28.12
2023-03-29T05:10:39.624Z,28.12
2023-03-29T05:11:39.614Z,28.12
2023-03-29T05:12:39.589Z,33.75
2023-03-29T05:13:39.565Z,33.75
2023-03-29T05:14:39.562Z,33.75
2023-03-29T05:15:41.224Z,39.38
2023-03-29T05:16:39.622Z,39.38
2023-03-29T05:17:39.585Z,39.38
2023-03-29T05:18:39.555Z,39.38
2023-03-29T05:19:39.519Z,45.00
2023-03-29T05:20:39.993Z,45.00
2023-03-29T05:21:39.495Z,50.62
2023-03-29T05:22:39.497Z,56.25
2023-03-29T05:23:39.458Z,56.25
2023-03-29T05:24:39.446Z,61.88
2023-03-29T05:25:39.434Z,61.88
2023-03-29T05:26:39.463Z,61.88
2023-03-29T05:27:39.549Z,67.50
2023-03-29T05:28:39.432Z,67.50
2023-03-29T05:29:39.562Z,67.50
2023-03-29T05:30:39.380Z,67.50
2023-03-29T05:31:39.395Z,67.50
2023-03-29T05:32:39.459Z,67.50
2023-03-29T05:33:39.345Z,67.50
2023-03-29T05:34:39.356Z,73.12
2023-03-29T05:35:39.954Z,73.12
2023-03-29T05:36:39.330Z,78.75
2023-03-29T05:37:46.367Z,78.75
2023-03-29T05:38:39.298Z,78.75
2023-03-29T05:39:39.283Z,84.38
2023-03-29T05:40:39.269Z,84.38
2023-03-29T05:41:39.256Z,90.00
2023-03-29T05:42:39.257Z,90.00
2023-03-29T05:43:39.291Z,90.00
2023-03-29T05:44:39.224Z,95.62
2023-03-29T05:45:39.250Z,95.62
2023-03-29T05:46:39.202Z,101.25
2023-03-29T05:47:39.226Z,106.88
2023-03-29T05:48:39.176Z,106.88
2023-03-29T05:49:39.168Z,112.50
2023-03-29T05:50:39.186Z,112.50
2023-03-29T05:51:39.176Z,118.12
2023-03-29T05:52:39.136Z,123.75
2023-03-29T05:53:39.126Z,129.38
2023-03-29T05:54:39.113Z,129.38
2023-03-29T05:55:39.105Z,135.00
2023-03-29T05:56:39.129Z,146.25
2023-03-29T05:57:39.098Z,151.88
2023-03-29T05:58:39.073Z,163.12
2023-03-29T05:59:39.061Z,168.75
2023-03-29T06:00:39.052Z,174.38
2023-03-29T06:01:39.041Z,174.38
2023-03-29T06:02:39.631Z,180.00
2023-03-29T06:03:39.168Z,180.00
2023-03-29T06:04:39.211Z,180.00
2023-03-29T06:05:39.003Z,185.62
2023-03-29T06:06:39.002Z,185.62
2023-03-29T06:07:39.125Z,185.62
2023-03-29T06:08:38.982Z,185.62
2023-03-29T06:09:38.964Z,191.25
2023-03-29T06:10:38.951Z,191.25
2023-03-29T06:11:38.935Z,196.88
2023-03-29T06:12:38.947Z,202.50
2023-03-29T06:13:39.086Z,208.12
2023-03-29T06:14:38.901Z,213.75
2023-03-29T06:15:38.889Z,219.38
2023-03-29T06:16:40.156Z,213.75
2023-03-29T06:17:38.916Z,213.75
2023-03-29T06:18:38.872Z,219.38
2023-03-29T06:19:38.836Z,225.00
2023-03-29T06:20:38.829Z,230.62
2023-03-29T06:21:38.834Z,236.25
2023-03-29T06:22:38.828Z,241.88
2023-03-29T06:23:38.842Z,247.50
2023-03-29T06:24:38.795Z,253.12
2023-03-29T06:25:38.768Z,253.12
2023-03-29T06:26:38.883Z,253.12
2023-03-29T06:27:39.500Z,253.12
2023-03-29T06:28:38.803Z,253.12
2023-03-29T06:29:38.826Z,253.12
2023-03-29T06:30:38.761Z,253.12
2023-03-29T06:31:38.809Z,253.12
2023-03-29T06:32:38.735Z,253.12
2023-03-29T06:33:39.509Z,253.12
2023-03-29T06:34:38.769Z,258.75
2023-03-29T06:35:38.728Z,264.38
2023-03-29T06:36:38.656Z,270.00
2023-03-29T06:37:38.643Z,270.00
2023-03-29T06:38:38.643Z,275.62
2023-03-29T06:39:38.656Z,275.62
2023-03-29T06:40:38.610Z,275.62
2023-03-29T06:41:38.641Z,275.62
2023-03-29T06:42:38.604Z,275.62
2023-03-29T06:43:38.674Z,275.62
2023-03-29T06:44:38.588Z,275.62
2023-03-29T06:45:38.770Z,281.25
2023-03-29T06:46:38.611Z,281.25
2023-03-29T06:47:38.589Z,286.88
2023-03-29T06:48:38.515Z,286.88
2023-03-29T06:49:38.519Z,286.88
2023-03-29T06:50:38.510Z,286.88
2023-03-29T06:51:38.483Z,286.88
2023-03-29T06:52:38.514Z,292.50
2023-03-29T06:53:38.467Z,292.50
2023-03-29T06:54:38.488Z,298.12
2023-03-29T06:55:38.440Z,303.75
2023-03-29T06:56:38.446Z,303.75
2023-03-29T06:57:38.429Z,303.75
2023-03-29T06:58:38.430Z,309.38
2023-03-29T06:59:38.419Z,309.38
2023-03-29T07:00:38.398Z,309.38
2023-03-29T07:01:38.413Z,303.75
2023-03-29T07:02:38.371Z,303.75
2023-03-29T07:03:38.349Z,298.12
2023-03-29T07:04:38.513Z,298.12
2023-03-29T07:05:38.333Z,298.12
2023-03-29T07:06:38.315Z,292.50
2023-03-29T07:07:38.305Z,292.50
2023-03-29T07:08:38.310Z,286.88
2023-03-29T07:09:38.327Z,286.88
2023-03-29T07:10:38.378Z,286.88
2023-03-29T07:11:38.259Z,292.50
2023-03-29T07:12:38.263Z,298.12
2023-03-29T07:13:38.254Z,298.12
2023-03-29T07:14:38.222Z,298.12
2023-03-29T07:15:38.218Z,303.75
2023-03-29T07:16:38.262Z,303.75
2023-03-29T07:17:38.262Z,315.00
2023-03-29T07:18:38.448Z,326.25
2023-03-29T07:19:38.170Z,343.12
2023-03-29T07:20:38.192Z,360.00
2023-03-29T07:21:38.174Z,371.25
2023-03-29T07:22:38.182Z,382.50
2023-03-29T07:23:38.143Z,393.75
2023-03-29T07:24:38.200Z,399.38
2023-03-29T07:25:38.112Z,410.62
2023-03-29T07:26:38.121Z,416.25
2023-03-29T07:27:38.088Z,438.75
2023-03-29T07:28:38.104Z,466.88
2023-03-29T07:29:38.081Z,495.00
2023-03-29T07:30:38.045Z,528.75
2023-03-29T07:31:38.036Z,551.25
2023-03-29T07:32:38.106Z,573.75
2023-03-29T07:33:38.096Z,596.25
2023-03-29T07:34:38.015Z,658.12
2023-03-29T07:35:38.138Z,646.88
2023-03-29T07:36:37.984Z,590.62
2023-03-29T07:37:37.969Z,596.25
2023-03-29T07:38:37.961Z,556.88
2023-03-29T07:39:37.962Z,540.00
2023-03-29T07:40:37.932Z,528.75
2023-03-29T07:41:37.957Z,534.38
2023-03-29T07:42:37.946Z,523.12
2023-03-29T07:43:37.918Z,500.62
2023-03-29T07:44:37.889Z,500.62
2023-03-29T07:45:37.926Z,517.50
2023-03-29T07:46:37.864Z,540.00
2023-03-29T07:47:37.920Z,562.50
2023-03-29T07:48:37.848Z,590.62
2023-03-29T07:49:37.873Z,618.75
2023-03-29T07:50:37.830Z,663.75
2023-03-29T07:51:37.840Z,686.25
2023-03-29T07:52:37.792Z,731.25
2023-03-29T07:53:37.788Z,787.50
2023-03-29T07:54:37.959Z,793.12
2023-03-29T07:55:37.762Z,871.88
2023-03-29T07:56:37.934Z,939.38
2023-03-29T07:57:37.749Z,945.00
2023-03-29T07:58:37.746Z,973.12
2023-03-29T07:59:37.726Z,1029.38
2023-03-29T08:00:37.770Z,961.88
2023-03-29T08:01:37.709Z,939.38
2023-03-29T08:02:37.745Z,1001.25
2023-03-29T08:03:37.814Z,928.12
2023-03-29T08:04:37.761Z,945.00
2023-03-29T08:05:41.334Z,995.62
2023-03-29T08:06:38.513Z,888.75
2023-03-29T08:07:37.625Z,905.62
2023-03-29T08:08:38.553Z,838.12
2023-03-29T08:09:37.618Z,855.00
2023-03-29T08:10:37.593Z,843.75
2023-03-29T08:11:37.613Z,843.75
2023-03-29T08:12:37.591Z,860.62
2023-03-29T08:13:38.521Z,928.12
2023-03-29T08:14:37.583Z,1040.62
2023-03-29T08:15:37.656Z,1068.75
2023-03-29T08:16:37.589Z,1209.38
2023-03-29T08:17:37.572Z,1327.50
2023-03-29T08:18:37.508Z,1057.50
2023-03-29T08:19:37.535Z,995.62
2023-03-29T08:20:37.507Z,1029.38
2023-03-29T08:21:37.475Z,1046.25
2023-03-29T08:22:37.463Z,1018.12
2023-03-29T08:23:37.495Z,1018.12
2023-03-29T08:24:37.441Z,1012.50
2023-03-29T08:25:37.445Z,984.38
2023-03-29T08:26:37.419Z,967.50
2023-03-29T08:27:37.467Z,945.00
2023-03-29T08:28:37.395Z,928.12
2023-03-29T08:29:37.386Z,894.38
2023-03-29T08:30:37.434Z,849.38
2023-03-29T08:31:37.381Z,815.62
2023-03-29T08:32:37.407Z,826.88
2023-03-29T08:33:37.343Z,798.75
2023-03-29T08:34:37.362Z,798.75
2023-03-29T08:35:37.356Z,855.00
2023-03-29T08:36:37.326Z,798.75
2023-03-29T08:37:37.305Z,888.75
2023-03-29T08:38:37.286Z,1125.00
2023-03-29T08:39:37.272Z,1350.00
2023-03-29T08:40:37.301Z,1338.75
2023-03-29T08:41:37.298Z,1625.62
2023-03-29T08:42:37.244Z,1946.25
2023-03-29T08:43:37.228Z,1783.12
2023-03-29T08:44:38.035Z,2019.38
2023-03-29T08:45:37.209Z,2373.75
2023-03-29T08:46:37.462Z,2514.38
2023-03-29T08:47:37.210Z,2379.38
2023-03-29T08:48:37.185Z,2531.25
2023-03-29T08:49:37.163Z,2632.50
2023-03-29T08:50:37.148Z,2705.62
2023-03-29T08:51:37.155Z,2722.50
2023-03-29T08:52:37.134Z,2722.50
2023-03-29T08:53:37.120Z,2806.88
2023-03-29T08:54:37.109Z,1659.38
2023-03-29T08:55:37.092Z,1158.75
2023-03-29T08:56:37.096Z,1085.62
2023-03-29T08:57:37.075Z,1462.50
2023-03-29T08:58:37.213Z,1136.25
2023-03-29T08:59:37.053Z,1108.12
2023-03-29T09:00:37.051Z,1681.88
2023-03-29T09:01:37.026Z,1704.38
2023-03-29T09:02:37.631Z,2250.00
2023-03-29T09:03:37.082Z,1687.50
2023-03-29T09:04:37.010Z,1642.50
2023-03-29T09:05:36.982Z,1563.75
2023-03-29T09:06:36.971Z,1901.25
2023-03-29T09:07:36.957Z,2896.88
2023-03-29T09:08:37.127Z,2278.12
2023-03-29T09:09:36.979Z,2143.12
2023-03-29T09:10:36.928Z,1974.38
2023-03-29T09:11:36.913Z,2390.62
2023-03-29T09:12:37.902Z,2857.50
2023-03-29T09:13:36.895Z,2649.38
2023-03-29T09:14:36.898Z,2210.62
2023-03-29T09:15:36.871Z,2570.62
2023-03-29T09:16:36.895Z,1884.38
2023-03-29T09:17:36.902Z,2148.75
2023-03-29T09:18:36.861Z,1080.00
2023-03-29T09:19:36.839Z,1141.88
2023-03-29T09:20:36.915Z,1271.25
2023-03-29T09:21:36.799Z,1119.38
2023-03-29T09:22:36.814Z,1068.75
2023-03-29T09:23:36.786Z,1175.62
2023-03-29T09:24:36.767Z,894.38
2023-03-29T09:25:50.850Z,849.38
2023-03-29T09:26:37.745Z,832.50
2023-03-29T09:27:36.734Z,821.25
2023-03-29T09:28:36.730Z,877.50
2023-03-29T09:29:36.727Z,1231.88
2023-03-29T09:30:36.716Z,1282.50
2023-03-29T09:31:36.751Z,1231.88
2023-03-29T09:32:36.735Z,1023.75
2023-03-29T09:33:36.682Z,1670.62
2023-03-29T09:34:36.798Z,1400.62
2023-03-29T09:35:36.678Z,1783.12
2023-03-29T09:36:36.632Z,1681.88
2023-03-29T09:37:36.618Z,2289.38
2023-03-29T09:38:36.617Z,2401.88
2023-03-29T09:39:36.613Z,1890.00
2023-03-29T09:40:36.587Z,1546.88
2023-03-29T09:41:36.573Z,1755.00
2023-03-29T09:42:36.620Z,1670.62
2023-03-29T09:43:36.551Z,1299.38
2023-03-29T09:44:36.582Z,2598.75
2023-03-29T09:45:36.539Z,2705.62
2023-03-29T09:46:36.525Z,2857.50
2023-03-29T09:47:36.540Z,2694.38
2023-03-29T09:48:36.495Z,2430.00
2023-03-29T09:49:36.497Z,2205.00
2023-03-29T09:50:36.517Z,2148.75
2023-03-29T09:51:36.486Z,2143.12
2023-03-29T09:52:36.458Z,2581.88
2023-03-29T09:53:36.467Z,2835.00
2023-03-29T09:54:36.448Z,2795.62
2023-03-29T09:55:36.427Z,2767.50
2023-03-29T09:56:36.438Z,2778.75
2023-03-29T09:57:36.411Z,2840.62
2023-03-29T09:58:36.388Z,2818.12
2023-03-29T09:59:36.394Z,2621.25
2023-03-29T10:00:36.383Z,2508.75
2023-03-29T10:01:36.365Z,2171.25
2023-03-29T10:02:36.369Z,2390.62
2023-03-29T10:03:36.345Z,2323.12
2023-03-29T10:04:36.409Z,1355.62
2023-03-29T10:05:36.313Z,2098.12
2023-03-29T10:06:36.327Z,849.38
2023-03-29T10:07:36.290Z,2863.12
2023-03-29T10:08:36.316Z,1445.62
2023-03-29T10:09:36.270Z,2233.12
2023-03-29T10:10:36.313Z,1890.00
2023-03-29T10:11:36.242Z,765.00
2023-03-29T10:12:36.314Z,950.62
2023-03-29T10:13:36.222Z,2902.50
2023-03-29T10:14:36.227Z,2885.62
2023-03-29T10:15:36.199Z,2913.75
2023-03-29T10:16:36.258Z,2896.88
2023-03-29T10:17:36.215Z,2638.12
2023-03-29T10:18:36.168Z,3065.62
2023-03-29T10:19:36.170Z,2520.00
2023-03-29T10:20:36.150Z,3127.50
2023-03-29T10:21:36.138Z,3065.62
2023-03-29T10:22:36.609Z,2317.50
2023-03-29T10:23:36.110Z,1681.88
2023-03-29T10:24:36.136Z,1141.88
2023-03-29T10:25:36.089Z,2908.12
2023-03-29T10:26:36.128Z,2930.62
2023-03-29T10:27:36.068Z,2992.50
2023-03-29T10:28:36.056Z,2846.25
2023-03-29T10:29:36.044Z,2688.75
2023-03-29T10:30:36.035Z,1906.88
2023-03-29T10:31:36.035Z,3037.50
2023-03-29T10:32:36.067Z,3082.50
2023-03-29T10:33:36.022Z,2992.50
2023-03-29T10:34:35.991Z,2221.88
2023-03-29T10:35:35.996Z,2908.12
2023-03-29T10:36:35.970Z,3037.50
2023-03-29T10:37:35.959Z,3048.75
2023-03-29T10:38:35.988Z,1175.62
2023-03-29T10:39:35.931Z,3144.38
2023-03-29T10:40:36.012Z,2857.50
2023-03-29T10:41:35.983Z,703.12
2023-03-29T10:42:35.904Z,2002.50
2023-03-29T10:43:36.003Z,1254.38
2023-03-29T10:44:35.889Z,798.75
2023-03-29T10:45:35.872Z,838.12
2023-03-29T10:46:35.937Z,1018.12
2023-03-29T10:47:35.871Z,759.38
2023-03-29T10:48:35.855Z,551.25
2023-03-29T10:49:35.827Z,433.12
2023-03-29T10:50:35.820Z,421.88
2023-03-29T10:51:35.805Z,433.12
2023-03-29T10:52:35.797Z,585.00
2023-03-29T10:53:35.800Z,973.12
2023-03-29T10:54:35.888Z,2272.50
2023-03-29T10:55:35.760Z,663.75
2023-03-29T10:56:35.749Z,556.88
2023-03-29T10:57:35.793Z,523.12
2023-03-29T10:58:35.763Z,534.38
2023-03-29T10:59:35.712Z,500.62
2023-03-29T11:00:35.709Z,534.38
2023-03-29T11:01:35.731Z,551.25
2023-03-29T11:02:35.800Z,596.25
2023-03-29T11:03:35.776Z,585.00
2023-03-29T11:04:36.592Z,433.12
2023-03-29T11:05:35.645Z,528.75
2023-03-29T11:06:35.902Z,489.38
2023-03-29T11:07:35.630Z,579.38
2023-03-29T11:08:35.628Z,427.50
2023-03-29T11:09:35.756Z,483.75
2023-03-29T11:10:35.635Z,1001.25
2023-03-29T11:11:35.577Z,618.75
2023-03-29T11:12:35.577Z,590.62
2023-03-29T11:13:35.569Z,511.88
2023-03-29T11:14:35.593Z,455.62
2023-03-29T11:15:35.588Z,495.00
2023-03-29T11:16:35.521Z,472.50
2023-03-29T11:17:35.577Z,461.25
2023-03-29T11:18:35.514Z,472.50
2023-03-29T11:19:35.487Z,455.62
2023-03-29T11:20:35.486Z,444.38
2023-03-29T11:21:35.466Z,382.50
2023-03-29T11:22:35.488Z,360.00
2023-03-29T11:23:35.457Z,365.62
2023-03-29T11:24:35.437Z,376.88
2023-03-29T11:25:35.521Z,399.38
2023-03-29T11:26:35.435Z,466.88
2023-03-29T11:27:35.400Z,545.62
2023-03-29T11:28:35.620Z,562.50
2023-03-29T11:29:35.374Z,551.25
2023-03-29T11:30:35.377Z,635.62
2023-03-29T11:31:38.001Z,691.88
2023-03-29T11:32:35.383Z,601.88
2023-03-29T11:33:35.499Z,562.50
2023-03-29T11:34:35.323Z,517.50
2023-03-29T11:35:35.330Z,472.50
2023-03-29T11:36:35.295Z,421.88
2023-03-29T11:37:35.284Z,421.88
2023-03-29T11:38:45.179Z,461.25
2023-03-29T11:39:35.267Z,545.62
2023-03-29T11:40:35.255Z,691.88
2023-03-29T11:41:35.249Z,1023.75
2023-03-29T11:42:35.263Z,1035.00
2023-03-29T11:43:35.240Z,1209.38
2023-03-29T11:44:35.207Z,1186.88
2023-03-29T11:45:35.194Z,984.38
2023-03-29T11:46:35.223Z,1006.88
2023-03-29T11:47:35.212Z,905.62
2023-03-29T11:48:35.182Z,894.38
2023-03-29T11:49:35.161Z,978.75
2023-03-29T11:50:36.606Z,922.50
2023-03-29T11:51:35.142Z,871.88
2023-03-29T11:52:35.163Z,860.62
2023-03-29T11:53:35.160Z,928.12
2023-03-29T11:54:35.098Z,871.88
2023-03-29T11:55:35.078Z,770.62
2023-03-29T11:56:35.213Z,703.12
2023-03-29T11:57:35.062Z,691.88
2023-03-29T11:58:37.439Z,714.38
2023-03-29T11:59:35.252Z,736.88
2023-03-29T12:00:35.045Z,742.50
2023-03-29T12:01:35.054Z,781.88
2023-03-29T12:02:35.111Z,916.88
2023-03-29T12:03:35.043Z,933.75
2023-03-29T12:04:34.981Z,1006.88
2023-03-29T12:05:34.982Z,1198.12
2023-03-29T12:06:34.957Z,1186.88
2023-03-29T12:07:34.964Z,1141.88
2023-03-29T12:08:34.931Z,1074.38
2023-03-29T12:09:34.927Z,866.25
2023-03-29T12:10:34.920Z,821.25
2023-03-29T12:11:34.905Z,1001.25
2023-03-29T12:12:34.924Z,1293.75
2023-03-29T12:13:34.982Z,1395.00
2023-03-29T12:14:34.889Z,1631.25
2023-03-29T12:15:34.856Z,2148.75
2023-03-29T12:16:34.893Z,1243.12
2023-03-29T12:17:34.859Z,1046.25
2023-03-29T12:18:34.911Z,956.25
2023-03-29T12:19:36.745Z,973.12
2023-03-29T12:20:34.840Z,933.75
2023-03-29T12:21:34.787Z,1080.00
2023-03-29T12:22:34.780Z,1254.38
2023-03-29T12:23:34.780Z,1215.00
2023-03-29T12:24:34.781Z,849.38
2023-03-29T12:25:34.744Z,826.88
2023-03-29T12:26:34.737Z,770.62
2023-03-29T12:27:34.763Z,810.00
2023-03-29T12:28:34.715Z,888.75
2023-03-29T12:29:34.702Z,933.75
2023-03-29T12:30:34.721Z,798.75
2023-03-29T12:31:34.679Z,731.25
2023-03-29T12:32:34.734Z,697.50
2023-03-29T12:33:34.686Z,630.00
2023-03-29T12:34:34.650Z,562.50
2023-03-29T12:35:34.636Z,500.62
2023-03-29T12:36:34.624Z,444.38
2023-03-29T12:37:34.652Z,421.88
2023-03-29T12:38:34.613Z,455.62
2023-03-29T12:39:34.589Z,534.38
2023-03-29T12:40:34.583Z,585.00
2023-03-29T12:41:34.572Z,556.88
2023-03-29T12:42:34.558Z,500.62
2023-03-29T12:43:34.561Z,455.62