createdAt,value
2019-01-28T00:01:25.499Z,6.67
2019-01-28T00:03:57.335Z,7.57
2019-01-28T00:06:27.772Z,7.83
2019-01-28T00:08:59.537Z,7.10
2019-01-28T00:11:31.562Z,8.20
2019-01-28T00:14:01.965Z,7.80
2019-01-28T00:16:32.385Z,8.00
2019-01-28T00:19:02.939Z,9.03
2019-01-28T00:21:33.335Z,7.95
2019-01-28T00:24:05.415Z,8.40
2019-01-28T00:26:36.013Z,7.80
2019-01-28T00:29:07.216Z,8.15
2019-01-28T00:31:39.170Z,7.22
2019-01-28T00:34:10.200Z,7.10
2019-01-28T00:36:40.662Z,6.53
2019-01-28T00:39:11.159Z,6.62
2019-01-28T00:41:41.578Z,6.67
2019-01-28T00:44:12.322Z,6.58
2019-01-28T00:46:42.818Z,6.67
2019-01-28T00:49:13.322Z,6.97
2019-01-28T00:51:43.723Z,6.90
2019-01-28T00:54:14.311Z,5.75
2019-01-28T00:56:44.827Z,6.00
2019-01-28T00:59:15.469Z,6.40
2019-01-28T01:01:47.435Z,5.90
2019-01-28T01:04:19.418Z,7.20
2019-01-28T01:06:52.250Z,7.22
2019-01-28T01:09:23.270Z,6.40
2019-01-28T01:11:56.093Z,7.15
2019-01-28T01:14:26.648Z,6.27
2019-01-28T01:16:57.327Z,6.92
2019-01-28T01:19:28.134Z,6.33
2019-01-28T01:21:58.866Z,6.28
2019-01-28T01:24:29.470Z,6.40
2019-01-28T01:26:59.869Z,6.60
2019-01-28T01:29:31.625Z,6.42
2019-01-28T01:32:02.216Z,7.25
2019-01-28T01:34:32.390Z,6.60
2019-01-28T01:37:04.789Z,6.40
2019-01-28T01:39:36.549Z,6.28
2019-01-28T01:42:07.047Z,6.20
2019-01-28T01:44:39.090Z,5.97
2019-01-28T01:47:10.874Z,5.27
2019-01-28T01:49:42.952Z,7.57
2019-01-28T01:52:13.525Z,6.33
2019-01-28T01:54:44.007Z,4.97
2019-01-28T01:57:14.629Z,4.75
2019-01-28T01:59:44.839Z,5.58
2019-01-28T02:02:15.122Z,6.35
2019-01-28T02:04:45.389Z,5.17
2019-01-28T02:07:17.188Z,5.92
2019-01-28T02:09:47.594Z,6.12
2019-01-28T02:12:19.455Z,6.40
2019-01-28T02:14:49.830Z,5.67
2019-01-28T02:17:20.223Z,6.15
2019-01-28T02:19:53.303Z,6.55
2019-01-28T02:22:25.635Z,6.37
2019-01-28T02:24:56.341Z,7.12
2019-01-28T02:27:26.872Z,7.22
2019-01-28T02:29:57.266Z,8.13
2019-01-28T02:32:27.975Z,7.08
2019-01-28T02:35:00.400Z,7.05
2019-01-28T02:37:31.346Z,7.53
2019-01-28T02:40:03.390Z,7.72
2019-01-28T02:42:33.888Z,7.70
2019-01-28T02:45:05.619Z,9.18
2019-01-28T02:47:35.844Z,8.73
2019-01-28T02:50:13.207Z,8.95
2019-01-28T02:52:43.501Z,9.95
2019-01-28T02:55:15.289Z,10.68
2019-01-28T02:57:45.693Z,11.50
2019-01-28T03:00:23.832Z,11.57
2019-01-28T03:02:54.052Z,11.60
2019-01-28T03:05:24.955Z,12.18
2019-01-28T03:07:56.750Z,11.78
2019-01-28T03:10:28.351Z,10.90
2019-01-28T03:12:58.581Z,11.20
2019-01-28T03:15:30.458Z,13.00
2019-01-28T03:18:00.979Z,11.48
2019-01-28T03:20:31.241Z,13.13
2019-01-28T03:23:01.348Z,13.03
2019-01-28T03:25:31.389Z,12.28
2019-01-28T03:28:01.675Z,12.75
2019-01-28T03:30:31.932Z,12.50
2019-01-28T03:33:02.341Z,12.98
2019-01-28T03:35:32.661Z,13.08
2019-01-28T03:38:02.877Z,12.58
2019-01-28T03:40:32.874Z,12.63
2019-01-28T03:43:03.315Z,11.78
2019-01-28T03:45:33.714Z,12.45
2019-01-28T03:48:04.334Z,13.03
2019-01-28T03:50:34.575Z,11.25
2019-01-28T03:53:06.634Z,12.80
2019-01-28T03:55:37.008Z,10.75
2019-01-28T03:58:07.379Z,12.10
2019-01-28T04:00:37.810Z,12.75
2019-01-28T04:03:08.267Z,13.45
2019-01-28T04:05:38.727Z,13.30
2019-01-28T04:08:09.109Z,13.58
2019-01-28T04:10:39.506Z,13.70
2019-01-28T04:13:09.700Z,13.83
2019-01-28T04:15:40.241Z,13.58
2019-01-28T04:18:10.514Z,13.63
2019-01-28T04:20:40.736Z,13.58
2019-01-28T04:23:10.969Z,14.43
2019-01-28T04:25:41.417Z,13.48
2019-01-28T04:28:11.545Z,13.83
2019-01-28T04:30:41.632Z,14.78
2019-01-28T04:33:12.192Z,14.80
2019-01-28T04:35:42.282Z,13.75
2019-01-28T04:38:12.609Z,14.65
2019-01-28T04:40:43.290Z,13.32
2019-01-28T04:43:13.572Z,13.68
2019-01-28T04:45:43.998Z,14.33
2019-01-28T04:48:14.326Z,13.70
2019-01-28T04:50:44.840Z,13.22
2019-01-28T04:53:15.088Z,13.38
2019-01-28T04:55:45.170Z,12.90
2019-01-28T04:58:15.324Z,14.10
2019-01-28T05:00:45.606Z,13.63
2019-01-28T05:03:16.389Z,13.30
2019-01-28T05:05:46.531Z,13.80
2019-01-28T05:08:16.819Z,14.68
2019-01-28T05:10:47.168Z,13.25
2019-01-28T05:13:17.442Z,14.20
2019-01-28T05:15:47.647Z,13.35
2019-01-28T05:18:17.754Z,13.35
2019-01-28T05:20:47.951Z,13.53
2019-01-28T05:23:17.968Z,14.93
2019-01-28T05:25:48.664Z,13.93
2019-01-28T05:28:18.913Z,14.25
2019-01-28T05:30:49.452Z,13.83
2019-01-28T05:33:20.174Z,13.65
2019-01-28T05:35:50.506Z,13.55
2019-01-28T05:38:20.907Z,13.48
2019-01-28T05:40:51.246Z,14.85
2019-01-28T05:43:21.526Z,13.30
2019-01-28T05:45:51.520Z,14.20
2019-01-28T05:48:22.452Z,13.75
2019-01-28T05:50:52.688Z,15.55
2019-01-28T05:53:22.867Z,14.00
2019-01-28T05:55:53.043Z,15.18
2019-01-28T05:58:23.364Z,14.68
2019-01-28T06:00:53.646Z,16.77
2019-01-28T06:03:23.891Z,18.45
2019-01-28T06:05:54.373Z,14.83
2019-01-28T06:08:24.534Z,15.50
2019-01-28T06:10:54.565Z,15.20
2019-01-28T06:13:24.822Z,15.25
2019-01-28T06:15:54.857Z,15.72
2019-01-28T06:18:25.528Z,15.05
2019-01-28T06:20:55.731Z,15.98
2019-01-28T06:23:25.839Z,15.70
2019-01-28T06:25:56.164Z,14.97
2019-01-28T06:28:26.640Z,15.40
2019-01-28T06:30:56.927Z,15.93
2019-01-28T06:33:27.481Z,14.57
2019-01-28T06:35:57.764Z,17.52
2019-01-28T06:38:27.759Z,16.00
2019-01-28T06:40:58.137Z,16.35
2019-01-28T06:43:28.449Z,16.50
2019-01-28T06:45:58.774Z,15.70
2019-01-28T06:48:28.986Z,16.50
2019-01-28T06:50:59.203Z,15.63
2019-01-28T06:53:29.327Z,15.77
2019-01-28T06:55:59.506Z,18.17
2019-01-28T06:58:29.917Z,15.85
2019-01-28T07:01:01.741Z,16.00
2019-01-28T07:03:32.109Z,17.60
2019-01-28T07:06:02.777Z,16.47
2019-01-28T07:08:33.136Z,17.15
2019-01-28T07:11:03.701Z,18.45
2019-01-28T07:13:34.714Z,17.80
2019-01-28T07:16:05.204Z,17.07
2019-01-28T07:18:35.697Z,17.17
2019-01-28T07:21:06.298Z,15.80
2019-01-28T07:23:36.948Z,19.07
2019-01-28T07:26:07.386Z,17.50
2019-01-28T07:28:38.068Z,16.97
2019-01-28T07:31:08.943Z,17.10
2019-01-28T07:33:39.606Z,17.37
2019-01-28T07:36:10.038Z,17.57
2019-01-28T07:38:40.402Z,17.65
2019-01-28T07:41:10.536Z,17.37
2019-01-28T07:43:40.956Z,17.17
2019-01-28T07:46:11.602Z,17.87
2019-01-28T07:48:42.145Z,19.30
2019-01-28T07:51:12.407Z,18.57
2019-01-28T07:53:42.823Z,18.48
2019-01-28T07:56:14.757Z,18.40
2019-01-28T07:58:45.818Z,19.03
2019-01-28T08:01:16.280Z,19.60
2019-01-28T08:03:46.454Z,19.50
2019-01-28T08:06:16.612Z,20.73
2019-01-28T08:08:46.994Z,18.75
2019-01-28T08:11:17.295Z,22.10
2019-01-28T08:13:47.781Z,21.52
2019-01-28T08:16:18.243Z,20.70
2019-01-28T08:18:48.517Z,20.77
2019-01-28T08:21:18.921Z,22.07
2019-01-28T08:23:49.055Z,23.47
2019-01-28T08:26:19.276Z,23.37
2019-01-28T08:28:49.566Z,20.93
2019-01-28T08:31:19.824Z,18.97
2019-01-28T08:33:50.013Z,22.83
2019-01-28T08:36:20.189Z,21.43
2019-01-28T08:38:51.067Z,20.60
2019-01-28T08:41:21.350Z,21.45
2019-01-28T08:43:51.878Z,20.90
2019-01-28T08:46:22.965Z,23.07
2019-01-28T08:48:53.265Z,20.30
2019-01-28T08:51:23.631Z,21.40
2019-01-28T08:53:53.969Z,21.90
2019-01-28T08:56:24.291Z,22.43
2019-01-28T08:58:54.902Z,21.42
2019-01-28T09:01:25.084Z,21.27
2019-01-28T09:03:55.433Z,20.17
2019-01-28T09:06:25.914Z,20.10
2019-01-28T09:08:56.226Z,21.43
2019-01-28T09:11:26.321Z,21.17
2019-01-28T09:13:56.530Z,20.07
2019-01-28T09:16:26.665Z,21.50
2019-01-28T09:18:56.778Z,23.03
2019-01-28T09:21:27.300Z,22.00
2019-01-28T09:23:57.627Z,21.07
2019-01-28T09:26:27.794Z,22.37
2019-01-28T09:28:57.907Z,24.67
2019-01-28T09:31:28.083Z,21.83
2019-01-28T09:33:58.220Z,22.47
2019-01-28T09:36:28.226Z,26.63
2019-01-28T09:38:58.716Z,20.70
2019-01-28T09:41:29.054Z,20.83
2019-01-28T09:43:59.236Z,20.33
2019-01-28T09:46:29.648Z,26.70
2019-01-28T09:49:00.145Z,20.70
2019-01-28T09:51:30.492Z,20.10
2019-01-28T09:54:00.793Z,19.43
2019-01-28T09:56:31.166Z,20.70
2019-01-28T09:59:01.735Z,20.57
2019-01-28T10:01:32.057Z,19.70
2019-01-28T10:04:04.108Z,20.53
2019-01-28T10:06:34.784Z,21.60
2019-01-28T10:09:10.175Z,19.77
2019-01-28T10:11:39.936Z,20.07
2019-01-28T10:14:10.239Z,19.47
2019-01-28T10:16:40.506Z,19.37
2019-01-28T10:19:10.714Z,19.43
2019-01-28T10:21:41.247Z,19.40
2019-01-28T10:24:11.460Z,18.07
2019-01-28T10:26:43.032Z,18.43
2019-01-28T10:29:13.166Z,17.47
2019-01-28T10:31:43.560Z,17.67
2019-01-28T10:34:13.587Z,17.17
2019-01-28T10:36:43.595Z,17.53
2019-01-28T10:39:13.885Z,18.33
2019-01-28T10:41:43.992Z,16.33
2019-01-28T10:44:14.368Z,18.03
2019-01-28T10:46:44.732Z,17.67
2019-01-28T10:49:14.972Z,17.43
2019-01-28T10:51:45.215Z,16.93
2019-01-28T10:54:15.551Z,17.37
2019-01-28T10:56:45.706Z,18.93
2019-01-28T10:59:16.234Z,17.97
2019-01-28T11:01:46.628Z,18.43
2019-01-28T11:04:16.911Z,18.27
2019-01-28T11:06:47.830Z,17.13
2019-01-28T11:09:18.316Z,18.37
2019-01-28T11:11:48.679Z,17.13
2019-01-28T11:14:18.814Z,17.60
2019-01-28T11:16:49.377Z,18.80
2019-01-28T11:19:19.975Z,19.80
2019-01-28T11:21:50.596Z,18.87
2019-01-28T11:24:21.001Z,23.57
2019-01-28T11:26:51.725Z,21.73
2019-01-28T11:29:21.791Z,24.03
2019-01-28T11:31:52.667Z,21.93
2019-01-28T11:34:22.937Z,27.07
2019-01-28T11:36:53.257Z,20.73
2019-01-28T11:39:23.598Z,22.53
2019-01-28T11:41:53.807Z,26.40
2019-01-28T11:44:24.857Z,22.87
2019-01-28T11:46:55.639Z,24.33
2019-01-28T11:49:26.019Z,22.53
2019-01-28T11:51:56.445Z,22.07
2019-01-28T11:54:26.872Z,23.47
2019-01-28T11:56:57.272Z,21.17
2019-01-28T11:59:27.673Z,23.70
2019-01-28T12:01:58.371Z,21.50
2019-01-28T12:04:28.734Z,23.20
2019-01-28T12:06:58.916Z,25.73
2019-01-28T12:09:28.915Z,21.60
2019-01-28T12:11:59.337Z,20.80
2019-01-28T12:14:29.915Z,20.57
2019-01-28T12:16:59.842Z,28.63
2019-01-28T12:19:30.085Z,27.10
2019-01-28T12:22:00.428Z,23.70
2019-01-28T12:24:30.516Z,21.53
2019-01-28T12:27:00.942Z,20.03
2019-01-28T12:29:32.714Z,20.23
2019-01-28T12:32:03.265Z,20.40
2019-01-28T12:34:33.503Z,21.17
2019-01-28T12:37:04.026Z,20.77
2019-01-28T12:39:34.092Z,20.33
2019-01-28T12:42:05.803Z,20.23
2019-01-28T12:44:36.312Z,18.93
2019-01-28T12:47:06.245Z,18.87
2019-01-28T12:49:36.378Z,19.33
2019-01-28T12:52:06.694Z,21.00
2019-01-28T12:54:36.986Z,21.27
2019-01-28T12:57:07.510Z,21.53
2019-01-28T12:59:38.336Z,23.30
2019-01-28T13:02:08.965Z,23.50
2019-01-28T13:04:42.204Z,25.00
2019-01-28T13:07:10.837Z,20.37
2019-01-28T13:09:41.130Z,36.63
2019-01-28T13:12:11.487Z,27.67
2019-01-28T13:14:41.521Z,20.50
2019-01-28T13:17:11.727Z,20.87
2019-01-28T13:19:41.995Z,20.23
2019-01-28T13:22:12.311Z,23.00
2019-01-28T13:24:42.332Z,20.33
2019-01-28T13:27:12.660Z,19.57
2019-01-28T13:29:44.440Z,20.20
2019-01-28T13:32:14.860Z,18.60
2019-01-28T13:34:45.165Z,18.93
2019-01-28T13:37:15.392Z,18.90
2019-01-28T13:39:45.495Z,18.67
2019-01-28T13:42:15.844Z,18.33
2019-01-28T13:44:47.165Z,17.73
2019-01-28T13:47:17.825Z,18.10
2019-01-28T13:49:48.055Z,17.67
2019-01-28T13:52:18.535Z,18.20
2019-01-28T13:54:49.001Z,19.83
2019-01-28T13:57:19.660Z,20.17
2019-01-28T13:59:49.961Z,19.33
2019-01-28T14:02:20.412Z,19.80
2019-01-28T14:04:50.873Z,19.60
2019-01-28T14:07:21.370Z,19.50
2019-01-28T14:09:51.931Z,20.20
2019-01-28T14:12:22.166Z,19.73
2019-01-28T14:14:52.366Z,19.80
2019-01-28T14:17:22.535Z,20.07
2019-01-28T14:19:53.163Z,21.07
2019-01-28T14:22:23.348Z,21.03
2019-01-28T14:24:54.525Z,20.67
2019-01-28T14:27:24.867Z,21.03
2019-01-28T14:29:55.289Z,22.57
2019-01-28T14:32:25.861Z,21.67
2019-01-28T14:34:56.445Z,20.70
2019-01-28T14:37:26.532Z,20.80
2019-01-28T14:39:56.909Z,21.10
2019-01-28T14:42:27.461Z,20.47
2019-01-28T14:44:57.701Z,20.67
2019-01-28T14:47:27.780Z,19.57
2019-01-28T14:49:57.923Z,22.63
2019-01-28T14:52:27.973Z,21.50
2019-01-28T14:54:58.390Z,21.77
2019-01-28T14:57:28.797Z,21.80
2019-01-28T14:59:59.460Z,21.47
2019-01-28T15:02:30.062Z,22.60
2019-01-28T15:05:00.673Z,20.77
2019-01-28T15:07:31.520Z,22.07
2019-01-28T15:10:01.763Z,20.77
2019-01-28T15:12:32.178Z,22.23
2019-01-28T15:15:02.753Z,20.70
2019-01-28T15:17:32.974Z,21.60
2019-01-28T15:20:03.726Z,21.77
2019-01-28T15:22:33.964Z,23.40
2019-01-28T15:25:04.901Z,21.53
2019-01-28T15:27:35.220Z,21.83
2019-01-28T15:30:08.253Z,22.77
2019-01-28T15:32:38.946Z,22.37
2019-01-28T15:35:11.330Z,22.43
2019-01-28T15:37:41.548Z,22.30
2019-01-28T15:40:18.449Z,21.20
2019-01-28T15:42:48.702Z,22.67
2019-01-28T15:45:21.737Z,21.53
2019-01-28T15:47:52.555Z,22.97
2019-01-28T15:50:23.344Z,22.63
2019-01-28T15:52:54.068Z,21.77
2019-01-28T15:55:35.738Z,23.07
2019-01-28T15:58:06.717Z,22.53
2019-01-28T16:00:39.643Z,23.60
2019-01-28T16:03:09.971Z,22.27
2019-01-28T16:05:40.419Z,23.07
2019-01-28T16:08:10.870Z,22.27
2019-01-28T16:10:41.074Z,23.60
2019-01-28T16:13:11.387Z,21.77
2019-01-28T16:15:44.098Z,23.27
2019-01-28T16:18:14.378Z,14.33
2019-01-28T16:20:44.757Z,11.17
2019-01-28T16:23:15.319Z,8.53
2019-01-28T16:25:45.697Z,7.17
2019-01-28T16:28:16.275Z,7.17
2019-01-28T16:30:48.380Z,6.77
2019-01-28T16:33:18.476Z,6.67
2019-01-28T16:35:48.551Z,6.75
2019-01-28T16:38:19.887Z,7.00
2019-01-28T16:40:50.268Z,6.63
2019-01-28T16:43:20.879Z,7.00
2019-01-28T16:45:51.196Z,7.15
2019-01-28T16:48:21.452Z,8.28
2019-01-28T16:50:52.043Z,7.40
2019-01-28T16:53:22.423Z,7.35
2019-01-28T16:55:52.723Z,8.73
2019-01-28T16:58:23.270Z,8.78
2019-01-28T17:00:53.768Z,8.40
2019-01-28T17:03:24.029Z,9.10
2019-01-28T17:05:54.703Z,9.25
2019-01-28T17:08:25.476Z,8.38
2019-01-28T17:10:55.863Z,9.65
2019-01-28T17:13:26.273Z,9.20
2019-01-28T17:15:56.439Z,8.38
2019-01-28T17:18:27.039Z,9.58
2019-01-28T17:20:58.857Z,10.32
2019-01-28T17:23:29.502Z,10.93
2019-01-28T17:25:59.853Z,10.23
2019-01-28T17:28:30.064Z,10.55
2019-01-28T17:31:00.452Z,10.75
2019-01-28T17:33:30.697Z,9.40
2019-01-28T17:36:00.836Z,9.68
2019-01-28T17:38:31.033Z,10.03
2019-01-28T17:41:01.142Z,9.80
2019-01-28T17:43:31.219Z,9.75
2019-01-28T17:46:01.383Z,9.55
2019-01-28T17:48:32.575Z,8.98
2019-01-28T17:51:02.875Z,9.53
2019-01-28T17:53:33.055Z,8.75
2019-01-28T17:56:03.335Z,7.22
2019-01-28T17:58:33.446Z,7.92
2019-01-28T18:01:03.705Z,7.03
2019-01-28T18:03:33.939Z,8.15
2019-01-28T18:06:03.961Z,8.33
2019-01-28T18:08:34.170Z,7.37
2019-01-28T18:11:04.943Z,7.12
2019-01-28T18:13:35.051Z,7.65
2019-01-28T18:16:05.446Z,7.12
2019-01-28T18:18:35.431Z,7.22
2019-01-28T18:21:06.015Z,6.90
2019-01-28T18:23:37.793Z,7.53
2019-01-28T18:26:08.365Z,7.42
2019-01-28T18:28:38.527Z,7.53
2019-01-28T18:31:08.756Z,7.00
2019-01-28T18:33:39.070Z,7.08
2019-01-28T18:36:09.267Z,7.03
2019-01-28T18:38:39.658Z,8.50
2019-01-28T18:41:09.875Z,8.28
2019-01-28T18:43:39.961Z,7.55
2019-01-28T18:46:10.269Z,8.08
2019-01-28T18:48:40.491Z,7.53
2019-01-28T18:51:10.945Z,7.50
2019-01-28T18:53:41.061Z,8.18
2019-01-28T18:56:11.377Z,8.83
2019-01-28T18:58:41.897Z,8.15
2019-01-28T19:01:12.439Z,8.10
2019-01-28T19:03:42.495Z,8.28
2019-01-28T19:06:14.372Z,8.38
2019-01-28T19:08:52.345Z,8.45
2019-01-28T19:11:30.544Z,8.33
2019-01-28T19:14:11.776Z,8.15
2019-01-28T19:16:55.658Z,8.83
2019-01-28T19:19:30.754Z,7.83
2019-01-28T19:22:03.102Z,8.10
2019-01-28T19:24:33.743Z,7.95
2019-01-28T19:27:04.148Z,8.80
2019-01-28T19:29:34.316Z,7.03
2019-01-28T19:32:04.673Z,7.42
2019-01-28T19:34:35.039Z,7.55
2019-01-28T19:37:05.337Z,7.45
2019-01-28T19:39:35.714Z,7.85
2019-01-28T19:42:06.690Z,8.20
2019-01-28T19:44:37.290Z,8.20
2019-01-28T19:47:07.526Z,8.43
2019-01-28T19:49:37.720Z,7.70
2019-01-28T19:52:07.984Z,9.00
2019-01-28T19:54:38.262Z,7.50
2019-01-28T19:57:08.639Z,7.47
2019-01-28T19:59:38.855Z,7.47
2019-01-28T20:02:09.013Z,7.90
2019-01-28T20:04:39.342Z,7.08
2019-01-28T20:07:09.680Z,7.85
2019-01-28T20:09:40.154Z,7.22
2019-01-28T20:12:12.273Z,7.00
2019-01-28T20:14:43.607Z,7.85
2019-01-28T20:17:13.961Z,7.37
2019-01-28T20:19:44.273Z,7.75
2019-01-28T20:22:14.607Z,7.42
2019-01-28T20:24:44.877Z,7.72
2019-01-28T20:27:15.092Z,7.67
2019-01-28T20:29:45.648Z,6.95
2019-01-28T20:32:16.154Z,6.10
2019-01-28T20:34:47.108Z,6.92
2019-01-28T20:37:17.211Z,7.30
2019-01-28T20:39:47.612Z,6.85
2019-01-28T20:42:17.942Z,6.87
2019-01-28T20:44:48.568Z,7.03
2019-01-28T20:47:18.724Z,7.10
2019-01-28T20:49:48.944Z,7.55
2019-01-28T20:52:19.620Z,8.60
2019-01-28T20:54:49.846Z,7.15
2019-01-28T20:57:22.360Z,7.33
2019-01-28T20:59:52.642Z,7.08
2019-01-28T21:02:23.174Z,6.70
2019-01-28T21:04:53.610Z,7.33
2019-01-28T21:07:24.130Z,6.92
2019-01-28T21:09:54.246Z,7.05
2019-01-28T21:12:24.821Z,7.42
2019-01-28T21:14:55.397Z,6.17
2019-01-28T21:17:25.619Z,6.58
2019-01-28T21:19:55.697Z,6.97
2019-01-28T21:22:26.007Z,6.97
2019-01-28T21:24:56.240Z,6.47
2019-01-28T21:27:26.927Z,7.40
2019-01-28T21:29:57.117Z,6.60
2019-01-28T21:32:27.357Z,6.50
2019-01-28T21:34:57.771Z,6.45
2019-01-28T21:37:28.764Z,6.30
2019-01-28T21:40:00.447Z,5.75
2019-01-28T21:42:31.310Z,6.12
2019-01-28T21:45:02.133Z,5.50
2019-01-28T21:47:32.368Z,6.22
2019-01-28T21:50:03.394Z,5.87
2019-01-28T21:52:33.784Z,6.17
2019-01-28T21:55:06.223Z,5.12
2019-01-28T21:57:36.326Z,5.28
2019-01-28T22:00:12.084Z,5.28
2019-01-28T22:02:42.402Z,4.92
2019-01-28T22:05:13.932Z,5.05
2019-01-28T22:07:46.182Z,4.97
2019-01-28T22:10:16.807Z,5.50
2019-01-28T22:12:47.229Z,4.97
2019-01-28T22:15:18.409Z,4.90
2019-01-28T22:17:48.619Z,5.03
2019-01-28T22:20:18.824Z,5.35
2019-01-28T22:22:49.080Z,6.12
2019-01-28T22:25:20.929Z,6.05
2019-01-28T22:27:57.215Z,5.72
2019-01-28T22:30:24.079Z,5.97
2019-01-28T22:32:54.130Z,5.67
2019-01-28T22:35:24.629Z,6.37
2019-01-28T22:37:54.691Z,5.78
2019-01-28T22:40:25.069Z,5.17
2019-01-28T22:42:55.045Z,6.15
2019-01-28T22:45:25.329Z,6.20
2019-01-28T22:47:55.689Z,5.90
2019-01-28T22:50:26.040Z,5.92
2019-01-28T22:52:56.470Z,5.40
2019-01-28T22:55:27.012Z,5.55
2019-01-28T22:57:57.515Z,5.95
2019-01-28T23:00:49.989Z,6.62
2019-01-28T23:03:22.155Z,5.92
2019-01-28T23:05:52.663Z,6.20
2019-01-28T23:08:23.088Z,5.60
2019-01-28T23:10:53.615Z,6.22
2019-01-28T23:13:24.090Z,6.05
2019-01-28T23:15:54.615Z,5.08
2019-01-28T23:18:25.452Z,5.87
2019-01-28T23:20:56.105Z,5.45
2019-01-28T23:23:26.496Z,6.10
2019-01-28T23:25:57.255Z,6.45
2019-01-28T23:28:27.692Z,6.37
2019-01-28T23:30:58.244Z,6.08
2019-01-28T23:33:28.936Z,5.87
2019-01-28T23:36:00.345Z,6.08
2019-01-28T23:38:30.604Z,5.70
2019-01-28T23:41:00.909Z,5.95
2019-01-28T23:43:31.105Z,5.72
2019-01-28T23:46:01.151Z,6.70
2019-01-28T23:48:31.411Z,6.15
2019-01-28T23:51:01.666Z,6.62
2019-01-28T23:53:31.925Z,6.00
2019-01-28T23:56:02.441Z,6.50
2019-01-28T23:58:32.749Z,5.97
