createdAt,value
2022-10-14T00:05:00.187Z,10.41
2022-10-14T00:11:05.171Z,10.24
2022-10-14T00:17:10.389Z,9.97
2022-10-14T00:22:53.371Z,9.78
2022-10-14T00:28:38.710Z,9.85
2022-10-14T00:34:01.855Z,9.96
2022-10-14T00:39:46.594Z,9.86
2022-10-14T00:45:20.646Z,9.76
2022-10-14T00:50:52.301Z,9.88
2022-10-14T00:56:37.860Z,9.95
2022-10-14T18:05:49.007Z,12.36
2022-10-14T18:11:13.350Z,12.44
2022-10-14T18:16:37.328Z,12.56
2022-10-14T18:22:00.472Z,12.65
2022-10-14T18:27:24.429Z,12.71
2022-10-14T18:32:50.430Z,12.81
2022-10-14T18:38:12.767Z,12.88
2022-10-14T18:43:35.878Z,12.88
2022-10-14T18:49:00.694Z,12.83
2022-10-14T18:54:25.077Z,12.81
2022-10-14T18:59:48.770Z,12.76
2022-10-14T19:05:11.005Z,12.68
2022-10-14T19:10:34.488Z,12.58
2022-10-14T19:16:09.393Z,12.53
2022-10-14T19:21:32.469Z,12.47
2022-10-14T19:26:56.316Z,12.37
2022-10-14T19:32:18.362Z,12.27
2022-10-14T19:37:41.219Z,12.20
2022-10-14T19:43:04.007Z,12.16
2022-10-14T19:48:27.318Z,12.09
2022-10-14T19:53:50.208Z,12.01
2022-10-14T19:59:16.653Z,11.98
2022-10-14T20:04:38.868Z,11.95
2022-10-14T20:10:02.820Z,11.92
2022-10-14T20:16:12.657Z,11.90
2022-10-14T20:22:55.111Z,11.85
2022-10-14T20:29:38.290Z,11.79
2022-10-14T20:36:02.174Z,11.78
2022-10-14T20:42:46.461Z,11.68
2022-10-14T20:49:09.261Z,11.58
2022-10-14T20:55:52.101Z,11.51
2022-10-14T21:02:15.465Z,11.46
2022-10-14T21:08:58.266Z,11.38
2022-10-14T21:15:19.328Z,11.32
2022-10-14T21:22:02.784Z,11.22
2022-10-14T21:27:30.434Z,11.12
2022-10-14T21:32:53.984Z,11.08
2022-10-14T21:38:17.630Z,11.04
2022-10-14T21:43:42.878Z,10.97
2022-10-14T21:49:06.097Z,10.94
2022-10-14T21:54:36.945Z,10.93
2022-10-14T22:00:01.901Z,10.88
2022-10-14T22:05:28.106Z,10.86
2022-10-14T22:10:55.933Z,10.86
2022-10-14T22:16:20.937Z,10.83
2022-10-14T22:21:49.553Z,10.74
2022-10-14T22:27:21.626Z,10.63
2022-10-14T22:33:08.455Z,10.50
2022-10-14T22:38:33.614Z,10.48
2022-10-14T22:44:38.376Z,10.51
2022-10-14T22:50:42.784Z,10.54
2022-10-14T22:57:24.746Z,10.54
2022-10-14T23:03:29.677Z,10.52
2022-10-14T23:09:52.733Z,10.46
2022-10-14T23:16:15.048Z,10.42
2022-10-14T23:22:58.949Z,10.42
2022-10-14T23:29:41.010Z,10.46
2022-10-14T23:36:23.416Z,10.45
2022-10-14T23:42:30.283Z,10.44
2022-10-14T23:49:25.459Z,10.44
2022-10-14T23:56:08.476Z,10.40
