createdAt,value
2023-02-14T00:01:30.758Z,22.52
2023-02-14T00:04:00.942Z,23.73
2023-02-14T00:06:29.712Z,22.80
2023-02-14T00:08:57.613Z,26.45
2023-02-14T00:11:25.301Z,26.67
2023-02-14T00:14:11.926Z,26.33
2023-02-14T00:16:39.792Z,25.15
2023-02-14T00:19:08.872Z,25.35
2023-02-14T00:21:38.879Z,24.98
2023-02-14T00:24:23.989Z,24.17
2023-02-14T00:26:52.931Z,23.42
2023-02-14T00:29:27.539Z,22.90
2023-02-14T00:31:55.825Z,23.15
2023-02-14T00:34:25.600Z,22.67
2023-02-14T00:36:53.961Z,21.73
2023-02-14T00:39:21.785Z,21.27
2023-02-14T00:41:49.653Z,23.08
2023-02-14T00:44:18.012Z,23.20
2023-02-14T00:46:46.206Z,23.20
2023-02-14T00:49:14.028Z,21.15
2023-02-14T00:51:42.190Z,22.02
2023-02-14T00:54:10.028Z,21.08
2023-02-14T00:56:37.859Z,20.65
2023-02-14T00:59:05.761Z,20.23
2023-02-14T01:01:33.940Z,16.48
2023-02-14T01:04:01.701Z,17.02
2023-02-14T01:06:29.512Z,17.02
2023-02-14T01:08:58.031Z,19.50
2023-02-14T01:11:27.486Z,19.73
2023-02-14T01:13:58.630Z,20.08
2023-02-14T01:16:29.472Z,16.20
2023-02-14T01:19:00.729Z,11.05
2023-02-14T01:21:33.161Z,16.48
2023-02-14T01:24:06.561Z,15.73
2023-02-14T01:26:36.318Z,14.80
2023-02-14T01:29:05.493Z,15.55
2023-02-14T01:31:35.488Z,14.73
2023-02-14T01:34:04.396Z,16.13
2023-02-14T01:36:39.927Z,15.82
2023-02-14T01:39:13.930Z,17.45
2023-02-14T01:41:48.366Z,17.10
2023-02-14T01:44:17.036Z,15.98
2023-02-14T01:46:46.516Z,17.02
2023-02-14T01:49:16.020Z,16.73
2023-02-14T01:51:52.836Z,17.25
2023-02-14T01:54:25.872Z,17.10
2023-02-14T01:57:08.580Z,17.35
2023-02-14T01:59:48.000Z,17.10
2023-02-14T02:02:16.014Z,18.55
2023-02-14T02:04:46.755Z,18.17
2023-02-14T02:07:20.581Z,17.90
2023-02-14T02:09:53.598Z,17.83
2023-02-14T02:12:24.686Z,16.35
2023-02-14T02:14:56.784Z,16.63
2023-02-14T02:17:37.010Z,17.60
2023-02-14T02:20:41.618Z,17.80
2023-02-14T02:23:43.161Z,18.63
2023-02-14T02:26:35.698Z,19.42
2023-02-14T02:29:31.477Z,19.20
2023-02-14T02:32:23.460Z,18.85
2023-02-14T02:35:13.251Z,18.20
2023-02-14T02:38:14.969Z,17.15
2023-02-14T02:43:57.740Z,16.70
2023-02-14T02:46:48.468Z,18.98
2023-02-14T02:50:19.919Z,17.55
2023-02-14T02:53:07.720Z,17.58
2023-02-14T02:56:25.147Z,16.92
2023-02-14T02:59:30.936Z,15.32
2023-02-14T03:02:21.872Z,14.02
2023-02-14T03:04:58.474Z,13.68
2023-02-14T03:07:38.987Z,15.05
2023-02-14T03:10:14.403Z,17.42
2023-02-14T03:13:22.470Z,14.60
2023-02-14T03:16:01.818Z,15.55
2023-02-14T03:19:05.739Z,15.25
2023-02-14T03:21:48.638Z,17.58
2023-02-14T03:24:35.592Z,16.55
2023-02-14T03:27:14.063Z,15.70
2023-02-14T03:30:06.786Z,14.80
2023-02-14T03:33:03.647Z,16.00
2023-02-14T03:36:04.221Z,14.60
2023-02-14T03:38:55.080Z,13.40
2023-02-14T03:41:29.009Z,13.35
2023-02-14T03:44:02.958Z,12.50
2023-02-14T03:46:42.764Z,12.02
2023-02-14T03:49:17.836Z,10.82
2023-02-14T03:51:50.812Z,12.55
2023-02-14T03:54:20.818Z,12.43
2023-02-14T03:56:59.858Z,11.98
2023-02-14T03:59:29.453Z,11.70
2023-02-14T04:02:10.774Z,15.23
2023-02-14T04:04:45.478Z,14.45
2023-02-14T04:07:18.131Z,14.90
2023-02-14T04:09:46.369Z,14.50
2023-02-14T04:12:15.101Z,13.43
2023-02-14T04:14:42.888Z,14.27
2023-02-14T04:17:29.644Z,20.27
2023-02-14T04:19:57.419Z,23.00
2023-02-14T04:22:25.281Z,25.13
2023-02-14T04:24:53.074Z,26.95
2023-02-14T04:27:20.853Z,26.27
2023-02-14T04:29:50.252Z,26.85
2023-02-14T04:32:22.838Z,26.40
2023-02-14T04:34:50.545Z,26.17
2023-02-14T04:37:19.840Z,25.00
2023-02-14T04:39:47.577Z,25.95
2023-02-14T04:42:15.860Z,27.98
2023-02-14T04:44:43.638Z,26.67
2023-02-14T04:47:11.459Z,28.17
2023-02-14T04:49:39.323Z,27.70
2023-02-14T04:52:07.743Z,26.38
2023-02-14T04:54:35.537Z,25.08
2023-02-14T04:57:05.466Z,25.40
2023-02-14T04:59:33.205Z,29.08
2023-02-14T05:02:01.134Z,25.73
2023-02-14T05:04:29.222Z,27.90
2023-02-14T05:06:57.222Z,29.13
2023-02-14T05:09:25.243Z,26.02
2023-02-14T05:11:53.074Z,26.85
2023-02-14T05:14:21.148Z,28.73
2023-02-14T05:16:48.889Z,27.70
2023-02-14T05:19:16.782Z,28.92
2023-02-14T05:21:44.790Z,28.63
2023-02-14T05:24:13.355Z,27.13
2023-02-14T05:26:41.110Z,26.38
2023-02-14T05:29:08.809Z,26.02
2023-02-14T05:31:36.786Z,27.13
2023-02-14T05:34:04.590Z,26.83
2023-02-14T05:36:32.488Z,26.98
2023-02-14T05:39:00.164Z,27.52
2023-02-14T05:41:28.066Z,27.85
2023-02-14T05:43:55.981Z,27.42
2023-02-14T05:46:24.023Z,26.35
2023-02-14T05:48:52.121Z,26.48
2023-02-14T05:51:20.304Z,33.75
2023-02-14T05:53:48.288Z,27.88
2023-02-14T05:56:16.236Z,26.58
2023-02-14T05:58:44.393Z,27.50
2023-02-14T06:01:12.323Z,28.33
2023-02-14T06:03:40.053Z,28.38
2023-02-14T06:06:07.859Z,27.92
2023-02-14T06:08:35.613Z,27.55
2023-02-14T06:11:03.379Z,26.02
2023-02-14T06:13:31.214Z,26.83
2023-02-14T06:15:58.933Z,27.00
2023-02-14T06:18:29.618Z,25.67
2023-02-14T06:20:57.788Z,27.83
2023-02-14T06:23:26.097Z,29.67
2023-02-14T06:25:54.035Z,27.95
2023-02-14T06:28:21.750Z,26.25
2023-02-14T06:30:49.610Z,25.98
2023-02-14T06:33:18.673Z,28.17
2023-02-14T06:35:46.425Z,28.30
2023-02-14T06:38:14.215Z,28.80
2023-02-14T06:40:42.136Z,28.13
2023-02-14T06:43:10.267Z,27.42
2023-02-14T06:45:38.437Z,29.23
2023-02-14T06:48:06.330Z,28.67
2023-02-14T06:50:35.036Z,27.25
2023-02-14T06:53:03.214Z,28.58
2023-02-14T06:55:30.898Z,26.25
2023-02-14T06:57:58.761Z,27.30
2023-02-14T07:00:26.507Z,27.73
2023-02-14T07:02:54.777Z,34.97
2023-02-14T07:05:22.663Z,29.30
2023-02-14T07:07:50.796Z,28.30
2023-02-14T07:10:18.901Z,28.15
2023-02-14T07:12:46.617Z,31.08
2023-02-14T07:15:14.839Z,28.95
2023-02-14T07:17:43.400Z,28.35
2023-02-14T07:20:13.208Z,28.73
2023-02-14T07:22:41.537Z,27.67
2023-02-14T07:25:10.677Z,28.50
2023-02-14T07:27:38.719Z,30.80
2023-02-14T07:30:08.647Z,29.15
2023-02-14T07:32:40.010Z,26.50
2023-02-14T07:37:39.750Z,20.45
2023-02-14T07:40:14.302Z,31.38
2023-02-14T07:42:43.703Z,31.63
2023-02-14T07:45:21.297Z,29.15
2023-02-14T07:47:55.364Z,31.05
2023-02-14T07:50:23.900Z,31.80
2023-02-14T07:52:51.785Z,29.90
2023-02-14T07:55:21.977Z,28.98
2023-02-14T07:57:52.683Z,27.92
2023-02-14T08:00:21.381Z,28.45
2023-02-14T08:02:49.491Z,30.45
2023-02-14T08:05:17.864Z,28.60
2023-02-14T08:07:49.406Z,28.73
2023-02-14T08:10:23.629Z,29.98
2023-02-14T08:13:00.690Z,29.13
2023-02-14T08:15:51.978Z,28.60
2023-02-14T08:18:23.154Z,29.15
2023-02-14T08:20:51.504Z,27.83
2023-02-14T08:23:21.296Z,27.95
2023-02-14T08:25:50.174Z,28.63
2023-02-14T08:28:21.966Z,28.10
2023-02-14T08:30:50.920Z,27.98
2023-02-14T08:33:19.776Z,27.48
2023-02-14T08:35:47.699Z,28.30
2023-02-14T08:38:15.533Z,30.23
2023-02-14T08:40:43.937Z,27.70
2023-02-14T08:43:12.321Z,28.92
2023-02-14T08:45:42.097Z,27.02
2023-02-14T08:48:12.769Z,28.00
2023-02-14T08:50:40.938Z,20.97
2023-02-14T08:53:28.640Z,28.15
2023-02-14T08:56:09.685Z,27.60
2023-02-14T08:58:59.881Z,28.25
2023-02-14T09:01:29.089Z,28.38
2023-02-14T09:03:57.945Z,27.48
2023-02-14T09:06:26.295Z,26.95
2023-02-14T09:08:55.141Z,26.63
2023-02-14T09:11:25.324Z,26.83
2023-02-14T09:13:54.467Z,30.48
2023-02-14T09:16:26.255Z,28.30
2023-02-14T09:18:55.050Z,27.20
2023-02-14T09:21:27.268Z,27.83
2023-02-14T09:23:55.440Z,28.65
2023-02-14T09:26:23.449Z,28.30
2023-02-14T09:28:51.314Z,27.42
2023-02-14T09:31:24.301Z,27.02
2023-02-14T09:33:54.629Z,28.45
2023-02-14T09:36:41.164Z,29.58
2023-02-14T09:39:08.923Z,28.13
2023-02-14T09:42:15.585Z,28.48
2023-02-14T09:44:56.919Z,27.80
2023-02-14T09:47:41.142Z,27.38
2023-02-14T09:50:25.746Z,25.42
2023-02-14T09:53:03.330Z,25.35
2023-02-14T09:55:43.549Z,27.77
2023-02-14T09:58:22.987Z,28.45
2023-02-14T10:01:14.597Z,28.67
2023-02-14T10:07:12.092Z,26.65
2023-02-14T10:09:45.700Z,25.45
2023-02-14T10:12:38.064Z,27.75
2023-02-14T10:15:18.334Z,32.53
2023-02-14T10:18:02.692Z,26.85
2023-02-14T10:20:57.892Z,27.25
2023-02-14T10:23:37.895Z,29.33
2023-02-14T10:26:28.139Z,27.17
2023-02-14T10:28:56.581Z,26.20
2023-02-14T10:31:41.808Z,25.83
2023-02-14T10:34:31.418Z,26.65
2023-02-14T10:37:29.743Z,27.40
2023-02-14T10:40:16.052Z,25.20
2023-02-14T10:43:12.235Z,25.60
2023-02-14T10:46:06.841Z,26.95
2023-02-14T10:49:01.883Z,24.67
2023-02-14T10:51:45.960Z,27.67
2023-02-14T10:54:25.890Z,26.13
2023-02-14T10:57:09.590Z,28.42
2023-02-14T11:00:21.669Z,33.28
2023-02-14T11:02:56.588Z,25.70
2023-02-14T11:05:46.670Z,25.60
2023-02-14T11:08:37.985Z,28.20
2023-02-14T11:11:39.890Z,27.17
2023-02-14T11:14:33.412Z,28.40
2023-02-14T11:17:32.330Z,30.13
2023-02-14T11:20:29.945Z,27.05
2023-02-14T11:22:57.710Z,25.35
2023-02-14T11:25:31.896Z,25.13
2023-02-14T11:28:18.267Z,26.30
2023-02-14T11:30:49.235Z,27.30
2023-02-14T11:33:30.867Z,20.23
2023-02-14T11:35:59.832Z,26.42
2023-02-14T11:38:36.677Z,27.75
2023-02-14T11:41:09.044Z,25.38
2023-02-14T11:43:44.530Z,25.95
2023-02-14T11:46:20.206Z,25.38
2023-02-14T11:49:02.028Z,26.10
2023-02-14T11:51:52.648Z,26.45
2023-02-14T11:54:41.593Z,28.70
2023-02-14T11:57:22.680Z,30.38
2023-02-14T11:59:59.066Z,27.65
2023-02-14T12:02:49.586Z,27.88
2023-02-14T12:05:34.600Z,25.83
2023-02-14T12:08:08.098Z,26.85
2023-02-14T12:10:39.024Z,26.73
2023-02-14T12:13:09.798Z,27.35
2023-02-14T12:15:44.769Z,22.53
2023-02-14T12:18:56.949Z,29.85
2023-02-14T12:21:58.271Z,29.58
2023-02-14T12:24:38.025Z,27.23
2023-02-14T12:27:30.369Z,29.48
2023-02-14T12:30:31.195Z,29.42
2023-02-14T12:33:02.077Z,28.98
2023-02-14T12:36:21.032Z,29.88
2023-02-14T12:39:13.200Z,28.05
2023-02-14T12:42:05.147Z,28.65
2023-02-14T12:45:24.131Z,28.85
2023-02-14T12:48:01.111Z,26.40
2023-02-14T12:50:40.949Z,28.00
2023-02-14T12:53:29.669Z,25.63
2023-02-14T12:56:47.737Z,25.42
2023-02-14T12:59:48.956Z,24.58
2023-02-14T13:02:43.988Z,27.20
2023-02-14T13:05:58.011Z,26.83
2023-02-14T13:09:07.301Z,30.42
2023-02-14T13:12:04.408Z,26.27
2023-02-14T13:15:11.655Z,27.58
2023-02-14T13:18:00.366Z,24.75
2023-02-14T13:20:56.935Z,26.02
2023-02-14T13:23:40.217Z,26.23
2023-02-14T13:26:38.475Z,27.30
2023-02-14T13:29:18.206Z,25.48
2023-02-14T13:31:47.610Z,28.02
2023-02-14T13:34:41.684Z,28.98
2023-02-14T13:37:13.818Z,26.60
2023-02-14T13:39:54.839Z,27.58
2023-02-14T13:42:49.881Z,25.98
2023-02-14T13:45:30.286Z,26.95
2023-02-14T13:48:21.682Z,25.83
2023-02-14T13:51:04.041Z,28.90
2023-02-14T13:53:35.471Z,26.65
2023-02-14T13:56:29.334Z,28.13
2023-02-14T13:59:06.444Z,23.73
2023-02-14T14:01:42.790Z,23.88
2023-02-14T14:04:31.029Z,24.13
2023-02-14T14:07:04.859Z,25.23
2023-02-14T14:09:45.527Z,25.50
2023-02-14T14:12:28.524Z,24.63
2023-02-14T14:15:05.277Z,24.42
2023-02-14T14:17:50.063Z,25.52
2023-02-14T14:20:20.301Z,25.40
2023-02-14T14:22:56.325Z,26.45
2023-02-14T14:25:41.116Z,24.35
2023-02-14T14:28:21.888Z,25.17
2023-02-14T14:30:50.379Z,24.13
2023-02-14T14:33:32.942Z,25.98
2023-02-14T14:36:08.587Z,25.20
2023-02-14T14:38:51.312Z,25.33
2023-02-14T14:41:19.830Z,23.95
2023-02-14T14:43:50.391Z,25.75
2023-02-14T14:46:19.017Z,27.05
2023-02-14T14:48:55.527Z,24.83
2023-02-14T14:51:35.606Z,24.80
2023-02-14T14:54:19.012Z,29.08
2023-02-14T14:56:57.149Z,24.67
2023-02-14T14:59:35.537Z,27.95
2023-02-14T15:02:31.965Z,40.00
2023-02-14T15:05:26.862Z,32.78
2023-02-14T15:07:54.714Z,33.85
2023-02-14T15:10:26.368Z,29.23
2023-02-14T15:13:18.077Z,25.98
2023-02-14T15:15:51.221Z,24.98
2023-02-14T15:18:23.449Z,25.02
2023-02-14T15:20:52.991Z,24.45
2023-02-14T15:23:24.056Z,24.95
2023-02-14T15:25:52.719Z,19.85
2023-02-14T15:28:38.525Z,28.45
2023-02-14T15:31:07.843Z,27.05
2023-02-14T15:33:36.601Z,25.73
2023-02-14T15:36:20.352Z,27.42
2023-02-14T15:38:48.426Z,23.88
2023-02-14T15:41:17.606Z,24.27
2023-02-14T15:43:53.948Z,24.80
2023-02-14T15:46:27.817Z,25.45
2023-02-14T15:48:58.727Z,24.73
2023-02-14T15:51:32.141Z,23.60
2023-02-14T15:54:07.117Z,24.88
2023-02-14T15:56:46.689Z,25.52
2023-02-14T15:59:26.293Z,26.10
2023-02-14T16:02:15.266Z,24.55
2023-02-14T16:04:43.410Z,24.35
2023-02-14T16:07:29.970Z,23.60
2023-02-14T16:10:27.436Z,30.33
2023-02-14T16:13:20.441Z,24.67
2023-02-14T16:16:01.696Z,23.88
2023-02-14T16:18:42.601Z,26.00
2023-02-14T16:21:27.523Z,30.47
2023-02-14T16:24:24.733Z,27.08
2023-02-14T16:26:54.603Z,26.98
2023-02-14T16:29:25.512Z,28.00
2023-02-14T16:32:15.640Z,27.75
2023-02-14T16:34:49.492Z,31.08
2023-02-14T16:37:33.878Z,29.13
2023-02-14T16:40:02.381Z,29.80
2023-02-14T16:42:31.456Z,28.65
2023-02-14T16:44:59.235Z,29.92
2023-02-14T16:47:27.780Z,33.50
2023-02-14T16:49:55.646Z,29.27
2023-02-14T16:52:26.928Z,29.70
2023-02-14T16:54:54.811Z,28.05
2023-02-14T16:57:36.761Z,32.45
2023-02-14T17:00:06.536Z,30.98
2023-02-14T17:02:35.264Z,30.65
2023-02-14T17:05:03.394Z,26.83
2023-02-14T17:07:33.748Z,27.33
2023-02-14T17:10:07.386Z,26.98
2023-02-14T17:12:40.884Z,29.38
2023-02-14T17:15:17.420Z,29.13
2023-02-14T17:17:49.537Z,29.08
2023-02-14T17:20:20.038Z,30.63
2023-02-14T17:22:48.080Z,29.17
2023-02-14T17:25:15.980Z,27.98
2023-02-14T17:27:44.495Z,30.27
2023-02-14T17:30:14.549Z,29.48
2023-02-14T17:32:43.156Z,29.73
2023-02-14T17:35:14.447Z,27.02
2023-02-14T17:37:42.806Z,26.23
2023-02-14T17:40:12.086Z,29.70
2023-02-14T17:42:40.464Z,27.33
2023-02-14T17:45:11.720Z,27.90
2023-02-14T17:47:40.957Z,29.58
2023-02-14T17:50:09.203Z,30.90
2023-02-14T17:52:38.741Z,29.80
2023-02-14T17:55:08.996Z,31.05
2023-02-14T17:57:39.122Z,26.10
2023-02-14T18:00:11.362Z,27.40
2023-02-14T18:02:42.486Z,28.50
2023-02-14T18:05:12.107Z,30.73
2023-02-14T18:07:40.055Z,29.73
2023-02-14T18:10:08.343Z,30.95
2023-02-14T18:12:36.567Z,32.08
2023-02-14T18:15:05.669Z,32.13
2023-02-14T18:17:33.412Z,28.75
2023-02-14T18:20:01.364Z,32.63
2023-02-14T18:22:29.207Z,30.38
2023-02-14T18:24:58.762Z,33.63
2023-02-14T18:27:27.038Z,35.10
2023-02-14T18:29:54.821Z,35.05
2023-02-14T18:32:22.539Z,32.75
2023-02-14T18:34:51.172Z,32.10
2023-02-14T18:37:19.123Z,38.20
2023-02-14T18:39:46.887Z,35.92
2023-02-14T18:42:14.895Z,34.92
2023-02-14T18:44:42.621Z,36.30
2023-02-14T18:47:12.708Z,37.70
2023-02-14T18:49:40.653Z,37.83
2023-02-14T18:52:08.528Z,35.67
2023-02-14T18:54:36.308Z,34.53
2023-02-14T18:57:04.146Z,34.80
2023-02-14T18:59:32.197Z,38.42
2023-02-14T19:02:01.453Z,44.65
2023-02-14T19:04:29.344Z,38.90
2023-02-14T19:06:57.279Z,37.10
2023-02-14T19:09:27.392Z,47.95
2023-02-14T19:11:59.933Z,41.03
2023-02-14T19:14:27.821Z,40.55
2023-02-14T19:16:55.753Z,38.08
2023-02-14T19:19:24.013Z,39.60
2023-02-14T19:21:52.225Z,40.42
2023-02-14T19:24:21.782Z,39.83
2023-02-14T19:26:49.527Z,42.95
2023-02-14T19:29:20.578Z,40.03
2023-02-14T19:31:54.639Z,36.88
2023-02-14T19:34:29.270Z,38.70
2023-02-14T19:37:00.565Z,39.28
2023-02-14T19:39:30.661Z,42.30
2023-02-14T19:41:59.418Z,44.67
2023-02-14T19:44:29.231Z,43.55
2023-02-14T19:46:59.937Z,38.70
2023-02-14T19:49:28.842Z,42.17
2023-02-14T19:51:57.993Z,38.67
2023-02-14T19:54:25.895Z,43.80
2023-02-14T19:56:56.172Z,42.28
2023-02-14T19:59:25.751Z,40.97
2023-02-14T20:01:54.966Z,42.50
2023-02-14T20:06:56.356Z,40.15
2023-02-14T20:09:25.540Z,39.22
2023-02-14T20:11:57.834Z,42.85
2023-02-14T20:14:40.803Z,42.47
2023-02-14T20:17:16.638Z,43.22
2023-02-14T20:19:44.597Z,45.65
2023-02-14T20:22:12.434Z,40.17
2023-02-14T20:24:40.420Z,48.50
2023-02-14T20:27:11.115Z,46.40
2023-02-14T20:29:42.977Z,50.80
2023-02-14T20:32:15.925Z,45.08
2023-02-14T20:34:45.087Z,49.75
2023-02-14T20:37:12.956Z,50.63
2023-02-14T20:39:40.677Z,49.55
2023-02-14T20:42:08.642Z,48.60
2023-02-14T20:44:36.886Z,45.63
2023-02-14T20:47:06.662Z,49.13
2023-02-14T20:49:36.005Z,46.42
2023-02-14T20:52:04.805Z,47.95
2023-02-14T20:54:32.667Z,45.92
2023-02-14T20:57:00.486Z,56.17
2023-02-14T20:59:28.840Z,49.20
2023-02-14T21:01:59.784Z,46.63
2023-02-14T21:04:28.488Z,43.75
2023-02-14T21:06:57.931Z,39.67
2023-02-14T21:09:25.949Z,39.72
2023-02-14T21:11:54.984Z,39.20
2023-02-14T21:14:22.940Z,40.88
2023-02-14T21:16:51.236Z,34.88
2023-02-14T21:19:19.822Z,39.25
2023-02-14T21:21:47.790Z,43.15
2023-02-14T21:24:16.479Z,41.10
2023-02-14T21:26:45.163Z,45.40
2023-02-14T21:29:13.091Z,48.28
2023-02-14T21:31:42.358Z,57.08
2023-02-14T21:34:11.014Z,75.05
2023-02-14T21:36:38.798Z,78.60
2023-02-14T21:39:07.173Z,67.30
2023-02-14T21:41:36.616Z,79.90
2023-02-14T21:44:05.577Z,86.32
2023-02-14T21:46:38.543Z,74.90
2023-02-14T21:49:25.646Z,84.15
2023-02-14T21:51:53.470Z,49.40
2023-02-14T21:54:21.844Z,65.53
2023-02-14T21:56:49.980Z,43.72
2023-02-14T21:59:18.123Z,88.50
2023-02-14T22:01:46.014Z,65.50
2023-02-14T22:04:13.919Z,39.03
2023-02-14T22:06:42.597Z,53.58
2023-02-14T22:09:13.794Z,87.20
2023-02-14T22:11:42.053Z,63.50
2023-02-14T22:14:11.183Z,35.05
2023-02-14T22:16:39.030Z,51.05
2023-02-14T22:19:07.995Z,37.22
2023-02-14T22:21:35.724Z,44.75
2023-02-14T22:24:04.442Z,36.55
2023-02-14T22:26:40.582Z,36.08
2023-02-14T22:29:11.824Z,33.10
2023-02-14T22:31:42.906Z,36.05
2023-02-14T22:34:14.779Z,34.50
2023-02-14T22:36:42.625Z,35.45
2023-02-14T22:39:14.875Z,36.13
2023-02-14T22:41:43.615Z,33.92
2023-02-14T22:44:12.984Z,35.55
2023-02-14T22:46:40.998Z,33.92
2023-02-14T22:49:08.968Z,36.63
2023-02-14T22:51:42.206Z,36.03
2023-02-14T22:54:15.638Z,33.00
2023-02-14T22:56:47.051Z,37.85
2023-02-14T23:01:50.964Z,30.92
2023-02-14T23:04:21.702Z,36.83
2023-02-14T23:06:52.661Z,31.27
2023-02-14T23:09:21.176Z,33.03
2023-02-14T23:11:50.789Z,31.25
2023-02-14T23:14:37.924Z,33.05
2023-02-14T23:17:18.705Z,31.00
2023-02-14T23:20:06.208Z,31.88
2023-02-14T23:22:40.726Z,34.63
2023-02-14T23:25:12.659Z,36.78
2023-02-14T23:27:47.430Z,33.80
2023-02-14T23:30:18.221Z,33.00
2023-02-14T23:32:46.405Z,32.83
2023-02-14T23:35:15.573Z,38.10
2023-02-14T23:37:44.177Z,31.42
2023-02-14T23:40:12.301Z,33.97
2023-02-14T23:42:40.071Z,30.85
2023-02-14T23:45:27.808Z,33.67
2023-02-14T23:47:55.727Z,31.90
2023-02-14T23:50:23.394Z,32.38
2023-02-14T23:52:51.166Z,34.15
2023-02-14T23:55:19.002Z,31.92
2023-02-14T23:57:46.749Z,32.80
