createdAt,value
2018-09-08T00:01:26.397Z,19.00
2018-09-08T00:03:54.664Z,18.70
2018-09-08T00:06:28.474Z,19.47
2018-09-08T00:08:56.864Z,20.50
2018-09-08T00:11:25.144Z,20.67
2018-09-08T00:13:53.417Z,20.00
2018-09-08T00:16:27.192Z,19.43
2018-09-08T00:19:00.888Z,19.70
2018-09-08T00:21:34.654Z,20.00
2018-09-08T00:24:08.334Z,19.87
2018-09-08T00:26:35.899Z,19.60
2018-09-08T00:29:37.819Z,19.97
2018-09-08T00:32:12.426Z,20.63
2018-09-08T00:34:41.057Z,20.13
2018-09-08T00:37:09.635Z,20.10
2018-09-08T00:39:38.016Z,19.47
2018-09-08T00:42:06.296Z,20.93
2018-09-08T00:44:34.568Z,20.70
2018-09-08T00:47:02.849Z,19.73
2018-09-08T00:49:31.089Z,20.60
2018-09-08T00:51:59.395Z,20.07
2018-09-08T00:54:27.640Z,20.17
2018-09-08T00:56:55.922Z,20.27
2018-09-08T00:59:24.292Z,21.50
2018-09-08T01:01:52.625Z,20.60
2018-09-08T01:04:20.913Z,20.50
2018-09-08T01:06:49.167Z,19.90
2018-09-08T01:09:17.564Z,22.20
2018-09-08T01:11:45.821Z,21.40
2018-09-08T01:14:14.087Z,21.50
2018-09-08T01:16:42.410Z,23.00
2018-09-08T01:19:14.651Z,22.40
2018-09-08T01:21:43.449Z,22.00
2018-09-08T01:24:11.726Z,22.37
2018-09-08T01:26:39.984Z,22.20
2018-09-08T01:29:08.242Z,22.33
2018-09-08T01:31:36.507Z,23.40
2018-09-08T01:34:04.835Z,23.70
2018-09-08T01:36:33.128Z,24.23
2018-09-08T01:39:01.378Z,25.10
2018-09-08T01:41:29.654Z,26.87
2018-09-08T01:43:57.900Z,24.63
2018-09-08T01:46:26.212Z,26.87
2018-09-08T01:48:54.459Z,26.17
2018-09-08T01:51:22.707Z,26.67
2018-09-08T01:53:50.937Z,27.13
2018-09-08T01:56:19.222Z,25.73
2018-09-08T01:58:47.524Z,25.27
2018-09-08T02:01:15.905Z,25.90
2018-09-08T02:03:44.192Z,24.83
2018-09-08T02:06:12.453Z,25.40
2018-09-08T02:08:40.736Z,24.47
2018-09-08T02:11:09.201Z,24.73
2018-09-08T02:13:37.472Z,24.67
2018-09-08T02:16:05.739Z,25.57
2018-09-08T02:18:34.008Z,25.10
2018-09-08T02:21:02.298Z,25.40
2018-09-08T02:23:30.647Z,24.50
2018-09-08T02:26:01.505Z,25.07
2018-09-08T02:28:29.879Z,23.97
2018-09-08T02:30:58.120Z,26.33
2018-09-08T02:33:26.376Z,26.13
2018-09-08T02:35:54.684Z,27.23
2018-09-08T02:38:22.942Z,27.80
2018-09-08T02:40:51.196Z,27.77
2018-09-08T02:43:19.522Z,27.33
2018-09-08T02:45:47.853Z,28.37
2018-09-08T02:48:16.154Z,28.60
2018-09-08T02:50:43.843Z,29.23
2018-09-08T02:53:12.780Z,30.90
2018-09-08T02:55:40.753Z,30.23
2018-09-08T02:58:08.434Z,33.23
2018-09-08T03:00:36.175Z,34.53
2018-09-08T03:03:03.887Z,33.10
2018-09-08T03:05:31.594Z,35.10
2018-09-08T03:07:59.308Z,34.03
2018-09-08T03:10:26.998Z,34.00
2018-09-08T03:12:54.761Z,35.13
2018-09-08T03:15:22.478Z,33.97
2018-09-08T03:17:50.171Z,34.97
2018-09-08T03:20:17.880Z,33.33
2018-09-08T03:22:45.571Z,34.10
2018-09-08T03:25:13.299Z,34.20
2018-09-08T03:27:41.085Z,34.13
2018-09-08T03:30:08.784Z,32.40
2018-09-08T03:32:36.485Z,34.00
2018-09-08T03:35:04.183Z,33.50
2018-09-08T03:37:31.932Z,34.70
2018-09-08T03:39:59.633Z,34.93
2018-09-08T03:42:27.327Z,32.67
2018-09-08T03:44:55.023Z,33.03
2018-09-08T03:47:23.612Z,35.10
2018-09-08T03:49:51.351Z,37.17
2018-09-08T03:52:19.052Z,37.87
2018-09-08T03:54:46.840Z,38.93
2018-09-08T03:57:14.531Z,40.87
2018-09-08T03:59:42.233Z,42.33
2018-09-08T04:02:09.952Z,42.60
2018-09-08T04:04:54.165Z,41.03
2018-09-08T04:07:24.539Z,41.10
2018-09-08T04:09:52.799Z,43.80
2018-09-08T04:12:21.057Z,41.33
2018-09-08T04:14:49.413Z,41.03
2018-09-08T04:17:17.649Z,41.07
2018-09-08T04:19:45.949Z,42.10
2018-09-08T04:22:14.205Z,42.33
2018-09-08T04:24:42.463Z,40.97
2018-09-08T04:27:10.695Z,39.47
2018-09-08T04:29:39.000Z,41.47
2018-09-08T04:32:07.275Z,38.63
2018-09-08T04:34:35.569Z,40.77
2018-09-08T04:37:03.826Z,41.53
2018-09-08T04:39:32.094Z,40.40
2018-09-08T04:42:00.363Z,39.30
2018-09-08T04:44:28.676Z,40.00
2018-09-08T04:46:56.959Z,40.40
2018-09-08T04:49:25.200Z,39.07
2018-09-08T04:51:53.455Z,41.97
2018-09-08T04:54:21.721Z,41.33
2018-09-08T04:56:50.017Z,38.07
2018-09-08T04:59:18.278Z,38.83
2018-09-08T05:01:46.513Z,40.17
2018-09-08T05:04:14.784Z,40.00
2018-09-08T05:06:43.061Z,38.97
2018-09-08T05:09:12.348Z,40.53
2018-09-08T05:11:40.489Z,39.03
2018-09-08T05:14:08.735Z,38.17
2018-09-08T05:16:37.346Z,40.17
2018-09-08T05:19:05.611Z,39.37
2018-09-08T05:21:33.937Z,41.17
2018-09-08T05:24:02.192Z,41.40
2018-09-08T05:26:30.493Z,40.00
2018-09-08T05:28:58.863Z,44.13
2018-09-08T05:31:27.153Z,43.77
2018-09-08T05:33:55.453Z,46.10
2018-09-08T05:36:23.713Z,45.33
2018-09-08T05:38:51.978Z,45.33
2018-09-08T05:41:20.223Z,47.83
2018-09-08T05:43:48.592Z,50.17
2018-09-08T05:46:16.896Z,49.83
2018-09-08T05:48:45.244Z,52.20
2018-09-08T05:51:13.457Z,50.20
2018-09-08T05:53:41.713Z,46.60
2018-09-08T05:56:10.269Z,46.47
2018-09-08T05:58:38.540Z,45.63
2018-09-08T06:01:06.844Z,44.03
2018-09-08T06:03:35.117Z,43.90
2018-09-08T06:06:03.435Z,40.83
2018-09-08T06:08:31.700Z,41.50
2018-09-08T06:10:59.988Z,39.10
2018-09-08T06:13:28.253Z,37.60
2018-09-08T06:15:56.487Z,34.97
2018-09-08T06:18:24.932Z,35.87
2018-09-08T06:20:53.165Z,35.60
2018-09-08T06:23:21.456Z,33.93
2018-09-08T06:25:49.729Z,34.17
2018-09-08T06:28:17.981Z,30.53
2018-09-08T06:30:46.300Z,31.63
2018-09-08T06:33:14.551Z,30.70
2018-09-08T06:35:42.842Z,29.83
2018-09-08T06:38:11.098Z,28.13
2018-09-08T06:40:39.372Z,27.13
2018-09-08T06:43:07.641Z,26.03
2018-09-08T06:45:35.880Z,24.60
2018-09-08T06:48:04.209Z,25.63
2018-09-08T06:50:32.459Z,25.70
2018-09-08T06:53:00.698Z,25.50
2018-09-08T06:55:28.952Z,27.77
2018-09-08T06:57:57.412Z,28.43
2018-09-08T07:00:25.692Z,28.27
2018-09-08T07:02:53.957Z,27.17
2018-09-08T07:05:22.382Z,26.63
2018-09-08T07:07:50.580Z,23.63
2018-09-08T07:10:18.919Z,24.20
2018-09-08T07:12:47.294Z,24.90
2018-09-08T07:15:15.704Z,22.73
2018-09-08T07:17:43.912Z,24.57
2018-09-08T07:20:12.111Z,26.10
2018-09-08T07:22:40.306Z,24.67
2018-09-08T07:25:09.214Z,24.43
2018-09-08T07:27:37.418Z,25.17
2018-09-08T07:30:05.727Z,26.17
2018-09-08T07:32:33.922Z,26.53
2018-09-08T07:35:02.131Z,26.17
2018-09-08T07:37:30.487Z,27.33
2018-09-08T07:39:58.679Z,26.43
2018-09-08T07:42:26.937Z,28.47
2018-09-08T07:44:55.138Z,26.57
2018-09-08T07:47:23.344Z,28.83
2018-09-08T07:49:51.591Z,29.33
2018-09-08T07:52:19.850Z,30.27
2018-09-08T07:54:48.047Z,30.50
2018-09-08T07:57:16.262Z,29.63
2018-09-08T07:59:44.524Z,28.67
2018-09-08T08:02:12.770Z,28.10
2018-09-08T08:04:40.993Z,28.93
2018-09-08T08:07:13.277Z,27.90
2018-09-08T08:09:41.983Z,28.53
2018-09-08T08:12:10.401Z,25.90
2018-09-08T08:14:39.639Z,26.73
2018-09-08T08:17:07.816Z,25.40
2018-09-08T08:19:37.052Z,24.27
2018-09-08T08:22:05.268Z,24.73
2018-09-08T08:24:33.615Z,24.23
2018-09-08T08:27:01.827Z,23.50
2018-09-08T08:29:30.279Z,22.43
2018-09-08T08:31:58.520Z,22.43
2018-09-08T08:34:26.812Z,21.23
2018-09-08T08:36:55.016Z,21.97
2018-09-08T08:39:23.212Z,20.73
2018-09-08T08:41:51.503Z,20.27
2018-09-08T08:44:19.821Z,18.90
2018-09-08T08:46:48.840Z,19.07
2018-09-08T08:49:17.082Z,18.60
2018-09-08T08:51:51.051Z,19.00
2018-09-08T08:54:21.118Z,17.97
2018-09-08T08:56:49.337Z,17.37
2018-09-08T08:59:18.346Z,16.63
2018-09-08T09:01:46.584Z,15.93
2018-09-08T09:04:14.851Z,15.50
2018-09-08T09:06:43.068Z,15.57
2018-09-08T09:09:13.908Z,15.53
2018-09-08T09:11:42.858Z,14.30
2018-09-08T09:14:11.751Z,15.50
2018-09-08T09:16:40.111Z,14.97
2018-09-08T09:19:29.952Z,14.80
2018-09-08T09:22:04.131Z,14.90
2018-09-08T09:24:38.598Z,15.67
2018-09-08T09:27:06.356Z,15.07
2018-09-08T09:29:34.572Z,14.33
2018-09-08T09:32:02.770Z,14.40
2018-09-08T09:34:30.971Z,13.37
2018-09-08T09:36:59.278Z,13.30
2018-09-08T09:39:27.479Z,12.97
2018-09-08T09:41:55.686Z,10.80
2018-09-08T09:44:24.017Z,11.10
2018-09-08T09:46:52.158Z,11.53
2018-09-08T09:49:20.480Z,12.57
2018-09-08T09:51:48.672Z,12.63
2018-09-08T09:54:16.888Z,11.10
2018-09-08T09:56:45.124Z,8.70
2018-09-08T09:59:13.339Z,10.17
2018-09-08T10:01:44.109Z,10.93
2018-09-08T10:04:13.335Z,9.97
2018-09-08T10:06:41.604Z,8.83
2018-09-08T10:09:09.873Z,9.37
2018-09-08T10:11:38.250Z,6.67
2018-09-08T10:14:06.565Z,7.17
2018-09-08T10:16:34.808Z,7.97
2018-09-08T10:19:03.072Z,8.80
2018-09-08T10:21:31.329Z,7.00
2018-09-08T10:24:05.158Z,6.90
2018-09-08T10:26:27.975Z,6.67
2018-09-08T10:28:56.251Z,7.17
2018-09-08T10:31:24.735Z,7.57
2018-09-08T10:33:52.987Z,6.30
2018-09-08T10:36:21.248Z,6.57
2018-09-08T10:38:49.537Z,8.17
2018-09-08T10:41:17.791Z,8.20
2018-09-08T10:43:46.017Z,8.70
2018-09-08T10:46:14.256Z,7.70
2018-09-08T10:48:42.525Z,7.13
2018-09-08T10:51:20.818Z,7.50
2018-09-08T10:53:49.043Z,7.60
2018-09-08T10:56:17.277Z,7.50
2018-09-08T10:58:45.534Z,6.30
2018-09-08T11:01:13.775Z,6.20
2018-09-08T11:03:42.058Z,6.67
2018-09-08T11:06:10.280Z,5.27
2018-09-08T11:08:38.507Z,5.03
2018-09-08T11:11:06.739Z,4.90
2018-09-08T11:13:34.990Z,4.87
2018-09-08T11:16:03.273Z,5.30
2018-09-08T11:18:31.508Z,5.43
2018-09-08T11:20:59.790Z,4.73
2018-09-08T11:23:28.196Z,4.93
2018-09-08T11:25:56.447Z,4.40
2018-09-08T11:28:24.741Z,5.17
2018-09-08T11:30:53.012Z,4.30
2018-09-08T11:33:21.260Z,4.90
2018-09-08T11:35:49.522Z,5.17
2018-09-08T11:38:17.851Z,4.97
2018-09-08T11:40:46.059Z,5.53
2018-09-08T11:43:14.296Z,5.90
2018-09-08T11:45:42.562Z,5.27
2018-09-08T11:48:10.813Z,5.37
2018-09-08T11:50:39.051Z,5.87
2018-09-08T11:53:07.336Z,5.73
2018-09-08T11:55:35.623Z,5.63
2018-09-08T11:58:03.933Z,6.23
2018-09-08T12:00:32.219Z,5.50
2018-09-08T12:03:00.541Z,4.33
2018-09-08T12:05:28.833Z,4.60
2018-09-08T12:07:57.068Z,5.03
2018-09-08T12:10:25.348Z,4.57
2018-09-08T12:12:53.610Z,4.33
2018-09-08T12:15:21.872Z,13.23
2018-09-08T12:17:50.125Z,5.47
2018-09-08T12:20:18.382Z,4.40
2018-09-08T12:22:46.655Z,4.40
2018-09-08T12:25:14.881Z,4.47
2018-09-08T12:27:43.210Z,4.47
2018-09-08T12:30:11.482Z,4.23
2018-09-08T12:32:39.729Z,4.62
2018-09-08T12:35:07.969Z,5.72
2018-09-08T12:37:36.232Z,5.00
2018-09-08T12:40:04.508Z,4.80
2018-09-08T12:42:32.790Z,3.80
2018-09-08T12:45:01.040Z,3.97
2018-09-08T12:47:29.258Z,3.90
2018-09-08T12:49:57.532Z,4.27
2018-09-08T12:52:25.804Z,3.43
2018-09-08T12:54:54.105Z,4.10
2018-09-08T12:57:22.349Z,4.43
2018-09-08T12:59:50.601Z,4.07
2018-09-08T13:02:18.874Z,4.07
2018-09-08T13:04:47.144Z,4.10
2018-09-08T13:07:15.466Z,3.87
2018-09-08T13:09:43.719Z,3.57
2018-09-08T13:12:11.954Z,3.70
2018-09-08T13:14:40.212Z,3.50
2018-09-08T13:17:08.481Z,3.83
2018-09-08T13:19:36.764Z,3.97
2018-09-08T13:22:05.013Z,3.40
2018-09-08T13:24:33.448Z,3.80
2018-09-08T13:27:01.694Z,4.57
2018-09-08T13:29:29.948Z,3.93
2018-09-08T13:31:58.218Z,3.90
2018-09-08T13:34:26.453Z,4.10
2018-09-08T13:36:54.676Z,3.53
2018-09-08T13:39:23.003Z,3.90
2018-09-08T13:41:51.269Z,3.45
2018-09-08T13:44:19.582Z,3.80
2018-09-08T13:46:47.822Z,3.20
2018-09-08T13:49:16.079Z,3.20
2018-09-08T13:51:44.328Z,3.40
2018-09-08T13:54:12.588Z,3.35
2018-09-08T13:56:40.876Z,3.22
2018-09-08T13:59:09.117Z,3.15
2018-09-08T14:01:37.379Z,3.45
2018-09-08T14:04:05.758Z,3.90
2018-09-08T14:06:34.029Z,3.65
2018-09-08T14:09:02.370Z,3.77
2018-09-08T14:11:30.643Z,3.70
2018-09-08T14:13:58.938Z,3.97
2018-09-08T14:16:27.175Z,3.63
2018-09-08T14:19:01.931Z,3.52
2018-09-08T14:21:30.225Z,4.10
2018-09-08T14:23:58.490Z,3.60
2018-09-08T14:26:26.709Z,3.63
2018-09-08T14:28:54.947Z,3.80
2018-09-08T14:31:23.185Z,3.33
2018-09-08T14:33:51.442Z,3.70
2018-09-08T14:36:19.723Z,3.80
2018-09-08T14:38:47.971Z,3.70
2018-09-08T14:41:16.207Z,4.23
2018-09-08T14:43:44.494Z,3.90
2018-09-08T14:46:12.751Z,4.03
2018-09-08T14:48:41.003Z,3.80
2018-09-08T14:51:09.267Z,4.23
2018-09-08T14:53:37.488Z,4.03
2018-09-08T14:56:05.959Z,3.60
2018-09-08T14:58:34.193Z,4.00
2018-09-08T15:01:02.454Z,3.37
2018-09-08T15:03:30.673Z,3.90
2018-09-08T15:05:58.908Z,4.20
2018-09-08T15:08:27.205Z,3.80
2018-09-08T15:10:55.464Z,3.77
2018-09-08T15:13:23.683Z,3.90
2018-09-08T15:15:52.086Z,4.10
2018-09-08T15:18:20.447Z,4.10
2018-09-08T15:20:48.739Z,4.40
2018-09-08T15:23:17.003Z,3.90
2018-09-08T15:25:45.247Z,4.67
2018-09-08T15:28:13.567Z,3.83
2018-09-08T15:30:41.782Z,3.80
2018-09-08T15:33:10.050Z,4.00
2018-09-08T15:35:38.323Z,4.00
2018-09-08T15:38:06.585Z,3.80
2018-09-08T15:40:34.814Z,3.57
2018-09-08T15:43:03.060Z,3.70
2018-09-08T15:45:31.435Z,3.67
2018-09-08T15:47:59.628Z,3.67
2018-09-08T15:50:27.918Z,4.00
2018-09-08T15:52:56.160Z,3.70
2018-09-08T15:55:24.440Z,3.83
2018-09-08T15:57:52.757Z,3.73
2018-09-08T16:00:20.997Z,3.90
2018-09-08T16:02:49.231Z,3.40
2018-09-08T16:05:17.515Z,3.70
2018-09-08T16:07:45.749Z,3.87
2018-09-08T16:10:14.048Z,3.80
2018-09-08T16:12:42.243Z,3.53
2018-09-08T16:15:10.599Z,3.67
2018-09-08T16:17:38.778Z,3.33
2018-09-08T16:20:07.000Z,3.70
2018-09-08T16:22:35.262Z,3.30
2018-09-08T16:25:03.588Z,3.60
2018-09-08T16:27:31.922Z,3.43
2018-09-08T16:30:00.194Z,3.70
2018-09-08T16:32:28.466Z,3.33
2018-09-08T16:34:56.774Z,3.67
2018-09-08T16:37:24.983Z,4.90
2018-09-08T16:39:53.297Z,5.30
2018-09-08T16:42:21.513Z,5.03
2018-09-08T16:44:49.732Z,4.67
2018-09-08T16:47:17.976Z,4.27
2018-09-08T16:49:46.180Z,4.43
2018-09-08T16:52:14.461Z,4.10
2018-09-08T16:54:42.777Z,3.80
2018-09-08T16:57:10.987Z,4.03
2018-09-08T16:59:39.225Z,6.33
2018-09-08T17:02:07.446Z,11.50
2018-09-08T17:04:35.634Z,8.63
2018-09-08T17:07:03.844Z,9.40
2018-09-08T17:09:32.064Z,7.20
2018-09-08T17:12:00.284Z,6.53
2018-09-08T17:14:28.490Z,6.10
2018-09-08T17:16:56.689Z,6.73
2018-09-08T17:19:24.949Z,6.73
2018-09-08T17:21:53.181Z,6.27
2018-09-08T17:24:21.483Z,6.60
2018-09-08T17:26:49.675Z,6.53
2018-09-08T17:29:18.103Z,6.70
2018-09-08T17:31:46.295Z,7.27
2018-09-08T17:34:14.713Z,9.60
2018-09-08T17:36:42.778Z,8.50
2018-09-08T17:39:12.663Z,8.80
2018-09-08T17:41:40.900Z,8.60
2018-09-08T17:44:09.320Z,9.90
2018-09-08T17:46:37.564Z,13.50
2018-09-08T17:49:05.812Z,15.57
2018-09-08T17:51:34.016Z,14.37
2018-09-08T17:54:02.252Z,12.43
2018-09-08T17:56:30.621Z,11.93
2018-09-08T17:58:58.900Z,10.90
2018-09-08T18:01:27.160Z,11.00
2018-09-08T18:03:55.367Z,9.67
2018-09-08T18:06:23.558Z,10.03
2018-09-08T18:08:51.753Z,9.27
2018-09-08T18:11:19.943Z,9.53
2018-09-08T18:13:48.239Z,9.37
2018-09-08T18:16:16.472Z,7.83
2018-09-08T18:18:44.674Z,8.87
2018-09-08T18:21:12.902Z,9.50
2018-09-08T18:23:41.771Z,8.87
2018-09-08T18:26:09.998Z,9.20
2018-09-08T18:28:38.200Z,8.63
2018-09-08T18:31:06.619Z,7.70
2018-09-08T18:33:34.803Z,8.17
2018-09-08T18:36:03.139Z,9.43
2018-09-08T18:38:31.392Z,10.53
2018-09-08T18:40:59.636Z,12.20
2018-09-08T18:43:27.838Z,12.63
2018-09-08T18:45:56.052Z,12.20
2018-09-08T18:48:24.299Z,11.57
2018-09-08T18:50:52.514Z,11.13
2018-09-08T18:53:20.699Z,11.57
2018-09-08T18:55:48.911Z,12.33
2018-09-08T18:58:17.131Z,12.63
2018-09-08T19:00:45.323Z,23.70
2018-09-08T19:03:13.560Z,19.00
2018-09-08T19:05:41.803Z,20.03
2018-09-08T19:08:10.025Z,21.93
2018-09-08T19:10:38.351Z,19.20
2018-09-08T19:13:06.569Z,17.57
2018-09-08T19:15:34.778Z,18.33
2018-09-08T19:18:03.032Z,18.80
2018-09-08T19:20:38.931Z,17.83
2018-09-08T19:23:07.328Z,17.27
2018-09-08T19:25:35.824Z,15.47
2018-09-08T19:28:04.058Z,16.40
2018-09-08T19:30:32.371Z,16.43
2018-09-08T19:33:00.570Z,22.37
2018-09-08T19:35:34.134Z,18.70
2018-09-08T19:38:02.367Z,18.73
2018-09-08T19:40:36.067Z,16.33
2018-09-08T19:43:04.315Z,15.70
2018-09-08T19:45:32.537Z,16.03
2018-09-08T19:48:05.538Z,15.37
2018-09-08T19:50:33.984Z,16.33
2018-09-08T19:53:07.722Z,16.17
2018-09-08T19:55:36.163Z,17.10
2018-09-08T19:58:09.859Z,15.03
2018-09-08T20:00:38.055Z,15.30
2018-09-08T20:03:06.410Z,14.87
2018-09-08T20:05:34.614Z,14.57
2018-09-08T20:08:02.810Z,14.20
2018-09-08T20:10:31.110Z,16.30
2018-09-08T20:12:59.335Z,14.03
2018-09-08T20:15:27.557Z,15.40
2018-09-08T20:17:55.816Z,14.47
2018-09-08T20:20:24.142Z,14.37
2018-09-08T20:22:52.390Z,15.13
2018-09-08T20:25:20.756Z,14.40
2018-09-08T20:27:48.963Z,14.27
2018-09-08T20:30:17.169Z,14.53
2018-09-08T20:32:45.400Z,14.67
2018-09-08T20:35:13.637Z,15.43
2018-09-08T20:37:41.831Z,14.57
2018-09-08T20:40:10.039Z,14.90
2018-09-08T20:42:38.358Z,15.50
2018-09-08T20:45:06.791Z,14.27
2018-09-08T20:47:35.148Z,14.50
2018-09-08T20:50:03.450Z,13.90
2018-09-08T20:52:31.635Z,13.03
2018-09-08T20:54:59.871Z,13.77
2018-09-08T20:57:28.105Z,11.97
2018-09-08T20:59:56.722Z,11.90
2018-09-08T21:02:24.911Z,12.77
2018-09-08T21:04:53.627Z,12.57
2018-09-08T21:07:21.888Z,12.77
2018-09-08T21:09:50.119Z,13.73
2018-09-08T21:12:18.352Z,12.33
2018-09-08T21:14:46.640Z,13.13
2018-09-08T21:17:14.857Z,13.70
2018-09-08T21:19:43.076Z,13.60
2018-09-08T21:22:12.085Z,12.67
2018-09-08T21:24:40.355Z,13.97
2018-09-08T21:27:09.083Z,12.37
2018-09-08T21:29:37.292Z,12.67
2018-09-08T21:32:05.717Z,13.33
2018-09-08T21:34:33.968Z,13.70
2018-09-08T21:37:02.309Z,13.37
2018-09-08T21:39:30.499Z,13.23
2018-09-08T21:41:59.300Z,13.53
2018-09-08T21:44:27.507Z,13.10
2018-09-08T21:46:55.727Z,13.50
2018-09-08T21:49:23.983Z,12.27
2018-09-08T21:51:52.218Z,13.07
2018-09-08T21:54:20.480Z,12.93
2018-09-08T21:56:48.696Z,13.73
2018-09-08T21:59:16.914Z,13.30
2018-09-08T22:01:45.155Z,13.53
2018-09-08T22:04:13.386Z,12.67
2018-09-08T22:06:41.653Z,13.67
2018-09-08T22:09:10.038Z,12.97
2018-09-08T22:11:38.319Z,13.47
2018-09-08T22:14:06.582Z,13.27
2018-09-08T22:16:35.380Z,12.30
2018-09-08T22:19:03.584Z,12.23
2018-09-08T22:21:31.819Z,13.43
2018-09-08T22:24:00.015Z,12.30
2018-09-08T22:26:28.340Z,13.10
2018-09-08T22:28:56.603Z,11.80
2018-09-08T22:31:24.839Z,12.33
2018-09-08T22:33:53.227Z,11.53
2018-09-08T22:36:21.463Z,11.77
2018-09-08T22:38:49.720Z,12.50
2018-09-08T22:41:18.278Z,11.47
2018-09-08T22:43:46.602Z,11.17
2018-09-08T22:46:15.186Z,11.30
2018-09-08T22:48:43.453Z,10.43
2018-09-08T22:51:12.268Z,10.77
2018-09-08T22:53:40.544Z,10.67
2018-09-08T22:56:08.756Z,10.43
2018-09-08T22:58:36.947Z,10.77
2018-09-08T23:01:05.151Z,10.63
2018-09-08T23:03:33.371Z,10.13
2018-09-08T23:06:01.611Z,10.87
2018-09-08T23:08:29.887Z,11.03
2018-09-08T23:10:58.103Z,10.93
2018-09-08T23:13:26.317Z,11.10
2018-09-08T23:15:54.607Z,10.43
2018-09-08T23:18:22.854Z,10.00
2018-09-08T23:20:51.093Z,9.53
2018-09-08T23:23:19.298Z,9.27
2018-09-08T23:25:47.572Z,8.87
2018-09-08T23:28:15.885Z,9.27
2018-09-08T23:30:44.159Z,9.33
2018-09-08T23:33:12.448Z,10.77
2018-09-08T23:35:40.794Z,11.07
2018-09-08T23:38:09.028Z,10.70
2018-09-08T23:40:37.335Z,9.97
2018-09-08T23:43:05.649Z,10.70
2018-09-08T23:45:33.940Z,9.23
2018-09-08T23:48:02.211Z,8.87
2018-09-08T23:50:30.496Z,8.97
2018-09-08T23:52:58.755Z,9.03
2018-09-08T23:55:27.037Z,8.33
2018-09-08T23:57:55.325Z,7.90
