createdAt,value
2018-12-13T00:00:35.301Z,1013.62
2018-12-13T00:01:35.272Z,1013.64
2018-12-13T00:02:35.221Z,1013.64
2018-12-13T00:03:35.183Z,1013.59
2018-12-13T00:04:35.152Z,1013.54
2018-12-13T00:05:35.108Z,1013.57
2018-12-13T00:06:35.077Z,1013.56
2018-12-13T00:07:35.047Z,1013.51
2018-12-13T00:08:34.995Z,1013.55
2018-12-13T00:09:34.958Z,1013.57
2018-12-13T00:10:34.921Z,1013.54
2018-12-13T00:11:34.873Z,1013.51
2018-12-13T00:12:34.841Z,1013.50
2018-12-13T00:13:34.801Z,1013.49
2018-12-13T00:14:34.758Z,1013.47
2018-12-13T00:15:34.732Z,1013.48
2018-12-13T00:16:34.688Z,1013.46
2018-12-13T00:17:34.642Z,1013.48
2018-12-13T00:18:34.608Z,1013.49
2018-12-13T00:19:34.574Z,1013.43
2018-12-13T00:20:34.534Z,1013.48
2018-12-13T00:21:34.488Z,1013.45
2018-12-13T00:22:34.456Z,1013.40
2018-12-13T00:23:34.411Z,1013.44
2018-12-13T00:24:34.391Z,1013.42
2018-12-13T00:25:34.343Z,1013.42
2018-12-13T00:26:34.297Z,1013.39
2018-12-13T00:27:34.261Z,1013.40
2018-12-13T00:28:34.222Z,1013.40
2018-12-13T00:29:34.189Z,1013.44
2018-12-13T00:30:34.161Z,1013.41
2018-12-13T00:31:34.101Z,1013.43
2018-12-13T00:32:34.064Z,1013.43
2018-12-13T00:33:34.031Z,1013.39
2018-12-13T00:34:33.994Z,1013.40
2018-12-13T00:35:33.956Z,1013.39
2018-12-13T00:36:39.497Z,1013.40
2018-12-13T00:37:33.874Z,1013.38
2018-12-13T00:38:33.828Z,1013.37
2018-12-13T00:39:33.793Z,1013.39
2018-12-13T00:40:33.761Z,1013.37
2018-12-13T00:41:33.739Z,1013.35
2018-12-13T00:42:33.679Z,1013.35
2018-12-13T00:43:33.637Z,1013.35
2018-12-13T00:44:33.614Z,1013.33
2018-12-13T00:45:33.559Z,1013.31
2018-12-13T00:46:33.530Z,1013.30
2018-12-13T00:47:33.482Z,1013.31
2018-12-13T00:48:33.458Z,1013.29
2018-12-13T00:49:33.431Z,1013.30
2018-12-13T00:50:33.368Z,1013.28
2018-12-13T00:51:33.330Z,1013.30
2018-12-13T00:52:33.293Z,1013.27
2018-12-13T00:53:33.259Z,1013.27
2018-12-13T00:54:33.218Z,1013.27
2018-12-13T00:55:33.185Z,1013.25
2018-12-13T00:56:33.134Z,1013.25
2018-12-13T00:57:33.103Z,1013.33
2018-12-13T00:58:33.064Z,1013.30
2018-12-13T00:59:33.015Z,1013.35
2018-12-13T01:00:32.984Z,1013.32
2018-12-13T01:01:32.943Z,1013.29
2018-12-13T01:02:32.900Z,1013.31
2018-12-13T01:03:32.870Z,1013.29
2018-12-13T01:04:32.833Z,1013.26
2018-12-13T01:05:32.794Z,1013.25
2018-12-13T01:06:32.754Z,1013.27
2018-12-13T01:07:32.727Z,1013.26
2018-12-13T01:08:32.670Z,1013.27
2018-12-13T01:09:32.645Z,1013.26
2018-12-13T01:10:32.600Z,1013.27
2018-12-13T01:11:32.564Z,1013.25
2018-12-13T01:12:32.518Z,1013.20
2018-12-13T01:13:32.481Z,1013.25
2018-12-13T01:14:32.444Z,1013.25
2018-12-13T01:15:32.405Z,1013.22
2018-12-13T01:16:32.374Z,1013.21
2018-12-13T01:17:32.326Z,1013.18
2018-12-13T01:18:32.288Z,1013.20
2018-12-13T01:19:32.251Z,1013.15
2018-12-13T01:20:32.214Z,1013.16
2018-12-13T01:21:32.183Z,1013.14
2018-12-13T01:22:32.134Z,1013.14
2018-12-13T01:23:32.095Z,1013.09
2018-12-13T01:24:32.064Z,1013.10
2018-12-13T01:25:32.025Z,1013.08
2018-12-13T01:26:31.982Z,1013.13
2018-12-13T01:27:31.955Z,1013.13
2018-12-13T01:28:31.906Z,1013.13
2018-12-13T01:29:31.861Z,1013.11
2018-12-13T01:30:31.827Z,1013.10
2018-12-13T01:31:31.791Z,1013.06
2018-12-13T01:32:31.750Z,1013.06
2018-12-13T01:33:31.706Z,1013.04
2018-12-13T01:34:31.677Z,1013.07
2018-12-13T01:35:31.630Z,1013.03
2018-12-13T01:36:31.590Z,1013.03
2018-12-13T01:37:31.563Z,1013.06
2018-12-13T01:38:31.518Z,1013.05
2018-12-13T01:39:31.479Z,1013.00
2018-12-13T01:40:31.442Z,1013.02
2018-12-13T01:41:31.403Z,1013.04
2018-12-13T01:42:31.361Z,1013.06
2018-12-13T01:43:31.338Z,1013.01
2018-12-13T01:44:31.287Z,1012.97
2018-12-13T01:45:31.244Z,1013.01
2018-12-13T01:46:31.206Z,1012.99
2018-12-13T01:47:31.168Z,1012.99
2018-12-13T01:48:31.131Z,1012.96
2018-12-13T01:49:31.088Z,1012.98
2018-12-13T01:50:31.048Z,1012.96
2018-12-13T01:51:31.014Z,1012.94
2018-12-13T01:52:30.982Z,1012.99
2018-12-13T01:53:30.942Z,1012.96
2018-12-13T01:54:30.897Z,1012.94
2018-12-13T01:55:30.862Z,1012.91
2018-12-13T01:56:30.822Z,1012.89
2018-12-13T01:57:30.783Z,1012.90
2018-12-13T01:58:30.744Z,1012.90
2018-12-13T01:59:30.711Z,1012.86
2018-12-13T02:00:30.671Z,1012.90
2018-12-13T02:01:30.624Z,1012.86
2018-12-13T02:02:30.592Z,1012.87
2018-12-13T02:03:30.554Z,1012.89
2018-12-13T02:04:30.588Z,1012.85
2018-12-13T02:05:30.473Z,1012.85
2018-12-13T02:06:30.427Z,1012.86
2018-12-13T02:07:30.394Z,1012.86
2018-12-13T02:08:30.362Z,1012.84
2018-12-13T02:09:30.328Z,1012.84
2018-12-13T02:10:30.277Z,1012.80
2018-12-13T02:11:30.257Z,1012.82
2018-12-13T02:12:30.207Z,1012.79
2018-12-13T02:13:30.181Z,1012.78
2018-12-13T02:14:30.140Z,1012.78
2018-12-13T02:15:30.097Z,1012.82
2018-12-13T02:16:30.047Z,1012.81
2018-12-13T02:17:30.012Z,1012.81
2018-12-13T02:18:29.978Z,1012.84
2018-12-13T02:19:29.933Z,1012.81
2018-12-13T02:20:29.899Z,1012.84
2018-12-13T02:21:29.860Z,1012.85
2018-12-13T02:22:29.818Z,1012.84
2018-12-13T02:23:29.779Z,1012.84
2018-12-13T02:24:29.742Z,1012.81
2018-12-13T02:25:29.703Z,1012.82
2018-12-13T02:26:29.669Z,1012.80
2018-12-13T02:27:29.633Z,1012.80
2018-12-13T02:28:29.589Z,1012.83
2018-12-13T02:29:29.549Z,1012.82
2018-12-13T02:30:29.518Z,1012.82
2018-12-13T02:31:29.470Z,1012.79
2018-12-13T02:32:29.430Z,1012.78
2018-12-13T02:33:29.397Z,1012.77
2018-12-13T02:34:29.351Z,1012.76
2018-12-13T02:35:29.319Z,1012.73
2018-12-13T02:36:29.279Z,1012.67
2018-12-13T02:37:29.245Z,1012.70
2018-12-13T02:38:29.202Z,1012.68
2018-12-13T02:39:29.185Z,1012.71
2018-12-13T02:40:29.126Z,1012.70
2018-12-13T02:41:29.086Z,1012.70
2018-12-13T02:42:29.042Z,1012.71
2018-12-13T02:43:29.011Z,1012.67
2018-12-13T02:44:28.972Z,1012.67
2018-12-13T02:45:28.938Z,1012.68
2018-12-13T02:46:28.893Z,1012.65
2018-12-13T02:47:28.873Z,1012.65
2018-12-13T02:48:28.815Z,1012.65
2018-12-13T02:49:28.771Z,1012.67
2018-12-13T02:50:28.726Z,1012.65
2018-12-13T02:51:28.699Z,1012.61
2018-12-13T02:52:28.656Z,1012.59
2018-12-13T02:53:28.626Z,1012.59
2018-12-13T02:54:28.657Z,1012.59
2018-12-13T02:55:28.546Z,1012.59
2018-12-13T02:56:28.511Z,1012.61
2018-12-13T02:57:28.465Z,1012.61
2018-12-13T02:58:28.435Z,1012.59
2018-12-13T02:59:28.391Z,1012.57
2018-12-13T03:00:28.352Z,1012.53
2018-12-13T03:01:28.310Z,1012.53
2018-12-13T03:02:28.271Z,1012.53
2018-12-13T03:03:28.244Z,1012.49
2018-12-13T03:04:28.197Z,1012.51
2018-12-13T03:05:28.152Z,1012.51
2018-12-13T03:06:28.109Z,1012.50
2018-12-13T03:07:28.079Z,1012.48
2018-12-13T03:08:28.037Z,1012.49
2018-12-13T03:09:28.004Z,1012.50
2018-12-13T03:10:27.959Z,1012.45
2018-12-13T03:11:27.925Z,1012.41
2018-12-13T03:12:27.889Z,1012.41
2018-12-13T03:13:27.853Z,1012.40
2018-12-13T03:14:27.801Z,1012.40
2018-12-13T03:15:27.770Z,1012.42
2018-12-13T03:16:27.727Z,1012.39
2018-12-13T03:17:27.686Z,1012.37
2018-12-13T03:18:27.651Z,1012.35
2018-12-13T03:19:27.616Z,1012.36
2018-12-13T03:20:27.578Z,1012.35
2018-12-13T03:21:27.551Z,1012.32
2018-12-13T03:22:27.506Z,1012.34
2018-12-13T03:23:27.458Z,1012.28
2018-12-13T03:24:27.422Z,1012.34
2018-12-13T03:25:27.386Z,1012.33
2018-12-13T03:26:27.347Z,1012.33
2018-12-13T03:27:27.311Z,1012.32
2018-12-13T03:28:27.266Z,1012.30
2018-12-13T03:29:27.230Z,1012.29
2018-12-13T03:30:27.201Z,1012.25
2018-12-13T03:31:27.144Z,1012.23
2018-12-13T03:32:27.106Z,1012.20
2018-12-13T03:33:27.069Z,1012.20
2018-12-13T03:34:27.026Z,1012.18
2018-12-13T03:35:26.998Z,1012.16
2018-12-13T03:36:26.953Z,1012.16
2018-12-13T03:37:26.913Z,1012.15
2018-12-13T03:38:26.876Z,1012.17
2018-12-13T03:39:26.840Z,1012.14
2018-12-13T03:40:26.802Z,1012.12
2018-12-13T03:41:26.759Z,1012.11
2018-12-13T03:42:26.717Z,1012.08
2018-12-13T03:43:26.677Z,1012.09
2018-12-13T03:44:26.639Z,1012.08
2018-12-13T03:45:26.604Z,1012.05
2018-12-13T03:46:26.566Z,1012.04
2018-12-13T03:47:26.526Z,1012.05
2018-12-13T03:48:26.491Z,1012.03
2018-12-13T03:49:26.452Z,1012.04
2018-12-13T03:50:26.419Z,1012.05
2018-12-13T03:51:26.375Z,1012.07
2018-12-13T03:52:26.330Z,1012.05
2018-12-13T03:53:26.313Z,1012.02
2018-12-13T03:54:26.251Z,1012.00
2018-12-13T03:55:26.212Z,1011.99
2018-12-13T03:56:26.178Z,1012.02
2018-12-13T03:57:26.129Z,1012.03
2018-12-13T03:58:26.093Z,1012.02
2018-12-13T03:59:26.067Z,1012.05
2018-12-13T04:00:26.017Z,1012.05
2018-12-13T04:01:25.977Z,1012.03
2018-12-13T04:02:25.939Z,1012.03
2018-12-13T04:03:25.900Z,1012.06
2018-12-13T04:04:25.862Z,1012.02
2018-12-13T04:05:25.837Z,1012.00
2018-12-13T04:06:25.782Z,1012.03
2018-12-13T04:07:27.797Z,1011.99
2018-12-13T04:08:25.709Z,1011.99
2018-12-13T04:09:25.678Z,1012.01
2018-12-13T04:10:25.619Z,1011.97
2018-12-13T04:11:25.585Z,1012.00
2018-12-13T04:12:25.557Z,1011.94
2018-12-13T04:13:25.515Z,1011.90
2018-12-13T04:14:25.519Z,1011.97
2018-12-13T04:15:25.434Z,1011.91
2018-12-13T04:16:25.390Z,1011.95
2018-12-13T04:17:25.353Z,1011.91
2018-12-13T04:18:25.316Z,1011.91
2018-12-13T04:19:25.287Z,1011.95
2018-12-13T04:20:25.238Z,1011.94
2018-12-13T04:21:25.202Z,1011.96
2018-12-13T04:22:25.162Z,1011.93
2018-12-13T04:23:25.127Z,1011.90
2018-12-13T04:24:25.083Z,1011.89
2018-12-13T04:25:25.039Z,1011.92
2018-12-13T04:26:25.020Z,1011.87
2018-12-13T04:27:24.963Z,1011.83
2018-12-13T04:28:24.933Z,1011.81
2018-12-13T04:29:24.879Z,1011.80
2018-12-13T04:30:24.866Z,1011.82
2018-12-13T04:31:24.812Z,1011.75
2018-12-13T04:32:24.771Z,1011.75
2018-12-13T04:33:24.734Z,1011.76
2018-12-13T04:34:24.694Z,1011.77
2018-12-13T04:35:24.650Z,1011.77
2018-12-13T04:36:24.614Z,1011.78
2018-12-13T04:37:24.566Z,1011.79
2018-12-13T04:38:24.547Z,1011.77
2018-12-13T04:39:24.496Z,1011.77
2018-12-13T04:40:24.452Z,1011.78
2018-12-13T04:41:24.423Z,1011.75
2018-12-13T04:42:24.384Z,1011.78
2018-12-13T04:43:24.332Z,1011.78
2018-12-13T04:44:24.303Z,1011.81
2018-12-13T04:45:24.265Z,1011.77
2018-12-13T04:46:24.221Z,1011.77
2018-12-13T04:47:24.184Z,1011.76
2018-12-13T04:48:24.150Z,1011.71
2018-12-13T04:49:24.096Z,1011.68
2018-12-13T04:50:24.061Z,1011.73
2018-12-13T04:51:24.015Z,1011.73
2018-12-13T04:52:23.986Z,1011.73
2018-12-13T04:53:23.945Z,1011.71
2018-12-13T04:54:23.905Z,1011.76
2018-12-13T04:55:23.864Z,1011.74
2018-12-13T04:56:23.828Z,1011.72
2018-12-13T04:57:23.790Z,1011.74
2018-12-13T04:58:23.742Z,1011.72
2018-12-13T04:59:23.711Z,1011.75
2018-12-13T05:00:23.669Z,1011.75
2018-12-13T05:01:23.630Z,1011.74
2018-12-13T05:02:23.590Z,1011.72
2018-12-13T05:03:23.544Z,1011.73
2018-12-13T05:04:23.515Z,1011.72
2018-12-13T05:05:23.475Z,1011.76
2018-12-13T05:06:23.426Z,1011.72
2018-12-13T05:07:23.399Z,1011.74
2018-12-13T05:08:23.357Z,1011.72
2018-12-13T05:09:23.309Z,1011.72
2018-12-13T05:10:23.277Z,1011.70
2018-12-13T05:11:23.235Z,1011.70
2018-12-13T05:12:23.191Z,1011.68
2018-12-13T05:13:23.164Z,1011.67
2018-12-13T05:14:23.125Z,1011.67
2018-12-13T05:15:23.082Z,1011.70
2018-12-13T05:16:23.040Z,1011.67
2018-12-13T05:17:23.624Z,1011.65
2018-12-13T05:18:22.960Z,1011.67
2018-12-13T05:19:22.921Z,1011.65
2018-12-13T05:20:22.901Z,1011.67
2018-12-13T05:21:22.857Z,1011.69
2018-12-13T05:22:22.810Z,1011.64
2018-12-13T05:23:22.770Z,1011.70
2018-12-13T05:24:22.725Z,1011.64
2018-12-13T05:25:22.695Z,1011.65
2018-12-13T05:26:22.644Z,1011.62
2018-12-13T05:27:22.610Z,1011.58
2018-12-13T05:28:22.568Z,1011.60
2018-12-13T05:29:22.541Z,1011.60
2018-12-13T05:30:22.512Z,1011.58
2018-12-13T05:31:22.466Z,1011.62
2018-12-13T05:32:22.408Z,1011.58
2018-12-13T05:33:22.372Z,1011.59
2018-12-13T05:34:22.337Z,1011.59
2018-12-13T05:35:22.298Z,1011.58
2018-12-13T05:36:22.262Z,1011.58
2018-12-13T05:37:22.218Z,1011.55
2018-12-13T05:38:22.183Z,1011.57
2018-12-13T05:39:22.136Z,1011.55
2018-12-13T05:40:22.154Z,1011.56
2018-12-13T05:41:22.065Z,1011.52
2018-12-13T05:42:22.016Z,1011.51
2018-12-13T05:43:21.977Z,1011.47
2018-12-13T05:44:21.942Z,1011.50
2018-12-13T05:45:21.902Z,1011.45
2018-12-13T05:46:21.868Z,1011.46
2018-12-13T05:47:21.823Z,1011.45
2018-12-13T05:48:21.788Z,1011.40
2018-12-13T05:49:21.756Z,1011.44
2018-12-13T05:50:21.760Z,1011.43
2018-12-13T05:51:21.677Z,1011.43
2018-12-13T05:52:21.634Z,1011.45
2018-12-13T05:53:21.584Z,1011.39
2018-12-13T05:54:21.546Z,1011.39
2018-12-13T05:55:21.519Z,1011.37
2018-12-13T05:56:21.468Z,1011.31
2018-12-13T05:57:21.438Z,1011.35
2018-12-13T05:58:21.383Z,1011.32
2018-12-13T05:59:21.349Z,1011.29
2018-12-13T06:00:21.322Z,1011.30
2018-12-13T06:01:21.278Z,1011.24
2018-12-13T06:02:21.238Z,1011.21
2018-12-13T06:03:21.203Z,1011.23
2018-12-13T06:04:21.173Z,1011.27
2018-12-13T06:05:21.114Z,1011.26
2018-12-13T06:06:21.077Z,1011.25
2018-12-13T06:07:21.050Z,1011.33
2018-12-13T06:08:20.998Z,1011.35
2018-12-13T06:09:20.965Z,1011.35
2018-12-13T06:10:20.919Z,1011.36
2018-12-13T06:11:20.880Z,1011.37
2018-12-13T06:12:20.839Z,1011.34
2018-12-13T06:13:20.798Z,1011.31
2018-12-13T06:14:20.767Z,1011.31
2018-12-13T06:15:20.719Z,1011.31
2018-12-13T06:16:20.685Z,1011.31
2018-12-13T06:17:20.646Z,1011.34
2018-12-13T06:18:20.611Z,1011.33
2018-12-13T06:19:26.566Z,1011.31
2018-12-13T06:20:20.542Z,1011.34
2018-12-13T06:21:20.494Z,1011.35
2018-12-13T06:22:20.446Z,1011.36
2018-12-13T06:23:20.404Z,1011.37
2018-12-13T06:24:20.371Z,1011.35
2018-12-13T06:25:20.332Z,1011.35
2018-12-13T06:26:20.294Z,1011.36
2018-12-13T06:27:20.242Z,1011.34
2018-12-13T06:28:20.211Z,1011.36
2018-12-13T06:29:20.179Z,1011.34
2018-12-13T06:30:20.125Z,1011.33
2018-12-13T06:31:20.097Z,1011.32
2018-12-13T06:32:20.055Z,1011.36
2018-12-13T06:33:24.783Z,1011.37
2018-12-13T06:34:19.980Z,1011.39
2018-12-13T06:35:19.939Z,1011.37
2018-12-13T06:36:19.891Z,1011.37
2018-12-13T06:37:19.875Z,1011.35
2018-12-13T06:38:19.821Z,1011.33
2018-12-13T06:39:19.789Z,1011.40
2018-12-13T06:40:19.756Z,1011.39
2018-12-13T06:41:19.704Z,1011.40
2018-12-13T06:42:19.657Z,1011.39
2018-12-13T06:43:19.617Z,1011.38
2018-12-13T06:44:19.586Z,1011.43
2018-12-13T06:45:19.545Z,1011.44
2018-12-13T06:46:19.506Z,1011.47
2018-12-13T06:47:19.465Z,1011.45
2018-12-13T06:48:19.428Z,1011.48
2018-12-13T06:49:19.390Z,1011.47
2018-12-13T06:50:19.346Z,1011.52
2018-12-13T06:51:20.151Z,1011.51
2018-12-13T06:52:19.262Z,1011.51
2018-12-13T06:53:19.240Z,1011.51
2018-12-13T06:54:19.186Z,1011.56
2018-12-13T06:55:19.151Z,1011.54
2018-12-13T06:56:19.109Z,1011.55
2018-12-13T06:57:19.076Z,1011.59
2018-12-13T06:58:19.030Z,1011.58
2018-12-13T06:59:18.987Z,1011.60
2018-12-13T07:00:18.957Z,1011.59
2018-12-13T07:01:18.923Z,1011.62
2018-12-13T07:02:18.883Z,1011.61
2018-12-13T07:03:18.842Z,1011.57
2018-12-13T07:04:18.796Z,1011.59
2018-12-13T07:05:18.751Z,1011.55
2018-12-13T07:06:18.718Z,1011.58
2018-12-13T07:07:18.678Z,1011.54
2018-12-13T07:08:18.643Z,1011.56
2018-12-13T07:09:18.597Z,1011.59
2018-12-13T07:10:18.562Z,1011.56
2018-12-13T07:11:18.516Z,1011.54
2018-12-13T07:12:18.476Z,1011.60
2018-12-13T07:13:18.438Z,1011.57
2018-12-13T07:14:18.403Z,1011.60
2018-12-13T07:15:18.375Z,1011.60
2018-12-13T07:16:18.317Z,1011.62
2018-12-13T07:17:18.282Z,1011.62
2018-12-13T07:18:18.256Z,1011.60
2018-12-13T07:19:18.203Z,1011.57
2018-12-13T07:20:18.177Z,1011.59
2018-12-13T07:21:18.116Z,1011.61
2018-12-13T07:22:18.082Z,1011.60
2018-12-13T07:23:18.038Z,1011.60
2018-12-13T07:24:18.011Z,1011.63
2018-12-13T07:25:17.963Z,1011.63
2018-12-13T07:26:17.933Z,1011.63
2018-12-13T07:27:17.902Z,1011.61
2018-12-13T07:28:17.854Z,1011.62
2018-12-13T07:29:17.824Z,1011.63
2018-12-13T07:30:17.783Z,1011.62
2018-12-13T07:31:17.728Z,1011.65
2018-12-13T07:32:17.688Z,1011.67
2018-12-13T07:33:17.649Z,1011.65
2018-12-13T07:34:17.603Z,1011.61
2018-12-13T07:35:17.567Z,1011.66
2018-12-13T07:36:17.540Z,1011.65
2018-12-13T07:37:17.504Z,1011.67
2018-12-13T07:38:17.453Z,1011.67
2018-12-13T07:39:17.417Z,1011.70
2018-12-13T07:40:17.387Z,1011.67
2018-12-13T07:41:17.338Z,1011.69
2018-12-13T07:42:17.298Z,1011.68
2018-12-13T07:43:17.254Z,1011.64
2018-12-13T07:44:17.217Z,1011.70
2018-12-13T07:45:17.178Z,1011.69
2018-12-13T07:46:17.148Z,1011.72
2018-12-13T07:47:17.104Z,1011.73
2018-12-13T07:48:17.049Z,1011.72
2018-12-13T07:49:17.018Z,1011.75
2018-12-13T07:50:16.983Z,1011.76
2018-12-13T07:51:16.937Z,1011.74
2018-12-13T07:52:16.905Z,1011.81
2018-12-13T07:53:16.860Z,1011.78
2018-12-13T07:54:16.839Z,1011.76
2018-12-13T07:55:16.785Z,1011.77
2018-12-13T07:56:16.749Z,1011.76
2018-12-13T07:57:16.717Z,1011.77
2018-12-13T07:58:16.663Z,1011.73
2018-12-13T07:59:16.628Z,1011.74
2018-12-13T08:00:16.591Z,1011.76
2018-12-13T08:01:16.546Z,1011.79
2018-12-13T08:02:16.505Z,1011.79
2018-12-13T08:03:16.495Z,1011.76
2018-12-13T08:04:16.434Z,1011.78
2018-12-13T08:05:16.405Z,1011.78
2018-12-13T08:06:16.343Z,1011.81
2018-12-13T08:07:16.320Z,1011.84
2018-12-13T08:08:20.752Z,1011.85
2018-12-13T08:09:16.239Z,1011.88
2018-12-13T08:10:16.186Z,1011.92
2018-12-13T08:11:16.163Z,1011.91
2018-12-13T08:12:16.122Z,1011.95
2018-12-13T08:13:16.099Z,1011.95
2018-12-13T08:14:16.042Z,1011.98
2018-12-13T08:15:15.998Z,1011.98
2018-12-13T08:16:15.966Z,1011.98
2018-12-13T08:17:15.917Z,1011.94
2018-12-13T08:18:15.886Z,1011.95
2018-12-13T08:19:15.836Z,1011.94
2018-12-13T08:20:15.802Z,1011.92
2018-12-13T08:21:15.762Z,1011.90
2018-12-13T08:22:15.721Z,1011.90
2018-12-13T08:23:15.684Z,1011.89
2018-12-13T08:24:15.640Z,1011.89
2018-12-13T08:25:15.607Z,1011.86
2018-12-13T08:26:15.567Z,1011.89
2018-12-13T08:27:15.531Z,1011.89
2018-12-13T08:28:15.480Z,1011.94
2018-12-13T08:29:15.442Z,1011.96
2018-12-13T08:30:15.410Z,1011.95
2018-12-13T08:31:15.372Z,1011.96
2018-12-13T08:32:15.336Z,1011.96
2018-12-13T08:33:15.287Z,1011.91
2018-12-13T08:34:15.257Z,1011.94
2018-12-13T08:35:15.221Z,1011.94
2018-12-13T08:36:15.172Z,1011.90
2018-12-13T08:37:15.131Z,1011.95
2018-12-13T08:38:15.116Z,1011.92
2018-12-13T08:39:15.082Z,1011.93
2018-12-13T08:40:15.012Z,1011.96
2018-12-13T08:41:14.981Z,1011.98
2018-12-13T08:42:14.926Z,1011.94
2018-12-13T08:43:14.891Z,1011.97
2018-12-13T08:44:14.872Z,1011.97
2018-12-13T08:45:14.818Z,1011.99
2018-12-13T08:46:14.780Z,1011.97
2018-12-13T08:47:14.742Z,1011.97
2018-12-13T08:48:14.703Z,1012.01
2018-12-13T08:49:14.662Z,1012.03
2018-12-13T08:50:14.630Z,1011.99
2018-12-13T08:51:14.587Z,1011.98
2018-12-13T08:52:14.538Z,1011.97
2018-12-13T08:53:14.511Z,1011.94
2018-12-13T08:54:14.467Z,1011.94
2018-12-13T08:55:14.434Z,1011.92
2018-12-13T08:56:14.393Z,1011.91
2018-12-13T08:57:14.343Z,1011.92
2018-12-13T08:58:14.317Z,1011.88
2018-12-13T08:59:14.272Z,1011.91
2018-12-13T09:00:14.234Z,1011.86
2018-12-13T09:01:14.198Z,1011.90
2018-12-13T09:02:14.161Z,1011.82
2018-12-13T09:03:14.455Z,1011.87
2018-12-13T09:04:14.077Z,1011.85
2018-12-13T09:05:14.033Z,1011.87
2018-12-13T09:06:13.999Z,1011.89
2018-12-13T09:07:13.962Z,1011.92
2018-12-13T09:08:13.928Z,1011.89
2018-12-13T09:09:13.883Z,1011.89
2018-12-13T09:10:13.846Z,1011.94
2018-12-13T09:11:13.805Z,1011.88
2018-12-13T09:12:13.768Z,1011.91
2018-12-13T09:13:13.727Z,1011.94
2018-12-13T09:14:13.684Z,1011.93
2018-12-13T09:15:13.657Z,1011.95
2018-12-13T09:16:13.619Z,1011.94
2018-12-13T09:17:13.579Z,1011.94
2018-12-13T09:18:13.531Z,1011.88
2018-12-13T09:19:13.492Z,1011.91
2018-12-13T09:20:13.454Z,1011.91
2018-12-13T09:21:13.415Z,1011.92
2018-12-13T09:22:13.373Z,1011.94
2018-12-13T09:23:13.345Z,1011.94
2018-12-13T09:24:13.313Z,1011.97
2018-12-13T09:25:13.266Z,1011.93
2018-12-13T09:26:13.221Z,1011.96
2018-12-13T09:27:13.185Z,1011.99
2018-12-13T09:28:13.166Z,1011.97
2018-12-13T09:29:13.103Z,1012.04
2018-12-13T09:30:13.078Z,1012.04
2018-12-13T09:31:13.030Z,1012.01
2018-12-13T09:32:12.998Z,1011.98
2018-12-13T09:33:12.974Z,1011.98
2018-12-13T09:34:12.915Z,1012.10
2018-12-13T09:35:12.873Z,1012.30
2018-12-13T09:36:12.841Z,1012.36
2018-12-13T09:37:12.805Z,1012.36
2018-12-13T09:38:12.759Z,1012.46
2018-12-13T09:39:12.719Z,1012.50
2018-12-13T09:40:12.695Z,1012.55
2018-12-13T09:41:12.654Z,1012.53
2018-12-13T09:42:12.614Z,1012.47
2018-12-13T09:43:12.587Z,1012.48
2018-12-13T09:44:12.541Z,1012.52
2018-12-13T09:45:12.489Z,1012.55
2018-12-13T09:46:12.456Z,1012.58
2018-12-13T09:47:12.424Z,1012.54
2018-12-13T09:48:12.395Z,1012.47
2018-12-13T09:49:12.355Z,1012.54
2018-12-13T09:50:12.315Z,1012.53
2018-12-13T09:51:12.279Z,1012.59
2018-12-13T09:52:12.246Z,1012.67
2018-12-13T09:53:12.213Z,1012.76
2018-12-13T09:54:12.180Z,1012.82
2018-12-13T09:55:12.142Z,1012.86
2018-12-13T09:56:12.146Z,1012.77
2018-12-13T09:57:12.086Z,1012.66
2018-12-13T09:58:12.035Z,1012.51
2018-12-13T09:59:12.002Z,1012.47
2018-12-13T10:00:11.976Z,1012.57
2018-12-13T10:01:11.931Z,1012.60
2018-12-13T10:02:12.020Z,1012.63
2018-12-13T10:03:11.886Z,1012.64
2018-12-13T10:04:11.841Z,1012.63
2018-12-13T10:05:11.812Z,1012.56
2018-12-13T10:06:11.776Z,1012.60
2018-12-13T10:07:11.742Z,1012.75
2018-12-13T10:08:11.721Z,1012.59
2018-12-13T10:09:11.675Z,1012.56
2018-12-13T10:10:11.642Z,1012.59
2018-12-13T10:11:11.606Z,1012.67
2018-12-13T10:12:11.582Z,1012.60
2018-12-13T10:13:11.548Z,1012.59
2018-12-13T10:14:11.511Z,1012.59
2018-12-13T10:15:11.477Z,1012.53
2018-12-13T10:16:11.448Z,1012.43
2018-12-13T10:17:11.430Z,1012.44
2018-12-13T10:18:11.382Z,1012.38
2018-12-13T10:19:11.360Z,1012.32
2018-12-13T10:20:11.336Z,1012.44
2018-12-13T10:21:11.290Z,1012.50
2018-12-13T10:22:11.786Z,1012.54
2018-12-13T10:23:11.238Z,1012.55
2018-12-13T10:24:11.212Z,1012.54
2018-12-13T10:25:11.167Z,1012.55
2018-12-13T10:26:11.137Z,1012.45
2018-12-13T10:27:11.107Z,1012.32
2018-12-13T10:28:11.088Z,1012.39
2018-12-13T10:29:11.042Z,1012.38
2018-12-13T10:30:11.028Z,1012.33
2018-12-13T10:31:10.993Z,1012.32
2018-12-13T10:32:10.952Z,1012.16
2018-12-13T10:33:10.923Z,1012.16
2018-12-13T10:34:10.887Z,1012.24
2018-12-13T10:35:11.543Z,1012.27
2018-12-13T10:36:10.833Z,1012.28
2018-12-13T10:37:10.806Z,1012.29
2018-12-13T10:38:10.773Z,1012.30
2018-12-13T10:39:10.742Z,1012.28
2018-12-13T10:40:10.710Z,1012.30
2018-12-13T10:41:10.697Z,1012.33
2018-12-13T10:42:10.653Z,1012.28
2018-12-13T10:43:10.623Z,1012.19
2018-12-13T10:44:10.597Z,1012.20
2018-12-13T10:45:10.616Z,1012.13
2018-12-13T10:46:10.532Z,1012.13
2018-12-13T10:47:10.502Z,1012.05
2018-12-13T10:48:10.472Z,1012.02
2018-12-13T10:49:10.437Z,1012.05
2018-12-13T10:50:10.412Z,1012.13
2018-12-13T10:51:10.382Z,1012.12
2018-12-13T10:52:10.347Z,1012.10
2018-12-13T10:53:10.333Z,1012.11
2018-12-13T10:54:10.312Z,1012.12
2018-12-13T10:55:10.273Z,1012.04
2018-12-13T10:56:10.242Z,1012.03
2018-12-13T10:57:10.234Z,1012.08
2018-12-13T10:58:10.172Z,1012.05
2018-12-13T10:59:10.151Z,1011.97
2018-12-13T11:00:10.117Z,1011.99
2018-12-13T11:01:10.091Z,1011.97
2018-12-13T11:02:10.061Z,1011.96
2018-12-13T11:03:10.031Z,1011.96
2018-12-13T11:04:09.998Z,1011.98
2018-12-13T11:05:09.973Z,1012.01
2018-12-13T11:06:09.952Z,1012.01
2018-12-13T11:07:09.921Z,1012.04
2018-12-13T11:08:09.888Z,1011.98
2018-12-13T11:09:09.872Z,1011.93
2018-12-13T11:10:09.843Z,1011.99
2018-12-13T11:11:09.802Z,1011.95
2018-12-13T11:12:09.773Z,1011.96
2018-12-13T11:13:09.742Z,1012.00
2018-12-13T11:14:09.726Z,1011.94
2018-12-13T11:15:09.684Z,1011.98
2018-12-13T11:16:09.650Z,1011.97
2018-12-13T11:17:09.657Z,1011.92
2018-12-13T11:18:09.625Z,1011.87
2018-12-13T11:19:09.572Z,1011.85
2018-12-13T11:20:09.554Z,1011.88
2018-12-13T11:21:09.517Z,1011.82
2018-12-13T11:22:09.493Z,1011.83
2018-12-13T11:23:09.465Z,1011.78
2018-12-13T11:24:09.434Z,1011.81
2018-12-13T11:25:09.402Z,1011.80
2018-12-13T11:26:09.382Z,1011.76
2018-12-13T11:27:09.362Z,1011.82
2018-12-13T11:28:09.349Z,1011.77
2018-12-13T11:29:09.294Z,1011.78
2018-12-13T11:30:09.266Z,1011.76
2018-12-13T11:31:09.237Z,1011.75
2018-12-13T11:32:09.216Z,1011.80
2018-12-13T11:33:09.205Z,1011.80
2018-12-13T11:34:09.150Z,1011.74
2018-12-13T11:35:09.140Z,1011.68
2018-12-13T11:36:09.108Z,1011.65
2018-12-13T11:37:09.082Z,1011.66
2018-12-13T11:38:09.027Z,1011.61
2018-12-13T11:39:09.013Z,1011.62
2018-12-13T11:40:08.987Z,1011.56
2018-12-13T11:41:08.958Z,1011.50
2018-12-13T11:42:08.929Z,1011.54
2018-12-13T11:43:08.910Z,1011.53
2018-12-13T11:44:08.872Z,1011.51
2018-12-13T11:45:08.839Z,1011.50
2018-12-13T11:46:08.813Z,1011.56
2018-12-13T11:47:08.798Z,1011.53
2018-12-13T11:48:08.749Z,1011.47
2018-12-13T11:49:12.184Z,1011.47
2018-12-13T11:50:08.730Z,1011.45
2018-12-13T11:51:08.669Z,1011.46
2018-12-13T11:52:08.641Z,1011.46
2018-12-13T11:53:08.676Z,1011.46
2018-12-13T11:54:08.610Z,1011.42
2018-12-13T11:55:08.559Z,1011.39
2018-12-13T11:56:08.533Z,1011.41
2018-12-13T11:57:08.508Z,1011.45
2018-12-13T11:58:08.460Z,1011.42
2018-12-13T11:59:08.441Z,1011.41
2018-12-13T12:00:08.414Z,1011.37
2018-12-13T12:01:08.380Z,1011.29
2018-12-13T12:02:08.355Z,1011.31
2018-12-13T12:03:08.324Z,1011.33
2018-12-13T12:04:08.314Z,1011.34
2018-12-13T12:05:08.269Z,1011.42