createdAt,value
2018-11-22T12:18:07.962Z,17.33
2018-11-22T12:20:37.730Z,17.20
2018-11-22T12:23:06.946Z,17.30
2018-11-22T12:25:36.283Z,16.90
2018-11-22T12:28:05.877Z,17.40
2018-11-22T12:30:35.672Z,17.23
2018-11-22T12:33:23.033Z,15.83
2018-11-22T12:36:06.169Z,16.10
2018-11-22T12:38:44.754Z,16.90
2018-11-22T12:41:14.295Z,16.03
2018-11-22T12:43:44.059Z,12.77
2018-11-22T12:46:13.458Z,15.50
2018-11-22T12:48:43.325Z,15.77
2018-11-22T12:51:13.947Z,16.20
2018-11-22T12:53:44.507Z,16.17
2018-11-22T12:56:13.961Z,16.23
2018-11-22T12:58:43.176Z,16.00
2018-11-22T13:01:12.430Z,15.43
2018-11-22T13:03:41.938Z,15.53
2018-11-22T13:06:11.382Z,15.63
2018-11-22T13:08:40.774Z,15.87
2018-11-22T13:11:10.008Z,15.83
2018-11-22T13:13:39.224Z,16.37
2018-11-22T13:16:08.844Z,16.00
2018-11-22T13:18:38.485Z,16.47
2018-11-22T13:21:08.019Z,17.27
2018-11-22T13:23:37.236Z,16.17
2018-11-22T13:26:07.482Z,15.83
2018-11-22T13:28:36.768Z,16.13
2018-11-22T13:31:06.492Z,16.23
2018-11-22T13:33:35.760Z,16.60
2018-11-22T13:36:05.178Z,15.90
2018-11-22T13:38:34.402Z,15.80
2018-11-22T13:41:04.485Z,16.57
2018-11-22T13:43:34.154Z,15.73
2018-11-22T13:46:03.546Z,15.40
2018-11-22T13:48:32.674Z,15.40
2018-11-22T13:51:02.050Z,14.70
2018-11-22T13:53:31.238Z,16.63
2018-11-22T13:56:00.486Z,16.47
2018-11-22T13:58:29.954Z,16.60
2018-11-22T14:00:59.198Z,15.90
2018-11-22T14:03:28.350Z,15.93
2018-11-22T14:05:57.602Z,15.10
2018-11-22T14:08:27.174Z,16.07
2018-11-22T14:10:58.593Z,16.60
2018-11-22T14:13:26.214Z,16.43
2018-11-22T14:15:55.361Z,15.80
2018-11-22T14:18:24.537Z,16.00
2018-11-22T14:20:54.109Z,15.93
2018-11-22T14:23:23.408Z,14.83
2018-11-22T14:25:52.601Z,15.23
2018-11-22T14:28:21.819Z,15.50
2018-11-22T14:30:50.963Z,15.37
2018-11-22T14:33:20.186Z,15.20
2018-11-22T14:35:49.559Z,15.70
2018-11-22T14:38:18.802Z,16.50
2018-11-22T14:40:48.023Z,16.57
2018-11-22T14:43:17.642Z,16.07
2018-11-22T14:45:47.780Z,15.23
2018-11-22T14:48:16.969Z,15.20
2018-11-22T14:51:01.044Z,15.40
2018-11-22T14:53:31.309Z,15.67
2018-11-22T14:56:01.212Z,15.60
2018-11-22T14:58:30.934Z,16.10
2018-11-22T15:01:00.324Z,16.30
2018-11-22T15:03:30.030Z,15.57
2018-11-22T15:05:59.273Z,16.50
2018-11-22T15:08:28.446Z,15.67
2018-11-22T15:10:57.782Z,15.50
2018-11-22T15:13:26.957Z,15.67
2018-11-22T15:15:56.210Z,16.80
2018-11-22T15:18:25.874Z,16.37
2018-11-22T15:21:00.903Z,16.13
2018-11-22T15:23:24.657Z,16.47
2018-11-22T15:25:54.302Z,15.13
2018-11-22T15:28:23.519Z,16.33
2018-11-22T15:30:53.169Z,14.23
2018-11-22T15:33:22.298Z,14.43
2018-11-22T15:35:51.505Z,14.53
2018-11-22T15:38:20.710Z,14.33
2018-11-22T15:40:50.864Z,14.40
2018-11-22T15:43:21.091Z,13.60
2018-11-22T15:45:50.269Z,12.87
2018-11-22T15:48:19.559Z,12.77
2018-11-22T15:50:49.498Z,12.77
2018-11-22T15:53:18.018Z,12.33
2018-11-22T15:55:47.201Z,12.13
2018-11-22T15:58:16.515Z,12.07
2018-11-22T16:00:45.697Z,11.80
2018-11-22T16:03:14.850Z,12.20
2018-11-22T16:05:44.403Z,12.90
2018-11-22T16:08:13.614Z,12.57
2018-11-22T16:10:42.834Z,12.77
2018-11-22T16:13:13.036Z,13.17
2018-11-22T16:15:47.706Z,13.13
2018-11-22T16:18:17.023Z,11.30
2018-11-22T16:20:46.747Z,12.47
2018-11-22T16:23:15.965Z,12.33
2018-11-22T16:25:45.186Z,12.30
2018-11-22T16:28:14.366Z,13.00
2018-11-22T16:30:44.037Z,13.37
2018-11-22T16:33:13.197Z,13.13
2018-11-22T16:35:42.438Z,12.40
2018-11-22T16:38:12.978Z,12.77
2018-11-22T16:40:43.142Z,14.17
2018-11-22T16:43:11.982Z,14.23
2018-11-22T16:45:41.294Z,13.50
2018-11-22T16:48:12.845Z,13.57
2018-11-22T16:50:43.456Z,13.03
2018-11-22T16:53:12.614Z,13.87
2018-11-22T16:55:41.798Z,14.80
2018-11-22T16:58:11.036Z,15.30
2018-11-22T17:00:41.318Z,15.43
2018-11-22T17:03:13.282Z,14.87
2018-11-22T17:05:43.314Z,13.90
2018-11-22T17:08:12.565Z,15.63
2018-11-22T17:10:42.429Z,18.77
2018-11-22T17:13:11.618Z,17.97
2018-11-22T17:15:42.007Z,18.73
2018-11-22T17:18:12.478Z,17.90
2018-11-22T17:20:41.694Z,17.10
2018-11-22T17:23:10.926Z,18.50
2018-11-22T17:25:40.634Z,17.90
2018-11-22T17:28:10.313Z,18.60
2018-11-22T17:30:41.942Z,17.87
2018-11-22T17:33:11.221Z,17.97
2018-11-22T17:35:41.400Z,18.10
2018-11-22T17:38:11.461Z,19.30
2018-11-22T17:40:42.271Z,18.63
2018-11-22T17:43:11.389Z,18.00
2018-11-22T17:45:42.252Z,19.07
2018-11-22T17:48:11.676Z,18.17
2018-11-22T17:50:42.490Z,17.70
2018-11-22T17:53:12.717Z,18.17
2018-11-22T17:55:42.490Z,17.93
2018-11-22T17:58:11.895Z,19.57
2018-11-22T18:00:43.810Z,19.47
2018-11-22T18:03:13.154Z,19.60
2018-11-22T18:05:42.286Z,18.00
2018-11-22T18:08:11.354Z,17.27
2018-11-22T18:10:41.558Z,17.83
2018-11-22T18:13:10.646Z,18.20
2018-11-22T18:15:44.957Z,17.43
2018-11-22T18:18:14.374Z,20.27
2018-11-22T18:20:43.490Z,20.90
2018-11-22T18:23:13.210Z,18.67
2018-11-22T18:25:42.322Z,18.67
2018-11-22T18:28:11.413Z,18.40
2018-11-22T18:30:40.634Z,18.20
2018-11-22T18:33:10.110Z,19.00
2018-11-22T18:35:39.262Z,17.23
2018-11-22T18:38:08.366Z,17.13
2018-11-22T18:40:38.883Z,17.60
2018-11-22T18:43:08.002Z,17.73
2018-11-22T18:45:40.556Z,17.20
2018-11-22T18:48:11.718Z,18.87
2018-11-22T18:50:41.296Z,18.67
2018-11-22T18:53:11.384Z,17.87
2018-11-22T18:55:39.781Z,19.57
2018-11-22T18:58:08.944Z,17.67
2018-11-22T19:00:39.869Z,18.93
2018-11-22T19:03:12.453Z,17.57
2018-11-22T19:05:41.621Z,16.93
2018-11-22T19:08:10.662Z,16.60
2018-11-22T19:10:40.932Z,18.17
2018-11-22T19:13:11.405Z,18.77
2018-11-22T19:15:42.003Z,18.60
2018-11-22T19:18:12.286Z,18.97
2018-11-22T19:20:43.258Z,18.87
2018-11-22T19:23:13.345Z,19.43
2018-11-22T19:25:42.441Z,20.03
2018-11-22T19:28:12.230Z,19.80
2018-11-22T19:30:42.982Z,20.00
2018-11-22T19:33:13.643Z,20.70
2018-11-22T19:35:44.790Z,20.20
2018-11-22T19:38:13.949Z,19.20
2018-11-22T19:40:43.591Z,18.97
2018-11-22T19:43:13.026Z,19.47
2018-11-22T19:45:43.839Z,19.63
2018-11-22T19:48:12.941Z,19.10
2018-11-22T19:50:42.670Z,20.13
2018-11-22T19:53:13.122Z,18.73
2018-11-22T19:55:42.271Z,18.90
2018-11-22T19:58:12.798Z,20.80
2018-11-22T20:00:41.921Z,20.07
2018-11-22T20:03:11.293Z,18.43
2018-11-22T20:05:41.634Z,20.07
2018-11-22T20:08:12.457Z,20.20
2018-11-22T20:10:42.869Z,20.37
2018-11-22T20:13:12.042Z,20.20
2018-11-22T20:15:41.242Z,20.93
2018-11-22T20:18:11.032Z,19.00
2018-11-22T20:20:40.118Z,20.47
2018-11-22T20:23:09.277Z,20.90
2018-11-22T20:25:38.333Z,20.47
2018-11-22T20:28:07.448Z,20.50
2018-11-22T20:30:38.742Z,20.90
2018-11-22T20:33:07.866Z,22.30
2018-11-22T20:35:36.933Z,21.40
2018-11-22T20:38:06.813Z,22.00
2018-11-22T20:40:35.923Z,22.07
2018-11-22T20:43:06.086Z,20.60
2018-11-22T20:45:40.801Z,20.37
2018-11-22T20:48:06.549Z,21.03
2018-11-22T20:50:36.632Z,21.13
2018-11-22T20:53:06.890Z,20.27
2018-11-22T20:55:37.682Z,20.53
2018-11-22T20:58:07.257Z,22.40
2018-11-22T21:00:37.989Z,21.37
2018-11-22T21:03:07.449Z,21.63
2018-11-22T21:05:37.590Z,19.70
2018-11-22T21:08:06.735Z,19.67
2018-11-22T21:10:36.125Z,20.37
2018-11-22T21:13:05.526Z,20.23
2018-11-22T21:15:35.393Z,21.33
2018-11-22T21:18:06.103Z,22.13
2018-11-22T21:20:36.919Z,21.87
2018-11-22T21:23:06.358Z,21.23
2018-11-22T21:25:35.451Z,21.63
2018-11-22T21:28:05.369Z,22.53
2018-11-22T21:30:35.785Z,21.60
2018-11-22T21:33:05.667Z,21.40
2018-11-22T21:35:35.166Z,21.00
2018-11-22T21:38:05.426Z,21.07
2018-11-22T21:40:34.991Z,21.87
2018-11-22T21:43:04.357Z,22.20
2018-11-22T21:45:34.183Z,22.57
2018-11-22T21:48:03.305Z,20.00
2018-11-22T21:50:32.445Z,20.87
2018-11-22T21:53:01.558Z,20.00
2018-11-22T21:55:31.092Z,19.07
2018-11-22T21:58:01.327Z,19.67
2018-11-22T22:00:35.263Z,21.60
2018-11-22T22:03:06.089Z,21.10
2018-11-22T22:05:35.240Z,22.10
2018-11-22T22:08:04.410Z,21.57
2018-11-22T22:10:33.526Z,24.77
2018-11-22T22:13:02.758Z,21.73
2018-11-22T22:15:33.210Z,23.53
2018-11-22T22:18:02.846Z,21.63
2018-11-22T22:20:33.562Z,21.70
2018-11-22T22:23:03.515Z,21.50
2018-11-22T22:25:32.969Z,21.00
2018-11-22T22:28:02.545Z,21.37
2018-11-22T22:30:33.234Z,20.50
2018-11-22T22:33:04.111Z,19.70
2018-11-22T22:35:33.274Z,19.20
2018-11-22T22:38:02.423Z,20.90
2018-11-22T22:40:32.635Z,20.37
2018-11-22T22:43:01.802Z,22.37
2018-11-22T22:45:31.905Z,20.47
2018-11-22T22:48:01.021Z,19.30
2018-11-22T22:50:30.813Z,19.70
2018-11-22T22:53:00.630Z,18.67
2018-11-22T22:55:30.416Z,20.37
2018-11-22T22:57:59.877Z,18.83
2018-11-22T23:00:34.722Z,20.57
2018-11-22T23:03:05.617Z,21.43
2018-11-22T23:05:35.054Z,19.80
2018-11-22T23:08:04.166Z,22.13
2018-11-22T23:10:33.297Z,21.57
2018-11-22T23:13:02.648Z,20.67
2018-11-22T23:15:32.674Z,19.93
2018-11-22T23:18:01.823Z,20.47
2018-11-22T23:20:33.554Z,20.27
2018-11-22T23:23:02.690Z,20.17
2018-11-22T23:25:31.870Z,18.70
2018-11-22T23:28:01.498Z,19.50
2018-11-22T23:30:31.835Z,18.67
2018-11-22T23:33:05.570Z,19.00
2018-11-22T23:35:34.698Z,19.57
2018-11-22T23:38:04.234Z,20.40
2018-11-22T23:40:34.218Z,20.30
2018-11-22T23:43:03.336Z,20.83
2018-11-22T23:45:33.163Z,19.77
2018-11-22T23:48:02.229Z,20.67
2018-11-22T23:50:32.618Z,21.80
2018-11-22T23:53:02.977Z,21.47
2018-11-22T23:55:32.046Z,21.23
2018-11-22T23:59:30.670Z,21.50
