createdAt,value
2024-05-09T00:00:43.668Z,23.37
2024-05-09T00:03:11.984Z,23.37
2024-05-09T00:05:43.363Z,23.38
2024-05-09T00:08:11.387Z,23.40
2024-05-09T00:10:40.029Z,23.38
2024-05-09T00:13:08.518Z,23.35
2024-05-09T00:15:36.689Z,23.37
2024-05-09T00:18:05.350Z,23.37
2024-05-09T00:20:38.689Z,23.37
2024-05-09T00:23:09.337Z,23.34
2024-05-09T00:25:37.497Z,23.33
2024-05-09T00:28:04.840Z,23.27
2024-05-09T00:30:35.323Z,23.24
2024-05-09T00:33:09.440Z,23.22
2024-05-09T00:35:38.151Z,23.21
2024-05-09T00:38:05.652Z,23.16
2024-05-09T00:40:42.316Z,23.11
2024-05-09T00:43:12.859Z,23.07
2024-05-09T00:45:41.657Z,22.95
2024-05-09T00:48:11.686Z,22.87
2024-05-09T00:50:42.583Z,22.88
2024-05-09T00:53:15.914Z,22.83
2024-05-09T00:55:44.247Z,22.81
2024-05-09T00:58:14.088Z,22.69
2024-05-09T01:00:41.837Z,22.61
2024-05-09T01:03:12.097Z,22.55
2024-05-09T01:05:40.931Z,22.53
2024-05-09T01:08:09.112Z,22.37
2024-05-09T01:10:37.381Z,22.31
2024-05-09T01:13:05.883Z,22.28
2024-05-09T01:15:34.508Z,22.28
2024-05-09T01:18:06.401Z,22.22
2024-05-09T01:20:41.032Z,22.24
2024-05-09T01:23:11.602Z,22.25
2024-05-09T01:25:39.049Z,22.35
2024-05-09T01:28:06.487Z,22.33
2024-05-09T01:30:36.522Z,22.29
2024-05-09T01:33:08.917Z,22.26
2024-05-09T01:35:37.961Z,22.24
2024-05-09T01:38:05.477Z,22.17
2024-05-09T01:40:38.092Z,22.13
2024-05-09T01:43:11.609Z,22.08
2024-05-09T01:45:40.588Z,22.04
2024-05-09T01:48:09.401Z,22.10
2024-05-09T01:50:40.485Z,21.97
2024-05-09T01:53:11.690Z,21.96
2024-05-09T01:55:38.934Z,21.86
2024-05-09T01:58:06.392Z,21.78
2024-05-09T02:00:39.404Z,21.78
2024-05-09T02:03:12.449Z,21.79
2024-05-09T02:05:43.397Z,21.78
2024-05-09T02:08:18.913Z,21.83
2024-05-09T02:10:48.205Z,21.92
2024-05-09T02:13:16.236Z,22.06
2024-05-09T02:15:43.413Z,22.03
2024-05-09T02:18:11.073Z,22.02
2024-05-09T02:20:39.574Z,21.98
2024-05-09T02:23:07.277Z,22.02
2024-05-09T02:25:34.797Z,22.02
2024-05-09T02:28:02.011Z,21.96
2024-05-09T02:30:38.260Z,21.86
2024-05-09T02:33:09.695Z,21.81
2024-05-09T02:35:38.547Z,21.77
2024-05-09T02:38:05.802Z,21.65
2024-05-09T02:40:37.095Z,21.65
2024-05-09T02:43:08.166Z,21.58
2024-05-09T02:45:36.056Z,21.49
2024-05-09T02:48:03.413Z,21.35
2024-05-09T02:50:37.525Z,21.28
2024-05-09T02:53:11.615Z,21.26
2024-05-09T02:55:39.370Z,21.15
2024-05-09T02:58:10.288Z,21.05
2024-05-09T03:00:40.834Z,21.06
2024-05-09T03:03:12.793Z,21.14
2024-05-09T03:05:42.989Z,21.08
2024-05-09T03:08:10.537Z,20.89
2024-05-09T03:10:39.027Z,20.93
2024-05-09T03:13:15.813Z,20.88
2024-05-09T03:15:44.103Z,20.85
2024-05-09T03:18:11.948Z,20.82
2024-05-09T03:20:40.231Z,20.64
2024-05-09T03:23:09.249Z,20.67
2024-05-09T03:25:37.174Z,20.64
2024-05-09T03:28:04.385Z,20.62
2024-05-09T03:30:39.814Z,20.52
2024-05-09T03:33:20.265Z,20.41
2024-05-09T03:35:49.176Z,20.31
2024-05-09T03:38:17.112Z,20.53
2024-05-09T03:40:45.954Z,20.35
2024-05-09T03:43:14.058Z,20.26
2024-05-09T03:45:41.209Z,20.31
2024-05-09T03:48:08.899Z,20.44
2024-05-09T03:50:37.088Z,20.58
2024-05-09T03:53:05.102Z,20.39
2024-05-09T03:55:32.359Z,20.39
2024-05-09T03:57:59.923Z,20.25
2024-05-09T04:00:35.158Z,20.11
2024-05-09T04:03:08.887Z,20.06
2024-05-09T04:05:39.985Z,20.03
2024-05-09T04:08:07.868Z,20.04
2024-05-09T04:10:35.530Z,19.98
2024-05-09T04:13:03.809Z,19.98
2024-05-09T04:15:31.469Z,19.87
2024-05-09T04:17:58.949Z,19.86
2024-05-09T04:20:36.813Z,19.85
2024-05-09T04:23:08.334Z,19.84
2024-05-09T04:25:36.355Z,19.91
2024-05-09T04:28:03.821Z,19.84
2024-05-09T04:30:37.618Z,19.80
2024-05-09T04:33:09.280Z,19.81
2024-05-09T04:35:39.344Z,19.87
2024-05-09T04:38:06.720Z,19.83
2024-05-09T04:40:36.365Z,19.82
2024-05-09T04:43:05.383Z,19.83
2024-05-09T04:45:32.741Z,19.86
2024-05-09T04:48:00.460Z,19.94
2024-05-09T04:50:36.101Z,19.91
2024-05-09T04:53:08.214Z,19.98
2024-05-09T04:55:37.017Z,19.98
2024-05-09T04:58:04.235Z,19.91
2024-05-09T05:00:36.522Z,19.88
2024-05-09T05:03:10.778Z,19.82
2024-05-09T05:05:41.341Z,19.77
2024-05-09T05:08:13.057Z,19.75
2024-05-09T05:10:41.022Z,19.64
2024-05-09T05:13:20.391Z,19.63
2024-05-09T05:15:56.538Z,19.64
2024-05-09T05:18:26.191Z,19.68
2024-05-09T05:20:54.072Z,19.67
2024-05-09T05:23:22.419Z,19.63
2024-05-09T05:25:51.571Z,19.61
2024-05-09T05:28:19.445Z,19.59
2024-05-09T05:30:46.791Z,19.61
2024-05-09T05:33:15.595Z,19.60
2024-05-09T05:35:43.103Z,19.54
2024-05-09T05:38:11.276Z,19.54
2024-05-09T05:40:39.870Z,19.52
2024-05-09T05:43:09.457Z,19.53
2024-05-09T05:45:36.931Z,19.53
2024-05-09T05:48:06.798Z,19.59
2024-05-09T05:50:37.079Z,19.52
2024-05-09T05:53:07.817Z,19.51
2024-05-09T05:55:40.101Z,19.47
2024-05-09T05:58:11.175Z,19.56
2024-05-09T06:00:40.190Z,19.48
2024-05-09T06:03:09.938Z,19.50
2024-05-09T06:05:40.604Z,19.47
2024-05-09T06:08:08.396Z,19.34
2024-05-09T06:10:39.207Z,19.40
2024-05-09T06:13:10.681Z,19.46
2024-05-09T06:15:38.068Z,19.41
2024-05-09T06:18:10.209Z,19.39
2024-05-09T06:20:40.194Z,19.34
2024-05-09T06:23:08.220Z,19.26
2024-05-09T06:25:36.404Z,19.18
2024-05-09T06:28:04.059Z,19.21
2024-05-09T06:30:39.455Z,19.18
2024-05-09T06:33:11.647Z,18.93
2024-05-09T06:35:40.827Z,19.01
2024-05-09T06:38:11.286Z,18.98
2024-05-09T06:40:42.539Z,18.91
2024-05-09T06:43:16.687Z,18.91
2024-05-09T06:45:47.356Z,18.76
2024-05-09T06:48:15.247Z,18.83
2024-05-09T06:50:42.349Z,18.95
2024-05-09T06:53:09.768Z,19.00
2024-05-09T06:55:37.835Z,18.86
2024-05-09T06:58:09.532Z,19.00
2024-05-09T07:00:39.809Z,19.04
2024-05-09T07:03:14.912Z,18.93
2024-05-09T07:05:44.815Z,18.91
2024-05-09T07:08:12.300Z,19.09
2024-05-09T07:10:39.391Z,19.06
2024-05-09T07:13:13.638Z,19.29
2024-05-09T07:15:41.958Z,19.28
2024-05-09T07:18:11.746Z,19.42
2024-05-09T07:20:40.527Z,19.47
2024-05-09T07:23:11.125Z,19.49
2024-05-09T07:25:38.761Z,19.54
2024-05-09T07:28:06.093Z,19.56
2024-05-09T07:30:34.586Z,19.46
2024-05-09T07:33:03.717Z,19.48
2024-05-09T07:35:31.321Z,19.52
2024-05-09T07:37:58.842Z,19.56
2024-05-09T07:40:33.162Z,19.53
2024-05-09T07:43:05.550Z,19.28
2024-05-09T07:52:22.941Z,19.40
2024-05-09T07:53:38.728Z,19.55
2024-05-09T07:56:09.367Z,19.52
2024-05-09T07:58:37.189Z,19.43
2024-05-09T08:01:04.521Z,19.37
2024-05-09T08:03:31.912Z,19.37
2024-05-09T08:05:58.930Z,19.21
2024-05-09T08:08:25.918Z,19.18
2024-05-09T08:10:53.003Z,19.24
2024-05-09T08:13:20.033Z,19.31
2024-05-09T08:15:47.118Z,19.37
2024-05-09T08:18:14.346Z,19.34
2024-05-09T08:20:42.434Z,19.24
2024-05-09T08:23:09.389Z,19.36
2024-05-09T08:25:36.442Z,19.33
2024-05-09T08:28:05.071Z,19.30
2024-05-09T08:30:36.845Z,19.35
2024-05-09T08:33:06.972Z,19.28
2024-05-09T08:35:35.309Z,19.33
2024-05-09T08:38:07.317Z,19.47
2024-05-09T08:40:38.000Z,19.59
2024-05-09T08:43:11.693Z,19.59
2024-05-09T08:45:44.563Z,19.69
2024-05-09T08:48:14.786Z,19.73
2024-05-09T08:50:43.630Z,19.83
2024-05-09T08:53:11.106Z,19.86
2024-05-09T08:55:41.747Z,20.05
2024-05-09T08:58:16.502Z,20.18
2024-05-09T09:00:44.558Z,20.31
2024-05-09T09:03:16.012Z,20.30
2024-05-09T09:05:49.715Z,20.26
2024-05-09T09:08:17.007Z,20.25
2024-05-09T09:10:45.318Z,20.28
2024-05-09T09:13:12.665Z,20.44
2024-05-09T09:15:50.011Z,20.73
2024-05-09T09:18:18.469Z,20.80
2024-05-09T09:20:47.107Z,20.96
2024-05-09T09:23:14.222Z,20.91
2024-05-09T09:25:41.500Z,21.18
2024-05-09T09:28:09.556Z,21.36
2024-05-09T09:30:43.621Z,21.17
2024-05-09T09:33:12.015Z,21.44
2024-05-09T09:35:40.819Z,21.45
2024-05-09T09:38:10.617Z,21.68
2024-05-09T09:40:46.598Z,21.53
2024-05-09T09:43:23.043Z,21.79
2024-05-09T09:45:52.223Z,21.98
2024-05-09T09:48:23.677Z,22.17
2024-05-09T09:50:55.282Z,22.12
2024-05-09T09:53:23.601Z,22.43
2024-05-09T09:55:52.337Z,22.70
2024-05-09T09:58:19.790Z,22.93
2024-05-09T10:00:47.176Z,23.17
2024-05-09T10:03:14.514Z,23.33
2024-05-09T10:05:45.350Z,23.10
2024-05-09T10:08:16.197Z,23.25
2024-05-09T10:10:47.709Z,23.41
2024-05-09T10:13:15.422Z,23.62
2024-05-09T10:15:53.766Z,23.64
2024-05-09T10:18:28.052Z,23.72
2024-05-09T10:20:57.486Z,23.96
2024-05-09T10:23:26.703Z,24.02
2024-05-09T10:26:05.710Z,23.83
2024-05-09T10:28:38.086Z,23.72
2024-05-09T10:31:10.174Z,23.79
2024-05-09T10:33:49.408Z,23.98
2024-05-09T10:36:25.642Z,24.20
2024-05-09T10:38:54.199Z,24.55
2024-05-09T10:41:22.784Z,24.87
2024-05-09T10:43:50.764Z,24.97
2024-05-09T10:46:20.635Z,25.22
2024-05-09T10:48:48.711Z,25.34
2024-05-09T10:51:18.896Z,25.13
2024-05-09T10:53:47.385Z,24.43
2024-05-09T10:56:15.094Z,24.79
2024-05-09T10:58:42.385Z,25.00
2024-05-09T11:01:10.687Z,25.20
2024-05-09T11:03:39.308Z,25.58
2024-05-09T11:06:10.016Z,25.44
2024-05-09T11:08:38.036Z,25.82
2024-05-09T11:11:08.249Z,25.83
2024-05-09T11:13:37.769Z,25.92
2024-05-09T11:16:06.888Z,25.94
2024-05-09T11:18:38.192Z,25.62
2024-05-09T11:21:13.636Z,25.87
2024-05-09T11:23:41.363Z,26.19
2024-05-09T11:26:09.321Z,26.19
2024-05-09T11:28:36.477Z,26.40
2024-05-09T11:31:10.849Z,26.61
2024-05-09T11:33:40.268Z,26.65
2024-05-09T11:36:09.000Z,26.58
2024-05-09T11:38:36.049Z,26.73
2024-05-09T11:41:04.253Z,26.77
2024-05-09T11:43:31.341Z,26.68
2024-05-09T11:45:58.770Z,26.47
2024-05-09T11:48:26.747Z,27.06
2024-05-09T11:50:55.118Z,27.00
2024-05-09T11:53:22.670Z,26.87
2024-05-09T11:55:49.964Z,27.15
2024-05-09T11:58:18.444Z,27.43
2024-05-09T12:00:46.753Z,27.80
2024-05-09T12:03:14.501Z,28.11
2024-05-09T12:05:42.113Z,28.47
2024-05-09T12:08:09.556Z,28.52
2024-05-09T12:10:37.342Z,28.49
2024-05-09T12:13:06.479Z,28.62
2024-05-09T12:15:37.894Z,28.70
2024-05-09T12:18:07.437Z,28.60
2024-05-09T12:20:38.576Z,28.45
2024-05-09T12:23:09.302Z,28.58
2024-05-09T12:25:38.053Z,28.89
2024-05-09T12:28:05.699Z,28.65
2024-05-09T12:30:37.704Z,28.50
2024-05-09T12:33:12.186Z,28.46
2024-05-09T12:35:41.112Z,28.65
2024-05-09T12:38:10.067Z,28.68
2024-05-09T12:40:38.813Z,28.50
2024-05-09T12:43:09.086Z,28.47
2024-05-09T12:45:37.701Z,28.25
2024-05-09T12:48:07.679Z,28.19
2024-05-09T12:50:35.388Z,27.20
2024-05-09T12:53:03.975Z,27.81
2024-05-09T12:55:40.468Z,27.58
2024-05-09T12:58:18.512Z,27.93
2024-05-09T13:00:46.428Z,28.35
2024-05-09T13:03:14.219Z,28.20
2024-05-09T13:05:42.243Z,28.20
2024-05-09T13:08:09.493Z,28.64
2024-05-09T13:10:37.199Z,28.75
2024-05-09T13:13:04.446Z,28.96
2024-05-09T13:15:34.962Z,28.81
2024-05-09T13:18:03.613Z,28.66
2024-05-09T13:20:34.326Z,28.59
2024-05-09T13:23:08.295Z,28.15
2024-05-09T13:25:37.063Z,28.41
2024-05-09T13:28:05.815Z,28.57
2024-05-09T13:30:39.621Z,28.87
2024-05-09T13:33:11.282Z,28.84
2024-05-09T13:35:41.296Z,29.11
2024-05-09T13:38:09.863Z,29.52
2024-05-09T13:40:36.995Z,29.80
2024-05-09T13:43:09.738Z,30.07
2024-05-09T13:45:36.745Z,30.07
2024-05-09T13:48:04.549Z,29.85
2024-05-09T13:50:35.474Z,29.82
2024-05-09T13:53:06.125Z,29.89
2024-05-09T13:55:34.378Z,29.93
2024-05-09T13:58:02.065Z,30.19
2024-05-09T14:00:41.946Z,30.05
2024-05-09T14:03:14.802Z,30.21
2024-05-09T14:05:42.437Z,29.78
2024-05-09T14:08:09.844Z,30.20
2024-05-09T14:10:44.467Z,29.94
2024-05-09T14:13:12.485Z,30.01
2024-05-09T14:15:39.751Z,30.03
2024-05-09T14:18:11.153Z,29.86
2024-05-09T14:20:40.184Z,29.54
2024-05-09T14:23:07.384Z,29.52
2024-05-09T14:25:39.899Z,29.44
2024-05-09T14:28:09.567Z,29.24
2024-05-09T14:30:38.330Z,29.42
2024-05-09T14:33:07.702Z,29.30
2024-05-09T14:35:35.911Z,29.40
2024-05-09T14:38:03.963Z,29.68
2024-05-09T14:40:40.861Z,29.07
2024-05-09T14:43:15.339Z,28.82
2024-05-09T14:45:43.971Z,29.56
2024-05-09T14:48:12.392Z,29.86
2024-05-09T14:50:40.745Z,29.64
2024-05-09T14:53:10.170Z,29.71
2024-05-09T14:55:39.814Z,29.87
2024-05-09T14:58:09.253Z,29.84
2024-05-09T15:00:46.331Z,29.49
2024-05-09T15:03:17.969Z,29.53
2024-05-09T15:05:45.573Z,29.76
2024-05-09T15:08:12.859Z,29.87
2024-05-09T15:10:40.240Z,29.97
2024-05-09T15:13:10.341Z,29.77
2024-05-09T15:15:39.371Z,29.67
2024-05-09T15:18:07.161Z,29.38
2024-05-09T15:20:36.934Z,29.68
2024-05-09T15:23:06.657Z,29.72
2024-05-09T15:25:37.368Z,29.35
2024-05-09T15:28:08.045Z,29.47
2024-05-09T15:30:35.674Z,29.56
2024-05-09T15:33:06.882Z,29.43
2024-05-09T15:35:35.119Z,29.85
2024-05-09T15:38:03.576Z,29.90
2024-05-09T15:40:38.208Z,29.68
2024-05-09T15:43:09.352Z,29.21
2024-05-09T15:45:37.995Z,29.63
2024-05-09T15:48:06.052Z,29.59
2024-05-09T15:50:38.752Z,29.40
2024-05-09T15:53:10.143Z,29.36
2024-05-09T15:55:38.324Z,29.02
2024-05-09T15:58:06.450Z,29.08
2024-05-09T16:00:38.848Z,29.18
2024-05-09T16:03:11.838Z,28.92
2024-05-09T16:05:41.412Z,29.22
2024-05-09T16:08:08.962Z,29.06
2024-05-09T16:10:43.445Z,29.06
2024-05-09T16:13:12.641Z,29.00
2024-05-09T16:15:40.149Z,28.83
2024-05-09T16:18:09.950Z,29.04
2024-05-09T16:20:40.765Z,28.79
2024-05-09T16:23:12.263Z,28.78
2024-05-09T16:25:40.351Z,28.71
2024-05-09T16:28:10.310Z,28.75
2024-05-09T16:30:41.038Z,28.77
2024-05-09T16:33:09.131Z,28.73
2024-05-09T16:35:37.490Z,28.92
2024-05-09T16:38:06.198Z,28.93
2024-05-09T16:40:38.237Z,28.79
2024-05-09T16:43:09.750Z,28.91
2024-05-09T16:45:37.885Z,28.79
2024-05-09T16:48:06.833Z,28.77
2024-05-09T16:50:35.568Z,28.85
2024-05-09T16:53:04.986Z,28.91
2024-05-09T16:55:32.939Z,28.57
2024-05-09T16:58:00.966Z,28.69
2024-05-09T17:00:38.326Z,28.58
2024-05-09T17:03:10.812Z,28.31
2024-05-09T17:05:39.002Z,27.91
2024-05-09T17:08:06.896Z,27.89
2024-05-09T17:10:35.341Z,27.88
2024-05-09T17:13:07.182Z,27.99
2024-05-09T17:15:37.538Z,27.92
2024-05-09T17:18:07.357Z,27.79
2024-05-09T17:20:36.930Z,27.69
2024-05-09T17:23:13.115Z,27.71
2024-05-09T17:25:41.015Z,27.69
2024-05-09T17:28:09.601Z,27.64
2024-05-09T17:30:39.263Z,27.64
2024-05-09T17:33:09.687Z,27.28
2024-05-09T17:35:38.224Z,27.15
2024-05-09T17:38:06.420Z,26.96
2024-05-09T17:40:36.354Z,26.79
2024-05-09T17:43:06.774Z,26.77
2024-05-09T17:45:36.957Z,26.84
2024-05-09T17:48:04.389Z,26.80
2024-05-09T17:50:35.681Z,26.66
2024-05-09T17:53:05.809Z,26.46
2024-05-09T17:55:33.319Z,26.39
2024-05-09T17:58:00.922Z,26.34
2024-05-09T18:00:36.881Z,26.25
2024-05-09T18:03:08.796Z,26.14
2024-05-09T18:05:37.152Z,25.87
2024-05-09T18:08:05.625Z,25.91
2024-05-09T18:10:37.037Z,25.90
2024-05-09T18:13:10.040Z,25.93
2024-05-09T18:15:37.644Z,25.98
2024-05-09T18:18:06.626Z,25.88
2024-05-09T18:20:41.788Z,25.87
2024-05-09T18:23:17.026Z,25.71
2024-05-09T18:25:45.639Z,25.62
2024-05-09T18:28:13.069Z,25.62
2024-05-09T18:30:40.552Z,25.58
2024-05-09T18:33:10.651Z,25.49
2024-05-09T18:35:38.318Z,25.40
2024-05-09T18:38:05.898Z,25.42
2024-05-09T18:40:36.323Z,25.42
2024-05-09T18:43:07.601Z,25.25
2024-05-09T18:45:39.165Z,25.18
2024-05-09T18:48:08.194Z,25.08
2024-05-09T18:50:39.156Z,25.13
2024-05-09T18:53:12.576Z,25.11
2024-05-09T18:55:43.902Z,25.05
2024-05-09T18:58:11.209Z,25.02
2024-05-09T19:00:41.491Z,25.00
2024-05-09T19:03:13.287Z,24.91
2024-05-09T19:05:45.785Z,24.90
2024-05-09T19:08:15.034Z,24.91
2024-05-09T19:10:42.492Z,24.89
2024-05-09T19:13:12.686Z,24.91
2024-05-09T19:15:42.290Z,24.90
2024-05-09T19:18:11.263Z,24.87
2024-05-09T19:20:39.209Z,24.83
2024-05-09T19:23:07.280Z,24.84
2024-05-09T19:25:35.345Z,24.81
2024-05-09T19:28:03.737Z,24.85
2024-05-09T19:30:38.472Z,24.82
2024-05-09T19:33:09.590Z,24.83
2024-05-09T19:35:37.684Z,24.75
2024-05-09T19:38:05.519Z,24.74
2024-05-09T19:40:34.413Z,24.69
2024-05-09T19:43:03.299Z,24.61
2024-05-09T19:45:32.464Z,24.62
2024-05-09T19:48:00.191Z,24.53
2024-05-09T19:50:36.650Z,24.54
2024-05-09T19:53:09.622Z,24.35
2024-05-09T19:55:36.955Z,24.39
2024-05-09T19:58:05.619Z,24.41
2024-05-09T20:00:39.798Z,24.33
2024-05-09T20:03:10.122Z,24.27
2024-05-09T20:05:38.680Z,24.21
2024-05-09T20:08:06.938Z,24.16
2024-05-09T20:10:35.712Z,24.14
2024-05-09T20:13:08.268Z,24.06
2024-05-09T20:15:37.172Z,24.00
2024-05-09T20:18:04.982Z,24.09
2024-05-09T20:20:38.035Z,23.82
2024-05-09T20:23:09.258Z,23.58
2024-05-09T20:25:36.470Z,23.49
2024-05-09T20:28:03.665Z,23.47
2024-05-09T20:30:33.055Z,23.38
2024-05-09T20:33:07.938Z,23.25
2024-05-09T20:35:36.174Z,23.15
2024-05-09T20:38:04.172Z,23.11
2024-05-09T20:40:35.613Z,23.14
2024-05-09T20:43:06.865Z,23.09
2024-05-09T20:45:34.982Z,22.97
2024-05-09T20:48:02.563Z,22.95
2024-05-09T20:50:37.229Z,22.90
2024-05-09T20:53:13.407Z,22.89
2024-05-09T20:55:42.047Z,22.92
2024-05-09T20:58:10.079Z,22.92
2024-05-09T21:00:41.111Z,22.93
2024-05-09T21:03:12.681Z,22.94
2024-05-09T21:05:40.824Z,22.83
2024-05-09T21:08:08.203Z,22.83
2024-05-09T21:10:36.350Z,22.78
2024-05-09T21:13:04.479Z,22.68
2024-05-09T21:15:32.258Z,22.54
2024-05-09T21:17:59.830Z,22.42
2024-05-09T21:22:57.672Z,22.25
2024-05-09T21:25:24.680Z,22.23
2024-05-09T21:27:51.992Z,22.20
2024-05-09T21:30:28.431Z,22.07
2024-05-09T21:33:05.530Z,21.98
2024-05-09T21:35:32.960Z,21.95
2024-05-09T21:37:59.946Z,21.93
2024-05-09T21:40:33.793Z,21.91
2024-05-09T21:43:03.090Z,21.89
2024-05-09T21:45:30.351Z,21.90
2024-05-09T21:47:57.497Z,21.93
2024-05-09T21:50:32.210Z,21.88
2024-05-09T21:53:06.722Z,21.69
2024-05-09T21:55:33.972Z,21.64
2024-05-09T21:58:01.146Z,21.63
2024-05-09T22:00:35.662Z,21.57
2024-05-09T22:03:05.966Z,21.60
2024-05-09T22:05:33.357Z,21.57
2024-05-09T22:08:00.842Z,21.62
2024-05-09T22:10:33.752Z,21.56
2024-05-09T22:13:04.022Z,21.51
2024-05-09T22:15:36.275Z,21.39
2024-05-09T22:18:04.566Z,21.30
2024-05-09T22:20:37.170Z,21.26
2024-05-09T22:23:08.519Z,21.30
2024-05-09T22:25:36.423Z,21.24
2024-05-09T22:28:03.837Z,21.24
2024-05-09T22:30:36.087Z,21.22
2024-05-09T22:33:07.564Z,21.24
2024-05-09T22:35:34.804Z,21.24
2024-05-09T22:38:03.318Z,21.22
2024-05-09T22:40:39.111Z,21.15
2024-05-09T22:43:14.060Z,21.12
2024-05-09T22:45:41.529Z,21.02
2024-05-09T22:48:09.396Z,21.03
2024-05-09T22:50:36.657Z,21.03
2024-05-09T22:53:03.768Z,21.05
2024-05-09T22:55:30.756Z,20.95
2024-05-09T22:57:57.779Z,20.87
2024-05-09T23:00:30.999Z,20.89
2024-05-09T23:03:00.721Z,20.93
2024-05-09T23:05:28.561Z,20.90
2024-05-09T23:07:55.733Z,20.94
2024-05-09T23:10:30.908Z,20.87
2024-05-09T23:13:02.491Z,20.87
2024-05-09T23:15:29.909Z,20.85
2024-05-09T23:17:57.978Z,20.84
2024-05-09T23:20:33.922Z,20.86
2024-05-09T23:23:10.459Z,20.87
2024-05-09T23:25:38.981Z,20.85
2024-05-09T23:28:06.582Z,20.85
2024-05-09T23:30:38.494Z,20.79
2024-05-09T23:33:12.664Z,20.77
2024-05-09T23:35:42.635Z,20.74
2024-05-09T23:38:09.791Z,20.75
2024-05-09T23:40:40.794Z,20.75
2024-05-09T23:43:10.704Z,20.68
2024-05-09T23:45:39.007Z,20.69
2024-05-09T23:48:06.918Z,20.74
2024-05-09T23:50:37.193Z,20.74
2024-05-09T23:53:08.450Z,20.75
2024-05-09T23:55:37.165Z,20.71
2024-05-09T23:58:04.586Z,20.74
