createdAt,value
2019-05-16T00:01:38.542Z,2.60
2019-05-16T00:04:08.767Z,2.43
2019-05-16T00:06:39.118Z,3.33
2019-05-16T00:09:08.418Z,2.70
2019-05-16T00:11:38.444Z,3.30
2019-05-16T00:14:08.339Z,3.03
2019-05-16T00:16:38.135Z,2.77
2019-05-16T00:19:09.106Z,2.90
2019-05-16T00:21:38.345Z,2.60
2019-05-16T00:24:08.358Z,2.80
2019-05-16T00:26:38.864Z,2.60
2019-05-16T00:29:08.238Z,2.83
2019-05-16T00:31:38.213Z,2.80
2019-05-16T00:34:09.549Z,2.77
2019-05-16T00:36:38.619Z,2.87
2019-05-16T00:39:08.422Z,2.53
2019-05-16T00:41:38.516Z,2.87
2019-05-16T00:44:08.461Z,2.73
2019-05-16T00:46:38.622Z,2.53
2019-05-16T00:49:08.451Z,2.90
2019-05-16T00:51:38.140Z,2.53
2019-05-16T00:54:08.361Z,2.63
2019-05-16T00:56:38.305Z,2.67
2019-05-16T00:59:07.994Z,3.17
2019-05-16T01:01:38.946Z,2.30
2019-05-16T01:04:08.130Z,2.20
2019-05-16T01:06:38.131Z,2.13
2019-05-16T01:09:08.661Z,2.10
2019-05-16T01:11:38.237Z,2.13
2019-05-16T01:14:08.484Z,2.40
2019-05-16T01:16:38.222Z,1.97
2019-05-16T01:19:08.457Z,2.27
2019-05-16T01:21:39.180Z,2.70
2019-05-16T01:24:08.579Z,2.37
2019-05-16T01:26:39.169Z,2.03
2019-05-16T01:29:11.563Z,2.20
2019-05-16T01:31:39.324Z,2.63
2019-05-16T01:34:08.499Z,2.03
2019-05-16T01:36:40.700Z,2.57
2019-05-16T01:39:08.518Z,2.10
2019-05-16T01:41:38.181Z,2.37
2019-05-16T01:44:07.859Z,2.47
2019-05-16T01:46:39.061Z,2.13
2019-05-16T01:49:08.317Z,2.20
2019-05-16T01:51:38.054Z,2.20
2019-05-16T01:54:08.658Z,1.60
2019-05-16T01:56:38.726Z,1.80
2019-05-16T01:59:08.839Z,2.47
2019-05-16T02:01:38.029Z,1.57
2019-05-16T02:04:11.832Z,2.00
2019-05-16T02:06:50.770Z,1.60
2019-05-16T02:09:11.460Z,2.20
2019-05-16T02:11:39.623Z,1.67
2019-05-16T02:14:09.516Z,3.00
2019-05-16T02:16:38.897Z,1.77
2019-05-16T02:19:08.247Z,1.87
2019-05-16T02:21:38.851Z,2.23
2019-05-16T02:24:08.830Z,2.13
2019-05-16T02:26:38.707Z,1.77
2019-05-16T02:29:10.355Z,2.07
2019-05-16T02:31:42.031Z,1.70
2019-05-16T02:34:11.966Z,2.20
2019-05-16T02:36:40.717Z,1.80
2019-05-16T02:39:11.277Z,1.80
2019-05-16T02:41:42.657Z,1.57
2019-05-16T02:44:11.988Z,1.73
2019-05-16T02:46:41.970Z,1.60
2019-05-16T02:49:11.892Z,1.87
2019-05-16T02:51:41.193Z,1.83
2019-05-16T02:54:11.184Z,1.60
2019-05-16T02:56:41.769Z,2.00
2019-05-16T02:59:12.136Z,1.50
2019-05-16T03:01:41.464Z,1.30
2019-05-16T03:04:11.161Z,1.50
2019-05-16T03:06:41.090Z,1.57
2019-05-16T03:09:11.565Z,1.87
2019-05-16T03:11:41.928Z,1.70
2019-05-16T03:14:11.583Z,1.73
2019-05-16T03:16:41.793Z,1.23
2019-05-16T03:19:11.383Z,1.20
2019-05-16T03:21:42.778Z,1.77
2019-05-16T03:24:11.943Z,1.47
2019-05-16T03:26:41.131Z,1.37
2019-05-16T03:29:11.309Z,1.43
2019-05-16T03:31:44.562Z,1.40
2019-05-16T03:34:15.938Z,1.30
2019-05-16T03:36:44.080Z,1.30
2019-05-16T03:39:13.330Z,1.53
2019-05-16T03:41:42.502Z,1.37
2019-05-16T03:44:11.760Z,1.40
2019-05-16T03:46:41.500Z,1.47
2019-05-16T03:49:11.456Z,1.60
2019-05-16T03:51:41.702Z,1.33
2019-05-16T03:54:12.497Z,1.30
2019-05-16T03:56:41.988Z,1.30
2019-05-16T03:59:11.218Z,1.40
2019-05-16T04:01:41.147Z,1.17
2019-05-16T04:04:11.656Z,1.50
2019-05-16T04:06:41.818Z,1.40
2019-05-16T04:09:12.590Z,1.30
2019-05-16T04:11:43.110Z,1.30
2019-05-16T04:14:12.422Z,1.30
2019-05-16T04:16:41.781Z,1.43
2019-05-16T04:19:11.633Z,1.60
2019-05-16T04:21:42.227Z,1.10
2019-05-16T04:24:12.614Z,1.73
2019-05-16T04:26:42.474Z,1.80
2019-05-16T04:29:12.157Z,1.60
2019-05-16T04:31:41.725Z,1.73
2019-05-16T04:34:11.894Z,2.07
2019-05-16T04:36:41.510Z,1.70
2019-05-16T04:39:11.858Z,1.80
2019-05-16T04:41:41.535Z,1.57
2019-05-16T04:44:11.567Z,1.83
2019-05-16T04:46:41.536Z,2.03
2019-05-16T04:49:11.469Z,1.30
2019-05-16T04:51:41.645Z,1.90
2019-05-16T04:54:11.570Z,1.73
2019-05-16T04:56:41.459Z,2.20
2019-05-16T04:59:16.163Z,1.60
2019-05-16T05:01:41.893Z,1.53
2019-05-16T05:04:15.254Z,2.27
2019-05-16T05:06:42.090Z,4.37
2019-05-16T05:09:11.880Z,5.90
2019-05-16T05:11:41.519Z,4.30
2019-05-16T05:14:10.774Z,3.83
2019-05-16T05:16:41.331Z,3.67
2019-05-16T05:19:11.028Z,3.83
2019-05-16T05:21:41.057Z,6.17
2019-05-16T05:24:10.979Z,6.17
2019-05-16T05:26:41.447Z,6.00
2019-05-16T05:29:10.987Z,7.57
2019-05-16T05:31:44.493Z,9.10
2019-05-16T05:34:11.117Z,9.37
2019-05-16T05:36:40.937Z,9.03
2019-05-16T05:39:14.878Z,9.30
2019-05-16T05:41:41.187Z,9.00
2019-05-16T05:44:11.001Z,9.50
2019-05-16T05:46:40.266Z,8.23
2019-05-16T05:49:10.510Z,9.13
2019-05-16T05:51:40.659Z,9.20
2019-05-16T05:54:10.945Z,10.20
2019-05-16T05:56:40.411Z,8.30
2019-05-16T05:59:11.333Z,10.20
2019-05-16T06:01:41.451Z,10.53
2019-05-16T06:04:14.622Z,8.43
2019-05-16T06:06:45.116Z,8.40
2019-05-16T06:09:25.301Z,9.67
2019-05-16T06:11:50.040Z,8.97
2019-05-16T06:14:21.008Z,9.37
2019-05-16T06:16:50.863Z,8.00
2019-05-16T06:19:20.484Z,5.83
2019-05-16T06:21:50.459Z,5.53
2019-05-16T06:24:20.285Z,5.43
2019-05-16T06:26:50.477Z,7.30
2019-05-16T06:29:20.504Z,6.50
2019-05-16T06:31:50.299Z,7.27
2019-05-16T06:34:21.000Z,5.60
2019-05-16T06:36:50.854Z,6.03
2019-05-16T06:39:20.544Z,5.53
2019-05-16T06:41:50.871Z,6.37
2019-05-16T06:44:20.474Z,7.00
2019-05-16T06:47:00.058Z,6.20
2019-05-16T06:49:20.421Z,7.33
2019-05-16T06:51:51.488Z,7.40
2019-05-16T06:54:20.794Z,7.57
2019-05-16T06:56:51.123Z,7.87
2019-05-16T07:02:06.813Z,6.77
2019-05-16T07:04:35.854Z,7.20
2019-05-16T07:07:05.447Z,6.27
2019-05-16T07:09:34.503Z,7.10
2019-05-16T07:12:03.681Z,6.30
2019-05-16T07:14:32.726Z,6.73
2019-05-16T07:17:02.010Z,5.93
2019-05-16T07:19:31.508Z,5.47
2019-05-16T07:22:00.736Z,6.27
2019-05-16T07:24:30.638Z,5.57
2019-05-16T07:27:00.425Z,6.03
2019-05-16T07:29:30.815Z,6.77
2019-05-16T07:32:00.588Z,5.93
2019-05-16T07:34:31.205Z,4.70
2019-05-16T07:37:00.550Z,5.03
2019-05-16T07:39:30.710Z,5.97
2019-05-16T07:42:00.149Z,4.57
2019-05-16T07:44:30.919Z,5.53
2019-05-16T07:47:01.011Z,4.57
2019-05-16T07:49:30.590Z,4.67
2019-05-16T07:52:00.617Z,4.37
2019-05-16T07:54:34.134Z,4.73
2019-05-16T07:57:12.136Z,5.30
2019-05-16T07:59:31.945Z,4.23
2019-05-16T08:02:01.093Z,4.47
2019-05-16T08:04:30.699Z,4.40
2019-05-16T08:07:00.697Z,4.40
2019-05-16T08:09:30.727Z,4.17
2019-05-16T08:12:02.309Z,4.80
2019-05-16T08:14:34.827Z,4.40
2019-05-16T08:17:01.536Z,4.73
2019-05-16T08:19:31.079Z,4.93
2019-05-16T08:22:01.227Z,4.03
2019-05-16T08:24:35.916Z,3.93
2019-05-16T08:27:01.690Z,3.50
2019-05-16T08:29:31.693Z,3.87
2019-05-16T08:32:02.150Z,3.83
2019-05-16T08:34:32.243Z,3.20
2019-05-16T08:37:01.594Z,3.60
2019-05-16T08:39:31.234Z,3.87
2019-05-16T08:49:33.811Z,3.67
2019-05-16T08:50:05.961Z,3.33
2019-05-16T08:52:02.989Z,3.47
2019-05-16T08:54:32.141Z,3.80
2019-05-16T08:57:17.490Z,3.93
2019-05-16T08:59:33.845Z,4.67
2019-05-16T09:02:03.690Z,3.27
2019-05-16T09:04:34.294Z,3.53
2019-05-16T09:07:03.653Z,3.03
2019-05-16T09:09:42.324Z,3.07
2019-05-16T09:10:41.376Z,3.27
2019-05-16T09:12:03.636Z,3.83
2019-05-16T09:17:03.532Z,2.90
2019-05-16T09:18:30.616Z,4.00
2019-05-16T09:18:38.218Z,2.63
2019-05-16T09:19:32.662Z,2.67
2019-05-16T09:22:01.714Z,3.13
2019-05-16T09:24:30.886Z,3.73
2019-05-16T09:27:00.420Z,2.90
2019-05-16T09:29:29.587Z,2.77
2019-05-16T09:32:09.135Z,2.90
2019-05-16T09:34:29.517Z,4.00
2019-05-16T09:37:01.114Z,2.60
2019-05-16T09:39:29.561Z,3.07
2019-05-16T09:41:58.965Z,2.70
2019-05-16T09:44:28.366Z,3.20
2019-05-16T09:46:57.553Z,3.17
2019-05-16T09:49:26.897Z,2.97
2019-05-16T09:51:56.783Z,2.63
2019-05-16T09:54:27.426Z,2.63
2019-05-16T09:56:57.190Z,2.23
2019-05-16T09:59:26.718Z,2.70
2019-05-16T10:01:57.157Z,2.77
2019-05-16T10:04:26.780Z,2.63
2019-05-16T10:06:57.265Z,2.97
2019-05-16T10:09:38.548Z,2.53
2019-05-16T10:12:10.547Z,2.53
2019-05-16T10:14:28.332Z,2.60
2019-05-16T10:16:57.856Z,2.47
2019-05-16T10:19:27.680Z,2.37
2019-05-16T10:21:59.893Z,2.73
2019-05-16T10:24:27.898Z,2.90
2019-05-16T10:26:57.237Z,2.23
2019-05-16T10:29:27.325Z,2.13
2019-05-16T10:31:57.095Z,2.60
2019-05-16T10:34:26.629Z,2.57
2019-05-16T10:36:57.534Z,2.17
2019-05-16T10:39:27.025Z,2.23
2019-05-16T10:41:57.455Z,2.07
2019-05-16T10:44:28.239Z,2.33
2019-05-16T10:46:57.453Z,2.67
2019-05-16T10:49:36.806Z,1.80
2019-05-16T10:51:57.771Z,2.43
2019-05-16T10:54:27.734Z,2.27
2019-05-16T10:56:57.758Z,2.23
2019-05-16T10:59:54.471Z,2.00
2019-05-16T11:01:59.734Z,1.90
2019-05-16T11:04:42.103Z,2.03
2019-05-16T11:06:59.923Z,1.87
2019-05-16T11:09:29.019Z,1.77
2019-05-16T11:11:58.197Z,1.90
2019-05-16T11:14:28.120Z,2.47
2019-05-16T11:16:58.201Z,2.40
2019-05-16T11:19:28.175Z,2.00
2019-05-16T11:21:57.802Z,2.10
2019-05-16T11:24:29.238Z,2.20
2019-05-16T11:26:57.829Z,1.60
2019-05-16T11:29:26.970Z,1.90
2019-05-16T11:31:57.372Z,2.10
2019-05-16T11:34:26.845Z,2.20
2019-05-16T11:36:57.014Z,1.93
2019-05-16T11:39:26.346Z,1.33
2019-05-16T11:41:57.140Z,1.80
2019-05-16T11:44:28.721Z,2.17
2019-05-16T11:46:57.677Z,1.57
2019-05-16T11:49:27.619Z,1.90
2019-05-16T11:51:57.885Z,1.80
2019-05-16T11:54:27.367Z,1.60
2019-05-16T11:56:57.044Z,1.97
2019-05-16T11:59:26.593Z,2.10
2019-05-16T12:01:55.757Z,2.13
2019-05-16T12:04:24.858Z,1.43
2019-05-16T12:06:54.023Z,1.93
2019-05-16T12:09:23.235Z,1.77
2019-05-16T12:11:59.777Z,1.83
2019-05-16T12:14:23.175Z,1.67
2019-05-16T12:16:52.375Z,1.63
2019-05-16T12:19:21.457Z,2.20
2019-05-16T12:21:50.632Z,1.97
2019-05-16T12:24:31.684Z,1.70
2019-05-16T12:26:50.793Z,1.67
2019-05-16T12:29:19.899Z,1.53
2019-05-16T12:31:57.674Z,1.53
2019-05-16T12:34:19.874Z,1.87
2019-05-16T12:36:49.036Z,1.53
2019-05-16T12:39:18.165Z,1.63
2019-05-16T12:41:49.113Z,1.13
2019-05-16T12:44:18.206Z,1.40
2019-05-16T12:46:47.585Z,1.10
2019-05-16T12:49:17.535Z,1.27
2019-05-16T12:51:47.077Z,1.30
2019-05-16T12:54:18.202Z,1.40
2019-05-16T12:56:48.268Z,1.60
2019-05-16T12:59:20.969Z,1.50
2019-05-16T13:01:48.745Z,1.20
2019-05-16T13:04:19.040Z,1.47
2019-05-16T13:06:48.702Z,1.20
2019-05-16T13:09:18.527Z,1.40
2019-05-16T13:11:47.976Z,1.93
2019-05-16T13:14:17.130Z,1.60
2019-05-16T13:16:47.317Z,1.50
2019-05-16T13:19:18.242Z,1.20
2019-05-16T13:21:47.581Z,1.77
2019-05-16T13:24:18.721Z,1.37
2019-05-16T13:26:47.721Z,1.00
2019-05-16T13:29:18.029Z,1.77
2019-05-16T13:31:48.070Z,1.27
2019-05-16T13:34:17.754Z,1.60
2019-05-16T13:36:47.649Z,1.50
2019-05-16T13:39:17.300Z,1.40
2019-05-16T13:41:46.702Z,1.13
2019-05-16T13:44:22.655Z,1.57
2019-05-16T13:46:46.896Z,1.10
2019-05-16T13:49:18.056Z,1.10
2019-05-16T13:51:46.791Z,1.13
2019-05-16T13:54:17.659Z,1.20
2019-05-16T13:56:48.406Z,1.10
2019-05-16T13:59:17.503Z,1.30
2019-05-16T14:01:46.677Z,1.23
2019-05-16T14:04:17.368Z,1.47
2019-05-16T14:06:47.744Z,1.27
2019-05-16T14:09:17.228Z,1.43
2019-05-16T14:11:46.596Z,1.30
2019-05-16T14:14:25.599Z,1.37
2019-05-16T14:16:47.055Z,1.50
2019-05-16T14:19:17.462Z,1.07
2019-05-16T14:21:47.951Z,1.57
2019-05-16T14:24:18.010Z,1.27
2019-05-16T14:26:47.564Z,1.50
2019-05-16T14:29:17.721Z,1.63
2019-05-16T14:31:47.463Z,1.57
2019-05-16T14:34:18.098Z,1.83
2019-05-16T14:36:47.538Z,1.20
2019-05-16T14:39:19.376Z,1.67
2019-05-16T14:41:47.763Z,1.87
2019-05-16T14:44:18.280Z,1.70
2019-05-16T14:46:47.804Z,1.73
2019-05-16T14:49:17.286Z,1.60
2019-05-16T14:51:47.661Z,1.60
2019-05-16T14:54:17.268Z,1.73
2019-05-16T14:56:47.597Z,1.40
2019-05-16T14:59:16.926Z,1.40
2019-05-16T15:01:47.209Z,1.53
2019-05-16T15:04:16.614Z,1.03
2019-05-16T15:06:47.000Z,1.13
2019-05-16T15:09:17.270Z,1.60
2019-05-16T15:11:47.014Z,1.23
2019-05-16T15:14:17.429Z,1.20
2019-05-16T15:16:47.889Z,1.57
2019-05-16T15:19:17.831Z,1.40
2019-05-16T15:21:47.697Z,1.57
2019-05-16T15:24:17.753Z,1.10
2019-05-16T15:26:47.455Z,1.53
2019-05-16T15:29:16.767Z,1.30
2019-05-16T15:31:46.725Z,1.37
2019-05-16T15:34:16.148Z,1.23
2019-05-16T15:36:46.714Z,1.70
2019-05-16T15:39:17.010Z,2.20
2019-05-16T15:41:46.558Z,1.47
2019-05-16T15:44:17.091Z,1.70
2019-05-16T15:46:47.873Z,1.87
2019-05-16T15:49:17.309Z,1.83
2019-05-16T15:51:46.449Z,1.07
2019-05-16T15:54:19.230Z,1.60
2019-05-16T15:56:48.408Z,1.70
2019-05-16T15:59:18.124Z,1.60
2019-05-16T16:01:47.543Z,2.03
2019-05-16T16:04:17.544Z,1.97
2019-05-16T16:06:47.520Z,2.67
2019-05-16T16:09:17.329Z,2.03
2019-05-16T16:11:48.693Z,1.53
2019-05-16T16:14:17.532Z,2.20
2019-05-16T16:16:46.639Z,1.80
2019-05-16T16:19:17.497Z,2.47
2019-05-16T16:21:47.315Z,1.83
2019-05-16T16:24:19.076Z,1.93
2019-05-16T16:26:47.853Z,1.67
2019-05-16T16:29:17.086Z,2.40
2019-05-16T16:31:47.682Z,1.67
2019-05-16T16:34:17.612Z,1.80
2019-05-16T16:36:47.560Z,1.80
2019-05-16T16:39:17.023Z,1.73
2019-05-16T16:41:47.869Z,2.27
2019-05-16T16:44:17.667Z,1.40
2019-05-16T16:46:47.441Z,1.20
2019-05-16T16:49:17.285Z,1.27
2019-05-16T16:51:47.982Z,1.63
2019-05-16T16:54:17.490Z,1.90
2019-05-16T16:56:47.341Z,1.50
2019-05-16T16:59:17.280Z,1.03
2019-05-16T17:01:47.126Z,1.80
2019-05-16T17:04:17.439Z,1.80
2019-05-16T17:06:47.166Z,1.07
2019-05-16T17:09:16.253Z,1.50
2019-05-16T17:11:46.587Z,1.80
2019-05-16T17:14:17.355Z,1.03
2019-05-16T17:16:47.402Z,2.00
2019-05-16T17:19:16.678Z,1.53
2019-05-16T17:21:55.179Z,1.20
2019-05-16T17:24:16.932Z,1.10
2019-05-16T17:26:47.787Z,1.47
2019-05-16T17:29:17.297Z,1.10
2019-05-16T17:31:56.036Z,1.20
2019-05-16T17:34:17.965Z,1.90
2019-05-16T17:36:47.787Z,1.83
2019-05-16T17:39:18.218Z,1.47
2019-05-16T17:41:54.141Z,1.57
2019-05-16T17:44:19.058Z,1.00
2019-05-16T17:47:07.574Z,1.70
2019-05-16T17:49:37.273Z,1.20
2019-05-16T17:52:07.070Z,1.87
2019-05-16T17:54:37.260Z,1.97
2019-05-16T17:57:07.475Z,1.63
2019-05-16T17:59:37.946Z,2.33
2019-05-16T18:02:07.309Z,2.40
2019-05-16T18:04:37.611Z,2.57
2019-05-16T18:07:07.470Z,2.70
2019-05-16T18:09:36.966Z,3.47
2019-05-16T18:12:06.873Z,2.83
2019-05-16T18:14:37.302Z,2.47
2019-05-16T18:17:07.515Z,2.70
2019-05-16T18:19:37.336Z,2.53
2019-05-16T18:22:06.766Z,3.57
2019-05-16T18:24:36.935Z,3.33
2019-05-16T18:27:06.817Z,4.20
2019-05-16T18:29:36.497Z,4.67
2019-05-16T18:32:07.026Z,3.70
2019-05-16T18:34:37.621Z,4.83
2019-05-16T18:37:07.108Z,3.87
2019-05-16T18:39:36.865Z,6.33
2019-05-16T18:42:06.438Z,5.37
2019-05-16T18:44:36.601Z,6.33
2019-05-16T18:47:11.083Z,4.70
2019-05-16T18:49:37.160Z,4.37
2019-05-16T18:52:06.655Z,4.63
2019-05-16T18:54:37.560Z,5.23
2019-05-16T18:57:07.104Z,5.43
2019-05-16T18:59:36.969Z,6.57
2019-05-16T19:02:09.861Z,5.30
2019-05-16T19:04:37.918Z,5.13
2019-05-16T19:07:08.031Z,5.57
2019-05-16T19:09:37.894Z,5.43
2019-05-16T19:12:07.241Z,5.70
2019-05-16T19:14:36.877Z,4.37
2019-05-16T19:17:20.631Z,4.80
2019-05-16T19:19:37.605Z,5.53
2019-05-16T19:22:07.128Z,5.80
2019-05-16T19:24:38.604Z,5.03
2019-05-16T19:27:08.300Z,5.43
2019-05-16T19:29:37.465Z,5.17
2019-05-16T19:32:06.886Z,5.67
2019-05-16T19:34:36.215Z,5.30
2019-05-16T19:37:07.011Z,5.13
2019-05-16T19:39:37.218Z,5.00
2019-05-16T19:42:06.773Z,4.83
2019-05-16T19:44:37.060Z,5.73
2019-05-16T19:47:07.251Z,4.50
2019-05-16T19:49:37.073Z,5.20
2019-05-16T19:52:16.273Z,4.93
2019-05-16T19:54:47.027Z,5.00
2019-05-16T19:57:17.478Z,4.83
2019-05-16T19:59:47.285Z,5.10
2019-05-16T20:02:16.919Z,5.30
2019-05-16T20:04:47.078Z,4.57
2019-05-16T20:07:16.881Z,5.00
2019-05-16T20:09:46.931Z,4.60
2019-05-16T20:12:16.924Z,4.13
2019-05-16T20:14:47.242Z,4.83
2019-05-16T20:17:19.275Z,3.87
2019-05-16T20:19:47.939Z,5.03
2019-05-16T20:22:17.093Z,4.20
2019-05-16T20:24:46.863Z,4.77
2019-05-16T20:27:17.043Z,4.50
2019-05-16T20:29:47.423Z,4.00
2019-05-16T20:32:17.013Z,4.07
2019-05-16T20:34:46.859Z,5.47
2019-05-16T20:37:17.450Z,4.40
2019-05-16T20:39:46.809Z,4.80
2019-05-16T20:42:17.079Z,3.63
2019-05-16T20:44:49.761Z,3.80
2019-05-16T20:47:17.453Z,4.40
2019-05-16T20:49:47.691Z,3.80
2019-05-16T20:52:17.556Z,4.97
2019-05-16T20:54:49.858Z,4.30
2019-05-16T20:57:17.728Z,4.40
2019-05-16T20:59:49.098Z,4.37
2019-05-16T21:02:17.686Z,4.87
2019-05-16T21:04:46.880Z,4.90
2019-05-16T21:07:17.226Z,4.97
2019-05-16T21:09:46.661Z,4.73
2019-05-16T21:12:18.586Z,4.10
2019-05-16T21:14:47.772Z,4.53
2019-05-16T21:17:17.465Z,4.97
2019-05-16T21:19:48.347Z,4.60
2019-05-16T21:22:19.324Z,4.47
2019-05-16T21:24:48.592Z,4.77
2019-05-16T21:27:19.030Z,4.10
2019-05-16T21:29:48.393Z,4.33
2019-05-16T21:32:17.629Z,4.37
2019-05-16T21:34:46.988Z,4.50
2019-05-16T21:37:19.656Z,4.47
2019-05-16T21:39:47.477Z,4.87
2019-05-16T21:42:16.765Z,5.10
2019-05-16T21:44:46.679Z,4.93
2019-05-16T21:47:16.857Z,4.57
2019-05-16T21:49:47.178Z,4.73
2019-05-16T21:52:16.500Z,5.00
2019-05-16T21:54:47.218Z,4.83
2019-05-16T21:57:19.666Z,5.37
2019-05-16T21:59:47.795Z,5.03
2019-05-16T22:02:17.198Z,4.73
2019-05-16T22:04:47.371Z,4.73
2019-05-16T22:07:16.902Z,4.70
2019-05-16T22:09:46.620Z,5.00
2019-05-16T22:12:17.306Z,4.80
2019-05-16T22:14:51.182Z,4.80
2019-05-16T22:17:20.709Z,4.77
2019-05-16T22:19:49.874Z,4.70
2019-05-16T22:22:19.032Z,4.87
2019-05-16T22:24:49.321Z,5.23
2019-05-16T22:27:18.912Z,4.33
2019-05-16T22:29:48.115Z,4.07
2019-05-16T22:32:17.284Z,4.33
2019-05-16T22:34:47.660Z,4.17
2019-05-16T22:37:17.249Z,4.33
2019-05-16T22:39:46.545Z,4.33
2019-05-16T22:42:17.619Z,4.60
2019-05-16T22:44:46.710Z,4.30
2019-05-16T22:47:17.199Z,4.20
2019-05-16T22:49:47.599Z,4.30
2019-05-16T22:52:17.290Z,4.13
2019-05-16T22:54:47.640Z,4.17
2019-05-16T22:57:17.601Z,3.80
2019-05-16T22:59:47.160Z,4.27
2019-05-16T23:02:16.837Z,4.37
2019-05-16T23:04:47.482Z,3.90
2019-05-16T23:07:16.987Z,3.60
2019-05-16T23:09:47.199Z,4.70
2019-05-16T23:12:17.404Z,3.90
2019-05-16T23:14:46.960Z,4.10
2019-05-16T23:17:17.282Z,4.20
2019-05-16T23:19:47.483Z,3.83
2019-05-16T23:22:17.070Z,3.63
2019-05-16T23:24:46.471Z,3.93
2019-05-16T23:27:15.957Z,3.47
2019-05-16T23:29:47.410Z,3.83
2019-05-16T23:32:16.269Z,3.90
2019-05-16T23:34:46.625Z,4.13
2019-05-16T23:37:15.910Z,4.13
2019-05-16T23:39:47.316Z,4.17
2019-05-16T23:42:15.747Z,4.27
2019-05-16T23:44:47.184Z,3.70
2019-05-16T23:47:16.492Z,3.27
2019-05-16T23:49:47.306Z,2.83
2019-05-16T23:52:16.878Z,3.23
2019-05-16T23:54:47.464Z,3.73
2019-05-16T23:57:16.732Z,3.23
2019-05-16T23:59:47.304Z,3.83
