createdAt,value
2023-01-23T00:00:11.030Z,2.00
2023-01-23T00:02:39.809Z,1.87
2023-01-23T00:05:08.684Z,1.80
2023-01-23T00:07:36.571Z,1.70
2023-01-23T00:10:06.817Z,1.83
2023-01-23T00:12:34.719Z,1.90
2023-01-23T00:15:02.642Z,1.63
2023-01-23T00:17:30.875Z,1.70
2023-01-23T00:19:59.537Z,1.70
2023-01-23T00:22:27.523Z,1.60
2023-01-23T00:24:55.456Z,1.60
2023-01-23T00:27:24.739Z,1.70
2023-01-23T00:29:53.692Z,1.80
2023-01-23T00:32:21.594Z,1.70
2023-01-23T00:34:49.475Z,1.90
2023-01-23T00:37:17.531Z,1.70
2023-01-23T00:39:45.956Z,1.83
2023-01-23T00:42:13.846Z,1.50
2023-01-23T00:44:43.075Z,1.60
2023-01-23T00:47:10.961Z,1.70
2023-01-23T00:49:41.450Z,1.60
2023-01-23T00:52:09.344Z,1.70
2023-01-23T00:54:38.163Z,1.60
2023-01-23T00:57:06.075Z,1.60
2023-01-23T00:59:34.327Z,1.70
2023-01-23T01:02:03.619Z,1.47
2023-01-23T01:04:32.101Z,1.53
2023-01-23T01:07:02.995Z,1.63
2023-01-23T01:09:30.887Z,1.50
2023-01-23T01:11:58.763Z,1.53
2023-01-23T01:14:26.630Z,1.60
2023-01-23T01:16:54.524Z,1.70
2023-01-23T01:19:23.762Z,1.70
2023-01-23T01:21:51.694Z,1.50
2023-01-23T01:24:22.188Z,1.60
2023-01-23T01:26:50.103Z,1.60
2023-01-23T01:29:17.986Z,1.60
2023-01-23T01:31:45.969Z,1.40
2023-01-23T01:34:14.128Z,1.60
2023-01-23T01:36:43.377Z,1.53
2023-01-23T01:39:11.229Z,1.40
2023-01-23T01:41:39.169Z,1.53
2023-01-23T01:44:07.286Z,1.60
2023-01-23T01:46:35.249Z,1.43
2023-01-23T01:49:07.152Z,1.50
2023-01-23T01:51:37.352Z,1.50
2023-01-23T01:54:13.023Z,1.50
2023-01-23T01:56:44.567Z,1.60
2023-01-23T01:59:12.551Z,1.47
2023-01-23T02:01:40.721Z,1.30
2023-01-23T02:04:08.646Z,1.50
2023-01-23T02:06:36.517Z,1.33
2023-01-23T02:09:05.817Z,1.60
2023-01-23T02:11:35.170Z,1.50
2023-01-23T02:14:03.082Z,1.50
2023-01-23T02:16:32.816Z,1.50
2023-01-23T02:19:01.806Z,1.30
2023-01-23T02:21:29.980Z,1.60
2023-01-23T02:24:12.813Z,1.57
2023-01-23T02:26:44.028Z,1.33
2023-01-23T02:29:12.465Z,1.53
2023-01-23T02:31:49.716Z,1.40
2023-01-23T02:34:17.888Z,1.43
2023-01-23T02:36:47.388Z,1.37
2023-01-23T02:39:16.103Z,1.50
2023-01-23T02:41:46.299Z,1.50
2023-01-23T02:44:16.801Z,1.60
2023-01-23T02:46:48.960Z,1.37
2023-01-23T02:49:16.900Z,1.40
2023-01-23T02:51:44.884Z,1.60
2023-01-23T02:54:12.817Z,1.50
2023-01-23T02:56:42.064Z,1.40
2023-01-23T02:59:28.632Z,1.40
2023-01-23T03:01:57.359Z,1.37
2023-01-23T03:04:25.345Z,1.37
2023-01-23T03:06:53.316Z,1.70
2023-01-23T03:09:22.574Z,1.13
2023-01-23T03:11:53.214Z,1.40
2023-01-23T03:14:23.915Z,1.30
2023-01-23T03:16:53.764Z,1.40
2023-01-23T03:19:24.094Z,1.30
2023-01-23T03:21:52.375Z,1.47
2023-01-23T03:24:20.529Z,1.40
2023-01-23T03:26:49.048Z,1.37
2023-01-23T03:29:36.693Z,1.40
2023-01-23T03:32:06.648Z,1.53
2023-01-23T03:34:34.762Z,1.40
2023-01-23T03:37:03.267Z,1.33
2023-01-23T03:39:50.697Z,1.50
2023-01-23T03:42:19.550Z,1.50
2023-01-23T03:44:48.857Z,1.30
2023-01-23T03:47:18.405Z,1.27
2023-01-23T03:49:46.277Z,1.40
2023-01-23T03:52:14.205Z,1.40
2023-01-23T03:54:44.458Z,1.40
2023-01-23T03:57:12.371Z,1.40
2023-01-23T03:59:49.344Z,1.50
2023-01-23T04:02:21.762Z,1.40
2023-01-23T04:04:49.699Z,1.40
2023-01-23T04:07:18.371Z,1.40
2023-01-23T04:09:46.346Z,1.30
2023-01-23T04:12:14.264Z,1.40
2023-01-23T04:14:45.541Z,1.47
2023-01-23T04:17:15.329Z,1.40
2023-01-23T04:19:44.572Z,1.30
2023-01-23T04:22:12.469Z,1.50
2023-01-23T04:24:46.539Z,1.33
2023-01-23T04:27:14.799Z,1.53
2023-01-23T04:29:42.957Z,1.60
2023-01-23T04:32:11.052Z,1.47
2023-01-23T04:34:46.577Z,1.47
2023-01-23T04:37:15.525Z,1.60
2023-01-23T04:39:43.584Z,1.57
2023-01-23T04:42:12.116Z,1.30
2023-01-23T04:44:51.164Z,1.30
2023-01-23T04:47:37.140Z,1.40
2023-01-23T04:50:11.935Z,1.53
2023-01-23T04:52:42.733Z,1.60
2023-01-23T04:55:11.552Z,1.60
2023-01-23T04:57:39.505Z,1.60
2023-01-23T05:00:28.764Z,1.87
2023-01-23T05:02:58.630Z,2.50
2023-01-23T05:05:28.202Z,2.63
2023-01-23T05:08:00.390Z,2.77
2023-01-23T05:10:29.784Z,2.40
2023-01-23T05:13:01.541Z,3.40
2023-01-23T05:15:30.861Z,2.80
2023-01-23T05:17:58.974Z,3.30
2023-01-23T05:20:28.399Z,3.53
2023-01-23T05:23:01.317Z,5.40
2023-01-23T05:25:38.551Z,4.23
2023-01-23T05:28:06.473Z,3.83
2023-01-23T05:30:35.853Z,3.40
2023-01-23T05:33:17.625Z,3.80
2023-01-23T05:35:46.991Z,4.70
2023-01-23T05:38:15.144Z,5.23
2023-01-23T05:40:44.448Z,5.90
2023-01-23T05:43:15.040Z,3.93
2023-01-23T05:46:01.641Z,4.43
2023-01-23T05:48:39.893Z,5.17
2023-01-23T05:51:12.521Z,3.47
2023-01-23T05:53:40.436Z,4.70
2023-01-23T05:56:09.811Z,4.27
2023-01-23T05:58:48.411Z,3.60
2023-01-23T06:01:25.394Z,5.63
2023-01-23T06:04:13.068Z,4.80
2023-01-23T06:06:59.693Z,3.30
2023-01-23T06:09:28.653Z,4.23
2023-01-23T06:11:56.569Z,4.70
2023-01-23T06:14:24.691Z,3.93
2023-01-23T06:16:52.638Z,5.00
2023-01-23T06:19:22.367Z,3.87
2023-01-23T06:21:50.681Z,3.67
2023-01-23T06:24:20.878Z,3.67
2023-01-23T06:26:49.534Z,4.00
2023-01-23T06:29:18.273Z,3.33
2023-01-23T06:31:47.729Z,4.13
2023-01-23T06:34:16.540Z,3.57
2023-01-23T06:36:54.643Z,3.53
2023-01-23T06:39:23.943Z,3.80
2023-01-23T06:41:53.146Z,2.90
2023-01-23T06:44:23.810Z,3.90
2023-01-23T06:46:53.320Z,3.47
2023-01-23T06:49:23.802Z,3.50
2023-01-23T06:51:51.685Z,3.53
2023-01-23T06:54:19.746Z,3.30
2023-01-23T06:56:50.016Z,3.70
2023-01-23T06:59:21.187Z,3.00
2023-01-23T07:01:49.405Z,3.40
2023-01-23T07:04:24.907Z,3.50
2023-01-23T07:06:53.289Z,3.50
2023-01-23T07:09:21.994Z,3.40
2023-01-23T07:12:06.569Z,3.00
2023-01-23T07:14:34.984Z,3.17
2023-01-23T07:17:03.243Z,3.40
2023-01-23T07:19:32.358Z,3.10
2023-01-23T07:22:02.177Z,3.80
2023-01-23T07:24:32.396Z,3.00
2023-01-23T07:27:00.337Z,2.70
2023-01-23T07:29:29.701Z,3.17
2023-01-23T07:31:59.198Z,2.87
2023-01-23T07:34:27.042Z,3.43
2023-01-23T07:36:54.876Z,3.37
2023-01-23T07:39:22.772Z,3.10
2023-01-23T07:41:50.647Z,3.23
2023-01-23T07:44:20.159Z,2.80
2023-01-23T07:46:49.737Z,2.97
2023-01-23T07:49:17.664Z,2.97
2023-01-23T07:51:45.526Z,3.03
2023-01-23T07:54:13.415Z,2.73
2023-01-23T07:56:41.275Z,2.77
2023-01-23T07:59:09.124Z,2.50
2023-01-23T08:01:37.049Z,2.80
2023-01-23T08:04:06.472Z,2.50
2023-01-23T08:06:34.626Z,2.67
2023-01-23T08:09:02.497Z,3.03
2023-01-23T08:11:31.095Z,2.93
2023-01-23T08:14:00.231Z,2.70
2023-01-23T08:16:28.175Z,2.67
2023-01-23T08:18:56.133Z,2.40
2023-01-23T08:21:25.402Z,2.80
2023-01-23T08:23:53.270Z,2.57
2023-01-23T08:26:21.111Z,2.80
2023-01-23T08:28:48.975Z,2.27
2023-01-23T08:31:16.961Z,2.90
2023-01-23T08:33:44.875Z,2.60
2023-01-23T08:36:13.311Z,2.73
2023-01-23T08:38:42.676Z,2.90
2023-01-23T08:41:12.183Z,2.43
2023-01-23T08:43:41.403Z,2.67
2023-01-23T08:46:09.515Z,2.57
2023-01-23T08:48:37.472Z,2.90
2023-01-23T08:51:07.317Z,2.60
2023-01-23T08:53:35.469Z,2.23
2023-01-23T08:56:07.642Z,2.70
2023-01-23T08:58:35.622Z,2.50
2023-01-23T09:01:03.611Z,2.70
2023-01-23T09:03:31.515Z,2.70
2023-01-23T09:06:01.961Z,2.70
2023-01-23T09:08:29.879Z,2.67
2023-01-23T09:11:01.256Z,2.50
2023-01-23T09:13:30.773Z,2.10
2023-01-23T09:15:58.685Z,2.83
2023-01-23T09:18:26.715Z,2.67
2023-01-23T09:20:54.736Z,2.67
2023-01-23T09:23:22.958Z,2.53
2023-01-23T09:25:50.826Z,2.43
2023-01-23T09:28:18.753Z,2.60
2023-01-23T09:30:48.083Z,2.27
2023-01-23T09:33:17.087Z,2.43
2023-01-23T09:35:46.171Z,2.33
2023-01-23T09:38:14.022Z,2.10
2023-01-23T09:40:46.928Z,2.47
2023-01-23T09:43:16.966Z,2.50
2023-01-23T09:45:48.245Z,2.63
2023-01-23T09:48:20.471Z,2.13
2023-01-23T09:50:54.311Z,2.47
2023-01-23T09:53:23.739Z,2.27
2023-01-23T09:55:56.626Z,2.37
2023-01-23T09:58:27.569Z,2.20
2023-01-23T10:00:57.005Z,2.47
2023-01-23T10:03:25.442Z,2.30
2023-01-23T10:06:01.173Z,2.30
2023-01-23T10:08:32.227Z,2.43
2023-01-23T10:11:00.790Z,2.13
2023-01-23T10:13:48.088Z,2.20
2023-01-23T10:16:50.460Z,2.43
2023-01-23T10:19:24.548Z,2.20
2023-01-23T10:21:54.248Z,2.40
2023-01-23T10:24:39.997Z,2.10
2023-01-23T10:27:18.570Z,2.43
2023-01-23T10:29:48.005Z,2.57
2023-01-23T10:32:22.865Z,2.10
2023-01-23T10:34:55.088Z,2.27
2023-01-23T10:37:26.339Z,2.03
2023-01-23T10:39:55.562Z,2.20
2023-01-23T10:42:24.446Z,2.50
2023-01-23T10:44:52.350Z,2.30
2023-01-23T10:47:25.567Z,2.20
2023-01-23T10:49:54.468Z,2.07
2023-01-23T10:52:33.695Z,2.17
2023-01-23T10:55:01.732Z,2.00
2023-01-23T10:57:30.647Z,2.13
2023-01-23T11:00:00.431Z,2.10
2023-01-23T11:02:30.335Z,2.20
2023-01-23T11:04:58.432Z,2.17
2023-01-23T11:07:27.203Z,2.03
2023-01-23T11:09:56.501Z,2.00
2023-01-23T11:12:25.372Z,2.27
2023-01-23T11:14:54.056Z,1.90
2023-01-23T11:17:23.835Z,2.40
2023-01-23T11:19:54.482Z,2.10
2023-01-23T11:22:28.206Z,2.03
2023-01-23T11:24:56.149Z,2.20
2023-01-23T11:27:26.543Z,2.37
2023-01-23T11:30:00.149Z,2.10
2023-01-23T11:32:28.188Z,2.23
2023-01-23T11:35:01.862Z,2.17
2023-01-23T11:37:31.514Z,2.17
2023-01-23T11:40:01.187Z,2.10
2023-01-23T11:42:29.363Z,2.00
2023-01-23T11:44:57.367Z,2.27
2023-01-23T11:47:44.542Z,2.00
2023-01-23T11:50:49.952Z,2.00
2023-01-23T11:53:33.497Z,2.13
2023-01-23T11:56:43.829Z,2.13
2023-01-23T11:59:52.985Z,2.17
2023-01-23T12:02:42.592Z,1.93
2023-01-23T12:05:43.584Z,2.33
2023-01-23T12:08:18.501Z,2.00
2023-01-23T12:10:50.945Z,2.10
2023-01-23T12:13:33.843Z,1.93
2023-01-23T12:16:05.154Z,1.90
2023-01-23T12:18:38.442Z,2.33
2023-01-23T12:21:12.401Z,1.83
2023-01-23T12:23:54.352Z,2.27
2023-01-23T12:26:23.099Z,1.77
2023-01-23T12:29:04.941Z,1.93
2023-01-23T12:31:40.927Z,2.10
2023-01-23T12:34:20.380Z,1.97
2023-01-23T12:37:10.251Z,1.80
2023-01-23T12:39:55.841Z,1.90
2023-01-23T12:42:25.764Z,1.93
2023-01-23T12:44:58.145Z,2.13
2023-01-23T12:47:26.893Z,2.00
2023-01-23T12:49:56.659Z,1.93
2023-01-23T12:52:28.597Z,2.00
2023-01-23T12:54:58.463Z,1.90
2023-01-23T12:57:52.703Z,2.23
2023-01-23T13:00:38.316Z,2.10
2023-01-23T13:03:21.827Z,1.90
2023-01-23T13:05:57.073Z,2.10
2023-01-23T13:08:29.092Z,1.90
2023-01-23T13:11:25.125Z,2.00
2023-01-23T13:13:52.984Z,2.10
2023-01-23T13:16:21.231Z,2.03
2023-01-23T13:19:12.902Z,2.03
2023-01-23T13:21:58.431Z,1.87
2023-01-23T13:24:54.754Z,1.90
2023-01-23T13:27:51.200Z,2.00
2023-01-23T13:30:38.639Z,2.07
2023-01-23T13:33:55.291Z,1.87
2023-01-23T13:36:29.702Z,2.10
2023-01-23T13:39:24.785Z,2.10
2023-01-23T13:42:45.119Z,2.10
2023-01-23T13:45:26.828Z,2.03
2023-01-23T14:22:43.766Z,1.97
2023-01-23T14:25:15.493Z,2.30
2023-01-23T14:27:52.866Z,1.87
2023-01-23T14:30:24.651Z,2.00
2023-01-23T14:32:52.645Z,2.00
2023-01-23T14:35:24.213Z,2.10
2023-01-23T14:37:52.271Z,2.00
2023-01-23T14:40:27.755Z,1.93
2023-01-23T14:42:59.992Z,2.10
2023-01-23T14:45:33.066Z,2.10
2023-01-23T14:48:08.485Z,1.90
2023-01-23T14:50:36.694Z,1.80
2023-01-23T14:53:05.551Z,2.00
2023-01-23T14:55:35.861Z,2.20
2023-01-23T14:58:03.927Z,2.00
2023-01-23T15:00:33.157Z,2.20
2023-01-23T15:03:01.172Z,2.20
2023-01-23T15:05:29.260Z,2.10
2023-01-23T15:07:58.382Z,2.10
2023-01-23T15:10:27.199Z,1.90
2023-01-23T15:12:56.825Z,1.90
2023-01-23T15:15:26.380Z,2.03
2023-01-23T15:17:55.718Z,2.00
2023-01-23T15:20:32.417Z,2.10
2023-01-23T15:23:14.362Z,2.30
2023-01-23T15:25:42.284Z,1.77
2023-01-23T15:28:30.015Z,2.03
2023-01-23T15:30:58.014Z,2.00
2023-01-23T15:33:28.501Z,1.90
2023-01-23T15:36:03.441Z,2.00
2023-01-23T15:38:31.356Z,2.00
2023-01-23T15:40:59.307Z,2.20
2023-01-23T15:43:27.215Z,1.90
2023-01-23T15:45:55.758Z,1.90
2023-01-23T15:48:23.653Z,2.00
2023-01-23T15:50:52.911Z,2.10
2023-01-23T15:53:20.804Z,1.97
2023-01-23T15:55:48.701Z,2.00
2023-01-23T15:58:16.649Z,2.10
2023-01-23T16:00:44.529Z,1.90
2023-01-23T16:03:14.805Z,1.90
2023-01-23T16:05:42.875Z,1.80
2023-01-23T16:08:18.694Z,2.00
2023-01-23T16:10:47.151Z,2.00
2023-01-23T16:13:15.120Z,2.00
2023-01-23T16:15:43.231Z,2.00
2023-01-23T16:18:11.277Z,1.87
2023-01-23T16:20:41.284Z,2.17
2023-01-23T16:23:15.175Z,1.90
2023-01-23T16:25:46.288Z,2.00
2023-01-23T16:28:14.807Z,1.97
2023-01-23T16:30:42.735Z,1.90
2023-01-23T16:33:10.629Z,1.90
2023-01-23T16:35:38.495Z,2.10
2023-01-23T16:38:06.481Z,2.10
2023-01-23T16:40:34.879Z,2.07
2023-01-23T16:43:04.371Z,1.80
2023-01-23T16:45:32.920Z,1.80
2023-01-23T16:48:00.916Z,1.70
2023-01-23T16:50:33.626Z,2.03
2023-01-23T16:53:02.524Z,1.90
2023-01-23T16:55:32.393Z,2.10
2023-01-23T16:58:00.294Z,1.87
2023-01-23T17:00:34.788Z,2.07
2023-01-23T17:03:04.319Z,1.70
2023-01-23T17:05:32.206Z,2.07
2023-01-23T17:08:00.075Z,2.10
2023-01-23T17:10:41.231Z,1.67
2023-01-23T17:13:13.352Z,1.90
2023-01-23T17:15:42.629Z,1.90
2023-01-23T17:18:14.112Z,1.87
2023-01-23T17:20:41.991Z,1.80
2023-01-23T17:23:11.237Z,2.00
2023-01-23T17:25:51.008Z,1.93
2023-01-23T17:28:26.261Z,2.00
2023-01-23T17:30:55.524Z,1.90
2023-01-23T17:33:24.145Z,2.10
2023-01-23T17:35:52.146Z,1.97
2023-01-23T17:38:20.487Z,2.03
2023-01-23T17:40:48.423Z,1.90
2023-01-23T17:43:16.868Z,2.00
2023-01-23T17:45:45.787Z,1.70
2023-01-23T17:48:17.020Z,1.80
2023-01-23T17:50:45.663Z,1.83
2023-01-23T17:53:14.601Z,1.80
2023-01-23T17:55:43.683Z,1.97
2023-01-23T17:58:11.667Z,2.17
2023-01-23T18:00:39.976Z,2.00
2023-01-23T18:03:08.580Z,2.00
2023-01-23T18:05:37.833Z,2.03
2023-01-23T18:08:06.017Z,1.93
2023-01-23T18:10:34.290Z,1.80
2023-01-23T18:13:08.509Z,2.10
2023-01-23T18:15:39.845Z,2.10
2023-01-23T18:18:17.338Z,2.03
2023-01-23T18:20:47.124Z,1.87
2023-01-23T18:23:15.457Z,1.90
2023-01-23T18:25:44.135Z,1.80
2023-01-23T18:28:16.162Z,2.10
2023-01-23T18:30:46.877Z,2.00
2023-01-23T18:33:31.773Z,2.07
2023-01-23T18:36:20.844Z,2.07
2023-01-23T18:39:02.799Z,2.10
2023-01-23T18:41:30.999Z,1.80
2023-01-23T18:44:03.712Z,2.10
2023-01-23T18:46:32.181Z,1.87
2023-01-23T18:49:00.903Z,1.90
2023-01-23T18:51:38.400Z,1.93
2023-01-23T18:54:18.430Z,1.90
2023-01-23T18:56:51.405Z,1.90
2023-01-23T18:59:23.604Z,2.00
2023-01-23T19:01:53.370Z,2.00
2023-01-23T19:04:23.588Z,2.00
2023-01-23T19:06:53.677Z,1.90
2023-01-23T19:09:22.218Z,1.90
2023-01-23T19:12:02.750Z,2.00
2023-01-23T19:14:48.062Z,1.90
2023-01-23T19:17:21.568Z,1.97
2023-01-23T19:19:50.268Z,1.80
2023-01-23T19:22:19.532Z,2.00
2023-01-23T19:24:48.184Z,1.93
2023-01-23T19:27:18.833Z,2.00
2023-01-23T19:29:47.011Z,1.80
2023-01-23T19:32:15.623Z,2.30
2023-01-23T19:34:43.860Z,1.90
2023-01-23T19:37:11.799Z,2.10
2023-01-23T19:39:41.065Z,2.20
2023-01-23T19:42:13.725Z,2.00
2023-01-23T19:44:41.605Z,2.00
2023-01-23T19:47:09.702Z,1.97
2023-01-23T19:49:37.626Z,2.10
2023-01-23T19:52:05.800Z,1.80
2023-01-23T19:54:33.694Z,2.00
2023-01-23T19:57:02.960Z,2.00
2023-01-23T19:59:30.935Z,2.00
2023-01-23T20:01:58.954Z,2.20
2023-01-23T20:04:26.879Z,2.20
2023-01-23T20:06:54.891Z,2.10
2023-01-23T20:09:22.931Z,2.20
2023-01-23T20:11:52.154Z,2.10
2023-01-23T20:14:22.556Z,2.63
2023-01-23T20:16:50.643Z,2.40
2023-01-23T20:19:18.822Z,2.50
2023-01-23T20:21:48.526Z,2.40
2023-01-23T20:24:16.831Z,2.13
2023-01-23T20:26:46.129Z,2.30
2023-01-23T20:29:14.028Z,2.40
2023-01-23T20:31:43.272Z,2.67
2023-01-23T20:34:11.164Z,2.40
2023-01-23T20:36:39.090Z,2.73
2023-01-23T20:39:06.961Z,2.83
2023-01-23T20:41:35.373Z,2.80
2023-01-23T20:44:03.247Z,2.40
2023-01-23T20:46:31.962Z,2.80
2023-01-23T20:49:05.082Z,2.83
2023-01-23T20:51:33.107Z,2.77
2023-01-23T20:54:00.092Z,2.63
2023-01-23T20:56:28.360Z,2.70
2023-01-23T20:59:14.127Z,2.67
2023-01-23T21:02:08.470Z,2.50
2023-01-23T21:04:38.345Z,2.77
2023-01-23T21:07:06.284Z,2.87
2023-01-23T21:09:34.205Z,2.90
2023-01-23T21:12:02.058Z,2.73
2023-01-23T21:14:30.085Z,2.93
2023-01-23T21:16:58.333Z,2.70
2023-01-23T21:19:28.531Z,2.80
2023-01-23T21:21:57.791Z,3.00
2023-01-23T21:24:25.654Z,2.90
2023-01-23T21:26:53.546Z,3.20
2023-01-23T21:29:21.435Z,2.70
2023-01-23T21:31:49.437Z,2.73
2023-01-23T21:34:17.448Z,2.97
2023-01-23T21:36:45.350Z,2.90
2023-01-23T21:39:14.954Z,2.90
2023-01-23T21:41:42.822Z,2.87
2023-01-23T21:44:10.927Z,3.03
2023-01-23T21:46:38.890Z,3.13
2023-01-23T21:49:06.920Z,2.97
2023-01-23T21:51:34.831Z,2.70
2023-01-23T21:54:02.765Z,3.30
2023-01-23T21:56:32.011Z,2.83
2023-01-23T21:58:59.956Z,2.47
2023-01-23T22:01:33.732Z,2.90
2023-01-23T22:04:02.282Z,2.90
2023-01-23T22:06:30.466Z,3.43
2023-01-23T22:08:58.517Z,3.10
2023-01-23T22:11:26.587Z,3.00
2023-01-23T22:13:55.862Z,3.00
2023-01-23T22:16:40.032Z,2.80
2023-01-23T22:19:13.135Z,3.00
2023-01-23T22:21:41.039Z,2.67
2023-01-23T22:24:09.413Z,3.20
2023-01-23T22:26:37.320Z,3.17
2023-01-23T22:29:06.907Z,3.00
2023-01-23T22:31:35.106Z,2.80
2023-01-23T22:34:03.134Z,2.80
2023-01-23T22:36:31.000Z,2.87
2023-01-23T22:38:58.848Z,2.80
2023-01-23T22:41:26.764Z,3.07
2023-01-23T22:43:55.169Z,3.20
2023-01-23T22:46:24.694Z,2.90
2023-01-23T22:48:52.593Z,2.70
2023-01-23T22:51:24.209Z,2.90
2023-01-23T22:53:52.263Z,3.13
2023-01-23T22:56:20.245Z,3.30
2023-01-23T22:58:48.176Z,3.30
2023-01-23T23:01:16.383Z,3.13
2023-01-23T23:03:45.866Z,3.40
2023-01-23T23:06:14.721Z,3.03
2023-01-23T23:08:42.842Z,3.30
2023-01-23T23:11:11.431Z,3.20
2023-01-23T23:13:40.225Z,3.30
2023-01-23T23:16:09.193Z,3.00
2023-01-23T23:18:39.192Z,2.90
2023-01-23T23:21:12.162Z,3.23
2023-01-23T23:23:40.061Z,2.90
2023-01-23T23:26:08.397Z,2.80
2023-01-23T23:28:36.295Z,2.97
2023-01-23T23:31:04.412Z,3.10
2023-01-23T23:33:32.315Z,3.13
2023-01-23T23:36:00.234Z,3.60
2023-01-23T23:38:29.511Z,3.07
2023-01-23T23:40:58.218Z,3.40
2023-01-23T23:43:26.307Z,2.70
2023-01-23T23:45:54.392Z,3.30
2023-01-23T23:48:22.576Z,3.07
2023-01-23T23:50:50.530Z,3.03
2023-01-23T23:53:18.684Z,3.10
2023-01-23T23:55:47.953Z,3.27
2023-01-23T23:58:15.903Z,2.97
