createdAt,value
2023-03-24T00:02:15.820Z,11.31
2023-03-24T00:04:47.530Z,11.31
2023-03-24T00:07:18.878Z,11.30
2023-03-24T00:09:48.034Z,11.30
2023-03-24T00:12:18.172Z,11.30
2023-03-24T00:14:47.222Z,11.31
2023-03-24T00:17:17.377Z,11.32
2023-03-24T00:19:46.656Z,11.28
2023-03-24T00:22:15.846Z,11.25
2023-03-24T00:24:45.823Z,11.19
2023-03-24T00:27:17.024Z,11.14
2023-03-24T00:29:46.170Z,11.12
2023-03-24T00:32:15.357Z,11.04
2023-03-24T00:34:44.417Z,11.01
2023-03-24T00:37:13.595Z,10.96
2023-03-24T00:39:43.838Z,10.90
2023-03-24T00:42:13.278Z,10.88
2023-03-24T00:44:44.326Z,10.88
2023-03-24T00:47:13.361Z,10.90
2023-03-24T00:49:42.598Z,10.90
2023-03-24T00:52:13.127Z,10.90
2023-03-24T00:54:42.789Z,10.90
2023-03-24T00:57:14.147Z,10.91
2023-03-24T00:59:48.549Z,10.90
2023-03-24T01:02:21.695Z,10.87
2023-03-24T01:04:55.925Z,10.86
2023-03-24T01:07:26.736Z,10.80
2023-03-24T01:09:57.305Z,10.76
2023-03-24T01:12:27.715Z,10.75
2023-03-24T01:14:59.435Z,10.73
2023-03-24T01:17:29.526Z,10.69
2023-03-24T01:19:58.959Z,10.61
2023-03-24T01:22:30.734Z,10.58
2023-03-24T01:25:00.390Z,10.57
2023-03-24T01:27:29.529Z,10.52
2023-03-24T01:30:01.136Z,10.46
2023-03-24T01:32:30.646Z,10.43
2023-03-24T01:34:59.848Z,10.38
2023-03-24T01:37:29.271Z,10.40
2023-03-24T01:39:58.486Z,10.42
2023-03-24T01:42:28.461Z,10.46
2023-03-24T01:45:21.746Z,10.51
2023-03-24T01:47:51.130Z,10.56
2023-03-24T01:50:20.920Z,10.56
2023-03-24T01:52:50.040Z,10.56
2023-03-24T01:55:19.697Z,10.59
2023-03-24T01:57:51.859Z,10.63
2023-03-24T02:00:22.393Z,10.64
2023-03-24T02:02:57.981Z,10.62
2023-03-24T02:05:32.612Z,10.62
2023-03-24T02:08:09.501Z,10.62
2023-03-24T02:10:39.651Z,10.63
2023-03-24T02:13:09.800Z,10.64
2023-03-24T02:15:45.689Z,10.65
2023-03-24T02:18:25.120Z,10.64
2023-03-24T02:21:30.182Z,10.61
2023-03-24T02:24:34.033Z,10.58
2023-03-24T02:27:10.134Z,10.60
2023-03-24T02:30:11.044Z,10.63
2023-03-24T02:33:20.299Z,10.62
2023-03-24T02:36:22.986Z,10.59
2023-03-24T02:39:15.674Z,10.52
2023-03-24T02:41:53.707Z,10.47
2023-03-24T02:44:30.793Z,10.44
2023-03-24T02:47:08.650Z,10.47
2023-03-24T02:49:45.433Z,10.50
2023-03-24T02:52:21.315Z,10.47
2023-03-24T02:54:51.646Z,10.43
2023-03-24T02:57:26.680Z,10.37
2023-03-24T03:00:01.921Z,10.42
2023-03-24T03:02:35.229Z,10.42
2023-03-24T03:05:09.099Z,10.40
2023-03-24T03:07:38.569Z,10.39
2023-03-24T03:10:13.974Z,10.37
2023-03-24T03:12:44.544Z,10.35
2023-03-24T03:15:17.759Z,10.34
2023-03-24T03:17:53.287Z,10.33
2023-03-24T03:20:24.500Z,10.36
2023-03-24T03:23:00.273Z,10.37
2023-03-24T03:25:35.323Z,10.39
2023-03-24T03:28:06.934Z,10.38
2023-03-24T03:30:40.061Z,10.38
2023-03-24T03:33:17.751Z,10.39
2023-03-24T03:35:52.859Z,10.37
2023-03-24T03:38:27.068Z,10.38
2023-03-24T03:40:58.759Z,10.37
2023-03-24T03:43:30.364Z,10.37
2023-03-24T03:46:01.208Z,10.37
2023-03-24T03:48:31.132Z,10.36
2023-03-24T03:51:13.177Z,10.34
2023-03-24T03:53:48.400Z,10.33
2023-03-24T03:56:20.732Z,10.29
2023-03-24T03:58:50.507Z,10.32
2023-03-24T04:01:22.708Z,10.30
2023-03-24T04:04:19.700Z,10.30
2023-03-24T04:07:00.039Z,10.29
2023-03-24T04:09:42.218Z,10.31
2023-03-24T04:12:26.986Z,10.31
2023-03-24T04:15:17.084Z,10.34
2023-03-24T04:18:06.570Z,10.34
2023-03-24T04:20:45.998Z,10.33
2023-03-24T04:23:28.039Z,10.31
2023-03-24T04:26:06.965Z,10.27
2023-03-24T04:28:47.417Z,10.25
2023-03-24T04:31:23.064Z,10.24
2023-03-24T04:33:57.793Z,10.19
2023-03-24T04:36:33.965Z,10.24
2023-03-24T04:39:04.557Z,10.24
2023-03-24T04:41:34.227Z,10.22
2023-03-24T04:44:04.511Z,10.23
2023-03-24T04:46:34.770Z,10.24
2023-03-24T04:49:04.444Z,10.25
2023-03-24T04:51:34.499Z,10.25
2023-03-24T04:54:03.693Z,10.19
2023-03-24T04:56:40.169Z,10.23
2023-03-24T04:59:09.409Z,10.23
2023-03-24T05:01:38.666Z,10.22
2023-03-24T05:04:08.857Z,10.21
2023-03-24T05:06:37.739Z,10.18
2023-03-24T05:09:06.630Z,10.18
2023-03-24T05:11:36.028Z,10.20
2023-03-24T05:14:04.930Z,10.23
2023-03-24T05:16:33.925Z,10.25
2023-03-24T05:19:03.615Z,10.26
2023-03-24T05:21:33.849Z,10.27
2023-03-24T05:24:03.244Z,10.27
2023-03-24T05:26:33.403Z,10.32
2023-03-24T05:29:02.769Z,10.41
2023-03-24T05:31:31.637Z,10.49
2023-03-24T05:34:00.717Z,10.54
2023-03-24T05:36:29.550Z,10.59
2023-03-24T05:38:58.579Z,10.70
2023-03-24T05:41:27.734Z,10.73
2023-03-24T05:43:56.786Z,10.85
2023-03-24T05:46:26.683Z,10.90
2023-03-24T05:48:55.819Z,10.98
2023-03-24T05:51:25.004Z,11.13
2023-03-24T05:53:54.100Z,11.26
2023-03-24T05:56:23.186Z,11.31
2023-03-24T05:58:52.187Z,11.35
2023-03-24T06:01:21.206Z,11.39
2023-03-24T06:03:50.137Z,11.47
2023-03-24T06:06:19.011Z,11.56
2023-03-24T06:08:48.891Z,11.63
2023-03-24T06:11:18.186Z,11.78
2023-03-24T06:13:47.435Z,11.86
2023-03-24T06:16:18.252Z,12.08
2023-03-24T06:18:51.829Z,12.25
2023-03-24T06:21:21.597Z,12.33
2023-03-24T06:23:50.550Z,12.50
2023-03-24T06:26:19.628Z,12.54
2023-03-24T06:28:51.298Z,12.64
2023-03-24T06:31:21.033Z,12.87
2023-03-24T06:33:51.062Z,13.16
2023-03-24T06:36:20.464Z,13.46
2023-03-24T06:38:51.003Z,13.60
2023-03-24T06:41:20.208Z,13.70
2023-03-24T06:43:49.097Z,13.87
2023-03-24T06:46:18.082Z,14.04
2023-03-24T06:48:48.556Z,14.24
2023-03-24T06:51:18.070Z,14.40
2023-03-24T06:53:47.126Z,14.59
2023-03-24T06:56:17.658Z,14.84
2023-03-24T06:58:47.462Z,15.09
2023-03-24T07:01:16.595Z,15.20
2023-03-24T07:03:45.821Z,15.31
2023-03-24T07:06:15.079Z,15.42
2023-03-24T07:08:45.410Z,15.36
2023-03-24T07:11:15.026Z,15.33
2023-03-24T07:13:43.994Z,15.34
2023-03-24T07:16:13.124Z,15.42
2023-03-24T07:18:42.119Z,15.49
2023-03-24T07:21:11.129Z,15.71
2023-03-24T07:23:40.135Z,15.81
2023-03-24T07:26:09.000Z,15.91
2023-03-24T07:28:38.062Z,16.06
2023-03-24T07:31:10.209Z,16.22
2023-03-24T07:33:39.597Z,16.43
2023-03-24T07:36:09.859Z,16.62
2023-03-24T07:38:38.820Z,16.64
2023-03-24T07:41:07.991Z,16.58
2023-03-24T07:43:37.070Z,16.66
2023-03-24T07:46:09.049Z,16.83
2023-03-24T07:48:38.338Z,16.92
2023-03-24T07:51:07.636Z,17.15
2023-03-24T07:53:37.112Z,17.39
2023-03-24T07:56:07.197Z,17.49
2023-03-24T07:58:36.065Z,17.67
2023-03-24T08:01:09.150Z,17.92
2023-03-24T08:03:38.417Z,18.00
2023-03-24T08:06:09.242Z,18.20
2023-03-24T08:08:38.394Z,18.43
2023-03-24T08:11:07.631Z,18.64
2023-03-24T08:13:36.628Z,18.78
2023-03-24T08:16:06.218Z,18.89
2023-03-24T08:18:38.238Z,18.91
2023-03-24T08:21:07.605Z,18.94
2023-03-24T08:23:36.583Z,19.01
2023-03-24T08:26:06.662Z,19.01
2023-03-24T08:28:35.726Z,19.08
2023-03-24T08:31:05.560Z,19.15
2023-03-24T08:33:35.482Z,19.11
2023-03-24T08:36:05.154Z,19.33
2023-03-24T08:38:38.170Z,19.56
2023-03-24T08:41:07.986Z,19.45
2023-03-24T08:43:37.713Z,19.28
2023-03-24T08:46:10.548Z,19.40
2023-03-24T08:48:41.337Z,19.46
2023-03-24T08:51:15.144Z,19.65
2023-03-24T08:53:44.414Z,19.87
2023-03-24T08:56:13.771Z,19.85
2023-03-24T08:58:42.815Z,19.72
2023-03-24T09:01:11.918Z,19.67
2023-03-24T09:03:40.965Z,19.73
2023-03-24T09:06:10.797Z,19.91
2023-03-24T09:08:40.814Z,20.06
2023-03-24T09:11:15.729Z,20.07
2023-03-24T09:13:45.450Z,20.06
2023-03-24T09:16:15.037Z,19.85
2023-03-24T09:18:44.956Z,19.96
2023-03-24T09:21:14.363Z,20.27
2023-03-24T09:23:43.678Z,20.55
2023-03-24T09:26:12.774Z,20.77
2023-03-24T09:28:41.792Z,20.77
2023-03-24T09:31:11.768Z,20.78
2023-03-24T09:33:41.071Z,20.94
2023-03-24T09:36:11.559Z,21.09
2023-03-24T09:38:41.080Z,21.35
2023-03-24T09:41:17.312Z,21.55
2023-03-24T09:43:50.580Z,21.60
2023-03-24T09:46:28.970Z,21.64
2023-03-24T09:48:58.516Z,21.74
2023-03-24T09:51:29.569Z,21.85
2023-03-24T09:54:09.370Z,21.85
2023-03-24T09:56:41.383Z,21.84
2023-03-24T09:59:16.433Z,21.99
2023-03-24T10:01:45.818Z,22.08
2023-03-24T10:04:18.742Z,21.97
2023-03-24T10:06:52.667Z,21.75
2023-03-24T10:09:28.015Z,21.58
2023-03-24T10:12:16.471Z,21.36
2023-03-24T10:15:05.594Z,21.30
2023-03-24T10:17:46.968Z,21.38
2023-03-24T10:20:28.868Z,21.18
2023-03-24T10:23:05.471Z,21.11
2023-03-24T10:25:47.666Z,20.93
2023-03-24T10:28:23.559Z,20.98
2023-03-24T10:30:56.180Z,21.14
2023-03-24T10:33:25.378Z,21.36
2023-03-24T10:36:01.494Z,21.56
2023-03-24T10:38:30.916Z,21.72
2023-03-24T10:41:00.961Z,21.78
2023-03-24T10:43:30.919Z,21.88
2023-03-24T10:46:02.171Z,22.00
2023-03-24T10:48:45.012Z,22.14
2023-03-24T10:51:17.438Z,22.26
2023-03-24T10:53:48.231Z,22.17
2023-03-24T10:56:19.422Z,21.96
2023-03-24T10:58:48.601Z,21.83
2023-03-24T11:01:26.736Z,21.77
2023-03-24T11:04:03.944Z,21.70
2023-03-24T11:06:33.789Z,21.60
2023-03-24T11:09:16.239Z,21.42
2023-03-24T11:11:46.066Z,21.28
2023-03-24T11:14:24.755Z,21.30
2023-03-24T11:17:02.996Z,21.27
2023-03-24T11:19:36.175Z,21.25
2023-03-24T11:22:06.776Z,21.02
2023-03-24T11:24:38.206Z,20.88
2023-03-24T11:27:14.551Z,20.79
2023-03-24T11:29:46.220Z,20.70
2023-03-24T11:32:20.404Z,20.62
2023-03-24T11:34:57.197Z,20.53
2023-03-24T11:37:32.737Z,20.45
2023-03-24T11:40:20.772Z,20.43
2023-03-24T11:42:53.332Z,20.37
2023-03-24T11:45:27.289Z,20.42
2023-03-24T11:47:58.221Z,20.43
2023-03-24T11:50:30.172Z,20.26
2023-03-24T11:53:07.703Z,20.13
2023-03-24T11:55:43.229Z,20.04
2023-03-24T11:58:17.528Z,20.00
2023-03-24T12:00:52.544Z,20.00
2023-03-24T12:03:51.984Z,20.01
2023-03-24T12:06:35.288Z,20.03
2023-03-24T12:09:20.056Z,20.01
2023-03-24T12:12:13.425Z,20.01
2023-03-24T12:14:53.012Z,20.03
2023-03-24T12:17:25.590Z,20.01
2023-03-24T12:20:11.801Z,19.95
2023-03-24T12:22:52.567Z,19.84
2023-03-24T12:25:51.256Z,19.80
2023-03-24T12:28:45.882Z,19.70
2023-03-24T12:31:39.396Z,19.61
2023-03-24T12:34:31.752Z,19.55
2023-03-24T12:37:07.885Z,19.53
2023-03-24T12:39:48.640Z,19.51
2023-03-24T12:42:19.464Z,19.48
2023-03-24T12:45:27.352Z,19.50
2023-03-24T12:48:12.871Z,19.57
2023-03-24T12:50:53.894Z,19.58
2023-03-24T12:53:41.134Z,19.57
2023-03-24T12:56:16.966Z,19.54
2023-03-24T12:58:49.659Z,19.53
2023-03-24T13:01:28.868Z,19.57
2023-03-24T13:04:05.290Z,19.64
2023-03-24T13:06:40.228Z,19.65
2023-03-24T13:09:19.563Z,19.62
2023-03-24T13:11:57.467Z,19.61
2023-03-24T13:14:31.960Z,19.58
2023-03-24T13:17:06.077Z,19.60
2023-03-24T13:19:37.683Z,19.62
2023-03-24T13:22:12.504Z,19.62
2023-03-24T13:24:42.256Z,19.60
2023-03-24T13:27:16.647Z,19.58
2023-03-24T13:30:15.703Z,19.54
2023-03-24T13:32:48.139Z,19.50
2023-03-24T13:35:28.286Z,19.51
2023-03-24T13:38:05.508Z,19.51
2023-03-24T13:40:39.849Z,19.52
2023-03-24T13:43:13.405Z,19.56
2023-03-24T13:45:47.214Z,19.56
2023-03-24T13:48:27.195Z,19.56
2023-03-24T13:51:00.296Z,19.58
2023-03-24T13:53:36.112Z,19.62
2023-03-24T13:56:08.865Z,19.61
2023-03-24T13:59:08.372Z,19.60
2023-03-24T14:01:39.403Z,19.60
2023-03-24T14:04:28.121Z,19.59
2023-03-24T14:06:58.884Z,19.57
2023-03-24T14:09:30.585Z,19.59
2023-03-24T14:12:26.495Z,19.62
2023-03-24T14:15:17.952Z,19.62
2023-03-24T14:17:50.095Z,19.60
2023-03-24T14:20:34.651Z,19.60
2023-03-24T14:23:04.952Z,19.61
2023-03-24T14:25:36.256Z,19.60
2023-03-24T14:28:28.459Z,19.57
2023-03-24T14:31:03.031Z,19.57
2023-03-24T14:33:32.084Z,19.58
2023-03-24T14:36:11.405Z,19.56
2023-03-24T14:38:44.556Z,19.55
2023-03-24T14:41:16.688Z,19.51
2023-03-24T14:43:57.774Z,19.54
2023-03-24T14:46:41.350Z,19.54
2023-03-24T14:49:23.600Z,19.55
2023-03-24T14:51:58.343Z,19.55
2023-03-24T14:54:34.815Z,19.55
2023-03-24T14:57:05.794Z,19.54
2023-03-24T14:59:46.746Z,19.52
2023-03-24T15:02:27.811Z,19.54
2023-03-24T15:05:21.900Z,19.53
2023-03-24T15:08:11.279Z,19.53
2023-03-24T15:10:44.769Z,19.53
2023-03-24T15:13:31.853Z,19.53
2023-03-24T15:16:03.139Z,19.50
2023-03-24T15:18:32.350Z,19.46
2023-03-24T15:21:01.340Z,19.40
2023-03-24T15:23:30.794Z,19.38
2023-03-24T15:26:00.297Z,19.35
2023-03-24T15:28:30.513Z,19.30
2023-03-24T15:31:00.740Z,19.26
2023-03-24T15:33:30.526Z,19.22
2023-03-24T15:36:01.648Z,19.19
2023-03-24T15:38:32.945Z,19.16
2023-03-24T15:41:05.851Z,19.11
2023-03-24T15:43:41.585Z,19.06
2023-03-24T15:46:19.856Z,19.00
2023-03-24T15:48:49.711Z,18.93
2023-03-24T15:51:18.749Z,18.90
2023-03-24T15:53:55.680Z,18.85
2023-03-24T15:56:28.493Z,18.81
2023-03-24T15:59:08.616Z,18.78
2023-03-24T16:01:38.040Z,18.74
2023-03-24T16:04:12.951Z,18.72
2023-03-24T16:06:47.966Z,18.69
2023-03-24T16:09:21.137Z,18.65
2023-03-24T16:11:50.402Z,18.65
2023-03-24T16:14:23.822Z,18.61
2023-03-24T16:16:55.571Z,18.59
2023-03-24T16:19:25.375Z,18.55
2023-03-24T16:21:54.907Z,18.52
2023-03-24T16:24:24.203Z,18.47
2023-03-24T16:26:53.177Z,18.44
2023-03-24T16:29:23.685Z,18.38
2023-03-24T16:31:55.699Z,18.32
2023-03-24T16:34:25.324Z,18.26
2023-03-24T16:36:55.550Z,18.20
2023-03-24T16:39:26.201Z,18.16
2023-03-24T16:41:55.848Z,18.11
2023-03-24T16:44:25.333Z,18.06
2023-03-24T16:46:55.412Z,18.01
2023-03-24T16:49:25.622Z,17.97
2023-03-24T16:51:55.651Z,17.93
2023-03-24T16:54:24.837Z,17.90
2023-03-24T16:56:53.869Z,17.86
2023-03-24T16:59:22.938Z,17.82
2023-03-24T17:01:55.687Z,17.79
2023-03-24T17:04:26.858Z,17.75
2023-03-24T17:06:55.842Z,17.72
2023-03-24T17:09:25.270Z,17.69
2023-03-24T17:11:56.881Z,17.65
2023-03-24T17:14:25.845Z,17.62
2023-03-24T17:16:54.838Z,17.59
2023-03-24T17:19:25.046Z,17.56
2023-03-24T17:21:59.517Z,17.54
2023-03-24T17:24:29.460Z,17.51
2023-03-24T17:26:58.474Z,17.48
2023-03-24T17:29:27.436Z,17.45
2023-03-24T17:31:56.407Z,17.41
2023-03-24T17:34:25.444Z,17.38
2023-03-24T17:36:54.936Z,17.36
2023-03-24T17:39:23.930Z,17.34
2023-03-24T17:41:57.010Z,17.31
2023-03-24T17:44:26.021Z,17.29
2023-03-24T17:46:55.135Z,17.24
2023-03-24T17:49:24.147Z,17.22
2023-03-24T17:51:53.128Z,17.17
2023-03-24T17:54:22.032Z,17.14
2023-03-24T17:56:51.357Z,17.11
2023-03-24T17:59:21.521Z,17.09
2023-03-24T18:01:50.514Z,17.07
2023-03-24T18:04:20.047Z,17.04
2023-03-24T18:06:49.050Z,17.02
2023-03-24T18:09:18.308Z,17.01
2023-03-24T18:11:47.928Z,16.94
2023-03-24T18:14:16.951Z,16.97
2023-03-24T18:16:45.897Z,16.95
2023-03-24T18:19:15.647Z,16.93
2023-03-24T18:21:44.721Z,16.91
2023-03-24T18:24:13.795Z,16.89
2023-03-24T18:26:42.895Z,16.86
2023-03-24T18:29:12.513Z,16.84
2023-03-24T18:31:41.677Z,16.81
2023-03-24T18:34:10.684Z,16.78
2023-03-24T18:36:39.735Z,16.75
2023-03-24T18:39:10.194Z,16.67
2023-03-24T18:41:40.060Z,16.61
2023-03-24T18:44:13.100Z,16.56
2023-03-24T18:46:42.149Z,16.49
2023-03-24T18:49:13.601Z,16.39
2023-03-24T18:51:44.687Z,16.32
2023-03-24T18:54:13.756Z,16.23
2023-03-24T18:56:42.664Z,16.16
2023-03-24T18:59:12.098Z,16.09
2023-03-24T19:01:41.177Z,16.03
2023-03-24T19:04:10.588Z,16.00
2023-03-24T19:06:41.741Z,16.01
2023-03-24T19:09:12.868Z,16.03
2023-03-24T19:11:43.434Z,16.07
2023-03-24T19:14:12.638Z,16.09
2023-03-24T19:16:41.748Z,16.12
2023-03-24T19:19:10.799Z,16.13
2023-03-24T19:21:40.068Z,16.15
2023-03-24T19:24:09.594Z,16.16
2023-03-24T19:26:39.810Z,16.16
2023-03-24T19:29:08.939Z,16.18
2023-03-24T19:31:38.041Z,16.18
2023-03-24T19:34:07.038Z,16.18
2023-03-24T19:36:36.425Z,16.18
2023-03-24T19:39:05.727Z,16.18
2023-03-24T19:41:34.735Z,16.17
2023-03-24T19:44:05.126Z,16.14
2023-03-24T19:46:34.274Z,16.11
2023-03-24T19:49:03.450Z,16.11
2023-03-24T19:51:32.373Z,16.09
2023-03-24T19:54:01.216Z,16.04
2023-03-24T19:56:30.472Z,16.03
2023-03-24T19:58:59.413Z,16.00
2023-03-24T20:01:34.292Z,15.96
2023-03-24T20:04:03.381Z,15.91
2023-03-24T20:06:32.414Z,15.83
2023-03-24T20:09:01.365Z,15.76
2023-03-24T20:11:30.723Z,15.69
2023-03-24T20:13:59.719Z,15.62
2023-03-24T20:16:28.680Z,15.54
2023-03-24T20:18:58.206Z,15.47
2023-03-24T20:21:28.224Z,15.43
2023-03-24T20:23:57.597Z,15.38
2023-03-24T20:26:28.886Z,15.34
2023-03-24T20:28:58.427Z,15.30
2023-03-24T20:31:28.310Z,15.26
2023-03-24T20:33:57.441Z,15.22
2023-03-24T20:36:26.290Z,15.12
2023-03-24T20:38:58.861Z,15.01
2023-03-24T20:41:27.764Z,14.95
2023-03-24T20:43:56.792Z,14.93
2023-03-24T20:46:25.830Z,14.92
2023-03-24T20:48:55.433Z,14.90
2023-03-24T20:51:24.420Z,14.89
2023-03-24T20:53:53.457Z,14.87
2023-03-24T20:56:22.417Z,14.82
2023-03-24T20:58:52.072Z,14.77
2023-03-24T21:01:22.436Z,14.70
2023-03-24T21:03:52.965Z,14.63
2023-03-24T21:06:22.072Z,14.57
2023-03-24T21:08:52.388Z,14.49
2023-03-24T21:11:21.646Z,14.50
2023-03-24T21:13:50.687Z,14.45
2023-03-24T21:16:20.042Z,14.44
2023-03-24T21:18:49.479Z,14.43
2023-03-24T21:21:18.438Z,14.43
2023-03-24T21:23:47.988Z,14.43
2023-03-24T21:26:17.608Z,14.44
2023-03-24T21:28:46.670Z,14.44
2023-03-24T21:31:18.895Z,14.38
2023-03-24T21:33:48.100Z,14.36
2023-03-24T21:36:17.852Z,14.37
2023-03-24T21:38:49.092Z,14.39
2023-03-24T21:41:19.236Z,14.39
2023-03-24T21:43:50.500Z,14.39
2023-03-24T21:46:20.759Z,14.37
2023-03-24T21:48:51.310Z,14.35
2023-03-24T21:51:23.561Z,14.36
2023-03-24T21:53:54.876Z,14.37
2023-03-24T21:56:24.068Z,14.34
2023-03-24T21:58:54.468Z,14.30
2023-03-24T22:01:23.814Z,14.27
2023-03-24T22:03:54.255Z,14.25
2023-03-24T22:06:23.778Z,14.23
2023-03-24T22:08:57.606Z,14.21
2023-03-24T22:11:26.683Z,14.21
2023-03-24T22:13:55.660Z,14.21
2023-03-24T22:16:24.729Z,14.20
2023-03-24T22:18:53.756Z,14.18
2023-03-24T22:21:22.595Z,14.18
2023-03-24T22:23:51.807Z,14.16
2023-03-24T22:26:21.184Z,14.16
2023-03-24T22:28:50.539Z,14.15
2023-03-24T22:31:22.451Z,14.15
2023-03-24T22:33:51.605Z,14.15
2023-03-24T22:36:20.965Z,14.14
2023-03-24T22:38:50.037Z,14.09
2023-03-24T22:41:18.987Z,14.06
2023-03-24T22:43:48.637Z,14.04
2023-03-24T22:46:17.766Z,14.01
2023-03-24T22:48:46.670Z,13.98
2023-03-24T22:51:18.598Z,13.96
2023-03-24T22:53:48.307Z,13.94
2023-03-24T22:56:17.197Z,13.93
2023-03-24T22:58:46.085Z,13.91
2023-03-24T23:01:15.408Z,13.88
2023-03-24T23:03:44.400Z,13.85
2023-03-24T23:06:15.332Z,13.84
2023-03-24T23:08:44.399Z,13.83
2023-03-24T23:11:13.356Z,13.82
2023-03-24T23:13:42.260Z,13.81
2023-03-24T23:16:11.927Z,13.79
2023-03-24T23:18:41.098Z,13.76
2023-03-24T23:21:12.876Z,13.72
2023-03-24T23:23:43.086Z,13.69
2023-03-24T23:26:13.818Z,13.65
2023-03-24T23:28:56.127Z,13.62
2023-03-24T23:31:27.673Z,13.55
2023-03-24T23:33:57.940Z,13.50
2023-03-24T23:36:27.700Z,13.45
2023-03-24T23:38:56.883Z,13.39
2023-03-24T23:41:25.858Z,13.34
2023-03-24T23:43:55.338Z,13.29
2023-03-24T23:46:25.181Z,13.23
2023-03-24T23:48:54.257Z,13.17
2023-03-24T23:51:23.134Z,13.14
2023-03-24T23:53:52.093Z,13.10
2023-03-24T23:56:22.159Z,13.02
2023-03-24T23:58:51.729Z,12.91
