createdAt,value
2022-10-07T00:01:11.376Z,3.10
2022-10-07T00:03:39.749Z,3.40
2022-10-07T00:06:17.002Z,4.05
2022-10-07T00:08:50.425Z,4.57
2022-10-07T00:11:26.281Z,3.83
2022-10-07T00:13:57.929Z,3.53
2022-10-07T00:16:35.010Z,4.22
2022-10-07T00:19:08.009Z,4.18
2022-10-07T00:21:37.955Z,4.95
2022-10-07T00:24:08.088Z,3.88
2022-10-07T00:26:37.265Z,4.32
2022-10-07T00:29:07.111Z,3.67
2022-10-07T00:31:36.913Z,3.80
2022-10-07T00:34:05.849Z,4.18
2022-10-07T00:36:37.432Z,3.15
2022-10-07T00:39:10.054Z,4.50
2022-10-07T00:41:50.422Z,3.80
2022-10-07T00:44:30.037Z,3.63
2022-10-07T00:47:00.965Z,4.43
2022-10-07T00:49:30.206Z,3.20
2022-10-07T00:51:58.675Z,3.72
2022-10-07T00:54:26.481Z,3.50
2022-10-07T00:56:54.299Z,3.17
2022-10-07T00:59:22.238Z,2.75
2022-10-07T01:01:50.638Z,2.58
2022-10-07T01:04:20.312Z,2.88
2022-10-07T01:06:48.093Z,3.03
2022-10-07T01:09:16.146Z,3.38
2022-10-07T01:12:05.675Z,2.85
2022-10-07T01:14:52.419Z,3.13
2022-10-07T01:17:29.549Z,2.50
2022-10-07T01:20:12.431Z,2.85
2022-10-07T01:23:17.450Z,2.63
2022-10-07T01:25:50.674Z,2.33
2022-10-07T01:29:04.145Z,2.58
2022-10-07T01:31:39.169Z,2.28
2022-10-07T01:34:10.389Z,2.80
2022-10-07T01:36:40.474Z,3.25
2022-10-07T01:39:15.775Z,3.60
2022-10-07T01:41:43.812Z,3.28
2022-10-07T01:44:13.886Z,3.25
2022-10-07T01:46:44.013Z,2.75
2022-10-07T01:49:12.247Z,2.80
2022-10-07T01:51:58.082Z,2.70
2022-10-07T01:54:34.102Z,3.10
2022-10-07T01:57:39.173Z,2.33
2022-10-07T02:00:14.646Z,2.42
2022-10-07T02:03:10.849Z,2.88
2022-10-07T02:06:30.953Z,3.15
2022-10-07T02:09:06.533Z,2.80
2022-10-07T02:11:42.356Z,2.88
2022-10-07T02:14:29.664Z,2.53
2022-10-07T02:17:05.489Z,3.33
2022-10-07T02:19:39.486Z,2.50
2022-10-07T02:22:11.229Z,2.60
2022-10-07T02:24:40.591Z,2.85
2022-10-07T02:27:16.305Z,2.95
2022-10-07T02:29:51.469Z,3.13
2022-10-07T02:32:25.453Z,2.25
2022-10-07T02:35:00.231Z,2.40
2022-10-07T02:37:35.384Z,3.65
2022-10-07T02:40:12.222Z,2.83
2022-10-07T02:42:53.027Z,2.85
2022-10-07T02:45:50.094Z,3.65
2022-10-07T02:48:32.999Z,2.45
2022-10-07T02:51:06.786Z,2.58
2022-10-07T02:56:05.280Z,3.20
2022-10-07T02:58:35.696Z,2.95
2022-10-07T03:01:05.840Z,3.58
2022-10-07T03:03:33.714Z,3.40
2022-10-07T03:06:06.263Z,2.63
2022-10-07T03:08:36.614Z,2.80
2022-10-07T03:11:04.446Z,3.03
2022-10-07T03:13:32.534Z,2.78
2022-10-07T03:16:05.576Z,3.05
2022-10-07T03:18:34.565Z,2.70
2022-10-07T03:21:18.595Z,4.03
2022-10-07T03:23:52.678Z,4.20
2022-10-07T03:26:22.330Z,3.33
2022-10-07T03:28:51.069Z,3.28
2022-10-07T03:31:20.364Z,2.80
2022-10-07T03:33:51.036Z,2.65
2022-10-07T03:36:19.883Z,2.63
2022-10-07T03:38:49.381Z,3.95
2022-10-07T03:41:19.342Z,2.83
2022-10-07T03:43:50.449Z,3.00
2022-10-07T03:46:22.495Z,2.90
2022-10-07T03:48:52.486Z,3.13
2022-10-07T03:51:20.930Z,3.67
2022-10-07T03:53:48.856Z,3.15
2022-10-07T03:56:17.561Z,3.58
2022-10-07T03:58:45.367Z,3.72
2022-10-07T04:01:17.898Z,2.58
2022-10-07T04:03:53.779Z,2.95
2022-10-07T04:06:21.720Z,2.50
2022-10-07T04:08:58.461Z,2.78
2022-10-07T04:11:26.467Z,2.60
2022-10-07T04:13:56.482Z,2.65
2022-10-07T04:16:28.180Z,2.70
2022-10-07T04:18:57.977Z,2.88
2022-10-07T04:21:28.333Z,3.00
2022-10-07T04:23:56.225Z,2.75
2022-10-07T04:26:24.152Z,2.85
2022-10-07T04:28:52.482Z,3.17
2022-10-07T04:31:23.024Z,3.22
2022-10-07T04:34:00.764Z,3.00
2022-10-07T04:36:36.155Z,3.72
2022-10-07T04:39:16.000Z,2.42
2022-10-07T04:41:54.914Z,2.80
2022-10-07T04:44:27.814Z,2.38
2022-10-07T04:47:03.935Z,3.63
2022-10-07T04:49:32.698Z,2.72
2022-10-07T04:52:02.030Z,2.70
2022-10-07T04:54:35.779Z,2.53
2022-10-07T04:57:03.835Z,3.25
2022-10-07T04:59:34.388Z,3.13
2022-10-07T05:02:02.962Z,3.92
2022-10-07T05:04:33.663Z,3.70
2022-10-07T05:07:03.306Z,3.58
2022-10-07T05:09:32.321Z,4.32
2022-10-07T05:12:01.164Z,3.80
2022-10-07T05:14:32.122Z,4.15
2022-10-07T05:17:00.596Z,3.47
2022-10-07T05:19:33.215Z,3.25
2022-10-07T05:22:01.407Z,3.28
2022-10-07T05:24:30.150Z,4.63
2022-10-07T05:26:58.033Z,3.50
2022-10-07T05:29:25.835Z,4.85
2022-10-07T05:31:55.213Z,3.38
2022-10-07T05:34:26.350Z,4.15
2022-10-07T05:36:55.735Z,4.10
2022-10-07T05:39:24.195Z,3.65
2022-10-07T05:41:56.241Z,3.25
2022-10-07T05:44:31.417Z,3.22
2022-10-07T05:47:02.055Z,4.00
2022-10-07T05:49:30.889Z,3.25
2022-10-07T05:51:59.485Z,4.07
2022-10-07T05:54:27.386Z,4.32
2022-10-07T05:56:57.195Z,3.88
2022-10-07T05:59:25.645Z,3.83
2022-10-07T06:01:57.854Z,4.97
2022-10-07T06:04:27.576Z,3.60
2022-10-07T06:06:55.446Z,3.85
2022-10-07T06:09:42.058Z,4.70
2022-10-07T06:12:35.046Z,3.58
2022-10-07T06:15:09.923Z,4.22
2022-10-07T06:17:45.170Z,4.63
2022-10-07T06:20:15.626Z,4.40
2022-10-07T06:22:44.652Z,5.00
2022-10-07T06:25:14.562Z,4.20
2022-10-07T06:27:43.444Z,5.72
2022-10-07T06:30:13.227Z,5.43
2022-10-07T06:32:41.037Z,5.07
2022-10-07T06:35:09.343Z,5.43
2022-10-07T06:37:39.256Z,4.70
2022-10-07T06:40:09.296Z,3.95
2022-10-07T06:42:37.184Z,4.18
2022-10-07T06:45:19.640Z,4.38
2022-10-07T06:47:49.880Z,4.55
2022-10-07T06:50:18.001Z,4.78
2022-10-07T06:52:45.818Z,3.40
2022-10-07T06:55:13.998Z,3.70
2022-10-07T06:57:45.990Z,3.88
2022-10-07T07:00:17.229Z,3.38
2022-10-07T07:02:45.943Z,3.80
2022-10-07T07:05:15.584Z,4.93
2022-10-07T07:07:45.725Z,3.75
2022-10-07T07:10:13.689Z,3.97
2022-10-07T07:12:45.093Z,3.80
2022-10-07T07:15:13.163Z,4.38
2022-10-07T07:17:41.493Z,4.20
2022-10-07T07:20:11.277Z,3.70
2022-10-07T07:22:40.720Z,4.03
2022-10-07T07:25:10.145Z,3.67
2022-10-07T07:27:39.070Z,4.35
2022-10-07T07:30:09.195Z,3.85
2022-10-07T07:32:37.012Z,4.57
2022-10-07T07:35:06.299Z,4.45
2022-10-07T07:37:34.400Z,4.68
2022-10-07T07:40:04.033Z,4.10
2022-10-07T07:42:33.634Z,4.40
2022-10-07T07:45:01.518Z,4.45
2022-10-07T07:47:29.866Z,3.95
2022-10-07T07:49:57.891Z,4.28
2022-10-07T07:52:30.684Z,4.55
2022-10-07T07:55:02.691Z,4.60
2022-10-07T07:57:31.299Z,4.60
2022-10-07T08:00:05.384Z,4.72
2022-10-07T08:02:43.054Z,4.68
2022-10-07T08:05:18.007Z,4.50
2022-10-07T08:07:50.026Z,5.70
2022-10-07T08:10:17.827Z,5.70
2022-10-07T08:12:45.638Z,5.30
2022-10-07T08:15:13.735Z,5.22
2022-10-07T08:17:41.565Z,4.75
2022-10-07T08:20:10.909Z,4.97
2022-10-07T08:22:39.678Z,4.70
2022-10-07T08:25:08.228Z,4.20
2022-10-07T08:27:36.582Z,5.57
2022-10-07T08:30:05.066Z,4.15
2022-10-07T08:32:32.897Z,5.03
2022-10-07T08:35:00.739Z,5.00
2022-10-07T08:37:28.705Z,4.88
2022-10-07T08:39:56.485Z,4.85
2022-10-07T08:42:39.633Z,4.70
2022-10-07T08:45:14.125Z,4.50
2022-10-07T08:47:46.108Z,5.15
2022-10-07T08:50:32.192Z,6.20
2022-10-07T08:53:07.024Z,4.88
2022-10-07T08:55:52.373Z,5.07
2022-10-07T08:58:43.423Z,5.22
2022-10-07T09:01:19.234Z,4.32
2022-10-07T09:04:24.517Z,4.82
2022-10-07T09:07:38.000Z,4.13
2022-10-07T09:10:28.479Z,6.28
2022-10-07T09:13:23.082Z,4.30
2022-10-07T09:16:26.586Z,4.13
2022-10-07T09:21:41.528Z,4.55
2022-10-07T09:27:01.689Z,5.00
2022-10-07T09:29:30.928Z,5.82
2022-10-07T09:31:59.246Z,4.72
2022-10-07T09:34:31.172Z,5.18
2022-10-07T09:37:26.763Z,5.68
2022-10-07T09:40:16.235Z,5.00
2022-10-07T09:42:46.031Z,4.97
2022-10-07T09:45:28.146Z,5.55
2022-10-07T09:48:04.600Z,5.97
2022-10-07T09:50:43.515Z,5.68
2022-10-07T09:53:33.554Z,5.45
2022-10-07T09:56:01.371Z,5.22
2022-10-07T09:58:32.181Z,4.40
2022-10-07T10:01:02.704Z,5.60
2022-10-07T10:03:34.585Z,6.00
2022-10-07T10:06:12.412Z,5.75
2022-10-07T10:08:43.999Z,5.25
2022-10-07T10:11:20.986Z,5.85
2022-10-07T10:13:51.818Z,5.55
2022-10-07T10:16:26.035Z,6.53
2022-10-07T10:19:18.980Z,5.95
2022-10-07T10:21:56.269Z,5.07
2022-10-07T10:24:45.899Z,4.93
2022-10-07T10:27:21.191Z,5.50
2022-10-07T10:30:05.536Z,5.40
2022-10-07T10:33:22.640Z,5.43
2022-10-07T10:36:21.604Z,5.47
2022-10-07T10:39:21.002Z,6.15
2022-10-07T10:42:00.051Z,4.85
2022-10-07T10:44:54.481Z,5.88
2022-10-07T10:48:00.902Z,4.72
2022-10-07T10:51:03.042Z,5.05
2022-10-07T10:53:56.827Z,5.88
2022-10-07T10:56:45.932Z,4.75
2022-10-07T10:59:34.583Z,5.15
2022-10-07T11:02:40.910Z,5.72
2022-10-07T11:05:33.960Z,5.07
2022-10-07T11:08:37.611Z,5.85
2022-10-07T11:11:27.928Z,5.28
2022-10-07T11:14:26.556Z,6.38
2022-10-07T11:17:04.720Z,6.22
2022-10-07T11:19:43.371Z,5.43
2022-10-07T11:22:23.796Z,5.53
2022-10-07T11:24:57.782Z,5.97
2022-10-07T11:30:18.542Z,4.93
2022-10-07T11:33:12.752Z,5.43
2022-10-07T11:35:53.760Z,6.82
2022-10-07T11:38:34.464Z,6.40
2022-10-07T11:41:22.672Z,5.47
2022-10-07T11:43:57.128Z,4.90
2022-10-07T11:46:34.337Z,5.70
2022-10-07T11:49:40.029Z,7.13
2022-10-07T11:52:34.736Z,5.15
2022-10-07T11:55:16.315Z,5.75
2022-10-07T11:57:56.492Z,5.82
2022-10-07T12:00:32.991Z,6.25
2022-10-07T12:03:18.808Z,5.20
2022-10-07T12:05:49.816Z,5.05
2022-10-07T12:08:42.065Z,4.05
2022-10-07T12:11:12.888Z,5.68
2022-10-07T12:13:46.729Z,6.70
2022-10-07T12:16:32.265Z,5.60
2022-10-07T12:19:22.318Z,5.13
2022-10-07T12:22:00.205Z,5.22
2022-10-07T12:24:36.411Z,4.55
2022-10-07T12:27:13.411Z,5.13
2022-10-07T12:30:04.384Z,6.68
2022-10-07T12:32:52.054Z,5.25
2022-10-07T12:35:39.759Z,4.95
2022-10-07T12:38:14.778Z,5.15
2022-10-07T12:40:47.880Z,5.60
2022-10-07T12:43:34.604Z,4.85
2022-10-07T12:46:12.224Z,4.82
2022-10-07T12:49:04.106Z,4.85
2022-10-07T12:51:38.764Z,5.18
2022-10-07T12:54:44.820Z,5.07
2022-10-07T12:57:18.835Z,5.50
2022-10-07T13:00:10.639Z,5.22
2022-10-07T13:03:32.381Z,5.30
2022-10-07T13:06:27.625Z,5.05
2022-10-07T13:09:44.158Z,7.00
2022-10-07T13:12:56.005Z,6.15
2022-10-07T13:15:44.047Z,4.78
2022-10-07T13:18:31.555Z,5.55
2022-10-07T13:21:09.385Z,5.00
2022-10-07T13:23:37.584Z,5.38
2022-10-07T13:26:05.773Z,5.65
2022-10-07T13:28:45.415Z,5.70
2022-10-07T13:31:32.906Z,5.38
2022-10-07T13:34:14.207Z,4.85
2022-10-07T13:36:43.802Z,5.72
2022-10-07T13:39:23.155Z,4.75
2022-10-07T13:41:58.641Z,4.63
2022-10-07T13:44:32.117Z,5.18
2022-10-07T13:47:07.243Z,5.07
2022-10-07T13:49:48.345Z,5.25
2022-10-07T13:52:35.295Z,5.00
2022-10-07T13:55:03.437Z,4.80
2022-10-07T13:57:35.223Z,5.55
2022-10-07T14:00:04.554Z,5.75
2022-10-07T14:02:41.523Z,5.70
2022-10-07T14:05:25.900Z,4.90
2022-10-07T14:07:59.485Z,5.72
2022-10-07T14:10:31.040Z,4.97
2022-10-07T14:13:04.036Z,5.47
2022-10-07T14:15:36.205Z,5.60
2022-10-07T14:18:10.864Z,5.57
2022-10-07T14:20:51.071Z,4.97
2022-10-07T14:23:26.256Z,5.43
2022-10-07T14:25:57.488Z,5.13
2022-10-07T14:28:25.289Z,5.63
2022-10-07T14:31:41.994Z,4.82
2022-10-07T14:34:40.972Z,5.22
2022-10-07T14:37:31.842Z,5.68
2022-10-07T14:40:02.185Z,5.63
2022-10-07T14:42:36.938Z,6.00
2022-10-07T14:45:09.765Z,7.25
2022-10-07T14:47:41.463Z,6.57
2022-10-07T14:50:10.177Z,5.30
2022-10-07T14:52:47.041Z,5.05
2022-10-07T14:55:29.315Z,5.30
2022-10-07T14:57:57.129Z,6.03
2022-10-07T15:00:29.451Z,5.63
2022-10-07T15:02:58.266Z,5.00
2022-10-07T15:05:31.284Z,5.82
2022-10-07T15:08:00.253Z,4.82
2022-10-07T15:10:28.278Z,5.07
2022-10-07T15:12:56.821Z,6.32
2022-10-07T15:15:24.666Z,6.38
2022-10-07T15:17:52.431Z,5.55
2022-10-07T15:20:21.352Z,6.40
2022-10-07T15:22:51.191Z,5.43
2022-10-07T15:25:19.447Z,5.68
2022-10-07T15:27:47.287Z,5.15
2022-10-07T15:30:15.199Z,6.50
2022-10-07T15:32:43.655Z,5.18
2022-10-07T15:35:12.772Z,5.13
2022-10-07T15:37:46.025Z,5.53
2022-10-07T15:40:15.192Z,5.57
2022-10-07T15:42:44.921Z,4.70
2022-10-07T15:45:13.811Z,5.93
2022-10-07T15:47:41.745Z,5.38
2022-10-07T15:50:11.630Z,6.82
2022-10-07T15:52:41.895Z,5.25
2022-10-07T15:55:09.972Z,4.93
2022-10-07T15:57:37.862Z,4.60
2022-10-07T16:00:06.762Z,4.65
2022-10-07T16:02:39.776Z,5.70
2022-10-07T16:05:09.567Z,5.75
2022-10-07T16:07:37.345Z,5.72
2022-10-07T16:10:08.514Z,5.65
2022-10-07T16:12:41.288Z,4.75
2022-10-07T16:15:09.780Z,5.00
2022-10-07T16:17:37.634Z,5.20
2022-10-07T16:20:11.048Z,5.50
2022-10-07T16:22:39.328Z,5.82
2022-10-07T16:25:07.631Z,6.97
2022-10-07T16:27:53.876Z,5.10
2022-10-07T16:30:40.324Z,5.95
2022-10-07T16:33:08.693Z,6.50
2022-10-07T16:35:36.504Z,6.20
2022-10-07T16:38:04.983Z,5.22
2022-10-07T16:40:32.817Z,5.85
2022-10-07T16:43:00.674Z,5.20
2022-10-07T16:45:28.461Z,5.15
2022-10-07T16:47:56.741Z,5.28
2022-10-07T16:50:24.731Z,5.30
2022-10-07T16:52:53.594Z,8.15
2022-10-07T16:55:23.018Z,5.93
2022-10-07T16:57:53.118Z,6.00
2022-10-07T17:00:21.436Z,6.43
2022-10-07T17:02:49.243Z,5.97
2022-10-07T17:05:18.280Z,5.78
2022-10-07T17:07:46.569Z,6.45
2022-10-07T17:10:14.730Z,5.88
2022-10-07T17:12:44.012Z,6.32
2022-10-07T17:15:11.974Z,6.43
2022-10-07T17:17:39.858Z,6.82
2022-10-07T17:20:10.164Z,6.20
2022-10-07T17:22:38.029Z,6.32
2022-10-07T17:25:07.778Z,6.47
2022-10-07T17:27:36.259Z,6.68
2022-10-07T17:30:04.987Z,5.95
2022-10-07T17:32:32.857Z,6.32
2022-10-07T17:35:00.674Z,6.28
2022-10-07T17:37:28.562Z,8.63
2022-10-07T17:39:56.506Z,7.75
2022-10-07T17:42:24.270Z,5.85
2022-10-07T17:44:52.100Z,6.45
2022-10-07T17:47:20.551Z,6.95
2022-10-07T17:49:48.980Z,6.32
2022-10-07T17:52:17.178Z,6.03
2022-10-07T17:54:44.986Z,5.50
2022-10-07T17:57:12.814Z,6.55
2022-10-07T17:59:40.672Z,6.68
2022-10-07T18:02:10.471Z,7.57
2022-10-07T18:04:38.511Z,7.75
2022-10-07T18:07:06.337Z,7.45
2022-10-07T18:09:34.232Z,7.50
2022-10-07T18:12:20.951Z,6.93
2022-10-07T18:15:07.277Z,7.07
2022-10-07T18:17:36.848Z,7.05
2022-10-07T18:20:10.317Z,7.18
2022-10-07T18:22:44.187Z,7.50
2022-10-07T18:25:12.238Z,6.35
2022-10-07T18:27:40.698Z,7.35
2022-10-07T18:30:09.641Z,7.15
2022-10-07T18:32:37.519Z,6.70
2022-10-07T18:35:06.633Z,7.38
2022-10-07T18:37:34.668Z,6.68
2022-10-07T18:40:02.508Z,7.28
2022-10-07T18:42:30.398Z,6.47
2022-10-07T18:44:58.330Z,7.15
2022-10-07T18:47:26.322Z,6.75
2022-10-07T18:49:57.127Z,6.68
2022-10-07T18:52:24.947Z,7.30
2022-10-07T18:54:52.808Z,6.38
2022-10-07T18:57:20.944Z,6.15
2022-10-07T18:59:48.736Z,7.45
2022-10-07T19:02:16.674Z,6.50
2022-10-07T19:04:44.526Z,7.43
2022-10-07T19:07:12.467Z,7.07
2022-10-07T19:09:40.296Z,7.30
2022-10-07T19:12:28.043Z,6.72
2022-10-07T19:14:55.912Z,6.93
2022-10-07T19:17:24.262Z,7.45
2022-10-07T19:19:52.189Z,9.07
2022-10-07T19:22:19.997Z,9.40
2022-10-07T19:25:06.691Z,9.55
2022-10-07T19:27:34.479Z,8.18
2022-10-07T19:30:02.356Z,12.63
2022-10-07T19:32:30.170Z,15.95
2022-10-07T19:34:58.234Z,12.57
2022-10-07T19:37:26.395Z,12.50
2022-10-07T19:39:54.418Z,10.70
2022-10-07T19:42:22.279Z,8.43
2022-10-07T19:44:50.131Z,7.25
2022-10-07T19:47:18.793Z,7.25
2022-10-07T19:49:49.185Z,7.35
2022-10-07T19:52:17.050Z,7.43
2022-10-07T19:54:46.108Z,6.22
2022-10-07T19:57:14.355Z,9.30
2022-10-07T19:59:42.148Z,11.68
2022-10-07T20:02:11.974Z,13.93
2022-10-07T20:04:41.378Z,13.70
2022-10-07T20:07:09.174Z,13.40
2022-10-07T20:09:37.026Z,11.45
2022-10-07T20:12:05.091Z,12.65
2022-10-07T20:14:33.782Z,14.55
2022-10-07T20:17:01.959Z,9.10
2022-10-07T20:19:29.915Z,17.70
2022-10-07T20:22:01.102Z,18.05
2022-10-07T20:24:28.876Z,13.48
2022-10-07T20:26:56.715Z,9.00
2022-10-07T20:29:24.835Z,7.05
2022-10-07T20:31:53.468Z,6.57
2022-10-07T20:34:21.324Z,6.57
2022-10-07T20:36:50.545Z,8.40
2022-10-07T20:39:39.612Z,6.53
2022-10-07T20:42:22.047Z,6.32
2022-10-07T20:44:51.121Z,7.47
2022-10-07T20:47:20.822Z,6.60
2022-10-07T20:49:50.894Z,7.15
2022-10-07T20:52:25.615Z,6.57
2022-10-07T20:54:54.065Z,6.63
2022-10-07T20:57:25.045Z,7.85
2022-10-07T20:59:53.272Z,7.78
2022-10-07T21:02:23.335Z,7.03
2022-10-07T21:04:51.541Z,7.03
2022-10-07T21:07:19.803Z,6.75
2022-10-07T21:09:48.472Z,7.47
2022-10-07T21:12:18.095Z,8.35
2022-10-07T21:14:48.010Z,8.00
2022-10-07T21:17:16.797Z,7.22
2022-10-07T21:19:44.675Z,7.50
2022-10-07T21:22:12.614Z,7.32
2022-10-07T21:24:40.408Z,7.68
2022-10-07T21:27:08.611Z,7.63
2022-10-07T21:29:40.722Z,7.32
2022-10-07T21:32:10.866Z,6.38
2022-10-07T21:34:38.905Z,7.38
2022-10-07T21:37:06.979Z,7.07
2022-10-07T21:39:34.827Z,6.93
2022-10-07T21:42:02.665Z,6.55
2022-10-07T21:44:33.290Z,6.93
2022-10-07T21:47:01.316Z,6.53
2022-10-07T21:49:29.205Z,7.68
2022-10-07T21:51:57.046Z,7.50
2022-10-07T21:54:24.900Z,7.53
2022-10-07T21:56:52.774Z,7.72
2022-10-07T21:59:20.868Z,8.13
2022-10-07T22:01:48.729Z,9.55
2022-10-07T22:04:18.381Z,8.80
2022-10-07T22:07:16.269Z,8.20
2022-10-07T22:09:44.066Z,8.23
2022-10-07T22:12:11.884Z,7.80
2022-10-07T22:14:40.190Z,9.38
2022-10-07T22:17:09.029Z,8.32
2022-10-07T22:19:36.845Z,8.98
2022-10-07T22:22:04.641Z,8.95
2022-10-07T22:24:33.074Z,9.52
2022-10-07T22:27:01.861Z,8.43
2022-10-07T22:29:29.711Z,8.27
2022-10-07T22:31:58.029Z,8.13
2022-10-07T22:34:44.402Z,8.52
2022-10-07T22:37:12.253Z,7.70
2022-10-07T22:39:41.194Z,8.55
2022-10-07T22:42:09.085Z,8.35
2022-10-07T22:44:36.882Z,8.60
2022-10-07T22:47:04.738Z,8.63
2022-10-07T22:49:32.565Z,7.95
2022-10-07T22:52:00.481Z,8.05
2022-10-07T22:54:29.798Z,8.52
2022-10-07T22:56:57.738Z,7.95
2022-10-07T22:59:25.547Z,7.40
2022-10-07T23:01:53.522Z,8.18
2022-10-07T23:04:21.511Z,7.57
2022-10-07T23:06:49.577Z,7.38
2022-10-07T23:09:17.465Z,8.50
2022-10-07T23:11:45.901Z,9.30
2022-10-07T23:14:13.921Z,8.23
2022-10-07T23:16:41.998Z,8.98
2022-10-07T23:19:09.866Z,8.00
2022-10-07T23:21:37.677Z,7.90
2022-10-07T23:24:08.009Z,7.60
2022-10-07T23:26:37.682Z,7.82
2022-10-07T23:29:07.679Z,6.80
2022-10-07T23:31:35.930Z,7.30
2022-10-07T23:34:04.925Z,7.80
2022-10-07T23:36:34.957Z,7.28
2022-10-07T23:39:02.954Z,7.63
2022-10-07T23:41:32.957Z,6.78
2022-10-07T23:44:02.532Z,6.93
2022-10-07T23:46:36.382Z,7.47
2022-10-07T23:49:04.535Z,6.57
2022-10-07T23:51:32.973Z,6.90
2022-10-07T23:54:03.408Z,6.63
2022-10-07T23:56:32.113Z,7.32
2022-10-07T23:59:01.673Z,6.85
