createdAt,value
2024-05-09T00:00:42.163Z,1.75
2024-05-09T00:03:10.768Z,1.40
2024-05-09T00:05:45.176Z,2.08
2024-05-09T00:08:12.632Z,1.45
2024-05-09T00:10:40.739Z,1.30
2024-05-09T00:13:09.615Z,1.67
2024-05-09T00:15:37.297Z,1.48
2024-05-09T00:18:06.652Z,1.48
2024-05-09T00:20:38.908Z,1.30
2024-05-09T00:23:13.568Z,1.50
2024-05-09T00:25:43.203Z,1.40
2024-05-09T00:28:11.852Z,1.88
2024-05-09T00:30:38.724Z,1.35
2024-05-09T00:33:07.138Z,1.25
2024-05-09T00:35:35.558Z,1.55
2024-05-09T00:38:02.728Z,1.40
2024-05-09T00:40:40.334Z,1.75
2024-05-09T00:43:12.554Z,1.50
2024-05-09T00:45:44.539Z,1.38
2024-05-09T00:48:15.178Z,1.73
2024-05-09T00:50:46.523Z,1.38
2024-05-09T00:53:16.318Z,1.52
2024-05-09T00:55:43.997Z,1.73
2024-05-09T00:58:16.352Z,1.40
2024-05-09T01:00:43.869Z,1.52
2024-05-09T01:03:13.689Z,1.50
2024-05-09T01:05:42.657Z,1.80
2024-05-09T01:08:11.072Z,1.73
2024-05-09T01:10:42.796Z,1.73
2024-05-09T01:13:13.835Z,1.52
2024-05-09T01:15:43.086Z,1.40
2024-05-09T01:18:12.453Z,1.52
2024-05-09T01:20:43.407Z,1.63
2024-05-09T01:23:14.794Z,1.95
2024-05-09T01:25:44.341Z,1.70
2024-05-09T01:28:12.868Z,2.00
2024-05-09T01:30:41.618Z,1.40
2024-05-09T01:33:10.495Z,1.40
2024-05-09T01:35:40.897Z,1.65
2024-05-09T01:38:09.667Z,1.23
2024-05-09T01:40:39.292Z,2.00
2024-05-09T01:43:12.450Z,1.60
2024-05-09T01:45:41.094Z,1.70
2024-05-09T01:48:10.746Z,1.50
2024-05-09T01:50:41.423Z,1.75
2024-05-09T01:53:14.852Z,1.90
2024-05-09T01:55:43.435Z,1.58
2024-05-09T01:58:10.541Z,1.40
2024-05-09T02:00:42.088Z,1.65
2024-05-09T02:03:14.527Z,2.13
2024-05-09T02:05:45.472Z,1.50
2024-05-09T02:08:15.658Z,1.70
2024-05-09T02:10:44.456Z,1.90
2024-05-09T02:13:13.835Z,1.50
2024-05-09T02:15:45.519Z,1.58
2024-05-09T02:18:13.003Z,1.63
2024-05-09T02:20:41.438Z,1.50
2024-05-09T02:23:10.097Z,1.55
2024-05-09T02:25:37.417Z,1.70
2024-05-09T02:28:04.760Z,1.50
2024-05-09T02:30:39.291Z,1.80
2024-05-09T02:33:10.804Z,1.85
2024-05-09T02:35:39.873Z,1.75
2024-05-09T02:38:07.144Z,1.70
2024-05-09T02:40:37.918Z,1.70
2024-05-09T02:43:12.691Z,1.60
2024-05-09T02:45:40.650Z,1.65
2024-05-09T02:48:11.217Z,1.67
2024-05-09T02:50:40.573Z,1.67
2024-05-09T02:53:08.879Z,1.40
2024-05-09T02:55:36.937Z,1.60
2024-05-09T02:58:04.054Z,1.50
2024-05-09T03:00:38.567Z,1.80
2024-05-09T03:03:10.461Z,1.80
2024-05-09T03:05:40.053Z,2.47
2024-05-09T03:08:09.219Z,1.60
2024-05-09T03:10:38.395Z,1.60
2024-05-09T03:13:15.283Z,1.65
2024-05-09T03:15:45.096Z,1.65
2024-05-09T03:18:14.820Z,1.60
2024-05-09T03:20:43.826Z,1.60
2024-05-09T03:23:11.123Z,1.55
2024-05-09T03:25:38.953Z,1.50
2024-05-09T03:28:07.767Z,1.80
2024-05-09T03:30:41.092Z,1.60
2024-05-09T03:33:12.197Z,1.67
2024-05-09T03:35:40.308Z,1.42
2024-05-09T03:38:07.558Z,2.17
2024-05-09T03:40:34.513Z,2.05
2024-05-09T03:43:01.383Z,1.50
2024-05-09T03:45:28.218Z,1.35
2024-05-09T03:47:56.039Z,2.10
2024-05-09T03:50:30.036Z,1.55
2024-05-09T03:53:01.931Z,1.60
2024-05-09T03:55:29.109Z,1.65
2024-05-09T03:57:55.950Z,1.60
2024-05-09T04:00:31.163Z,1.55
2024-05-09T04:03:07.002Z,1.58
2024-05-09T04:05:36.602Z,1.30
2024-05-09T04:08:03.816Z,1.58
2024-05-09T04:10:33.794Z,1.55
2024-05-09T04:13:04.347Z,1.67
2024-05-09T04:15:33.463Z,1.52
2024-05-09T04:18:01.336Z,1.60
2024-05-09T04:20:36.719Z,1.63
2024-05-09T04:23:08.658Z,1.77
2024-05-09T04:25:37.958Z,1.50
2024-05-09T04:28:05.523Z,1.30
2024-05-09T04:30:38.631Z,1.70
2024-05-09T04:33:11.986Z,1.50
2024-05-09T04:35:44.460Z,1.80
2024-05-09T04:38:16.653Z,1.85
2024-05-09T04:40:44.618Z,1.73
2024-05-09T04:43:19.356Z,1.45
2024-05-09T04:45:46.382Z,1.63
2024-05-09T04:48:13.652Z,1.70
2024-05-09T04:50:43.552Z,1.60
2024-05-09T04:53:16.671Z,1.50
2024-05-09T04:55:46.633Z,1.92
2024-05-09T04:58:13.575Z,1.83
2024-05-09T05:00:41.540Z,1.73
2024-05-09T05:03:13.871Z,2.00
2024-05-09T05:05:44.282Z,2.22
2024-05-09T05:08:13.708Z,2.10
2024-05-09T05:10:47.068Z,1.80
2024-05-09T05:13:22.781Z,2.10
2024-05-09T05:15:55.590Z,2.28
2024-05-09T05:18:24.434Z,2.00
2024-05-09T05:20:51.874Z,1.98
2024-05-09T05:23:21.172Z,1.90
2024-05-09T05:25:50.076Z,1.90
2024-05-09T05:28:17.588Z,2.30
2024-05-09T05:30:45.259Z,1.88
2024-05-09T05:33:16.244Z,2.13
2024-05-09T05:35:43.666Z,1.88
2024-05-09T05:38:11.388Z,2.00
2024-05-09T05:40:41.356Z,2.25
2024-05-09T05:43:16.318Z,1.90
2024-05-09T05:45:43.348Z,2.10
2024-05-09T05:48:10.503Z,1.80
2024-05-09T05:50:39.022Z,2.08
2024-05-09T05:53:07.901Z,2.08
2024-05-09T05:55:39.383Z,1.95
2024-05-09T05:58:10.475Z,1.80
2024-05-09T06:00:39.550Z,1.67
2024-05-09T06:03:09.640Z,1.60
2024-05-09T06:05:39.467Z,1.35
2024-05-09T06:08:07.132Z,1.17
2024-05-09T06:10:39.004Z,1.27
2024-05-09T06:13:12.266Z,1.20
2024-05-09T06:15:41.059Z,1.73
2024-05-09T06:18:14.655Z,1.65
2024-05-09T06:20:43.613Z,1.50
2024-05-09T06:23:14.275Z,1.70
2024-05-09T06:25:42.205Z,1.48
2024-05-09T06:28:09.659Z,2.05
2024-05-09T06:30:40.401Z,1.20
2024-05-09T06:33:11.918Z,1.02
2024-05-09T06:35:40.984Z,1.52
2024-05-09T06:38:11.676Z,1.40
2024-05-09T06:40:42.553Z,1.25
2024-05-09T06:43:16.907Z,1.58
2024-05-09T06:45:47.629Z,1.50
2024-05-09T06:48:17.816Z,1.38
2024-05-09T06:50:47.897Z,1.60
2024-05-09T06:53:15.950Z,2.10
2024-05-09T06:55:43.311Z,1.20
2024-05-09T06:58:10.305Z,1.60
2024-05-09T07:00:40.076Z,1.40
2024-05-09T07:03:16.830Z,1.15
2024-05-09T07:05:46.813Z,1.33
2024-05-09T07:08:15.039Z,1.60
2024-05-09T07:10:42.207Z,1.33
2024-05-09T07:13:13.564Z,1.20
2024-05-09T07:15:42.157Z,1.70
2024-05-09T07:18:15.352Z,1.35
2024-05-09T07:20:45.895Z,1.70
2024-05-09T07:23:15.358Z,1.20
2024-05-09T07:25:42.895Z,1.63
2024-05-09T07:28:15.800Z,1.20
2024-05-09T07:30:43.596Z,1.58
2024-05-09T07:33:20.261Z,1.50
2024-05-09T07:35:50.603Z,1.60
2024-05-09T07:38:17.574Z,1.38
2024-05-09T07:40:48.516Z,1.25
2024-05-09T07:43:16.036Z,1.40
2024-05-09T07:45:52.078Z,1.30
2024-05-09T07:52:38.760Z,1.45
2024-05-09T07:53:49.709Z,1.30
2024-05-09T07:56:22.495Z,1.33
2024-05-09T07:58:53.155Z,1.33
2024-05-09T08:01:20.917Z,1.50
2024-05-09T08:03:49.520Z,1.90
2024-05-09T08:06:16.630Z,1.50
2024-05-09T08:08:45.400Z,1.60
2024-05-09T08:11:12.556Z,1.30
2024-05-09T08:13:40.800Z,1.25
2024-05-09T08:16:09.466Z,1.50
2024-05-09T08:18:36.972Z,1.75
2024-05-09T08:21:04.193Z,1.38
2024-05-09T08:23:31.398Z,1.02
2024-05-09T08:26:00.060Z,1.38
2024-05-09T08:28:26.942Z,1.20
2024-05-09T08:30:53.966Z,1.40
2024-05-09T08:33:21.044Z,1.60
2024-05-09T08:35:49.423Z,1.33
2024-05-09T08:38:16.780Z,1.48
2024-05-09T08:40:43.951Z,1.52
2024-05-09T08:43:16.354Z,1.33
2024-05-09T08:45:44.843Z,1.50
2024-05-09T08:48:16.086Z,1.30
2024-05-09T08:50:45.383Z,1.48
2024-05-09T08:53:15.052Z,1.38
2024-05-09T08:55:45.855Z,1.50
2024-05-09T08:58:16.509Z,1.25
2024-05-09T09:00:46.167Z,1.60
2024-05-09T09:03:22.621Z,1.52
2024-05-09T09:06:07.191Z,1.35
2024-05-09T09:08:34.181Z,1.27
2024-05-09T09:11:01.160Z,1.20
2024-05-09T09:13:28.226Z,1.33
2024-05-09T09:15:59.205Z,1.02
2024-05-09T09:18:28.264Z,1.35
2024-05-09T09:20:55.992Z,1.05
2024-05-09T09:23:23.114Z,1.52
2024-05-09T09:25:50.515Z,1.35
2024-05-09T09:28:17.688Z,1.13
2024-05-09T09:30:52.405Z,1.33
2024-05-09T09:33:20.001Z,1.38
2024-05-09T09:35:46.900Z,1.52
2024-05-09T09:38:18.986Z,1.67
2024-05-09T09:40:49.703Z,1.52
2024-05-09T09:43:22.409Z,1.83
2024-05-09T09:45:52.901Z,1.40
2024-05-09T09:48:23.526Z,1.60
2024-05-09T09:50:52.961Z,1.23
2024-05-09T09:53:23.691Z,1.13
2024-05-09T09:55:52.895Z,1.50
2024-05-09T09:58:20.188Z,1.25
2024-05-09T10:00:47.403Z,1.52
2024-05-09T10:03:19.785Z,1.60
2024-05-09T10:05:47.754Z,1.38
2024-05-09T10:08:17.631Z,1.67
2024-05-09T10:10:48.096Z,1.40
2024-05-09T10:13:15.944Z,1.48
2024-05-09T10:15:53.969Z,1.27
2024-05-09T10:18:27.107Z,1.33
2024-05-09T10:20:56.355Z,1.35
2024-05-09T10:23:34.438Z,1.40
2024-05-09T10:26:05.139Z,1.13
2024-05-09T10:28:35.368Z,1.50
2024-05-09T10:31:13.932Z,1.60
2024-05-09T10:33:49.957Z,1.40
2024-05-09T10:36:22.953Z,1.58
2024-05-09T10:38:53.252Z,1.35
2024-05-09T10:41:22.184Z,1.48
2024-05-09T10:43:51.869Z,1.50
2024-05-09T10:46:19.519Z,1.48
2024-05-09T10:48:47.849Z,1.73
2024-05-09T10:51:16.238Z,1.52
2024-05-09T10:53:47.962Z,1.58
2024-05-09T10:56:18.027Z,1.63
2024-05-09T10:58:45.034Z,1.60
2024-05-09T11:01:14.044Z,1.55
2024-05-09T11:03:50.919Z,1.30
2024-05-09T11:06:18.482Z,1.20
2024-05-09T11:08:46.840Z,1.35
2024-05-09T11:11:15.118Z,1.30
2024-05-09T11:13:43.183Z,1.85
2024-05-09T11:16:20.627Z,1.75
2024-05-09T11:18:59.196Z,1.40
2024-05-09T11:21:26.696Z,1.83
2024-05-09T11:23:53.855Z,2.22
2024-05-09T11:26:22.056Z,1.65
2024-05-09T11:28:50.363Z,1.42
2024-05-09T11:31:17.719Z,1.73
2024-05-09T11:33:48.139Z,1.83
2024-05-09T11:36:15.631Z,1.73
2024-05-09T11:38:42.975Z,1.63
2024-05-09T11:41:20.743Z,1.48
2024-05-09T11:43:48.733Z,1.65
2024-05-09T11:46:15.861Z,1.83
2024-05-09T11:48:42.995Z,1.40
2024-05-09T11:51:09.960Z,1.33
2024-05-09T11:53:36.820Z,1.40
2024-05-09T11:56:04.213Z,1.50
2024-05-09T11:58:34.497Z,1.27
2024-05-09T12:01:02.045Z,1.30
2024-05-09T12:03:29.522Z,1.27
2024-05-09T12:05:56.894Z,1.30
2024-05-09T12:08:25.702Z,1.40
2024-05-09T12:10:52.870Z,1.20
2024-05-09T12:13:22.326Z,1.33
2024-05-09T12:15:49.346Z,0.93
2024-05-09T12:18:17.224Z,1.35
2024-05-09T12:20:44.523Z,1.00
2024-05-09T12:23:14.493Z,1.45
2024-05-09T12:25:43.818Z,2.17
2024-05-09T12:28:10.823Z,1.52
2024-05-09T12:30:40.198Z,1.30
2024-05-09T12:33:13.793Z,1.20
2024-05-09T12:35:44.273Z,1.20
2024-05-09T12:38:14.580Z,1.27
2024-05-09T12:40:43.220Z,1.13
2024-05-09T12:43:11.373Z,1.38
2024-05-09T12:45:39.911Z,1.50
2024-05-09T12:48:12.066Z,1.15
2024-05-09T12:50:40.728Z,1.00
2024-05-09T12:53:07.839Z,1.33
2024-05-09T12:55:43.851Z,1.00
2024-05-09T12:58:19.216Z,1.10
2024-05-09T13:00:46.958Z,0.80
2024-05-09T13:03:14.432Z,1.15
2024-05-09T13:05:44.618Z,0.88
2024-05-09T13:08:17.702Z,0.80
2024-05-09T13:10:44.831Z,1.20
2024-05-09T13:13:12.350Z,1.30
2024-05-09T13:15:39.579Z,1.08
2024-05-09T13:18:07.084Z,1.10
2024-05-09T13:20:36.502Z,1.00
2024-05-09T13:23:07.910Z,0.93
2024-05-09T13:25:37.113Z,1.02
2024-05-09T13:28:06.313Z,0.80
2024-05-09T13:30:39.784Z,1.02
2024-05-09T13:33:11.510Z,0.70
2024-05-09T13:35:44.062Z,0.80
2024-05-09T13:38:14.422Z,1.02
2024-05-09T13:40:41.769Z,0.93
2024-05-09T13:43:08.733Z,0.70
2024-05-09T13:45:36.066Z,0.95
2024-05-09T13:48:04.071Z,0.88
2024-05-09T13:50:35.164Z,0.77
2024-05-09T13:53:06.575Z,1.00
2024-05-09T13:55:37.701Z,1.02
2024-05-09T13:58:05.522Z,0.90
2024-05-09T14:00:44.158Z,0.80
2024-05-09T14:03:17.012Z,0.93
2024-05-09T14:05:45.993Z,1.00
2024-05-09T14:08:15.392Z,1.17
2024-05-09T14:10:47.063Z,1.10
2024-05-09T14:13:14.621Z,0.98
2024-05-09T14:15:41.600Z,0.80
2024-05-09T14:18:12.579Z,0.93
2024-05-09T14:20:41.744Z,1.15
2024-05-09T14:23:10.982Z,0.75
2024-05-09T14:25:42.194Z,1.08
2024-05-09T14:28:10.762Z,0.80
2024-05-09T14:30:38.890Z,1.00
2024-05-09T14:33:07.834Z,0.80
2024-05-09T14:35:40.016Z,0.70
2024-05-09T14:38:08.701Z,0.80
2024-05-09T14:40:41.940Z,0.90
2024-05-09T14:43:12.614Z,0.90
2024-05-09T14:45:43.777Z,1.15
2024-05-09T14:48:14.106Z,0.88
2024-05-09T14:50:41.890Z,0.93
2024-05-09T14:53:10.703Z,0.82
2024-05-09T14:55:40.168Z,0.85
2024-05-09T14:58:09.936Z,1.00
2024-05-09T15:00:46.098Z,0.90
2024-05-09T15:03:21.663Z,1.35
2024-05-09T15:05:49.679Z,0.80
2024-05-09T15:08:18.342Z,0.95
2024-05-09T15:10:45.990Z,0.90
2024-05-09T15:13:16.594Z,0.80
2024-05-09T15:15:45.310Z,0.80
2024-05-09T15:18:14.021Z,0.80
2024-05-09T15:20:41.437Z,0.80
2024-05-09T15:23:08.377Z,0.80
2024-05-09T15:25:36.709Z,0.50
2024-05-09T15:28:09.766Z,1.15
2024-05-09T15:30:37.369Z,0.80
2024-05-09T15:33:07.172Z,0.70
2024-05-09T15:35:35.397Z,1.10
2024-05-09T15:38:03.797Z,1.10
2024-05-09T15:40:38.265Z,0.90
2024-05-09T15:43:08.874Z,0.90
2024-05-09T15:45:37.185Z,0.68
2024-05-09T15:48:05.592Z,0.95
2024-05-09T15:50:38.829Z,0.80
2024-05-09T15:53:10.303Z,0.88
2024-05-09T15:55:37.974Z,0.82
2024-05-09T15:58:06.023Z,0.80
2024-05-09T16:00:38.652Z,0.80
2024-05-09T16:03:13.993Z,0.90
2024-05-09T16:05:44.740Z,0.80
2024-05-09T16:08:14.353Z,0.65
2024-05-09T16:10:47.721Z,0.73
2024-05-09T16:13:16.302Z,0.90
2024-05-09T16:15:44.198Z,0.63
2024-05-09T16:18:12.234Z,0.80
2024-05-09T16:20:41.646Z,0.98
2024-05-09T16:23:10.715Z,1.10
2024-05-09T16:25:37.791Z,1.10
2024-05-09T16:28:08.910Z,1.35
2024-05-09T16:30:40.702Z,1.20
2024-05-09T16:33:11.650Z,1.88
2024-05-09T16:35:39.404Z,2.30
2024-05-09T16:38:06.808Z,1.23
2024-05-09T16:40:38.827Z,1.27
2024-05-09T16:43:12.934Z,1.90
2024-05-09T16:45:44.575Z,2.35
2024-05-09T16:48:12.860Z,1.55
2024-05-09T16:50:41.735Z,1.95
2024-05-09T16:53:10.623Z,1.10
2024-05-09T16:55:38.312Z,1.20
2024-05-09T16:58:07.980Z,1.08
2024-05-09T17:00:40.994Z,1.10
2024-05-09T17:03:13.183Z,0.98
2024-05-09T17:05:42.408Z,0.95
2024-05-09T17:08:09.686Z,1.05
2024-05-09T17:10:37.001Z,1.00
2024-05-09T17:13:06.555Z,0.98
2024-05-09T17:15:35.939Z,1.35
2024-05-09T17:18:04.555Z,1.20
2024-05-09T17:20:35.171Z,1.00
2024-05-09T17:23:12.172Z,1.02
2024-05-09T17:25:40.190Z,0.80
2024-05-09T17:28:08.614Z,0.90
2024-05-09T17:30:38.480Z,0.88
2024-05-09T17:33:09.329Z,0.90
2024-05-09T17:35:37.434Z,0.80
2024-05-09T17:38:06.149Z,0.93
2024-05-09T17:40:36.130Z,1.08
2024-05-09T17:43:06.417Z,0.85
2024-05-09T17:45:36.637Z,1.00
2024-05-09T17:48:03.834Z,1.10
2024-05-09T17:50:35.343Z,0.90
2024-05-09T17:53:05.713Z,0.93
2024-05-09T17:55:33.031Z,1.00
2024-05-09T17:58:00.318Z,1.10
2024-05-09T18:00:37.035Z,1.00
2024-05-09T18:03:08.661Z,1.10
2024-05-09T18:05:37.082Z,1.10
2024-05-09T18:08:06.401Z,1.10
2024-05-09T18:10:38.166Z,0.98
2024-05-09T18:13:10.619Z,1.30
2024-05-09T18:15:40.405Z,1.30
2024-05-09T18:18:08.756Z,1.20
2024-05-09T18:20:42.651Z,1.13
2024-05-09T18:23:15.625Z,1.08
2024-05-09T18:25:43.904Z,1.38
2024-05-09T18:28:11.016Z,1.23
2024-05-09T18:30:40.234Z,1.35
2024-05-09T18:33:10.886Z,0.95
2024-05-09T18:35:38.242Z,1.40
2024-05-09T18:38:05.782Z,1.23
2024-05-09T18:40:36.208Z,1.00
2024-05-09T18:43:08.206Z,1.25
2024-05-09T18:45:39.050Z,1.23
2024-05-09T18:48:09.815Z,1.42
2024-05-09T18:50:42.525Z,0.90
2024-05-09T18:53:12.241Z,1.20
2024-05-09T18:55:41.556Z,1.35
2024-05-09T18:58:08.600Z,1.48
2024-05-09T19:00:38.919Z,1.30
2024-05-09T19:03:10.541Z,1.67
2024-05-09T19:05:40.546Z,1.10
2024-05-09T19:08:08.372Z,1.30
2024-05-09T19:10:38.716Z,1.80
2024-05-09T19:13:11.735Z,1.45
2024-05-09T19:15:41.169Z,1.40
2024-05-09T19:18:11.493Z,1.33
2024-05-09T19:20:39.046Z,1.40
2024-05-09T19:23:07.047Z,1.50
2024-05-09T19:25:35.403Z,1.65
2024-05-09T19:28:03.537Z,1.42
2024-05-09T19:30:38.474Z,1.50
2024-05-09T19:33:12.652Z,2.33
2024-05-09T19:35:40.686Z,1.17
2024-05-09T19:38:07.639Z,1.25
2024-05-09T19:40:35.715Z,1.33
2024-05-09T19:43:06.006Z,1.10
2024-05-09T19:45:35.070Z,1.50
2024-05-09T19:48:06.434Z,1.38
2024-05-09T19:50:41.784Z,1.13
2024-05-09T19:53:12.395Z,1.45
2024-05-09T19:55:43.249Z,1.13
2024-05-09T19:58:10.802Z,1.50
2024-05-09T20:00:40.920Z,1.30
2024-05-09T20:03:11.634Z,1.40
2024-05-09T20:05:39.420Z,1.30
2024-05-09T20:08:07.447Z,1.60
2024-05-09T20:10:35.888Z,1.52
2024-05-09T20:13:08.254Z,1.48
2024-05-09T20:15:37.620Z,1.40
2024-05-09T20:18:05.641Z,1.50
2024-05-09T20:20:39.223Z,1.50
2024-05-09T20:23:13.252Z,1.85
2024-05-09T20:25:41.368Z,2.05
2024-05-09T20:28:08.348Z,1.70
2024-05-09T20:30:36.439Z,1.90
2024-05-09T20:33:05.480Z,1.65
2024-05-09T20:35:33.853Z,1.67
2024-05-09T20:38:01.345Z,1.33
2024-05-09T20:40:34.161Z,1.30
2024-05-09T20:43:05.074Z,1.73
2024-05-09T20:45:32.241Z,1.35
2024-05-09T20:47:59.389Z,1.40
2024-05-09T20:50:36.321Z,1.55
2024-05-09T20:53:09.496Z,1.50
2024-05-09T20:55:36.855Z,1.70
2024-05-09T20:58:03.918Z,1.60
2024-05-09T21:00:39.476Z,1.38
2024-05-09T21:03:10.293Z,1.35
2024-05-09T21:05:38.661Z,1.33
2024-05-09T21:08:06.564Z,1.50
2024-05-09T21:10:36.258Z,1.23
2024-05-09T21:13:04.205Z,1.80
2024-05-09T21:15:31.939Z,1.20
2024-05-09T21:17:59.343Z,1.30
2024-05-09T21:20:31.405Z,1.20
2024-05-09T21:23:00.772Z,1.30
2024-05-09T21:25:27.874Z,1.30
2024-05-09T21:27:54.926Z,1.40
2024-05-09T21:30:32.368Z,1.30
2024-05-09T21:33:13.239Z,1.48
2024-05-09T21:35:44.402Z,1.63
2024-05-09T21:38:13.448Z,1.13
2024-05-09T21:40:40.556Z,1.45
2024-05-09T21:43:08.144Z,1.40
2024-05-09T21:45:35.941Z,1.30
2024-05-09T21:48:07.122Z,1.30
2024-05-09T21:50:39.940Z,1.67
2024-05-09T21:53:10.385Z,1.30
2024-05-09T21:55:38.918Z,1.30
2024-05-09T21:58:06.742Z,1.58
2024-05-09T22:00:39.171Z,1.42
2024-05-09T22:03:10.937Z,1.20
2024-05-09T22:05:41.485Z,1.20
2024-05-09T22:08:08.470Z,1.40
2024-05-09T22:10:38.031Z,1.45
2024-05-09T22:13:06.675Z,1.40
2024-05-09T22:15:39.918Z,1.30
2024-05-09T22:18:09.303Z,1.10
2024-05-09T22:20:43.724Z,1.73
2024-05-09T22:23:12.055Z,1.27
2024-05-09T22:25:39.952Z,1.30
2024-05-09T22:28:08.283Z,1.52
2024-05-09T22:30:38.679Z,1.20
2024-05-09T22:33:08.960Z,1.52
2024-05-09T22:35:37.238Z,1.17
2024-05-09T22:38:04.272Z,1.38
2024-05-09T22:40:41.933Z,1.23
2024-05-09T22:43:23.325Z,1.10
2024-05-09T22:45:55.608Z,1.50
2024-05-09T22:48:24.262Z,1.23
2024-05-09T22:50:51.923Z,1.38
2024-05-09T22:53:21.852Z,1.70
2024-05-09T22:55:48.756Z,1.20
2024-05-09T22:58:15.856Z,1.23
2024-05-09T23:00:45.229Z,1.10
2024-05-09T23:03:13.972Z,1.92
2024-05-09T23:05:40.820Z,1.02
2024-05-09T23:08:08.867Z,1.27
2024-05-09T23:10:37.707Z,1.05
2024-05-09T23:13:07.741Z,1.92
2024-05-09T23:15:37.980Z,1.60
2024-05-09T23:18:05.829Z,1.25
2024-05-09T23:20:37.779Z,1.20
2024-05-09T23:23:07.931Z,1.20
2024-05-09T23:25:35.263Z,1.77
2024-05-09T23:28:02.735Z,1.52
2024-05-09T23:30:37.322Z,1.20
2024-05-09T23:33:10.481Z,1.70
2024-05-09T23:35:38.312Z,1.38
2024-05-09T23:38:05.308Z,1.23
2024-05-09T23:43:03.021Z,1.48
2024-05-09T23:45:29.950Z,1.50
2024-05-09T23:47:56.895Z,1.35
2024-05-09T23:50:31.064Z,1.83
2024-05-09T23:53:03.407Z,1.50
2024-05-09T23:55:31.317Z,1.45
2024-05-09T23:57:58.550Z,1.30
