createdAt,value
2023-04-29T00:01:31.662Z,79.30
2023-04-29T00:03:58.861Z,79.30
2023-04-29T00:06:26.258Z,79.20
2023-04-29T00:08:53.422Z,79.60
2023-04-29T00:11:20.576Z,79.20
2023-04-29T00:13:47.695Z,79.00
2023-04-29T00:16:14.932Z,78.60
2023-04-29T00:18:42.037Z,78.80
2023-04-29T00:21:09.142Z,78.40
2023-04-29T00:23:36.291Z,78.80
2023-04-29T00:26:03.610Z,79.00
2023-04-29T00:28:30.823Z,79.50
2023-04-29T00:30:57.965Z,78.80
2023-04-29T00:33:25.294Z,78.30
2023-04-29T00:35:52.522Z,78.50
2023-04-29T00:38:20.169Z,79.40
2023-04-29T00:40:47.509Z,79.20
2023-04-29T00:43:14.551Z,78.80
2023-04-29T00:45:41.750Z,78.50
2023-04-29T00:48:09.155Z,78.50
2023-04-29T00:50:36.834Z,78.80
2023-04-29T00:53:04.451Z,78.70
2023-04-29T00:55:33.641Z,78.70
2023-04-29T00:58:02.813Z,79.50
2023-04-29T01:00:30.840Z,79.20
2023-04-29T01:02:59.899Z,78.70
2023-04-29T01:05:27.756Z,77.90
2023-04-29T01:08:42.639Z,78.50
2023-04-29T01:11:12.140Z,78.20
2023-04-29T01:13:52.285Z,78.30
2023-04-29T01:16:35.123Z,78.60
2023-04-29T01:19:51.018Z,78.10
2023-04-29T01:22:20.106Z,78.70
2023-04-29T01:24:48.651Z,78.50
2023-04-29T01:27:41.367Z,78.30
2023-04-29T01:30:50.001Z,78.80
2023-04-29T01:34:04.578Z,79.10
2023-04-29T01:37:08.861Z,79.00
2023-04-29T01:40:24.317Z,78.70
2023-04-29T01:43:11.808Z,78.40
2023-04-29T01:45:41.740Z,78.20
2023-04-29T01:48:09.810Z,78.80
2023-04-29T01:50:37.031Z,77.80
2023-04-29T01:53:15.886Z,77.70
2023-04-29T01:55:44.042Z,78.70
2023-04-29T01:58:20.161Z,78.40
2023-04-29T02:01:25.855Z,77.70
2023-04-29T02:03:54.294Z,77.20
2023-04-29T02:06:21.616Z,77.20
2023-04-29T02:08:53.986Z,77.70
2023-04-29T02:11:21.224Z,77.90
2023-04-29T02:13:48.806Z,77.60
2023-04-29T02:16:17.102Z,77.70
2023-04-29T02:18:55.650Z,77.90
2023-04-29T02:21:22.815Z,77.90
2023-04-29T02:23:50.458Z,78.20
2023-04-29T02:26:17.588Z,77.90
2023-04-29T02:28:44.719Z,77.20
2023-04-29T02:31:12.316Z,77.50
2023-04-29T02:33:39.349Z,77.70
2023-04-29T02:36:09.789Z,77.50
2023-04-29T02:38:36.862Z,77.40
2023-04-29T02:41:03.974Z,76.80
2023-04-29T02:43:31.367Z,77.10
2023-04-29T02:46:00.328Z,76.80
2023-04-29T02:48:27.851Z,77.20
2023-04-29T02:50:54.925Z,76.60
2023-04-29T02:53:22.175Z,76.80
2023-04-29T02:55:49.323Z,76.30
2023-04-29T02:58:16.484Z,76.60
2023-04-29T03:00:43.524Z,76.70
2023-04-29T03:03:11.069Z,77.40
2023-04-29T03:05:38.326Z,77.40
2023-04-29T03:08:05.508Z,77.40
2023-04-29T03:10:33.311Z,77.60
2023-04-29T03:13:00.425Z,78.30
2023-04-29T03:15:27.511Z,78.80
2023-04-29T03:17:54.717Z,78.20
2023-04-29T03:20:22.069Z,78.60
2023-04-29T03:22:49.215Z,78.30
2023-04-29T03:25:16.286Z,77.90
2023-04-29T03:27:43.543Z,77.80
2023-04-29T03:30:11.366Z,77.70
2023-04-29T03:32:45.253Z,77.10
2023-04-29T03:35:15.565Z,77.10
2023-04-29T03:38:01.908Z,76.20
2023-04-29T03:40:31.687Z,76.30
2023-04-29T03:43:00.876Z,77.00
2023-04-29T03:45:28.069Z,76.70
2023-04-29T03:47:55.727Z,76.90
2023-04-29T03:50:23.995Z,77.00
2023-04-29T03:52:51.125Z,76.50
2023-04-29T03:55:19.698Z,76.10
2023-04-29T03:57:47.762Z,76.30
2023-04-29T04:00:17.521Z,75.70
2023-04-29T04:02:47.011Z,75.70
2023-04-29T04:05:15.085Z,76.30
2023-04-29T04:07:47.814Z,76.80
2023-04-29T04:10:33.769Z,76.90
2023-04-29T04:13:03.680Z,76.10
2023-04-29T04:15:30.838Z,75.90
2023-04-29T04:17:59.153Z,75.70
2023-04-29T04:20:26.317Z,76.00
2023-04-29T04:22:54.957Z,75.60
2023-04-29T04:25:30.233Z,75.20
2023-04-29T04:28:06.605Z,74.70
2023-04-29T04:30:50.916Z,74.70
2023-04-29T04:33:18.275Z,75.60
2023-04-29T04:35:46.469Z,75.70
2023-04-29T04:38:13.742Z,75.50
2023-04-29T04:40:44.492Z,74.90
2023-04-29T04:43:24.067Z,75.60
2023-04-29T04:45:51.699Z,76.30
2023-04-29T04:48:20.103Z,75.60
2023-04-29T04:50:50.507Z,76.00
2023-04-29T04:53:17.643Z,76.30
2023-04-29T04:55:51.344Z,76.40
2023-04-29T04:58:18.652Z,77.10
2023-04-29T05:00:46.600Z,76.90
2023-04-29T05:03:14.195Z,77.60
2023-04-29T05:05:41.355Z,76.70
2023-04-29T05:08:08.972Z,77.70
2023-04-29T05:10:41.330Z,77.10
2023-04-29T05:13:08.486Z,76.50
2023-04-29T05:15:36.950Z,76.10
2023-04-29T05:18:05.884Z,76.50
2023-04-29T05:20:33.251Z,76.00
2023-04-29T05:23:03.146Z,76.00
2023-04-29T05:25:35.597Z,77.00
2023-04-29T05:28:04.648Z,77.10
2023-04-29T05:30:34.415Z,76.90
2023-04-29T05:33:01.775Z,77.80
2023-04-29T05:35:28.957Z,77.80
2023-04-29T05:37:56.038Z,77.90
2023-04-29T05:40:31.600Z,78.10
2023-04-29T05:43:27.946Z,77.90
2023-04-29T05:45:56.752Z,77.90
2023-04-29T05:48:25.128Z,77.60
2023-04-29T05:50:53.953Z,77.70
2023-04-29T05:53:21.159Z,78.00
2023-04-29T05:55:51.452Z,77.70
2023-04-29T05:58:20.953Z,77.30
2023-04-29T06:00:49.558Z,76.90
2023-04-29T06:03:21.787Z,77.20
2023-04-29T06:05:55.215Z,76.50
2023-04-29T06:08:53.610Z,76.50
2023-04-29T06:11:26.010Z,76.30
2023-04-29T06:13:53.245Z,76.90
2023-04-29T06:16:20.688Z,76.50
2023-04-29T06:18:47.891Z,76.60
2023-04-29T06:21:16.305Z,76.00
2023-04-29T06:23:43.670Z,76.00
2023-04-29T06:26:16.377Z,76.00
2023-04-29T06:28:43.579Z,75.70
2023-04-29T06:31:11.179Z,75.90
2023-04-29T06:33:38.378Z,75.70
2023-04-29T06:36:06.410Z,75.60
2023-04-29T06:38:52.036Z,76.00
2023-04-29T06:41:43.942Z,75.70
2023-04-29T06:44:29.570Z,76.10
2023-04-29T06:47:17.282Z,76.10
2023-04-29T06:50:14.077Z,77.40
2023-04-29T06:52:44.489Z,76.00
2023-04-29T06:55:12.589Z,75.90
2023-04-29T06:57:42.376Z,75.90
2023-04-29T07:00:10.158Z,76.00
2023-04-29T07:02:39.182Z,76.20
2023-04-29T07:05:07.343Z,76.00
2023-04-29T07:07:35.562Z,75.90
2023-04-29T07:10:02.664Z,76.00
2023-04-29T07:12:29.822Z,75.30
2023-04-29T07:14:58.202Z,75.30
2023-04-29T07:17:25.710Z,75.50
2023-04-29T07:19:53.512Z,75.90
2023-04-29T07:22:21.085Z,75.90
2023-04-29T07:24:49.384Z,76.20
2023-04-29T07:27:16.712Z,76.50
2023-04-29T07:29:43.876Z,76.10
2023-04-29T07:32:11.114Z,75.60
2023-04-29T07:34:38.926Z,74.70
2023-04-29T07:37:06.144Z,75.00
2023-04-29T07:39:33.562Z,75.30
2023-04-29T07:42:05.532Z,75.00
2023-04-29T07:44:36.594Z,75.70
2023-04-29T07:47:04.885Z,75.50
2023-04-29T07:49:35.680Z,75.30
2023-04-29T07:52:04.000Z,75.30
2023-04-29T07:54:31.148Z,74.90
2023-04-29T07:57:04.771Z,74.30
2023-04-29T07:59:33.090Z,74.40
2023-04-29T08:02:00.376Z,74.50
2023-04-29T08:04:31.026Z,74.20
2023-04-29T08:07:09.553Z,74.20
2023-04-29T08:09:37.024Z,74.20
2023-04-29T08:12:05.556Z,74.60
2023-04-29T08:14:32.882Z,74.10
2023-04-29T08:17:00.499Z,74.50
2023-04-29T08:19:27.649Z,73.80
2023-04-29T08:21:54.921Z,72.80
2023-04-29T08:24:22.746Z,73.30
2023-04-29T08:26:49.884Z,73.40
2023-04-29T08:29:17.045Z,73.70
2023-04-29T08:31:44.534Z,73.40
2023-04-29T08:34:12.009Z,73.10
2023-04-29T08:36:39.063Z,71.70
2023-04-29T08:39:06.139Z,71.20
2023-04-29T08:41:33.682Z,71.10
2023-04-29T08:44:01.048Z,71.40
2023-04-29T08:46:28.550Z,70.60
2023-04-29T08:48:58.130Z,70.30
2023-04-29T08:51:25.779Z,71.60
2023-04-29T08:53:53.066Z,69.90
2023-04-29T08:56:21.817Z,69.30
2023-04-29T08:58:54.889Z,67.80
2023-04-29T09:01:23.322Z,68.00
2023-04-29T09:04:38.200Z,67.50
2023-04-29T09:07:06.945Z,67.00
2023-04-29T09:09:34.410Z,67.40
2023-04-29T09:12:01.938Z,67.30
2023-04-29T09:14:34.278Z,67.30
2023-04-29T09:17:01.522Z,68.20
2023-04-29T09:19:34.803Z,67.50
2023-04-29T09:22:04.090Z,68.60
2023-04-29T09:24:32.825Z,67.30
2023-04-29T09:27:00.498Z,68.00
2023-04-29T09:29:27.646Z,67.90
2023-04-29T09:31:54.842Z,68.20
2023-04-29T09:34:37.798Z,68.20
2023-04-29T09:37:23.448Z,68.70
2023-04-29T09:39:50.516Z,67.80
2023-04-29T09:42:17.671Z,68.70
2023-04-29T09:44:45.246Z,68.00
2023-04-29T09:47:13.332Z,67.40
2023-04-29T09:49:43.070Z,67.40
2023-04-29T09:52:15.122Z,67.30
2023-04-29T09:54:44.255Z,68.00
2023-04-29T09:57:13.806Z,69.10
2023-04-29T09:59:42.400Z,67.90
2023-04-29T10:02:18.870Z,67.80
2023-04-29T10:04:48.616Z,66.20
2023-04-29T10:07:17.902Z,64.90
2023-04-29T10:09:47.763Z,64.70
2023-04-29T10:12:20.403Z,64.00
2023-04-29T10:14:59.465Z,63.90
2023-04-29T10:17:53.154Z,64.20
2023-04-29T10:20:27.174Z,64.00
2023-04-29T10:22:56.777Z,64.10
2023-04-29T10:25:28.029Z,62.90
2023-04-29T10:27:56.389Z,62.60
2023-04-29T10:30:23.714Z,63.60
2023-04-29T10:32:52.750Z,64.30
2023-04-29T10:35:25.795Z,62.30
2023-04-29T10:37:54.416Z,64.40
2023-04-29T10:40:41.284Z,61.60
2023-04-29T10:43:08.512Z,63.70
2023-04-29T10:45:36.307Z,60.90
2023-04-29T10:48:06.250Z,59.80
2023-04-29T10:50:49.718Z,59.90
2023-04-29T10:53:22.509Z,59.90
2023-04-29T10:55:58.710Z,59.20
2023-04-29T10:58:43.517Z,56.90
2023-04-29T11:01:16.956Z,57.70
2023-04-29T11:04:02.931Z,58.20
2023-04-29T11:06:36.268Z,59.20
2023-04-29T11:09:28.121Z,59.70
2023-04-29T11:12:06.015Z,59.70
2023-04-29T11:14:38.736Z,59.80
2023-04-29T11:17:10.676Z,60.00
2023-04-29T11:19:46.319Z,59.80
2023-04-29T11:22:21.122Z,59.90
2023-04-29T11:25:06.934Z,60.50
2023-04-29T11:27:40.079Z,58.60
2023-04-29T11:30:08.462Z,57.60
2023-04-29T11:32:40.387Z,59.80
2023-04-29T11:35:12.453Z,58.20
2023-04-29T11:37:41.580Z,58.20
2023-04-29T11:40:09.878Z,59.10
2023-04-29T11:42:46.261Z,57.60
2023-04-29T11:45:15.149Z,58.50
2023-04-29T11:47:47.923Z,58.20
2023-04-29T11:50:19.213Z,57.90
2023-04-29T11:52:47.991Z,60.10
2023-04-29T11:55:15.471Z,60.60
2023-04-29T11:57:42.596Z,58.80
2023-04-29T12:00:14.533Z,58.20
2023-04-29T12:02:47.138Z,58.80
2023-04-29T12:05:16.979Z,59.70
2023-04-29T12:07:45.101Z,58.60
2023-04-29T12:10:12.738Z,57.80
2023-04-29T12:12:42.404Z,56.90
2023-04-29T12:15:10.823Z,56.00
2023-04-29T12:17:38.707Z,55.70
2023-04-29T12:20:10.807Z,54.70
2023-04-29T12:22:38.414Z,55.40
2023-04-29T12:25:07.925Z,56.30
2023-04-29T12:27:37.016Z,56.30
2023-04-29T12:30:09.702Z,55.60
2023-04-29T12:32:37.624Z,54.50
2023-04-29T12:35:05.290Z,53.80
2023-04-29T12:37:33.369Z,53.70
2023-04-29T12:40:00.498Z,56.30
2023-04-29T12:42:34.143Z,56.10
2023-04-29T12:45:01.338Z,56.60
2023-04-29T12:47:37.131Z,55.90
2023-04-29T12:50:07.235Z,55.40
2023-04-29T12:52:36.625Z,54.60
2023-04-29T12:55:04.787Z,56.10
2023-04-29T12:57:32.280Z,54.50
2023-04-29T12:59:59.644Z,53.90
2023-04-29T13:02:27.555Z,52.80
2023-04-29T13:04:55.051Z,53.60
2023-04-29T13:07:22.367Z,55.40
2023-04-29T13:09:49.694Z,54.10
2023-04-29T13:12:17.951Z,54.80
2023-04-29T13:14:45.273Z,56.90
2023-04-29T13:17:12.917Z,56.70
2023-04-29T13:19:51.342Z,57.20
2023-04-29T13:22:19.551Z,58.50
2023-04-29T13:24:46.927Z,56.20
2023-04-29T13:27:14.163Z,55.80
2023-04-29T13:29:41.281Z,57.50
2023-04-29T13:32:09.020Z,55.90
2023-04-29T13:34:36.721Z,56.40
2023-04-29T13:37:03.880Z,56.30
2023-04-29T13:39:31.608Z,56.50
2023-04-29T13:41:59.719Z,56.10
2023-04-29T13:44:33.244Z,57.00
2023-04-29T13:47:13.742Z,56.00
2023-04-29T13:50:16.881Z,57.10
2023-04-29T13:55:49.366Z,55.60
2023-04-29T14:05:25.895Z,54.90
2023-04-29T14:07:53.097Z,53.50
2023-04-29T14:10:20.232Z,54.60
2023-04-29T14:12:48.718Z,54.40
2023-04-29T14:15:16.766Z,54.00
2023-04-29T14:17:43.922Z,54.80
2023-04-29T14:20:11.660Z,53.20
2023-04-29T14:22:38.685Z,53.90
2023-04-29T14:25:06.958Z,53.00
2023-04-29T14:27:35.687Z,53.20
2023-04-29T14:30:04.742Z,52.50
2023-04-29T14:32:31.820Z,54.50
2023-04-29T14:34:58.952Z,52.90
2023-04-29T14:37:26.895Z,54.00
2023-04-29T14:39:54.053Z,55.20
2023-04-29T14:42:21.072Z,54.60
2023-04-29T14:44:48.207Z,54.70
2023-04-29T14:47:15.281Z,52.40
2023-04-29T14:49:42.729Z,53.60
2023-04-29T14:52:09.933Z,54.10
2023-04-29T14:54:37.124Z,54.10
2023-04-29T14:57:04.289Z,55.00
2023-04-29T14:59:32.145Z,55.20
2023-04-29T15:01:59.301Z,55.60
2023-04-29T15:04:27.657Z,57.60
2023-04-29T15:06:54.801Z,56.40
2023-04-29T15:09:22.057Z,55.10
2023-04-29T15:11:49.093Z,55.20
2023-04-29T15:14:16.417Z,55.60
2023-04-29T15:16:43.488Z,56.70
2023-04-29T15:19:10.634Z,55.70
2023-04-29T15:21:37.704Z,55.90
2023-04-29T15:24:04.914Z,54.90
2023-04-29T15:26:33.215Z,55.70
2023-04-29T15:29:00.781Z,55.30
2023-04-29T15:31:29.396Z,54.70
2023-04-29T15:33:57.734Z,55.40
2023-04-29T15:36:33.501Z,56.00
2023-04-29T15:39:00.781Z,55.80
2023-04-29T15:41:27.952Z,57.50
2023-04-29T15:43:57.427Z,54.20
2023-04-29T15:46:24.633Z,52.50
2023-04-29T15:48:51.854Z,54.30
2023-04-29T15:51:19.031Z,53.90
2023-04-29T15:53:46.161Z,52.80
2023-04-29T15:56:13.355Z,53.30
2023-04-29T15:58:40.553Z,52.80
2023-04-29T16:01:07.751Z,53.90
2023-04-29T16:03:35.161Z,53.90
2023-04-29T16:06:02.394Z,54.80
2023-04-29T16:08:29.532Z,56.00
2023-04-29T16:10:56.587Z,56.70
2023-04-29T16:13:23.707Z,56.30
2023-04-29T16:15:50.961Z,57.50
2023-04-29T16:18:18.252Z,57.30
2023-04-29T16:20:45.572Z,56.20
2023-04-29T16:23:12.682Z,57.00
2023-04-29T16:25:41.912Z,57.40
2023-04-29T16:28:09.065Z,55.60
2023-04-29T16:30:36.382Z,55.50
2023-04-29T16:33:03.643Z,55.80
2023-04-29T16:35:31.061Z,55.80
2023-04-29T16:37:58.250Z,58.60
2023-04-29T16:40:25.538Z,58.60
2023-04-29T16:42:53.430Z,59.80
2023-04-29T16:45:23.580Z,57.00
2023-04-29T16:47:51.427Z,56.10
2023-04-29T16:50:18.856Z,56.90
2023-04-29T16:52:46.079Z,56.20
2023-04-29T16:55:13.435Z,56.60
2023-04-29T16:57:40.583Z,56.80
2023-04-29T17:00:12.110Z,56.50
2023-04-29T17:02:43.125Z,57.20
2023-04-29T17:05:10.950Z,56.10
2023-04-29T17:07:38.165Z,56.20
2023-04-29T17:10:06.781Z,58.60
2023-04-29T17:12:33.877Z,57.20
2023-04-29T17:15:01.045Z,56.90
2023-04-29T17:17:28.190Z,58.20
2023-04-29T17:19:55.792Z,57.80
2023-04-29T17:22:23.017Z,57.70
2023-04-29T17:24:51.186Z,58.50
2023-04-29T17:27:18.229Z,57.40
2023-04-29T17:29:45.382Z,57.60
2023-04-29T17:32:14.824Z,58.00
2023-04-29T17:34:41.998Z,58.50
2023-04-29T17:37:09.528Z,57.60
2023-04-29T17:39:36.686Z,58.30
2023-04-29T17:42:03.866Z,56.90
2023-04-29T17:44:30.937Z,58.60
2023-04-29T17:46:58.056Z,57.50
2023-04-29T17:49:25.261Z,58.50
2023-04-29T17:51:52.554Z,58.20
2023-04-29T17:54:19.610Z,58.60
2023-04-29T17:56:46.804Z,58.30
2023-04-29T17:59:13.876Z,58.10
2023-04-29T18:01:41.690Z,58.50
2023-04-29T18:04:08.961Z,58.00
2023-04-29T18:06:36.256Z,58.80
2023-04-29T18:09:04.659Z,58.40
2023-04-29T18:11:32.828Z,58.80
2023-04-29T18:13:59.976Z,60.90
2023-04-29T18:16:27.349Z,63.10
2023-04-29T18:18:56.801Z,60.70
2023-04-29T18:21:28.558Z,61.20
2023-04-29T18:23:56.763Z,62.50
2023-04-29T18:26:24.190Z,60.90
2023-04-29T18:28:51.648Z,62.80
2023-04-29T18:31:20.104Z,64.60
2023-04-29T18:33:47.244Z,64.50
2023-04-29T18:36:14.543Z,64.60
2023-04-29T18:38:42.225Z,65.30
2023-04-29T18:41:09.491Z,65.40
2023-04-29T18:43:36.651Z,65.90
2023-04-29T18:46:04.010Z,66.90
2023-04-29T18:48:31.475Z,66.90
2023-04-29T18:51:04.153Z,67.00
2023-04-29T18:53:31.726Z,66.50
2023-04-29T18:55:58.971Z,67.10
2023-04-29T18:58:27.268Z,67.70
2023-04-29T19:00:54.798Z,68.10
2023-04-29T19:03:22.349Z,68.40
2023-04-29T19:05:49.432Z,67.80
2023-04-29T19:08:16.813Z,66.40
2023-04-29T19:10:45.223Z,65.80
2023-04-29T19:13:12.696Z,65.00
2023-04-29T19:15:40.984Z,65.40
2023-04-29T19:18:08.190Z,65.70
2023-04-29T19:20:35.426Z,66.10
2023-04-29T19:23:02.834Z,66.20
2023-04-29T19:25:31.517Z,66.80
2023-04-29T19:27:58.652Z,66.90
2023-04-29T19:30:26.909Z,67.30
2023-04-29T19:32:54.160Z,68.20
2023-04-29T19:35:21.390Z,68.00
2023-04-29T19:37:48.572Z,68.20
2023-04-29T19:40:15.935Z,68.50
2023-04-29T19:42:43.329Z,68.60
2023-04-29T19:45:12.609Z,69.10
2023-04-29T19:47:39.965Z,69.10
2023-04-29T19:50:07.851Z,69.80
2023-04-29T19:52:35.038Z,69.70
2023-04-29T19:55:02.107Z,69.70
2023-04-29T19:57:29.184Z,70.20
2023-04-29T19:59:56.472Z,70.40
2023-04-29T20:02:23.919Z,70.50
2023-04-29T20:04:51.284Z,70.60
2023-04-29T20:07:18.433Z,71.00
2023-04-29T20:09:45.859Z,71.40
2023-04-29T20:12:13.023Z,71.50
2023-04-29T20:14:40.211Z,71.80
2023-04-29T20:17:07.735Z,72.20
2023-04-29T20:19:34.929Z,72.10
2023-04-29T20:22:01.992Z,72.50
2023-04-29T20:24:29.257Z,72.70
2023-04-29T20:26:56.327Z,72.80
2023-04-29T20:29:23.515Z,73.00
2023-04-29T20:31:50.775Z,73.10
2023-04-29T20:34:17.996Z,73.30
2023-04-29T20:36:46.101Z,73.40
2023-04-29T20:39:13.234Z,73.60
2023-04-29T20:41:40.474Z,74.00
2023-04-29T20:44:07.784Z,73.90
2023-04-29T20:46:34.943Z,73.90
2023-04-29T20:49:03.237Z,74.10
2023-04-29T20:51:32.479Z,74.60
2023-04-29T20:53:59.868Z,74.30
2023-04-29T20:56:27.031Z,74.20
2023-04-29T20:58:54.168Z,74.50
2023-04-29T21:01:21.214Z,74.60
2023-04-29T21:03:48.304Z,75.00
2023-04-29T21:06:15.693Z,74.60
2023-04-29T21:08:42.966Z,75.00
2023-04-29T21:11:10.252Z,75.20
2023-04-29T21:13:37.706Z,75.30
2023-04-29T21:16:05.514Z,75.30
2023-04-29T21:18:32.634Z,75.50
2023-04-29T21:20:59.701Z,76.00
2023-04-29T21:23:26.751Z,75.60
2023-04-29T21:25:53.847Z,75.30
2023-04-29T21:28:20.955Z,75.20
2023-04-29T21:30:48.000Z,75.70
2023-04-29T21:33:15.153Z,75.60
2023-04-29T21:35:43.223Z,75.90
2023-04-29T21:38:10.454Z,76.10
2023-04-29T21:40:42.253Z,75.80
2023-04-29T21:43:11.012Z,76.30
2023-04-29T21:45:38.625Z,76.10
2023-04-29T21:48:17.363Z,76.30
2023-04-29T21:50:45.217Z,76.10
2023-04-29T21:53:16.208Z,76.30
2023-04-29T21:55:43.828Z,76.70
2023-04-29T21:58:11.374Z,76.70
2023-04-29T22:00:41.087Z,76.70
2023-04-29T22:03:10.065Z,76.50
2023-04-29T22:05:37.679Z,76.70
2023-04-29T22:08:07.355Z,76.80
2023-04-29T22:10:34.978Z,77.10
2023-04-29T22:13:02.061Z,77.00
2023-04-29T22:15:29.881Z,77.10
2023-04-29T22:17:57.887Z,77.00
2023-04-29T22:20:25.653Z,77.30
2023-04-29T22:22:52.911Z,77.30
2023-04-29T22:25:21.774Z,77.30
2023-04-29T22:27:50.366Z,77.60
2023-04-29T22:30:18.231Z,77.80
2023-04-29T22:32:45.602Z,78.60
2023-04-29T22:35:12.779Z,77.90
2023-04-29T22:37:39.866Z,77.60
2023-04-29T22:40:08.275Z,77.40
2023-04-29T22:42:35.309Z,77.50
2023-04-29T22:45:02.494Z,77.70
2023-04-29T22:47:29.875Z,77.50
2023-04-29T22:49:56.965Z,77.60
2023-04-29T22:52:25.779Z,77.20
2023-04-29T22:54:53.201Z,77.40
2023-04-29T22:57:20.256Z,77.30
2023-04-29T22:59:47.379Z,77.40
2023-04-29T23:02:14.430Z,77.40
2023-04-29T23:04:41.591Z,77.30
2023-04-29T23:07:08.643Z,77.40
2023-04-29T23:09:35.838Z,77.90
2023-04-29T23:12:03.155Z,77.60
2023-04-29T23:14:30.280Z,77.70
2023-04-29T23:16:57.418Z,77.80
2023-04-29T23:19:24.529Z,77.80
2023-04-29T23:21:51.599Z,78.20
2023-04-29T23:24:18.724Z,78.10
2023-04-29T23:26:45.885Z,77.70
2023-04-29T23:29:13.020Z,78.00
2023-04-29T23:31:40.104Z,77.90
2023-04-29T23:34:08.268Z,78.20
2023-04-29T23:36:36.242Z,78.20
2023-04-29T23:39:03.423Z,78.70
2023-04-29T23:41:31.859Z,78.40
2023-04-29T23:44:01.690Z,78.20
2023-04-29T23:46:28.762Z,78.90
2023-04-29T23:48:55.970Z,79.20
2023-04-29T23:51:22.996Z,79.30
2023-04-29T23:53:50.095Z,79.30
2023-04-29T23:56:17.137Z,79.30
2023-04-29T23:58:44.226Z,79.10
