createdAt,value
2023-01-17T00:02:32.596Z,100.00
2023-01-17T00:07:53.475Z,100.00
2023-01-17T00:12:56.631Z,100.00
2023-01-17T00:17:59.940Z,100.00
2023-01-17T00:23:20.549Z,100.00
2023-01-17T00:28:22.721Z,100.00
2023-01-17T00:33:24.754Z,100.00
2023-01-17T00:38:26.799Z,100.00
2023-01-17T00:43:47.783Z,100.00
2023-01-17T00:49:08.401Z,100.00
2023-01-17T00:54:29.258Z,100.00
2023-01-17T00:59:50.103Z,100.00
2023-01-17T01:05:11.079Z,100.00
2023-01-17T01:10:31.663Z,100.00
2023-01-17T01:15:52.618Z,100.00
2023-01-17T01:21:13.114Z,100.00
2023-01-17T01:26:33.728Z,100.00
2023-01-17T01:31:54.526Z,100.00
2023-01-17T01:36:58.022Z,100.00
2023-01-17T01:42:01.106Z,100.00
2023-01-17T01:47:04.169Z,100.00
2023-01-17T01:52:07.530Z,100.00
2023-01-17T01:57:10.640Z,100.00
2023-01-17T02:08:13.249Z,100.00
2023-01-17T02:13:16.574Z,100.00
2023-01-17T02:18:19.681Z,100.00
2023-01-17T02:23:22.767Z,100.00
2023-01-17T02:28:25.873Z,100.00
2023-01-17T02:33:29.208Z,100.00
2023-01-17T02:38:32.443Z,100.00
2023-01-17T02:43:36.027Z,100.00
2023-01-17T02:48:39.188Z,100.00
2023-01-17T02:53:43.069Z,100.00
2023-01-17T02:58:46.153Z,100.00
2023-01-17T03:03:49.314Z,100.00
2023-01-17T03:08:52.035Z,100.00
2023-01-17T03:13:54.611Z,100.00
2023-01-17T03:18:57.302Z,100.00
2023-01-17T03:23:59.978Z,100.00
2023-01-17T03:29:02.591Z,100.00
2023-01-17T03:34:05.244Z,100.00
2023-01-17T03:39:07.974Z,100.00
2023-01-17T03:44:10.709Z,100.00
2023-01-17T03:49:13.345Z,100.00
2023-01-17T03:54:16.608Z,100.00
2023-01-17T03:59:19.730Z,100.00
2023-01-17T04:04:22.854Z,100.00
2023-01-17T04:09:26.059Z,100.00
2023-01-17T04:14:29.641Z,100.00
2023-01-17T04:19:32.787Z,100.00
2023-01-17T04:24:35.929Z,100.00
2023-01-17T04:29:39.206Z,100.00
2023-01-17T04:34:42.406Z,100.00
2023-01-17T04:39:45.730Z,100.00
2023-01-17T04:44:48.807Z,100.00
2023-01-17T04:49:53.611Z,100.00
2023-01-17T04:54:56.760Z,100.00
2023-01-17T05:00:00.043Z,100.00
2023-01-17T05:05:03.230Z,100.00
2023-01-17T05:10:05.842Z,100.00
2023-01-17T05:15:08.493Z,100.00
2023-01-17T05:20:11.133Z,100.00
2023-01-17T05:25:14.032Z,100.00
2023-01-17T05:30:16.651Z,100.00
2023-01-17T05:35:19.732Z,100.00
2023-01-17T05:40:22.325Z,100.00
2023-01-17T05:45:24.987Z,100.00
2023-01-17T05:50:27.715Z,100.00
2023-01-17T05:55:30.399Z,100.00
2023-01-17T06:00:33.000Z,100.00
2023-01-17T06:05:35.606Z,100.00
2023-01-17T06:10:38.248Z,100.00
2023-01-17T06:15:40.995Z,100.00
2023-01-17T06:20:43.626Z,100.00
2023-01-17T06:25:46.296Z,100.00
2023-01-17T06:30:49.162Z,100.00
2023-01-17T06:35:51.878Z,100.00
2023-01-17T06:40:55.025Z,100.00
2023-01-17T06:45:57.640Z,100.00
2023-01-17T06:51:00.353Z,100.00
2023-01-17T06:56:03.039Z,100.00
2023-01-17T07:01:05.818Z,100.00
2023-01-17T07:06:09.553Z,100.00
2023-01-17T07:11:12.285Z,100.00
2023-01-17T07:16:15.135Z,100.00
2023-01-17T07:21:17.976Z,100.00
2023-01-17T07:26:20.751Z,100.00
2023-01-17T07:31:23.495Z,100.00
2023-01-17T07:36:26.170Z,100.00
2023-01-17T07:41:28.821Z,100.00
2023-01-17T07:46:31.445Z,100.00
2023-01-17T07:51:34.235Z,100.00
2023-01-17T07:56:37.054Z,100.00
2023-01-17T08:01:39.871Z,100.00
2023-01-17T08:06:42.646Z,100.00
2023-01-17T08:11:45.317Z,100.00
2023-01-17T08:16:48.009Z,100.00
2023-01-17T08:21:50.679Z,100.00
2023-01-17T08:26:54.974Z,100.00
2023-01-17T08:31:57.638Z,100.00
2023-01-17T08:37:00.208Z,100.00
2023-01-17T08:42:03.030Z,100.00
2023-01-17T08:47:05.802Z,100.00
2023-01-17T08:52:08.534Z,100.00
2023-01-17T08:57:11.156Z,100.00
2023-01-17T09:02:14.906Z,100.00
2023-01-17T09:07:17.597Z,100.00
2023-01-17T09:12:22.191Z,100.00
2023-01-17T09:17:24.938Z,100.00
2023-01-17T09:22:27.684Z,100.00
2023-01-17T09:27:30.381Z,100.00
2023-01-17T09:32:33.226Z,100.00
2023-01-17T09:37:35.900Z,100.00
2023-01-17T09:42:38.726Z,100.00
2023-01-17T09:47:41.528Z,100.00
2023-01-17T09:52:44.201Z,100.00
2023-01-17T09:57:46.752Z,100.00
2023-01-17T10:02:49.513Z,100.00
2023-01-17T10:07:52.637Z,100.00
2023-01-17T10:12:55.367Z,100.00
2023-01-17T10:17:57.967Z,100.00
2023-01-17T10:23:00.667Z,100.00
2023-01-17T10:28:03.288Z,100.00
2023-01-17T10:33:07.476Z,100.00
2023-01-17T10:38:10.231Z,100.00
2023-01-17T10:43:12.849Z,100.00
2023-01-17T10:48:15.580Z,90.78
2023-01-17T10:53:18.198Z,92.07
2023-01-17T10:58:20.837Z,97.29
2023-01-17T11:03:23.840Z,98.60
2023-01-17T11:08:26.447Z,98.88
2023-01-17T11:13:29.500Z,100.00
2023-01-17T11:18:32.123Z,100.00
2023-01-17T11:23:35.213Z,100.00
2023-01-17T11:28:37.947Z,100.00
2023-01-17T11:33:46.952Z,100.00
2023-01-17T11:38:50.026Z,98.19
2023-01-17T11:43:52.614Z,100.00
2023-01-17T11:48:56.438Z,100.00
2023-01-17T11:53:59.387Z,100.00
2023-01-17T11:59:02.442Z,100.00
2023-01-17T12:04:08.247Z,99.72
2023-01-17T12:09:10.951Z,100.00
2023-01-17T12:14:13.574Z,100.00
2023-01-17T12:19:16.198Z,100.00
2023-01-17T12:24:19.101Z,99.36
2023-01-17T12:29:21.687Z,100.00
2023-01-17T12:34:24.424Z,100.00
2023-01-17T12:39:27.080Z,100.00
2023-01-17T12:44:29.716Z,100.00
2023-01-17T12:49:32.431Z,100.00
2023-01-17T12:54:35.841Z,100.00
2023-01-17T12:59:38.554Z,100.00
2023-01-17T13:04:57.460Z,100.00
2023-01-17T13:10:00.673Z,100.00
2023-01-17T13:15:07.075Z,100.00
2023-01-17T13:20:09.686Z,100.00
2023-01-17T13:25:12.330Z,100.00
2023-01-17T13:30:15.308Z,100.00
2023-01-17T13:35:17.914Z,100.00
2023-01-17T13:40:20.526Z,100.00
2023-01-17T13:45:23.154Z,100.00
2023-01-17T13:50:25.742Z,100.00
2023-01-17T13:55:28.330Z,100.00
2023-01-17T14:00:31.020Z,100.00
2023-01-17T14:05:33.689Z,100.00
2023-01-17T14:10:36.374Z,100.00
2023-01-17T14:15:39.062Z,100.00
2023-01-17T14:20:41.703Z,100.00
2023-01-17T14:25:44.413Z,100.00
2023-01-17T14:30:47.078Z,100.00
2023-01-17T14:35:49.855Z,100.00
2023-01-17T14:40:52.937Z,100.00
2023-01-17T14:45:55.883Z,100.00
2023-01-17T14:51:00.142Z,100.00
2023-01-17T14:56:03.236Z,100.00
2023-01-17T15:01:05.951Z,100.00
2023-01-17T15:06:08.888Z,100.00
2023-01-17T15:11:11.970Z,100.00
2023-01-17T15:16:14.749Z,100.00
2023-01-17T15:21:17.357Z,100.00
2023-01-17T15:26:20.491Z,100.00
2023-01-17T15:31:23.105Z,100.00
2023-01-17T15:36:25.715Z,100.00
2023-01-17T15:41:28.861Z,100.00
2023-01-17T15:46:31.491Z,100.00
2023-01-17T15:51:34.599Z,100.00
2023-01-17T15:56:37.710Z,100.00
2023-01-17T16:01:40.341Z,100.00
2023-01-17T16:06:46.718Z,100.00
2023-01-17T16:11:49.394Z,100.00
2023-01-17T16:16:52.526Z,100.00
2023-01-17T16:21:56.991Z,100.00
2023-01-17T16:27:00.045Z,100.00
2023-01-17T16:32:08.681Z,100.00
2023-01-17T16:37:11.363Z,100.00
2023-01-17T16:42:14.087Z,100.00
2023-01-17T16:47:16.695Z,100.00
2023-01-17T16:52:19.710Z,100.00
2023-01-17T16:57:23.133Z,100.00
2023-01-17T17:02:26.234Z,100.00
2023-01-17T17:07:29.365Z,100.00
2023-01-17T17:12:32.464Z,100.00
2023-01-17T17:17:36.001Z,100.00
2023-01-17T17:22:39.105Z,100.00
2023-01-17T17:27:42.197Z,100.00
2023-01-17T17:32:45.262Z,100.00
2023-01-17T17:37:48.409Z,100.00
2023-01-17T17:42:51.054Z,100.00
2023-01-17T17:47:54.476Z,100.00
2023-01-17T17:52:57.974Z,100.00
2023-01-17T17:58:02.076Z,100.00
2023-01-17T18:03:04.803Z,100.00
2023-01-17T18:08:07.505Z,100.00
2023-01-17T18:13:10.394Z,100.00
2023-01-17T18:18:13.165Z,100.00
2023-01-17T18:23:15.885Z,100.00
2023-01-17T18:28:19.133Z,100.00
2023-01-17T18:33:21.771Z,100.00
2023-01-17T18:38:38.204Z,100.00
2023-01-17T18:43:41.403Z,100.00
2023-01-17T18:48:44.237Z,100.00
2023-01-17T18:53:46.814Z,100.00
2023-01-17T18:58:49.630Z,100.00
2023-01-17T19:03:52.323Z,100.00
2023-01-17T19:08:55.049Z,100.00
2023-01-17T19:13:57.752Z,100.00
2023-01-17T19:19:01.425Z,100.00
2023-01-17T19:24:04.123Z,100.00
2023-01-17T19:29:07.010Z,100.00
2023-01-17T19:34:10.031Z,100.00
2023-01-17T19:39:13.162Z,100.00
2023-01-17T19:44:16.625Z,100.00
2023-01-17T19:49:24.009Z,100.00
2023-01-17T19:54:27.580Z,100.00
2023-01-17T19:59:30.242Z,100.00
2023-01-17T20:04:33.405Z,100.00
2023-01-17T20:09:36.144Z,100.00
2023-01-17T20:14:38.917Z,100.00
2023-01-17T20:19:42.294Z,100.00
2023-01-17T20:24:45.374Z,100.00
2023-01-17T20:29:48.436Z,100.00
2023-01-17T20:34:51.860Z,100.00
2023-01-17T20:39:55.228Z,100.00
2023-01-17T20:44:58.405Z,100.00
2023-01-17T20:50:03.155Z,100.00
2023-01-17T20:55:08.326Z,100.00
2023-01-17T21:00:11.399Z,100.00
2023-01-17T21:05:14.652Z,100.00
2023-01-17T21:10:17.942Z,100.00
2023-01-17T21:15:21.475Z,100.00
2023-01-17T21:20:27.297Z,100.00
2023-01-17T21:25:30.477Z,100.00
2023-01-17T21:30:33.616Z,100.00
2023-01-17T21:35:36.673Z,100.00
2023-01-17T21:40:39.735Z,100.00
2023-01-17T21:45:42.850Z,100.00
2023-01-17T21:50:46.231Z,100.00
2023-01-17T21:56:06.898Z,100.00
2023-01-17T22:01:15.911Z,100.00
2023-01-17T22:06:19.166Z,100.00
2023-01-17T22:11:22.344Z,100.00
2023-01-17T22:16:25.481Z,100.00
2023-01-17T22:21:29.192Z,100.00
2023-01-17T22:26:32.420Z,100.00
2023-01-17T22:31:35.605Z,100.00
2023-01-17T22:36:38.664Z,100.00
2023-01-17T22:41:41.774Z,100.00
2023-01-17T22:46:45.146Z,100.00
2023-01-17T22:51:48.290Z,100.00
2023-01-17T22:56:51.440Z,100.00
2023-01-17T23:01:54.575Z,100.00
2023-01-17T23:06:57.666Z,100.00
2023-01-17T23:12:00.803Z,100.00
2023-01-17T23:17:21.786Z,100.00
2023-01-17T23:22:26.688Z,100.00
2023-01-17T23:27:47.690Z,100.00
2023-01-17T23:32:50.859Z,100.00
2023-01-17T23:38:11.525Z,100.00
2023-01-17T23:43:26.557Z,100.00
2023-01-17T23:48:29.723Z,100.00
2023-01-17T23:53:32.871Z,100.00
2023-01-17T23:58:35.924Z,100.00
