createdAt,value
2023-12-29T05:06:30.630Z,91.20
2023-12-29T05:16:59.205Z,91.40
2023-12-29T05:27:28.096Z,91.60
2023-12-29T05:37:55.959Z,92.10
2023-12-29T05:48:25.362Z,91.90
2023-12-29T05:58:47.380Z,91.60
2023-12-29T06:09:15.252Z,90.70
2023-12-29T06:19:43.368Z,90.30
2023-12-29T06:30:12.307Z,89.40
2023-12-29T06:40:41.344Z,88.50
2023-12-29T06:51:11.127Z,87.20
2023-12-29T07:01:42.622Z,86.80
2023-12-29T07:12:11.895Z,86.20
2023-12-29T07:22:39.295Z,85.20
2023-12-29T07:33:07.847Z,84.50
2023-12-29T07:43:37.082Z,83.80
2023-12-29T07:54:04.651Z,84.00
2023-12-29T08:04:32.784Z,84.30
2023-12-29T08:15:01.830Z,84.30
2023-12-29T08:25:30.299Z,84.30
2023-12-29T08:36:01.821Z,83.50
2023-12-29T08:46:30.760Z,83.20
2023-12-29T08:56:52.444Z,83.40
2023-12-29T09:07:13.954Z,82.20
2023-12-29T09:17:36.028Z,80.10
2023-12-29T09:27:57.734Z,80.70
2023-12-29T09:38:27.732Z,81.50
2023-12-29T09:48:53.925Z,81.30
2023-12-29T09:59:17.595Z,80.90
2023-12-29T10:09:42.006Z,80.40
2023-12-29T10:20:32.548Z,79.80
2023-12-29T10:31:01.016Z,79.20
2023-12-29T10:41:28.914Z,78.90
2023-12-29T10:51:57.067Z,78.30
2023-12-29T11:02:19.465Z,77.90
2023-12-29T11:12:41.223Z,77.70
2023-12-29T11:23:05.383Z,77.60
2023-12-29T11:33:42.995Z,78.10
2023-12-29T11:44:05.291Z,79.20
2023-12-29T11:54:28.492Z,78.50
2023-12-29T12:04:51.416Z,78.90
2023-12-29T12:15:29.525Z,78.70
2023-12-29T12:26:01.168Z,79.20
2023-12-29T12:36:29.163Z,80.10
2023-12-29T12:47:00.769Z,80.20
2023-12-29T12:57:28.758Z,80.00
2023-12-29T13:07:59.490Z,80.30
2023-12-29T13:18:32.825Z,80.70
2023-12-29T13:29:02.430Z,81.30
2023-12-29T13:40:24.571Z,81.30
2023-12-29T13:50:49.114Z,82.90
2023-12-29T14:01:11.986Z,84.30
2023-12-29T14:11:49.338Z,85.60
2023-12-29T14:22:24.535Z,86.60
2023-12-29T14:32:53.341Z,87.40
2023-12-29T14:43:20.908Z,88.40
2023-12-29T14:53:51.078Z,89.40
2023-12-29T15:04:18.939Z,89.60
2023-12-29T15:14:40.945Z,90.10
2023-12-29T15:25:09.419Z,90.80
2023-12-29T15:35:38.322Z,90.70
2023-12-29T15:46:17.852Z,90.60
2023-12-29T15:56:45.988Z,91.00
2023-12-29T16:07:14.307Z,91.20
2023-12-29T16:17:42.366Z,90.40
2023-12-29T16:28:03.665Z,89.60
2023-12-29T16:38:32.222Z,89.50
2023-12-29T16:49:03.740Z,89.50
2023-12-29T16:59:31.361Z,89.20
2023-12-29T17:09:59.288Z,88.50
2023-12-29T17:20:27.723Z,88.00
2023-12-29T17:30:55.894Z,87.60
2023-12-29T17:41:24.840Z,87.70
2023-12-29T17:51:47.545Z,87.30
2023-12-29T18:02:16.348Z,87.30
2023-12-29T18:12:44.661Z,87.50
2023-12-29T18:23:08.478Z,87.60
2023-12-29T18:33:39.645Z,87.30
2023-12-29T18:44:02.716Z,87.30
2023-12-29T18:54:33.624Z,87.50
2023-12-29T19:04:57.064Z,87.50
2023-12-29T19:15:25.003Z,87.80
2023-12-29T19:25:52.449Z,87.70
2023-12-29T19:36:21.902Z,87.70
2023-12-29T19:46:44.101Z,88.70
2023-12-29T19:57:06.676Z,89.10
2023-12-29T20:07:35.275Z,89.70
2023-12-29T20:18:02.856Z,89.90
2023-12-29T20:28:25.746Z,90.00
2023-12-29T20:38:55.959Z,89.70
2023-12-29T20:49:24.952Z,89.30
2023-12-29T20:59:52.982Z,88.80
2023-12-29T21:10:21.791Z,89.00
2023-12-29T21:20:52.742Z,89.70
2023-12-29T21:31:21.298Z,89.70
2023-12-29T21:41:49.377Z,90.00
2023-12-29T21:52:17.268Z,90.60
