createdAt,value
2018-02-12T00:00:04.600Z,3
2018-02-12T00:05:03.432Z,3
2018-02-12T00:10:02.938Z,1
2018-02-12T00:15:03.417Z,2
2018-02-12T00:20:02.949Z,4
2018-02-12T00:25:03.472Z,5
2018-02-12T00:30:02.936Z,2
2018-02-12T00:35:03.442Z,3
2018-02-12T00:40:02.917Z,8
2018-02-12T00:45:03.401Z,3
2018-02-12T00:50:02.795Z,2
2018-02-12T00:55:03.207Z,3
2018-02-12T01:00:02.598Z,3
2018-02-12T01:05:03.197Z,5
2018-02-12T01:10:02.735Z,4
2018-02-12T01:15:03.200Z,3
2018-02-12T01:20:02.695Z,3
2018-02-12T01:25:03.203Z,3
2018-02-12T01:30:03.603Z,3
2018-02-12T01:35:02.952Z,3
2018-02-12T01:40:03.396Z,5
2018-02-12T01:45:02.808Z,3
2018-02-12T01:50:03.328Z,5
2018-02-12T01:55:02.788Z,5
2018-02-12T02:00:03.228Z,5
2018-02-12T02:05:02.730Z,5
2018-02-12T02:10:03.230Z,3
2018-02-12T02:15:02.636Z,4
2018-02-12T02:20:03.177Z,2
2018-02-12T02:25:02.609Z,3
2018-02-12T02:30:03.097Z,3
2018-02-12T02:35:03.548Z,0
2018-02-12T02:40:03.095Z,0
2018-02-12T02:45:03.483Z,2
2018-02-12T02:50:02.961Z,0
2018-02-12T02:55:03.553Z,0
2018-02-12T03:00:03.009Z,3
2018-02-12T03:05:03.501Z,2
2018-02-12T03:10:03.051Z,2
2018-02-12T03:15:03.466Z,0
2018-02-12T03:20:02.890Z,3
2018-02-12T03:25:03.307Z,4
2018-02-12T03:30:02.751Z,0
2018-02-12T03:35:03.185Z,2
2018-02-12T03:40:02.748Z,3
2018-02-12T03:45:03.180Z,2
2018-02-12T03:50:02.639Z,3
2018-02-12T03:55:03.053Z,2
2018-02-12T04:00:03.622Z,1
2018-02-12T04:05:03.111Z,0
2018-02-12T04:10:02.623Z,5
2018-02-12T04:15:03.168Z,2
2018-02-12T04:20:02.655Z,1
2018-02-12T04:25:03.167Z,3
2018-02-12T04:30:03.601Z,2
2018-02-12T04:35:02.937Z,0
2018-02-12T04:40:03.445Z,2
2018-02-12T04:45:02.887Z,4
2018-02-12T04:50:03.346Z,2
2018-02-12T04:55:02.768Z,3
2018-02-12T05:00:03.314Z,3
2018-02-12T05:05:02.769Z,3
2018-02-12T05:10:03.308Z,5
2018-02-12T05:15:02.765Z,4
2018-02-12T05:20:03.196Z,5
2018-02-12T05:25:02.619Z,5
2018-02-12T05:30:03.243Z,5
2018-02-12T05:35:02.671Z,6
2018-02-12T05:40:03.143Z,5
2018-02-12T05:45:02.637Z,3
2018-02-12T05:50:03.074Z,4
2018-02-12T05:55:03.512Z,3
2018-02-12T06:00:02.962Z,5
2018-02-12T06:05:03.480Z,3
2018-02-12T06:10:02.933Z,2
2018-02-12T06:15:03.410Z,1
2018-02-12T06:20:02.890Z,4
2018-02-12T06:25:03.269Z,3
2018-02-12T06:30:02.721Z,4
2018-02-12T06:35:03.160Z,6
2018-02-12T06:40:02.685Z,4
2018-02-12T06:45:03.127Z,3
2018-02-12T06:50:02.624Z,4
2018-02-12T06:55:03.010Z,6
2018-02-12T07:00:03.732Z,5
2018-02-12T07:05:03.189Z,5
2018-02-12T07:10:02.713Z,6
2018-02-12T07:15:03.180Z,3
2018-02-12T07:20:02.655Z,4
2018-02-12T07:25:03.121Z,5
2018-02-12T07:30:03.572Z,3
2018-02-12T07:35:03.020Z,3
2018-02-12T07:40:03.560Z,5
2018-02-12T07:45:02.970Z,7
2018-02-12T07:50:03.412Z,6
2018-02-12T07:55:02.858Z,6
2018-02-12T08:00:03.274Z,8
2018-02-12T08:05:02.689Z,6
2018-02-12T08:10:03.177Z,5
2018-02-12T08:15:02.751Z,4
2018-02-12T08:20:03.238Z,5
2018-02-12T08:25:02.745Z,5
2018-02-12T08:30:03.419Z,6
2018-02-12T08:35:02.917Z,6
2018-02-12T08:40:03.634Z,5
2018-02-12T08:45:03.139Z,3
2018-02-12T08:50:03.597Z,6
2018-02-12T08:55:03.045Z,2
2018-02-12T09:00:03.481Z,5
2018-02-12T09:05:03.003Z,7
2018-02-12T09:10:03.519Z,7
2018-02-12T09:15:03.006Z,3
2018-02-12T09:20:03.552Z,4
2018-02-12T09:25:03.103Z,4
2018-02-12T09:30:03.461Z,7
2018-02-12T09:35:02.944Z,4
2018-02-12T09:40:03.462Z,5
2018-02-12T09:45:02.943Z,2
2018-02-12T09:50:03.454Z,3
2018-02-12T09:55:02.856Z,2
2018-02-12T10:00:03.337Z,5
2018-02-12T10:05:02.763Z,3
2018-02-12T10:10:03.273Z,3
2018-02-12T10:15:02.716Z,4
2018-02-12T10:20:03.223Z,5
2018-02-12T10:25:02.748Z,3
2018-02-12T10:30:03.130Z,4
2018-02-12T10:35:03.538Z,5
2018-02-12T10:40:03.026Z,2
2018-02-12T10:45:03.483Z,5
2018-02-12T10:50:02.997Z,5
2018-02-12T10:55:03.592Z,5
2018-02-12T11:00:02.978Z,6
2018-02-12T11:05:03.450Z,6
2018-02-12T11:10:02.896Z,6
2018-02-12T11:15:03.310Z,6
2018-02-12T11:20:02.777Z,6
2018-02-12T11:25:03.223Z,4
2018-02-12T11:30:02.680Z,4
2018-02-12T11:35:03.091Z,9
2018-02-12T11:40:02.682Z,5
2018-02-12T11:45:03.237Z,5
2018-02-12T11:50:02.769Z,5
2018-02-12T11:55:03.265Z,7
2018-02-12T12:00:02.699Z,7
2018-02-12T12:05:03.123Z,7
2018-02-12T12:10:02.713Z,5
2018-02-12T12:15:03.318Z,5
2018-02-12T12:20:02.758Z,9
2018-02-12T12:25:03.234Z,2
2018-02-12T12:30:02.674Z,6
2018-02-12T12:35:03.232Z,6
2018-02-12T12:40:02.846Z,2
2018-02-12T12:45:03.290Z,3
2018-02-12T12:50:02.722Z,5
2018-02-12T12:55:08.234Z,6
2018-02-12T13:00:02.646Z,10
2018-02-12T13:05:03.151Z,5
2018-02-12T13:10:02.625Z,4
2018-02-12T13:15:03.092Z,5
2018-02-12T13:20:03.528Z,8
2018-02-12T13:25:02.990Z,8
2018-02-12T13:30:03.476Z,6
2018-02-12T13:35:03.074Z,5
2018-02-12T13:40:03.531Z,8
2018-02-12T13:45:02.969Z,6
2018-02-12T13:50:03.519Z,5
2018-02-12T13:55:02.950Z,7
2018-02-12T14:00:03.417Z,8
2018-02-12T14:05:02.843Z,4
2018-02-12T14:10:03.666Z,5
2018-02-12T14:15:03.212Z,2
2018-02-12T14:20:02.682Z,3
2018-02-12T14:25:03.167Z,3
2018-02-12T14:30:02.627Z,3
2018-02-12T14:35:03.055Z,3
2018-02-12T14:40:03.587Z,3
2018-02-12T14:45:02.989Z,3
2018-02-12T14:50:03.539Z,3
2018-02-12T14:55:02.997Z,5
2018-02-12T15:00:03.396Z,3
2018-02-12T15:05:02.853Z,3
2018-02-12T15:10:03.572Z,0
2018-02-12T15:15:03.009Z,0
2018-02-12T15:20:03.458Z,0
2018-02-12T15:25:02.927Z,1
2018-02-12T15:30:03.379Z,2
2018-02-12T15:35:02.884Z,3
2018-02-12T15:40:03.607Z,6
2018-02-12T15:45:03.252Z,6
2018-02-12T15:50:02.713Z,6
2018-02-12T15:55:03.209Z,3
2018-02-12T16:00:02.771Z,3
2018-02-12T16:05:03.309Z,3
2018-02-12T16:10:02.765Z,2
2018-02-12T16:15:03.243Z,2
2018-02-12T16:20:02.735Z,2
2018-02-12T16:25:03.184Z,4
2018-02-12T16:30:02.813Z,3
2018-02-12T16:35:03.351Z,4
2018-02-12T16:40:02.872Z,3
2018-02-12T16:45:03.420Z,4
2018-02-12T16:50:02.888Z,5
2018-02-12T16:55:03.335Z,6
2018-02-12T17:00:02.789Z,4
2018-02-12T17:05:03.274Z,4
2018-02-12T17:10:02.764Z,4
2018-02-12T17:15:03.236Z,2
2018-02-12T17:20:02.748Z,0
2018-02-12T17:25:03.276Z,0
2018-02-12T17:30:02.736Z,1
2018-02-12T17:35:03.200Z,2
2018-02-12T17:40:02.743Z,3
2018-02-12T17:45:03.161Z,1
2018-02-12T17:50:02.691Z,3
2018-02-12T17:55:03.211Z,3
2018-02-12T18:00:02.775Z,2
2018-02-12T18:05:03.248Z,2
2018-02-12T18:10:02.759Z,2
2018-02-12T18:15:03.435Z,2
2018-02-12T18:20:02.933Z,2
2018-02-12T18:25:03.406Z,0
2018-02-12T18:30:02.833Z,2
2018-02-12T18:35:03.307Z,1
2018-02-12T18:40:02.863Z,0
2018-02-12T18:45:03.362Z,2
2018-02-12T18:50:02.842Z,0
2018-02-12T18:55:03.378Z,0
2018-02-12T19:00:02.802Z,2
2018-02-12T19:05:03.287Z,0
2018-02-12T19:10:02.988Z,1
2018-02-12T19:15:03.442Z,0
2018-02-12T19:20:03.020Z,2
2018-02-12T19:25:03.620Z,1
2018-02-12T19:30:03.125Z,3
2018-02-12T19:35:02.607Z,1
2018-02-12T19:40:03.187Z,2
2018-02-12T19:45:02.699Z,3
2018-02-12T19:50:03.199Z,2
2018-02-12T19:55:02.749Z,2
2018-02-12T20:00:03.432Z,2
2018-02-12T20:05:02.975Z,2
2018-02-12T20:10:03.552Z,2
2018-02-12T20:15:03.272Z,2
2018-02-12T20:20:02.973Z,3
2018-02-12T20:25:03.546Z,2
2018-02-12T20:30:03.127Z,2
2018-02-12T20:35:02.966Z,2
2018-02-12T20:40:03.516Z,1
2018-02-12T20:45:03.000Z,1
2018-02-12T20:50:03.484Z,2
2018-02-12T20:55:02.985Z,2
2018-02-12T21:00:03.500Z,0
2018-02-12T21:05:03.015Z,2
2018-02-12T21:10:03.615Z,0
2018-02-12T21:15:03.115Z,0
2018-02-12T21:20:02.708Z,0
2018-02-12T21:25:03.127Z,2
2018-02-12T21:30:03.770Z,2
2018-02-12T21:35:03.351Z,0
2018-02-12T21:40:02.857Z,2
2018-02-12T21:45:03.375Z,1
2018-02-12T21:50:02.873Z,2
2018-02-12T21:55:03.342Z,0
2018-02-12T22:00:03.023Z,2
2018-02-12T22:05:03.436Z,1
2018-02-12T22:10:02.887Z,3
2018-02-12T22:15:03.311Z,1
2018-02-12T22:20:02.768Z,4
2018-02-12T22:25:03.202Z,2
2018-02-12T22:30:02.903Z,2
2018-02-12T22:35:03.387Z,2
2018-02-12T22:40:02.890Z,0
2018-02-12T22:45:03.356Z,3
2018-02-12T22:50:02.972Z,2
2018-02-12T22:55:03.494Z,3
2018-02-12T23:00:02.967Z,3
2018-02-12T23:05:03.490Z,2
2018-02-12T23:10:03.058Z,3
2018-02-12T23:15:03.590Z,3
2018-02-12T23:20:03.117Z,2
2018-02-12T23:25:03.560Z,2
2018-02-12T23:30:03.004Z,2
2018-02-12T23:35:03.521Z,2
2018-02-12T23:40:03.006Z,3
2018-02-12T23:45:03.549Z,3
2018-02-12T23:50:03.025Z,2
2018-02-12T23:55:03.500Z,4
