createdAt,value
2023-09-26T00:01:32.559Z,4.63
2023-09-26T00:04:02.249Z,5.03
2023-09-26T00:06:29.607Z,4.70
2023-09-26T00:08:56.583Z,4.50
2023-09-26T00:11:24.133Z,4.90
2023-09-26T00:13:51.770Z,4.65
2023-09-26T00:16:21.054Z,5.13
2023-09-26T00:18:50.283Z,5.05
2023-09-26T00:21:17.220Z,4.88
2023-09-26T00:23:44.146Z,5.20
2023-09-26T00:26:13.370Z,5.43
2023-09-26T00:28:47.815Z,5.43
2023-09-26T00:31:18.254Z,5.03
2023-09-26T00:33:47.512Z,5.75
2023-09-26T00:36:17.276Z,5.57
2023-09-26T00:38:46.747Z,6.85
2023-09-26T00:41:13.697Z,5.45
2023-09-26T00:43:42.932Z,5.97
2023-09-26T00:46:11.516Z,6.03
2023-09-26T00:48:41.549Z,6.38
2023-09-26T00:51:09.337Z,6.75
2023-09-26T00:53:39.577Z,6.25
2023-09-26T00:56:11.231Z,6.13
2023-09-26T00:58:39.428Z,6.00
2023-09-26T01:01:06.582Z,5.45
2023-09-26T01:03:36.163Z,5.63
2023-09-26T01:06:03.932Z,5.55
2023-09-26T01:08:32.022Z,5.10
2023-09-26T01:11:02.370Z,4.85
2023-09-26T01:13:29.294Z,5.55
2023-09-26T01:15:57.585Z,4.90
2023-09-26T01:18:26.721Z,4.85
2023-09-26T01:20:53.604Z,5.00
2023-09-26T01:23:26.717Z,5.32
2023-09-26T01:25:55.264Z,5.57
2023-09-26T01:28:22.335Z,5.78
2023-09-26T01:30:51.552Z,5.95
2023-09-26T01:33:22.391Z,5.05
2023-09-26T01:35:52.000Z,5.55
2023-09-26T01:38:23.137Z,5.32
2023-09-26T01:40:50.084Z,5.22
2023-09-26T01:43:17.386Z,5.97
2023-09-26T01:45:44.458Z,5.60
2023-09-26T01:48:13.831Z,5.95
2023-09-26T01:50:42.949Z,5.63
2023-09-26T01:53:15.078Z,5.80
2023-09-26T01:55:42.425Z,5.65
2023-09-26T02:00:36.384Z,5.25
2023-09-26T02:03:03.613Z,4.80
2023-09-26T02:05:34.856Z,5.50
2023-09-26T02:08:02.045Z,5.45
2023-09-26T02:10:29.154Z,5.05
2023-09-26T02:12:56.140Z,5.30
2023-09-26T02:15:27.519Z,5.20
2023-09-26T02:17:55.223Z,5.53
2023-09-26T02:22:52.815Z,5.25
2023-09-26T02:25:21.450Z,5.38
2023-09-26T02:27:49.977Z,5.18
2023-09-26T02:30:19.846Z,5.40
2023-09-26T02:32:49.391Z,5.43
2023-09-26T02:37:44.690Z,6.03
2023-09-26T02:42:41.794Z,5.47
2023-09-26T02:45:09.633Z,5.60
2023-09-26T02:47:36.593Z,5.50
2023-09-26T02:50:04.101Z,5.57
2023-09-26T02:52:35.862Z,5.55
2023-09-26T02:55:03.511Z,5.57
2023-09-26T02:57:34.634Z,5.47
2023-09-26T03:00:12.515Z,5.50
2023-09-26T03:02:42.934Z,5.50
2023-09-26T03:05:12.811Z,6.00
2023-09-26T03:07:40.960Z,6.20
2023-09-26T03:10:11.180Z,5.70
2023-09-26T03:12:38.329Z,5.50
2023-09-26T03:15:07.893Z,6.18
2023-09-26T03:17:37.251Z,6.28
2023-09-26T03:20:09.927Z,6.57
2023-09-26T03:22:36.938Z,5.93
2023-09-26T03:25:04.192Z,6.28
2023-09-26T03:27:35.079Z,7.00
2023-09-26T03:30:04.499Z,6.60
2023-09-26T03:32:31.508Z,6.80
2023-09-26T03:34:58.456Z,6.82
2023-09-26T03:39:52.786Z,5.88
2023-09-26T03:42:19.728Z,5.43
2023-09-26T03:44:48.883Z,6.18
2023-09-26T03:47:16.039Z,6.22
2023-09-26T03:49:45.547Z,5.88
2023-09-26T03:52:12.543Z,5.32
2023-09-26T03:54:41.982Z,6.03
2023-09-26T03:57:09.282Z,6.20
2023-09-26T04:02:05.332Z,6.50
2023-09-26T04:04:32.912Z,6.90
2023-09-26T04:07:00.175Z,6.82
2023-09-26T04:09:30.097Z,5.78
2023-09-26T04:11:57.040Z,5.82
2023-09-26T04:14:24.269Z,5.85
2023-09-26T04:16:51.192Z,6.13
2023-09-26T04:19:20.845Z,6.43
2023-09-26T04:21:47.937Z,5.75
2023-09-26T04:24:15.275Z,5.50
2023-09-26T04:26:44.915Z,6.25
2023-09-26T04:29:12.542Z,5.90
2023-09-26T04:31:41.873Z,5.22
2023-09-26T04:34:08.884Z,5.18
2023-09-26T04:36:35.829Z,5.85
2023-09-26T04:39:02.871Z,5.05
2023-09-26T04:41:29.832Z,5.35
2023-09-26T04:43:56.756Z,6.35
2023-09-26T04:46:23.762Z,5.55
2023-09-26T04:48:53.078Z,5.82
2023-09-26T04:51:22.410Z,4.82
2023-09-26T04:53:49.779Z,5.22
2023-09-26T04:56:17.330Z,5.20
2023-09-26T05:01:16.515Z,5.43
2023-09-26T05:03:45.069Z,5.70
2023-09-26T05:06:18.707Z,5.53
2023-09-26T05:08:49.241Z,6.28
2023-09-26T05:11:16.773Z,6.55
2023-09-26T05:13:44.933Z,5.75
2023-09-26T05:16:13.920Z,5.80
2023-09-26T05:18:42.062Z,6.15
2023-09-26T05:21:12.979Z,6.47
2023-09-26T05:23:40.534Z,6.95
2023-09-26T05:26:10.750Z,6.03
2023-09-26T05:28:38.170Z,6.43
2023-09-26T05:31:06.196Z,5.70
2023-09-26T05:33:36.309Z,5.72
2023-09-26T05:36:05.526Z,5.55
2023-09-26T05:38:35.143Z,5.68
2023-09-26T05:41:02.006Z,6.03
2023-09-26T05:43:30.308Z,6.07
2023-09-26T05:46:01.246Z,6.40
2023-09-26T05:48:33.054Z,6.20
2023-09-26T05:51:06.118Z,5.80
2023-09-26T05:53:36.085Z,5.78
2023-09-26T05:56:04.956Z,5.03
2023-09-26T05:58:32.478Z,5.70
2023-09-26T06:01:07.494Z,6.05
2023-09-26T06:03:39.762Z,6.22
2023-09-26T06:06:07.281Z,5.78
2023-09-26T06:11:05.665Z,5.28
2023-09-26T06:13:32.729Z,4.78
2023-09-26T06:15:59.675Z,5.13
2023-09-26T06:18:29.040Z,5.22
2023-09-26T06:20:55.959Z,5.50
2023-09-26T06:23:22.963Z,4.70
2023-09-26T06:26:00.013Z,5.45
2023-09-26T06:31:10.943Z,8.18
2023-09-26T06:33:38.563Z,5.78
2023-09-26T06:36:19.064Z,5.80
2023-09-26T06:38:46.169Z,4.60
2023-09-26T06:41:13.299Z,4.78
2023-09-26T06:43:40.370Z,4.70
2023-09-26T06:46:09.682Z,4.70
2023-09-26T06:48:39.890Z,4.60
2023-09-26T06:51:36.064Z,4.60
2023-09-26T06:54:03.366Z,4.80
2023-09-26T06:56:30.700Z,4.78
2023-09-26T06:58:57.732Z,4.57
2023-09-26T07:01:27.043Z,4.57
2023-09-26T07:03:56.835Z,5.07
2023-09-26T07:06:23.845Z,4.88
2023-09-26T07:08:51.637Z,4.40
2023-09-26T07:11:19.137Z,5.05
2023-09-26T07:16:16.889Z,4.50
2023-09-26T07:18:46.251Z,4.30
2023-09-26T07:21:13.505Z,4.80
2023-09-26T07:23:42.842Z,4.90
2023-09-26T07:26:18.661Z,4.72
2023-09-26T07:28:46.200Z,5.25
2023-09-26T07:31:15.163Z,4.43
2023-09-26T07:33:43.662Z,4.57
2023-09-26T07:36:11.399Z,4.43
2023-09-26T07:38:40.597Z,4.60
2023-09-26T07:41:07.578Z,5.22
2023-09-26T07:43:39.139Z,4.53
2023-09-26T07:46:08.200Z,4.68
2023-09-26T07:48:39.291Z,4.65
2023-09-26T07:51:12.802Z,4.80
2023-09-26T07:53:41.607Z,5.03
2023-09-26T07:56:08.554Z,4.93
2023-09-26T07:58:35.497Z,4.60
2023-09-26T08:01:07.724Z,4.97
2023-09-26T08:03:35.700Z,5.47
2023-09-26T08:06:07.632Z,4.30
2023-09-26T08:08:38.175Z,4.50
2023-09-26T08:11:12.596Z,4.82
2023-09-26T08:13:41.115Z,4.30
2023-09-26T08:16:11.178Z,3.92
2023-09-26T08:18:40.690Z,4.45
2023-09-26T08:21:12.878Z,4.72
2023-09-26T08:23:39.789Z,4.18
2023-09-26T08:26:08.006Z,4.55
2023-09-26T08:28:35.349Z,4.35
2023-09-26T08:33:38.816Z,4.32
2023-09-26T08:36:19.942Z,4.30
2023-09-26T08:38:51.052Z,4.53
2023-09-26T08:41:21.941Z,4.30
2023-09-26T08:43:49.056Z,5.05
2023-09-26T08:46:16.570Z,4.53
2023-09-26T08:48:44.827Z,3.78
2023-09-26T08:51:11.837Z,5.28
2023-09-26T08:53:41.168Z,4.45
2023-09-26T08:56:10.325Z,5.28
2023-09-26T08:58:44.927Z,4.28
2023-09-26T09:01:12.389Z,4.55
2023-09-26T09:03:41.557Z,4.15
2023-09-26T09:06:10.815Z,8.48
2023-09-26T09:08:40.526Z,4.60
2023-09-26T09:11:07.639Z,4.50
2023-09-26T09:13:41.878Z,3.97
2023-09-26T09:16:13.032Z,4.50
2023-09-26T09:18:45.114Z,4.00
2023-09-26T09:21:31.866Z,3.90
2023-09-26T09:26:32.539Z,4.07
2023-09-26T09:29:20.302Z,4.28
2023-09-26T09:31:48.380Z,4.10
2023-09-26T09:34:26.742Z,3.85
2023-09-26T09:36:57.006Z,4.23
2023-09-26T09:39:24.281Z,4.20
2023-09-26T09:42:04.776Z,4.38
2023-09-26T09:44:32.329Z,4.78
2023-09-26T09:47:04.282Z,4.65
2023-09-26T09:49:33.473Z,4.80
2023-09-26T09:52:06.167Z,4.38
2023-09-26T09:54:34.904Z,4.18
2023-09-26T09:57:12.385Z,4.60
2023-09-26T09:59:45.082Z,4.30
2023-09-26T10:02:18.067Z,4.60
2023-09-26T10:04:56.828Z,3.88
2023-09-26T10:07:28.805Z,3.85
2023-09-26T10:09:56.292Z,3.80
2023-09-26T10:12:33.618Z,3.53
2023-09-26T10:15:02.014Z,3.20
2023-09-26T10:17:29.183Z,3.67
2023-09-26T10:22:36.981Z,3.17
2023-09-26T10:25:06.042Z,4.15
2023-09-26T10:27:43.482Z,3.35
2023-09-26T10:30:21.915Z,7.50
2023-09-26T10:32:49.224Z,3.10
2023-09-26T10:35:17.526Z,3.20
2023-09-26T10:37:53.715Z,2.75
2023-09-26T10:40:23.234Z,2.50
2023-09-26T10:45:23.079Z,2.67
2023-09-26T10:50:37.506Z,6.10
2023-09-26T10:53:04.706Z,13.70
2023-09-26T10:58:03.045Z,3.10
2023-09-26T11:00:32.597Z,2.75
2023-09-26T11:03:02.508Z,2.85
2023-09-26T11:05:32.816Z,3.03
2023-09-26T11:08:01.136Z,3.45
2023-09-26T11:10:30.902Z,2.90
2023-09-26T11:13:00.527Z,2.70
2023-09-26T11:15:27.685Z,2.70
2023-09-26T11:20:21.761Z,2.95
2023-09-26T11:22:50.533Z,3.33
2023-09-26T11:25:17.513Z,2.88
2023-09-26T11:27:46.624Z,2.75
2023-09-26T11:30:18.204Z,2.80
2023-09-26T11:32:50.745Z,3.13
2023-09-26T11:35:19.976Z,2.80
2023-09-26T11:37:54.535Z,2.80
2023-09-26T11:40:26.691Z,3.40
2023-09-26T11:42:56.917Z,2.80
2023-09-26T11:45:28.002Z,2.67
2023-09-26T11:47:58.659Z,2.92
2023-09-26T11:50:28.095Z,2.55
2023-09-26T11:53:02.953Z,2.78
2023-09-26T11:55:32.768Z,2.75
2023-09-26T11:58:02.828Z,2.60
2023-09-26T12:00:30.327Z,2.40
2023-09-26T12:02:57.692Z,2.38
2023-09-26T12:05:24.925Z,2.60
2023-09-26T12:10:20.121Z,2.42
2023-09-26T12:12:49.356Z,2.40
2023-09-26T12:15:28.602Z,2.20
2023-09-26T12:17:58.148Z,2.08
2023-09-26T12:20:30.121Z,2.28
2023-09-26T12:22:58.457Z,2.45
2023-09-26T12:25:31.491Z,2.38
2023-09-26T12:27:58.720Z,2.40
2023-09-26T12:30:25.889Z,3.20
2023-09-26T12:35:22.507Z,2.50
2023-09-26T12:37:49.546Z,2.50
2023-09-26T12:42:44.282Z,2.30
2023-09-26T12:45:11.885Z,2.22
2023-09-26T12:47:39.365Z,2.10
2023-09-26T12:50:11.313Z,2.30
2023-09-26T12:52:40.549Z,2.55
2023-09-26T12:55:09.446Z,2.20
2023-09-26T12:57:38.428Z,2.28
2023-09-26T13:00:12.244Z,2.30
2023-09-26T13:02:41.100Z,2.33
2023-09-26T13:05:09.238Z,2.20
2023-09-26T13:07:36.454Z,2.17
2023-09-26T13:10:11.849Z,2.08
2023-09-26T13:12:44.125Z,2.20
2023-09-26T13:15:11.914Z,2.00
2023-09-26T13:17:41.455Z,2.40
2023-09-26T13:20:12.448Z,2.08
2023-09-26T13:22:42.221Z,2.63
2023-09-26T13:25:09.599Z,2.40
2023-09-26T13:27:38.982Z,2.17
2023-09-26T13:30:07.491Z,2.08
2023-09-26T13:32:39.062Z,2.10
2023-09-26T13:35:06.568Z,2.35
2023-09-26T13:37:36.057Z,2.45
2023-09-26T13:40:06.147Z,2.42
2023-09-26T13:42:33.234Z,4.80
2023-09-26T13:45:00.153Z,4.60
2023-09-26T13:47:28.241Z,2.25
2023-09-26T13:49:55.403Z,2.13
2023-09-26T13:54:50.064Z,2.20
2023-09-26T13:57:19.546Z,2.05
2023-09-26T13:59:48.240Z,1.95
2023-09-26T14:02:20.229Z,2.20
2023-09-26T14:05:03.550Z,1.88
2023-09-26T14:07:40.398Z,1.90
2023-09-26T14:10:08.095Z,2.10
2023-09-26T14:12:34.982Z,1.98
2023-09-26T14:15:04.481Z,1.88
2023-09-26T14:17:32.117Z,2.20
2023-09-26T14:20:01.414Z,1.90
2023-09-26T14:22:28.419Z,2.30
2023-09-26T14:24:55.996Z,2.35
2023-09-26T14:27:22.934Z,2.00
2023-09-26T14:29:49.947Z,2.00
2023-09-26T14:32:21.354Z,2.00
2023-09-26T14:34:50.874Z,1.90
2023-09-26T14:37:17.897Z,1.90
2023-09-26T14:39:44.816Z,2.00
2023-09-26T14:42:11.866Z,1.70
2023-09-26T14:44:41.381Z,1.73
2023-09-26T14:47:09.389Z,2.30
2023-09-26T14:49:38.661Z,1.85
2023-09-26T14:52:05.668Z,1.95
2023-09-26T14:54:32.789Z,1.80
2023-09-26T14:56:59.833Z,1.85
2023-09-26T15:01:58.155Z,1.88
2023-09-26T15:04:26.795Z,1.80
2023-09-26T15:06:56.272Z,1.85
2023-09-26T15:09:23.510Z,1.67
2023-09-26T15:11:52.686Z,1.80
2023-09-26T15:14:19.686Z,1.85
2023-09-26T15:16:48.945Z,2.10
2023-09-26T15:19:22.071Z,1.80
2023-09-26T15:21:49.090Z,5.13
2023-09-26T15:24:16.073Z,1.95
2023-09-26T15:26:45.316Z,1.90
2023-09-26T15:29:12.273Z,1.85
2023-09-26T15:38:59.774Z,1.80
2023-09-26T15:41:31.268Z,1.60
2023-09-26T15:43:58.843Z,1.67
2023-09-26T15:46:26.030Z,1.52
2023-09-26T15:48:55.589Z,1.70
2023-09-26T15:51:22.676Z,2.00
2023-09-26T15:53:50.097Z,1.70
2023-09-26T15:56:18.138Z,1.67
2023-09-26T15:58:46.930Z,1.67
2023-09-26T16:01:13.950Z,1.73
2023-09-26T16:06:07.888Z,1.65
2023-09-26T16:08:39.562Z,1.50
2023-09-26T16:11:08.699Z,2.30
2023-09-26T16:13:38.423Z,1.65
2023-09-26T16:16:09.189Z,1.70
2023-09-26T16:18:36.326Z,1.60
2023-09-26T16:21:04.928Z,1.92
2023-09-26T16:23:32.035Z,1.80
2023-09-26T16:25:59.502Z,1.80
2023-09-26T16:28:28.425Z,1.70
2023-09-26T16:33:24.852Z,1.90
2023-09-26T16:35:56.422Z,1.80
2023-09-26T16:38:23.940Z,1.83
2023-09-26T16:40:52.974Z,1.60
2023-09-26T16:43:22.283Z,1.90
2023-09-26T16:45:51.726Z,2.08
2023-09-26T16:48:18.734Z,2.05
2023-09-26T16:50:45.859Z,1.98
2023-09-26T16:55:39.887Z,1.80
2023-09-26T17:00:37.091Z,1.92
2023-09-26T17:03:04.091Z,1.90
2023-09-26T17:05:31.119Z,1.98
2023-09-26T17:08:00.287Z,2.50
2023-09-26T17:10:29.805Z,3.30
2023-09-26T17:13:01.627Z,2.50
2023-09-26T17:15:29.113Z,2.28
2023-09-26T17:17:56.083Z,2.38
2023-09-26T17:20:23.097Z,2.30
2023-09-26T17:22:54.934Z,2.50
2023-09-26T17:25:21.863Z,2.45
2023-09-26T17:27:48.772Z,2.35
2023-09-26T17:30:18.165Z,2.10
2023-09-26T17:32:45.936Z,2.40
2023-09-26T17:35:13.028Z,2.50
2023-09-26T17:37:40.053Z,2.20
2023-09-26T17:40:07.765Z,2.75
2023-09-26T17:42:34.775Z,3.15
2023-09-26T17:45:04.626Z,2.90
2023-09-26T17:47:31.625Z,3.90
2023-09-26T17:50:01.269Z,2.70
2023-09-26T17:52:30.779Z,3.15
2023-09-26T17:54:57.736Z,2.80
2023-09-26T17:57:24.668Z,3.58
2023-09-26T17:59:52.009Z,3.13
2023-09-26T18:09:40.060Z,2.72
2023-09-26T18:12:07.038Z,2.33
2023-09-26T18:14:36.667Z,2.30
2023-09-26T18:17:05.996Z,2.15
2023-09-26T18:19:33.061Z,2.50
2023-09-26T18:22:04.474Z,2.38
2023-09-26T18:24:33.085Z,2.50
2023-09-26T18:26:59.996Z,3.35
2023-09-26T18:29:27.202Z,2.70
2023-09-26T18:34:24.119Z,3.00
2023-09-26T18:36:51.637Z,2.72
2023-09-26T18:39:20.049Z,3.00
2023-09-26T18:41:48.302Z,2.70
2023-09-26T18:44:15.323Z,2.92
2023-09-26T18:46:43.156Z,3.08
2023-09-26T18:49:10.213Z,3.13
2023-09-26T18:51:39.468Z,9.10
2023-09-26T18:54:06.438Z,3.00
2023-09-26T18:56:33.461Z,17.67
2023-09-26T18:59:02.227Z,3.38
2023-09-26T19:01:30.678Z,2.50
2023-09-26T19:03:58.974Z,2.70
2023-09-26T19:06:31.037Z,2.53
2023-09-26T19:08:58.451Z,3.00
2023-09-26T19:11:25.539Z,2.67
2023-09-26T19:13:55.278Z,3.38
2023-09-26T19:16:24.524Z,3.67
2023-09-26T19:19:03.753Z,4.32
2023-09-26T19:21:33.685Z,3.00
2023-09-26T19:24:00.736Z,2.70
2023-09-26T19:26:30.336Z,4.05
2023-09-26T19:28:59.970Z,3.80
2023-09-26T19:31:29.528Z,4.38
2023-09-26T19:33:56.629Z,3.80
2023-09-26T19:36:23.822Z,2.85
2023-09-26T19:38:52.034Z,2.92
2023-09-26T19:41:21.512Z,2.85
2023-09-26T19:43:52.540Z,2.92
2023-09-26T19:46:21.878Z,2.88
2023-09-26T19:48:50.676Z,3.00
2023-09-26T19:51:18.885Z,3.55
2023-09-26T19:53:46.929Z,2.85
2023-09-26T19:56:14.009Z,3.03
2023-09-26T19:58:44.216Z,3.00
2023-09-26T20:01:11.170Z,3.03
2023-09-26T20:03:40.309Z,3.03
2023-09-26T20:06:07.377Z,4.53
2023-09-26T20:08:34.295Z,3.35
2023-09-26T20:11:03.587Z,3.15
2023-09-26T20:13:30.614Z,3.60
2023-09-26T20:15:58.527Z,3.65
2023-09-26T20:18:25.495Z,3.55
2023-09-26T20:20:54.897Z,3.72
2023-09-26T20:23:27.145Z,3.45
2023-09-26T20:26:04.607Z,3.97
2023-09-26T20:28:32.192Z,9.05
2023-09-26T20:35:59.333Z,9.65
2023-09-26T20:38:29.607Z,5.20
2023-09-26T20:41:06.787Z,3.47
2023-09-26T20:43:34.033Z,4.30
2023-09-26T20:46:04.488Z,8.93
2023-09-26T20:48:31.553Z,13.75
2023-09-26T20:50:58.720Z,6.70
2023-09-26T20:53:26.194Z,11.60
2023-09-26T20:58:22.733Z,12.93
2023-09-26T21:00:49.635Z,12.40
2023-09-26T21:03:19.659Z,7.30
2023-09-26T21:05:51.644Z,5.63
2023-09-26T21:08:18.620Z,6.35
2023-09-26T21:10:45.629Z,4.03
2023-09-26T21:13:12.464Z,3.10
2023-09-26T21:15:39.413Z,3.80
2023-09-26T21:18:06.702Z,3.65
2023-09-26T21:20:33.755Z,4.80
2023-09-26T21:23:00.772Z,6.20
2023-09-26T21:25:32.379Z,6.10
2023-09-26T21:27:59.307Z,4.50
2023-09-26T21:30:26.322Z,5.78
2023-09-26T21:32:53.315Z,4.75
2023-09-26T21:35:20.345Z,24.60
2023-09-26T21:37:47.688Z,72.30
2023-09-26T21:42:41.717Z,65.88
2023-09-26T21:45:11.365Z,47.13
2023-09-26T21:47:40.850Z,20.73
2023-09-26T21:50:10.706Z,10.27
2023-09-26T21:52:38.072Z,7.60
2023-09-26T21:55:10.258Z,6.72
2023-09-26T21:57:42.110Z,5.20
2023-09-26T22:00:17.400Z,4.72
2023-09-26T22:02:44.520Z,5.05
2023-09-26T22:05:14.720Z,5.20
2023-09-26T22:07:41.769Z,5.82
2023-09-26T22:10:10.194Z,5.63
2023-09-26T22:12:37.244Z,4.85
2023-09-26T22:15:13.116Z,4.63
2023-09-26T22:17:41.448Z,4.40
2023-09-26T22:20:10.296Z,4.15
2023-09-26T22:22:37.615Z,4.75
2023-09-26T22:27:34.544Z,4.25
2023-09-26T22:30:02.617Z,4.20
2023-09-26T22:32:31.860Z,4.30
2023-09-26T22:35:01.275Z,4.32
2023-09-26T22:37:28.557Z,4.47
2023-09-26T22:39:55.722Z,4.22
2023-09-26T22:42:24.880Z,3.95
2023-09-26T22:44:54.718Z,4.00
2023-09-26T22:47:24.311Z,3.97
2023-09-26T22:49:53.475Z,4.30
2023-09-26T22:52:23.136Z,4.03
2023-09-26T22:54:50.122Z,3.65
2023-09-26T22:57:17.169Z,4.60
2023-09-26T22:59:46.281Z,4.43
2023-09-26T23:02:13.295Z,3.90
2023-09-26T23:04:42.612Z,3.92
2023-09-26T23:07:10.452Z,4.18
2023-09-26T23:09:41.052Z,4.30
2023-09-26T23:12:12.814Z,4.15
2023-09-26T23:14:41.884Z,4.07
2023-09-26T23:17:11.815Z,4.05
2023-09-26T23:19:41.324Z,3.92
2023-09-26T23:22:08.286Z,4.63
2023-09-26T23:24:35.233Z,4.20
2023-09-26T23:27:02.676Z,4.22
2023-09-26T23:29:31.798Z,4.10
2023-09-26T23:31:58.970Z,4.20
2023-09-26T23:34:30.145Z,4.07
2023-09-26T23:36:58.085Z,4.00
2023-09-26T23:39:25.158Z,4.90
2023-09-26T23:41:55.335Z,4.82
2023-09-26T23:44:24.635Z,5.00
2023-09-26T23:46:51.645Z,5.30
2023-09-26T23:49:18.693Z,5.22
2023-09-26T23:51:45.609Z,5.50
2023-09-26T23:54:13.273Z,5.63
2023-09-26T23:56:41.288Z,4.90
2023-09-26T23:59:12.510Z,5.60
