createdAt,value
2022-10-08T00:00:17.488Z,9.53
2022-10-08T00:01:19.402Z,7.97
2022-10-08T00:02:21.481Z,9.54
2022-10-08T00:03:23.306Z,7.40
2022-10-08T00:04:25.282Z,7.22
2022-10-08T00:05:27.251Z,9.63
2022-10-08T00:06:29.179Z,7.55
2022-10-08T00:07:31.154Z,8.69
2022-10-08T00:08:33.056Z,10.83
2022-10-08T00:09:34.885Z,7.83
2022-10-08T00:10:36.787Z,7.73
2022-10-08T00:11:38.697Z,8.11
2022-10-08T00:12:40.679Z,8.19
2022-10-08T00:13:42.612Z,8.24
2022-10-08T00:14:44.524Z,8.85
2022-10-08T00:15:46.536Z,10.59
2022-10-08T00:16:48.619Z,10.52
2022-10-08T00:17:50.612Z,7.89
2022-10-08T00:18:52.571Z,9.01
2022-10-08T00:19:54.513Z,8.98
2022-10-08T00:20:56.663Z,8.81
2022-10-08T00:21:59.111Z,9.57
2022-10-08T00:23:01.092Z,7.17
2022-10-08T00:24:03.040Z,8.09
2022-10-08T00:25:05.005Z,8.81
2022-10-08T00:26:07.151Z,7.94
2022-10-08T00:27:09.092Z,9.35
2022-10-08T00:28:11.106Z,6.95
2022-10-08T00:29:13.016Z,8.79
2022-10-08T00:30:15.369Z,9.83
2022-10-08T00:31:17.369Z,8.56
2022-10-08T00:32:19.371Z,8.50
2022-10-08T00:33:21.611Z,9.23
2022-10-08T00:34:23.630Z,8.27
2022-10-08T00:35:25.535Z,7.70
2022-10-08T00:36:27.494Z,8.69
2022-10-08T00:37:29.429Z,8.65
2022-10-08T00:38:31.435Z,10.81
2022-10-08T00:39:33.379Z,9.27
2022-10-08T00:40:35.311Z,8.41
2022-10-08T00:41:37.201Z,10.05
2022-10-08T00:42:39.140Z,9.74
2022-10-08T00:43:41.381Z,9.47
2022-10-08T00:44:43.329Z,10.55
2022-10-08T00:45:45.345Z,9.99
2022-10-08T00:46:47.259Z,7.49
2022-10-08T00:47:49.185Z,10.54
2022-10-08T00:48:51.182Z,8.39
2022-10-08T00:49:53.128Z,10.11
2022-10-08T00:50:55.069Z,7.92
2022-10-08T00:51:57.011Z,9.29
2022-10-08T00:52:58.959Z,9.31
2022-10-08T00:54:00.934Z,8.26
2022-10-08T00:55:02.881Z,9.35
2022-10-08T00:56:04.933Z,12.67
2022-10-08T00:57:06.863Z,8.75
2022-10-08T00:58:08.814Z,10.69
2022-10-08T00:59:10.798Z,9.79
2022-10-08T01:00:13.452Z,8.27
2022-10-08T01:01:15.456Z,8.71
2022-10-08T01:02:17.584Z,8.51
2022-10-08T01:03:19.486Z,8.97
2022-10-08T01:04:21.403Z,12.06
2022-10-08T01:05:23.369Z,9.49
2022-10-08T01:06:25.313Z,7.93
2022-10-08T01:07:27.264Z,9.28
2022-10-08T01:08:29.221Z,8.53
2022-10-08T01:09:31.234Z,9.33
2022-10-08T01:10:33.181Z,10.70
2022-10-08T01:11:35.113Z,7.43
2022-10-08T01:12:37.089Z,7.83
2022-10-08T01:13:39.055Z,8.13
2022-10-08T01:14:41.011Z,10.63
2022-10-08T01:15:42.972Z,9.35
2022-10-08T01:16:45.134Z,8.85
2022-10-08T01:17:47.072Z,9.64
2022-10-08T01:18:49.042Z,9.29
2022-10-08T01:19:51.717Z,9.08
2022-10-08T01:20:53.690Z,8.70
2022-10-08T01:21:55.637Z,8.80
2022-10-08T01:22:57.581Z,10.83
2022-10-08T01:23:59.535Z,9.19
2022-10-08T01:25:01.519Z,8.19
2022-10-08T01:26:03.473Z,9.01
2022-10-08T01:27:05.420Z,7.89
2022-10-08T01:28:07.407Z,8.70
2022-10-08T01:29:09.305Z,9.53
2022-10-08T01:30:11.297Z,8.49
2022-10-08T01:31:13.287Z,7.59
2022-10-08T01:32:15.191Z,9.63
2022-10-08T01:33:17.137Z,8.90
2022-10-08T01:34:19.069Z,10.45
2022-10-08T01:35:21.135Z,8.17
2022-10-08T01:36:23.091Z,8.49
2022-10-08T01:37:25.025Z,9.61
2022-10-08T01:38:26.964Z,10.05
2022-10-08T01:39:28.918Z,8.43
2022-10-08T01:40:30.895Z,9.49
2022-10-08T01:41:32.854Z,7.49
2022-10-08T01:42:34.791Z,8.28
2022-10-08T01:43:36.739Z,9.49
2022-10-08T01:44:38.683Z,7.99
2022-10-08T01:45:40.684Z,8.50
2022-10-08T01:46:42.626Z,9.27
2022-10-08T01:47:44.559Z,8.91
2022-10-08T01:48:46.507Z,8.63
2022-10-08T01:49:48.459Z,10.10
2022-10-08T01:50:50.546Z,8.61
2022-10-08T01:51:52.514Z,9.35
2022-10-08T01:52:54.470Z,8.33
2022-10-08T01:53:56.410Z,8.99
2022-10-08T01:54:58.362Z,9.54
2022-10-08T01:56:00.337Z,8.33
2022-10-08T01:57:02.298Z,8.62
2022-10-08T01:58:04.232Z,11.05
2022-10-08T01:59:06.180Z,7.48
2022-10-08T02:00:08.638Z,8.51
2022-10-08T02:01:10.634Z,8.76
2022-10-08T02:02:12.653Z,8.41
2022-10-08T02:03:14.616Z,9.57
2022-10-08T02:04:16.547Z,9.70
2022-10-08T02:05:18.477Z,8.64
2022-10-08T02:06:20.481Z,8.89
2022-10-08T02:07:22.417Z,8.39
2022-10-08T02:08:24.366Z,9.07
2022-10-08T02:09:26.310Z,8.61
2022-10-08T02:10:28.260Z,9.66
2022-10-08T02:11:30.229Z,9.29
2022-10-08T02:12:32.180Z,10.69
2022-10-08T02:13:34.112Z,8.16
2022-10-08T02:14:36.043Z,8.09
2022-10-08T02:15:38.002Z,8.00
2022-10-08T02:16:40.029Z,15.12
2022-10-08T02:17:42.014Z,9.15
2022-10-08T02:18:43.963Z,8.98
2022-10-08T02:19:45.895Z,8.85
2022-10-08T02:20:47.835Z,9.73
2022-10-08T02:21:49.830Z,8.93
2022-10-08T02:22:51.764Z,11.65
2022-10-08T02:23:53.728Z,9.56
2022-10-08T02:24:55.678Z,8.40
2022-10-08T02:25:57.623Z,9.86
2022-10-08T02:26:59.610Z,9.32
2022-10-08T02:28:01.679Z,9.15
2022-10-08T02:29:03.812Z,9.79
2022-10-08T02:30:05.826Z,7.87
2022-10-08T02:31:07.740Z,10.49
2022-10-08T02:32:09.748Z,9.97
2022-10-08T02:33:11.627Z,7.94
2022-10-08T02:34:13.540Z,9.15
2022-10-08T02:35:15.453Z,11.60
2022-10-08T02:36:17.719Z,9.56
2022-10-08T02:37:19.693Z,11.06
2022-10-08T02:38:21.810Z,9.54
2022-10-08T02:39:23.730Z,9.59
2022-10-08T02:40:25.852Z,8.77
2022-10-08T02:41:27.768Z,7.61
2022-10-08T02:42:29.733Z,10.21
2022-10-08T02:43:31.637Z,11.94
2022-10-08T02:44:33.544Z,9.42
2022-10-08T02:45:35.487Z,9.34
2022-10-08T02:46:37.384Z,9.56
2022-10-08T02:47:39.332Z,10.29
2022-10-08T02:48:41.250Z,7.87
2022-10-08T02:49:43.158Z,8.81
2022-10-08T02:50:45.179Z,9.81
2022-10-08T02:51:47.124Z,9.29
2022-10-08T02:52:49.605Z,9.19
2022-10-08T02:53:51.817Z,8.90
2022-10-08T02:54:53.749Z,11.15
2022-10-08T02:55:55.678Z,9.25
2022-10-08T02:56:57.592Z,8.29
2022-10-08T02:57:59.539Z,9.53
2022-10-08T02:59:01.454Z,8.43
2022-10-08T03:00:03.386Z,10.31
2022-10-08T03:01:05.330Z,8.60
2022-10-08T03:02:07.232Z,9.47
2022-10-08T03:03:09.160Z,9.61
2022-10-08T03:04:11.077Z,11.31
2022-10-08T03:05:13.000Z,8.58
2022-10-08T03:06:15.239Z,8.95
2022-10-08T03:07:17.161Z,8.90
2022-10-08T03:08:19.342Z,8.55
2022-10-08T03:09:21.252Z,11.27
2022-10-08T03:10:23.247Z,8.02
2022-10-08T03:11:25.157Z,8.59
2022-10-08T03:12:27.068Z,10.27
2022-10-08T03:13:29.024Z,9.29
2022-10-08T03:14:30.933Z,8.36
2022-10-08T03:15:32.848Z,8.93
2022-10-08T03:16:34.941Z,8.93
2022-10-08T03:17:36.885Z,11.83
2022-10-08T03:18:38.851Z,12.52
2022-10-08T03:19:40.767Z,8.13
2022-10-08T03:20:42.784Z,9.19
2022-10-08T03:21:44.714Z,8.71
2022-10-08T03:22:46.939Z,9.79
2022-10-08T03:23:49.132Z,15.73
2022-10-08T03:24:54.816Z,9.69
2022-10-08T03:25:54.790Z,9.05
2022-10-08T03:26:56.713Z,11.18
2022-10-08T03:27:58.630Z,9.71
2022-10-08T03:29:00.805Z,10.53
2022-10-08T03:30:02.722Z,10.33
2022-10-08T03:31:04.683Z,10.11
2022-10-08T03:32:06.554Z,8.95
2022-10-08T03:33:08.474Z,8.69
2022-10-08T03:34:10.427Z,10.42
2022-10-08T03:35:12.333Z,9.08
2022-10-08T03:36:14.573Z,9.17
2022-10-08T03:37:16.486Z,9.36
2022-10-08T03:38:18.415Z,10.45
2022-10-08T03:39:20.403Z,8.63
2022-10-08T03:40:22.411Z,8.35
2022-10-08T03:41:24.334Z,9.41
2022-10-08T03:42:26.248Z,8.62
2022-10-08T03:43:28.162Z,11.12
2022-10-08T03:44:30.177Z,9.05
2022-10-08T03:45:32.092Z,9.61
2022-10-08T03:46:34.071Z,8.83
2022-10-08T03:47:36.044Z,8.33
2022-10-08T03:48:37.970Z,9.82
2022-10-08T03:49:39.922Z,8.61
2022-10-08T03:50:41.839Z,9.53
2022-10-08T03:51:43.762Z,10.36
2022-10-08T03:52:45.956Z,11.09
2022-10-08T03:53:48.004Z,9.84
2022-10-08T03:54:50.019Z,9.87
2022-10-08T03:55:51.929Z,10.15
2022-10-08T03:56:53.852Z,11.13
2022-10-08T03:57:55.844Z,11.73
2022-10-08T03:58:57.998Z,10.40
2022-10-08T03:59:59.952Z,10.50
2022-10-08T04:01:01.925Z,11.39
2022-10-08T04:02:03.801Z,8.98
2022-10-08T04:03:05.763Z,11.79
2022-10-08T04:04:07.742Z,11.17
2022-10-08T04:05:09.704Z,10.34
2022-10-08T04:06:12.328Z,10.94
2022-10-08T04:07:14.162Z,8.29
2022-10-08T04:08:16.104Z,11.57
2022-10-08T04:09:18.018Z,11.85
2022-10-08T04:10:20.919Z,10.83
2022-10-08T04:11:22.856Z,12.26
2022-10-08T04:12:24.782Z,8.76
2022-10-08T04:13:26.695Z,9.96
2022-10-08T04:14:28.617Z,8.97
2022-10-08T04:15:30.618Z,10.68
2022-10-08T04:16:32.577Z,10.04
2022-10-08T04:17:34.499Z,11.13
2022-10-08T04:18:36.435Z,10.79
2022-10-08T04:19:38.361Z,11.41
2022-10-08T04:20:40.327Z,8.13
2022-10-08T04:21:42.300Z,11.86
2022-10-08T04:22:44.474Z,11.29
2022-10-08T04:23:46.628Z,8.11
2022-10-08T04:24:48.557Z,9.95
2022-10-08T04:25:50.549Z,11.81
2022-10-08T04:26:52.459Z,11.75
2022-10-08T04:27:54.384Z,9.38
2022-10-08T04:28:56.343Z,10.66
2022-10-08T04:29:58.327Z,11.64
2022-10-08T04:31:00.363Z,11.55
2022-10-08T04:32:02.349Z,11.85
2022-10-08T04:33:04.273Z,10.23
2022-10-08T04:34:06.199Z,11.08
2022-10-08T04:35:08.116Z,11.72
2022-10-08T04:36:10.169Z,10.07
2022-10-08T04:37:12.096Z,10.40
2022-10-08T04:38:14.017Z,9.56
2022-10-08T04:39:15.909Z,12.67
2022-10-08T04:40:18.149Z,11.32
2022-10-08T04:41:20.161Z,11.07
2022-10-08T04:42:22.406Z,11.89
2022-10-08T04:43:24.358Z,11.72
2022-10-08T04:44:26.308Z,11.91
2022-10-08T04:45:28.255Z,9.76
2022-10-08T04:46:30.299Z,11.65
2022-10-08T04:47:32.287Z,10.71
2022-10-08T04:48:34.236Z,9.58
2022-10-08T04:49:36.191Z,11.77
2022-10-08T04:50:38.230Z,10.71
2022-10-08T04:51:40.239Z,10.35
2022-10-08T04:52:42.223Z,10.23
2022-10-08T04:53:44.166Z,11.28
2022-10-08T04:54:46.119Z,9.97
2022-10-08T04:55:48.069Z,10.90
2022-10-08T04:56:50.178Z,11.03
2022-10-08T04:57:52.124Z,13.05
2022-10-08T04:58:54.110Z,10.89
2022-10-08T05:00:16.932Z,9.74
2022-10-08T05:00:59.832Z,13.90
2022-10-08T05:02:01.863Z,10.69
2022-10-08T05:03:03.803Z,10.78
2022-10-08T05:04:05.723Z,12.95
2022-10-08T05:05:07.667Z,12.65
2022-10-08T05:06:10.120Z,11.08
2022-10-08T05:07:12.097Z,10.57
2022-10-08T05:08:14.051Z,9.56
2022-10-08T05:09:15.809Z,11.44
2022-10-08T05:10:18.708Z,12.37
2022-10-08T05:11:20.670Z,13.00
2022-10-08T05:12:22.860Z,15.55
2022-10-08T05:13:24.805Z,16.39
2022-10-08T05:14:26.757Z,19.46
2022-10-08T05:15:28.713Z,15.45
2022-10-08T05:16:30.651Z,14.26
2022-10-08T05:17:32.649Z,14.29
2022-10-08T05:18:34.593Z,12.29
2022-10-08T05:19:36.680Z,10.73
2022-10-08T05:20:38.758Z,11.45
2022-10-08T05:21:40.701Z,10.95
2022-10-08T05:22:42.688Z,11.71
2022-10-08T05:23:44.652Z,11.20
2022-10-08T05:24:46.604Z,10.61
2022-10-08T05:25:48.546Z,13.05
2022-10-08T05:26:58.552Z,11.11
2022-10-08T05:27:54.297Z,13.33
2022-10-08T05:28:56.271Z,13.96
2022-10-08T05:29:58.237Z,11.51
2022-10-08T05:31:00.223Z,11.82
2022-10-08T05:32:02.277Z,10.89
2022-10-08T05:33:04.321Z,11.12
2022-10-08T05:34:06.262Z,10.28
2022-10-08T05:35:08.205Z,10.35
2022-10-08T05:36:10.664Z,9.93
2022-10-08T05:37:12.603Z,11.22
2022-10-08T05:38:14.593Z,13.85
2022-10-08T05:39:16.537Z,9.67
2022-10-08T05:40:18.594Z,10.35
2022-10-08T05:41:20.657Z,12.74
2022-10-08T05:42:22.598Z,16.28
2022-10-08T05:43:24.578Z,18.05
2022-10-08T05:44:26.516Z,35.42
2022-10-08T05:45:28.473Z,33.16
2022-10-08T05:46:30.487Z,29.79
2022-10-08T05:47:32.460Z,31.41
2022-10-08T05:48:34.486Z,19.41
2022-10-08T05:49:36.949Z,17.96
2022-10-08T05:50:38.914Z,21.81
2022-10-08T05:51:40.878Z,21.37
2022-10-08T05:52:42.822Z,21.53
2022-10-08T05:53:44.820Z,26.52
2022-10-08T05:54:46.780Z,26.42
2022-10-08T05:55:48.722Z,28.39
2022-10-08T05:56:50.674Z,26.55
2022-10-08T05:57:52.630Z,22.86
2022-10-08T05:58:54.670Z,15.22
2022-10-08T05:59:56.627Z,12.38
2022-10-08T06:00:58.566Z,15.56
2022-10-08T06:02:00.722Z,16.15
2022-10-08T06:03:02.682Z,14.51
2022-10-08T06:04:08.903Z,15.52
2022-10-08T06:05:08.519Z,15.85
2022-10-08T06:06:10.999Z,12.17
2022-10-08T06:07:12.951Z,15.85
2022-10-08T06:08:14.978Z,16.17
2022-10-08T06:09:19.218Z,22.81
2022-10-08T06:10:21.301Z,23.94
2022-10-08T06:11:23.297Z,19.55
2022-10-08T06:12:25.260Z,18.85
2022-10-08T06:13:27.437Z,12.15
2022-10-08T06:14:29.426Z,15.39
2022-10-08T06:15:31.384Z,11.07
2022-10-08T06:16:33.403Z,13.64
2022-10-08T06:17:35.385Z,11.73
2022-10-08T06:18:37.339Z,15.80
2022-10-08T06:19:39.338Z,17.38
2022-10-08T06:20:41.413Z,19.13
2022-10-08T06:21:43.660Z,16.58
2022-10-08T06:22:45.886Z,13.11
2022-10-08T06:23:48.171Z,13.27
2022-10-08T06:24:50.161Z,10.83
2022-10-08T06:25:52.125Z,11.01
2022-10-08T06:26:54.080Z,10.62
2022-10-08T06:27:56.021Z,13.43
2022-10-08T06:28:57.973Z,17.93
2022-10-08T06:30:00.100Z,13.75
2022-10-08T06:31:02.098Z,14.24
2022-10-08T06:32:04.199Z,11.41
2022-10-08T06:33:06.473Z,12.35
2022-10-08T06:34:08.431Z,15.27
2022-10-08T06:35:10.539Z,13.75
2022-10-08T06:36:13.000Z,12.49
2022-10-08T06:37:14.974Z,13.10
2022-10-08T06:38:16.921Z,10.72
2022-10-08T06:39:18.880Z,11.56
2022-10-08T06:40:21.321Z,12.59
2022-10-08T06:41:23.211Z,13.56
2022-10-08T06:42:25.156Z,12.23
2022-10-08T06:43:27.101Z,11.99
2022-10-08T06:44:29.057Z,9.97
2022-10-08T06:45:31.178Z,12.64
2022-10-08T06:46:33.185Z,10.81
2022-10-08T06:47:35.173Z,12.69
2022-10-08T06:48:37.116Z,10.31
2022-10-08T06:49:39.061Z,9.22
2022-10-08T06:50:41.052Z,10.96
2022-10-08T06:51:43.014Z,10.73
2022-10-08T06:52:45.367Z,11.02
2022-10-08T06:53:47.586Z,11.28
2022-10-08T06:54:49.487Z,10.63
2022-10-08T06:55:51.994Z,10.69
2022-10-08T06:56:53.947Z,11.12
2022-10-08T06:57:55.936Z,11.69
2022-10-08T06:58:57.850Z,11.01
2022-10-08T06:59:59.825Z,10.58
2022-10-08T07:01:01.846Z,11.61
2022-10-08T07:02:04.320Z,13.25
2022-10-08T07:03:06.265Z,9.48
2022-10-08T07:04:08.340Z,9.87
2022-10-08T07:05:10.241Z,9.72
2022-10-08T07:06:13.756Z,10.75
2022-10-08T07:07:15.683Z,9.71
2022-10-08T07:08:17.618Z,9.63
2022-10-08T07:09:19.547Z,9.82
2022-10-08T07:10:21.867Z,11.25
2022-10-08T07:11:23.837Z,9.91
2022-10-08T07:12:25.764Z,12.39
2022-10-08T07:13:27.715Z,11.08
2022-10-08T07:14:29.639Z,9.43
2022-10-08T07:15:31.563Z,12.28
2022-10-08T07:16:33.841Z,12.23
2022-10-08T07:17:35.908Z,13.59
2022-10-08T07:18:37.861Z,10.56
2022-10-08T07:19:39.786Z,11.65
2022-10-08T07:20:41.925Z,10.77
2022-10-08T07:21:43.881Z,12.82
2022-10-08T07:22:46.092Z,11.20
2022-10-08T07:23:48.137Z,10.98
2022-10-08T07:24:50.064Z,9.70
2022-10-08T07:25:52.003Z,9.07
2022-10-08T07:26:54.048Z,11.14
2022-10-08T07:27:55.966Z,11.51
2022-10-08T07:28:57.899Z,12.15
2022-10-08T07:29:59.844Z,12.43
2022-10-08T07:31:01.768Z,11.51
2022-10-08T07:32:03.866Z,9.60
2022-10-08T07:33:05.789Z,10.97
2022-10-08T07:34:07.735Z,11.19
2022-10-08T07:35:09.684Z,10.05
2022-10-08T07:36:11.729Z,11.57
2022-10-08T07:37:13.727Z,9.63
2022-10-08T07:38:15.918Z,10.75
2022-10-08T07:39:17.856Z,9.59
2022-10-08T07:40:19.933Z,9.41
2022-10-08T07:41:21.836Z,11.46
2022-10-08T07:42:23.808Z,9.89
2022-10-08T07:43:25.739Z,11.57
2022-10-08T07:44:27.711Z,8.25
2022-10-08T07:45:29.665Z,9.95
2022-10-08T07:46:31.553Z,9.74
2022-10-08T07:47:33.606Z,10.08
2022-10-08T07:48:35.557Z,9.40
2022-10-08T07:49:37.492Z,10.75
2022-10-08T07:50:39.560Z,11.16
2022-10-08T07:51:41.546Z,11.85
2022-10-08T07:52:43.510Z,9.55
2022-10-08T07:53:45.450Z,10.77
2022-10-08T07:54:47.354Z,9.43
2022-10-08T07:55:49.314Z,9.35
2022-10-08T07:56:51.320Z,9.99
2022-10-08T07:57:53.265Z,8.85
2022-10-08T07:58:55.203Z,10.31
2022-10-08T07:59:57.133Z,10.20
2022-10-08T08:00:59.112Z,9.89
2022-10-08T08:02:01.137Z,10.10
2022-10-08T08:03:06.392Z,8.72
2022-10-08T08:04:08.353Z,9.76
2022-10-08T08:05:10.275Z,9.38
2022-10-08T08:06:12.815Z,9.07
2022-10-08T08:07:14.753Z,9.79
2022-10-08T08:08:16.769Z,9.09
2022-10-08T08:09:18.678Z,8.89
2022-10-08T08:10:20.928Z,8.19
2022-10-08T08:11:22.823Z,9.39
2022-10-08T08:12:24.775Z,9.11
2022-10-08T08:13:27.034Z,9.63
2022-10-08T08:14:28.956Z,7.86
2022-10-08T08:15:30.801Z,10.95
2022-10-08T08:16:32.798Z,12.61
2022-10-08T08:17:34.705Z,9.61
2022-10-08T08:18:36.691Z,9.26
2022-10-08T08:19:38.630Z,10.25
2022-10-08T08:20:40.543Z,8.67
2022-10-08T08:21:42.456Z,8.65
2022-10-08T08:22:44.775Z,10.13
2022-10-08T08:23:46.950Z,11.16
2022-10-08T08:24:48.873Z,8.81
2022-10-08T08:25:50.793Z,8.53
2022-10-08T08:26:55.571Z,11.10
2022-10-08T08:27:56.577Z,9.58
2022-10-08T08:28:58.545Z,7.57
2022-10-08T08:30:00.445Z,7.17
2022-10-08T08:31:02.387Z,5.99
2022-10-08T08:32:04.330Z,7.97
2022-10-08T08:33:06.227Z,8.99
2022-10-08T08:34:08.269Z,8.62
2022-10-08T08:35:10.195Z,7.97
2022-10-08T08:36:13.031Z,8.39
2022-10-08T08:37:14.968Z,6.57
2022-10-08T08:38:16.903Z,6.55
2022-10-08T08:39:18.882Z,9.15
2022-10-08T08:40:21.332Z,10.91
2022-10-08T08:41:23.267Z,7.55
2022-10-08T08:42:25.190Z,8.64
2022-10-08T08:43:27.120Z,9.83
2022-10-08T08:44:29.109Z,8.74
2022-10-08T08:45:47.639Z,10.08
2022-10-08T08:46:34.870Z,10.29
2022-10-08T08:47:36.837Z,9.18
2022-10-08T08:48:38.771Z,8.04
2022-10-08T08:49:41.190Z,6.93
2022-10-08T08:50:47.937Z,7.81
2022-10-08T08:51:46.952Z,8.81
2022-10-08T08:52:49.377Z,8.62
2022-10-08T08:53:51.528Z,8.09
2022-10-08T08:54:53.495Z,8.72
2022-10-08T08:55:55.409Z,8.75
2022-10-08T08:56:57.344Z,8.03
2022-10-08T08:57:59.269Z,9.20
2022-10-08T08:59:01.180Z,8.24
2022-10-08T09:00:03.149Z,9.69
2022-10-08T09:01:05.123Z,8.33
2022-10-08T09:02:07.016Z,11.96
2022-10-08T09:03:08.948Z,8.85
2022-10-08T09:04:10.880Z,9.76
2022-10-08T09:05:13.631Z,7.67
2022-10-08T09:06:16.052Z,8.75
2022-10-08T09:07:17.995Z,11.37
2022-10-08T09:08:19.949Z,9.85
2022-10-08T09:09:21.740Z,10.28
2022-10-08T09:10:23.791Z,7.72
2022-10-08T09:11:25.785Z,11.81
2022-10-08T09:12:27.729Z,7.06
2022-10-08T09:13:29.673Z,7.59
2022-10-08T09:14:31.627Z,8.39
2022-10-08T09:15:33.639Z,11.66
2022-10-08T09:16:35.770Z,7.53
2022-10-08T09:17:37.698Z,7.81
2022-10-08T09:18:39.633Z,10.83
2022-10-08T09:19:41.593Z,14.00
2022-10-08T09:20:43.662Z,11.80
2022-10-08T09:21:45.601Z,10.87
2022-10-08T09:22:47.860Z,19.34
2022-10-08T09:23:49.945Z,17.08
2022-10-08T09:24:51.869Z,10.33
2022-10-08T09:25:53.848Z,12.03
2022-10-08T09:26:55.979Z,11.19
2022-10-08T09:27:57.904Z,8.03
2022-10-08T09:28:59.855Z,12.45
2022-10-08T09:30:01.836Z,15.15
2022-10-08T09:31:08.170Z,18.35
2022-10-08T09:32:07.599Z,11.74
2022-10-08T09:33:09.557Z,13.44
2022-10-08T09:34:11.503Z,8.96
2022-10-08T09:35:13.522Z,8.90
2022-10-08T09:36:15.493Z,11.59
2022-10-08T09:37:17.446Z,7.58
2022-10-08T09:38:19.397Z,9.02
2022-10-08T09:39:21.340Z,8.19
2022-10-08T09:40:23.344Z,13.47
2022-10-08T09:41:25.327Z,10.61
2022-10-08T09:42:27.266Z,10.81
2022-10-08T09:43:29.219Z,11.01
2022-10-08T09:44:31.176Z,8.70
2022-10-08T09:45:33.121Z,8.25
2022-10-08T09:46:35.232Z,10.65
2022-10-08T09:47:37.274Z,7.89
2022-10-08T09:48:39.221Z,8.02
2022-10-08T09:49:41.177Z,8.46
2022-10-08T09:50:43.217Z,7.54
2022-10-08T09:51:45.567Z,8.24
2022-10-08T09:52:47.766Z,7.87
2022-10-08T09:53:49.872Z,12.11
2022-10-08T09:54:51.828Z,9.65
2022-10-08T09:55:53.769Z,10.46
2022-10-08T09:56:55.773Z,9.89
2022-10-08T09:57:57.715Z,10.02
2022-10-08T09:58:59.652Z,11.71
2022-10-08T10:00:01.643Z,12.29
2022-10-08T10:01:03.585Z,8.41
2022-10-08T10:02:05.539Z,10.22
2022-10-08T10:03:07.494Z,11.53
2022-10-08T10:04:09.486Z,10.15
2022-10-08T10:05:11.497Z,9.51
2022-10-08T10:06:16.777Z,7.39
2022-10-08T10:07:18.192Z,7.95
2022-10-08T10:08:20.168Z,7.28
2022-10-08T10:09:22.118Z,17.35
2022-10-08T10:10:24.084Z,9.71
2022-10-08T10:11:26.054Z,10.30
2022-10-08T10:12:28.042Z,11.02
2022-10-08T10:13:29.991Z,8.59
2022-10-08T10:14:31.970Z,11.69
2022-10-08T10:15:33.949Z,12.20
2022-10-08T10:16:36.072Z,12.16
2022-10-08T10:17:38.070Z,10.25
2022-10-08T10:18:40.027Z,14.25
2022-10-08T10:19:41.983Z,10.42
2022-10-08T10:20:43.931Z,13.89
2022-10-08T10:21:45.876Z,9.81
2022-10-08T10:22:48.431Z,13.79
2022-10-08T10:23:50.600Z,9.03
2022-10-08T10:24:52.538Z,9.62
2022-10-08T10:25:57.637Z,11.97
2022-10-08T10:26:58.397Z,8.11
2022-10-08T10:28:00.463Z,9.21
2022-10-08T10:29:02.535Z,9.20
2022-10-08T10:30:04.478Z,8.70
2022-10-08T10:31:06.468Z,8.73
2022-10-08T10:32:08.368Z,6.76
2022-10-08T10:33:10.354Z,7.56
2022-10-08T10:34:12.313Z,8.23
2022-10-08T10:35:14.248Z,10.04
2022-10-08T10:36:16.600Z,8.91
2022-10-08T10:37:18.553Z,9.45
2022-10-08T10:38:20.642Z,8.85
2022-10-08T10:39:22.592Z,9.06
2022-10-08T10:40:24.558Z,11.49
2022-10-08T10:41:26.517Z,12.24
2022-10-08T10:42:28.482Z,8.79
2022-10-08T10:43:30.458Z,9.37
2022-10-08T10:44:32.411Z,12.88
2022-10-08T10:45:34.598Z,10.33
2022-10-08T10:46:36.738Z,9.92
2022-10-08T10:47:38.794Z,11.19
2022-10-08T10:48:40.796Z,9.87
2022-10-08T10:49:42.735Z,9.28
2022-10-08T10:50:44.713Z,10.21
2022-10-08T10:51:46.697Z,7.64
2022-10-08T10:52:48.988Z,9.70
2022-10-08T10:53:51.532Z,9.71
2022-10-08T10:54:53.483Z,10.07
2022-10-08T10:55:55.423Z,9.41
2022-10-08T10:56:57.383Z,8.65
2022-10-08T10:57:59.313Z,10.99
2022-10-08T10:59:01.305Z,8.13
2022-10-08T11:00:03.266Z,8.74
2022-10-08T11:01:05.237Z,8.63
2022-10-08T11:02:07.153Z,8.93
2022-10-08T11:03:09.138Z,8.16
2022-10-08T11:04:11.086Z,8.01
2022-10-08T11:05:12.847Z,9.19
2022-10-08T11:06:16.204Z,9.26
2022-10-08T11:07:18.152Z,6.81
2022-10-08T11:08:20.097Z,8.81
2022-10-08T11:09:22.175Z,9.07
2022-10-08T11:10:24.136Z,8.30
2022-10-08T11:11:29.583Z,10.42
2022-10-08T11:12:29.840Z,9.78
2022-10-08T11:13:31.808Z,8.55
2022-10-08T11:14:33.790Z,7.60
2022-10-08T11:15:35.754Z,7.37
2022-10-08T11:16:37.684Z,7.70
2022-10-08T11:17:39.637Z,8.07
2022-10-08T11:18:41.539Z,9.51
2022-10-08T11:19:43.509Z,6.82
2022-10-08T11:20:45.526Z,8.25
2022-10-08T11:21:47.857Z,11.00
2022-10-08T11:22:50.463Z,7.71
2022-10-08T11:23:52.549Z,10.20
2022-10-08T11:24:54.605Z,12.91
2022-10-08T11:26:20.463Z,9.25
2022-10-08T11:27:00.549Z,8.85
2022-10-08T11:28:02.528Z,7.91
2022-10-08T11:29:04.399Z,8.69
2022-10-08T11:30:06.466Z,9.88
2022-10-08T11:31:08.411Z,8.39
2022-10-08T11:32:10.302Z,7.39
2022-10-08T11:33:12.223Z,7.43
2022-10-08T11:34:14.045Z,8.09
2022-10-08T11:35:15.985Z,8.25
2022-10-08T11:36:17.921Z,9.13
2022-10-08T11:37:19.856Z,10.72
2022-10-08T11:38:21.785Z,9.43
2022-10-08T11:39:23.818Z,9.96
2022-10-08T11:40:25.827Z,9.62
2022-10-08T11:41:27.877Z,11.08
2022-10-08T11:42:29.797Z,8.42
2022-10-08T11:43:31.712Z,11.29
2022-10-08T11:44:33.635Z,8.64
2022-10-08T11:45:35.608Z,8.86
2022-10-08T11:46:37.531Z,7.95
2022-10-08T11:47:39.438Z,8.11
2022-10-08T11:48:41.371Z,11.13
2022-10-08T11:49:43.289Z,9.36
2022-10-08T11:50:45.342Z,8.34
2022-10-08T11:51:47.270Z,8.31
2022-10-08T11:52:49.474Z,8.91
2022-10-08T11:53:51.709Z,9.57
2022-10-08T11:54:55.854Z,7.65
2022-10-08T11:55:57.440Z,10.19
2022-10-08T11:56:59.360Z,9.97
2022-10-08T11:58:09.362Z,9.21
2022-10-08T11:59:05.013Z,8.17
2022-10-08T12:00:10.027Z,8.31
2022-10-08T12:01:11.532Z,10.45
2022-10-08T12:02:13.493Z,7.47
2022-10-08T12:03:15.486Z,8.24
2022-10-08T12:04:17.522Z,9.39
2022-10-08T12:05:19.427Z,8.16
2022-10-08T12:06:22.161Z,7.29
2022-10-08T12:07:24.048Z,10.48
2022-10-08T12:08:25.983Z,10.91
2022-10-08T12:09:27.896Z,10.23
2022-10-08T12:10:29.809Z,10.62
2022-10-08T12:11:31.850Z,8.33
2022-10-08T12:12:33.756Z,9.89
2022-10-08T12:13:35.701Z,10.36
2022-10-08T12:14:37.630Z,8.89
2022-10-08T12:15:39.602Z,9.63
2022-10-08T12:16:41.547Z,11.35
2022-10-08T12:17:43.477Z,7.62
2022-10-08T12:18:45.410Z,9.57
2022-10-08T12:19:47.325Z,11.72
2022-10-08T12:20:49.254Z,7.83
2022-10-08T12:21:51.219Z,8.13
2022-10-08T12:22:53.140Z,11.07
2022-10-08T12:23:55.064Z,8.59
2022-10-08T12:24:56.971Z,9.65
2022-10-08T12:25:58.899Z,9.38
2022-10-08T12:27:00.942Z,8.45
2022-10-08T12:28:02.889Z,8.52
2022-10-08T12:29:04.784Z,8.65
2022-10-08T12:30:06.919Z,7.33
2022-10-08T12:31:08.866Z,12.31
2022-10-08T12:32:10.991Z,9.05
2022-10-08T12:33:12.904Z,8.61
2022-10-08T12:34:14.823Z,7.73
2022-10-08T12:35:16.769Z,8.47
2022-10-08T12:36:18.977Z,8.50
2022-10-08T12:37:20.932Z,8.59
2022-10-08T12:38:22.878Z,8.40
2022-10-08T12:39:24.799Z,8.09
2022-10-08T12:40:28.414Z,7.34
2022-10-08T12:41:30.342Z,7.77
2022-10-08T12:42:32.467Z,7.37
2022-10-08T12:43:34.397Z,9.10
2022-10-08T12:44:36.326Z,7.04
2022-10-08T12:45:38.253Z,6.98
2022-10-08T12:46:40.276Z,8.86
2022-10-08T12:47:42.252Z,10.09
2022-10-08T12:48:44.193Z,8.59
2022-10-08T12:49:46.132Z,8.55
2022-10-08T12:50:48.053Z,10.68
2022-10-08T12:51:49.970Z,8.33
2022-10-08T12:52:52.191Z,8.77
2022-10-08T12:53:54.132Z,8.11
2022-10-08T12:54:56.056Z,9.91
2022-10-08T12:55:57.980Z,13.77
2022-10-08T12:57:00.006Z,10.38
2022-10-08T12:58:01.990Z,9.85
2022-10-08T12:59:03.912Z,8.19
2022-10-08T13:00:05.834Z,8.22
2022-10-08T13:01:07.804Z,7.55
2022-10-08T13:02:09.776Z,9.99
2022-10-08T13:03:11.705Z,10.54
2022-10-08T13:04:13.633Z,9.47
2022-10-08T13:05:15.563Z,7.68
2022-10-08T13:06:18.484Z,9.14
2022-10-08T13:07:20.420Z,8.75
2022-10-08T13:08:22.384Z,11.98
2022-10-08T13:09:24.311Z,9.68
2022-10-08T13:10:26.288Z,9.82
2022-10-08T13:11:28.306Z,11.83
2022-10-08T13:12:30.234Z,11.71
2022-10-08T13:13:32.262Z,12.15
2022-10-08T13:14:34.184Z,13.65
2022-10-08T13:15:36.129Z,10.88
2022-10-08T13:16:38.044Z,10.27
2022-10-08T13:17:39.978Z,8.12
2022-10-08T13:18:42.040Z,8.41
2022-10-08T13:19:43.923Z,9.55
2022-10-08T13:20:45.915Z,9.89
2022-10-08T13:21:47.820Z,8.86
2022-10-08T13:22:49.745Z,10.19
2022-10-08T13:23:51.752Z,10.51
2022-10-08T13:24:53.685Z,10.60
2022-10-08T13:25:55.602Z,7.81
2022-10-08T13:26:57.622Z,11.10
2022-10-08T13:27:59.618Z,12.41
2022-10-08T13:29:05.153Z,8.83
2022-10-08T13:30:05.389Z,10.65
2022-10-08T13:31:07.372Z,9.81
2022-10-08T13:32:09.318Z,12.33
2022-10-08T13:33:11.280Z,9.61
2022-10-08T13:34:13.289Z,12.07