createdAt,value
2019-01-26T00:01:17.231Z,11.03
2019-01-26T00:03:46.781Z,8.70
2019-01-26T00:06:15.923Z,12.13
2019-01-26T00:08:45.598Z,11.27
2019-01-26T00:11:14.939Z,8.77
2019-01-26T00:13:45.074Z,10.13
2019-01-26T00:16:17.184Z,11.00
2019-01-26T00:18:44.421Z,10.97
2019-01-26T00:21:13.847Z,10.17
2019-01-26T00:23:43.215Z,9.57
2019-01-26T00:26:12.599Z,10.97
2019-01-26T00:28:43.044Z,9.20
2019-01-26T00:31:12.643Z,9.20
2019-01-26T00:33:43.430Z,11.53
2019-01-26T00:36:12.246Z,9.43
2019-01-26T00:38:41.770Z,9.03
2019-01-26T00:41:11.338Z,11.70
2019-01-26T00:43:40.821Z,11.20
2019-01-26T00:46:10.291Z,12.40
2019-01-26T00:48:39.742Z,10.23
2019-01-26T00:51:10.179Z,11.23
2019-01-26T00:53:39.763Z,9.83
2019-01-26T00:56:09.429Z,11.53
2019-01-26T00:58:38.704Z,9.77
2019-01-26T01:01:08.352Z,9.17
2019-01-26T01:03:37.853Z,8.17
2019-01-26T01:06:07.598Z,9.73
2019-01-26T01:08:38.109Z,8.40
2019-01-26T01:11:07.837Z,7.00
2019-01-26T01:13:38.122Z,7.37
2019-01-26T01:16:07.777Z,7.20
2019-01-26T01:18:38.422Z,7.30
2019-01-26T01:21:08.588Z,11.20
2019-01-26T01:23:38.075Z,9.17
2019-01-26T01:26:09.985Z,7.93
2019-01-26T01:28:39.357Z,9.10
2019-01-26T01:31:09.751Z,9.37
2019-01-26T01:33:39.356Z,8.03
2019-01-26T01:36:08.952Z,9.07
2019-01-26T01:38:38.293Z,8.23
2019-01-26T01:41:12.436Z,7.77
2019-01-26T01:43:42.128Z,9.67
2019-01-26T01:46:12.039Z,9.10
2019-01-26T01:48:41.469Z,9.23
2019-01-26T01:51:10.822Z,9.73
2019-01-26T01:53:40.136Z,8.43
2019-01-26T01:56:09.830Z,10.53
2019-01-26T01:58:39.434Z,10.70
2019-01-26T02:01:08.816Z,7.90
2019-01-26T02:03:39.033Z,8.87
2019-01-26T02:06:09.423Z,9.70
2019-01-26T02:08:38.961Z,7.97
2019-01-26T02:11:08.311Z,9.37
2019-01-26T02:13:38.025Z,10.50
2019-01-26T02:16:08.913Z,10.87
2019-01-26T02:18:39.285Z,7.73
2019-01-26T02:21:08.977Z,10.13
2019-01-26T02:23:39.116Z,7.67
2019-01-26T02:26:09.985Z,10.87
2019-01-26T02:28:39.619Z,8.57
2019-01-26T02:31:09.449Z,9.43
2019-01-26T02:33:39.232Z,7.30
2019-01-26T02:36:12.530Z,8.83
2019-01-26T02:38:41.924Z,8.20
2019-01-26T02:41:11.548Z,9.20
2019-01-26T02:43:41.165Z,9.87
2019-01-26T02:46:10.812Z,8.17
2019-01-26T02:48:40.497Z,7.80
2019-01-26T02:51:10.298Z,9.60
2019-01-26T02:53:39.789Z,7.97
2019-01-26T02:56:10.032Z,8.47
2019-01-26T02:58:39.399Z,9.97
2019-01-26T03:01:09.054Z,9.60
2019-01-26T03:03:38.548Z,7.57
2019-01-26T03:06:08.900Z,7.70
2019-01-26T03:08:38.360Z,8.37
2019-01-26T03:11:07.989Z,7.77
2019-01-26T03:13:37.261Z,10.37
2019-01-26T03:16:06.924Z,8.27
2019-01-26T03:18:36.365Z,8.07
2019-01-26T03:21:06.086Z,11.27
2019-01-26T03:23:35.484Z,9.23
2019-01-26T03:26:05.399Z,10.00
2019-01-26T03:28:35.149Z,9.30
2019-01-26T03:31:04.603Z,9.50
2019-01-26T03:33:33.987Z,7.50
2019-01-26T03:36:03.749Z,7.73
2019-01-26T03:38:35.314Z,7.70
2019-01-26T03:41:05.367Z,8.77
2019-01-26T03:43:35.033Z,8.23
2019-01-26T03:46:04.723Z,8.47
2019-01-26T03:48:34.743Z,7.60
2019-01-26T03:51:04.842Z,7.27
2019-01-26T03:53:34.354Z,10.27
2019-01-26T03:56:04.490Z,8.37
2019-01-26T03:58:34.577Z,6.57
2019-01-26T04:01:04.185Z,8.77
2019-01-26T04:03:34.760Z,7.20
2019-01-26T04:06:11.008Z,6.33
2019-01-26T04:08:40.962Z,7.17
2019-01-26T04:11:10.363Z,9.70
2019-01-26T04:13:39.629Z,9.33
2019-01-26T04:16:09.334Z,9.80
2019-01-26T04:18:38.635Z,10.43
2019-01-26T04:21:08.197Z,8.17
2019-01-26T04:23:38.563Z,6.37
2019-01-26T04:26:08.854Z,5.20
2019-01-26T04:28:39.577Z,7.53
2019-01-26T04:31:10.114Z,7.50
2019-01-26T04:33:39.556Z,8.20
2019-01-26T04:36:13.398Z,7.73
2019-01-26T04:38:43.119Z,8.80
2019-01-26T04:41:12.937Z,6.83
2019-01-26T04:43:42.220Z,6.60
2019-01-26T04:46:12.226Z,8.63
2019-01-26T04:48:42.928Z,8.10
2019-01-26T04:51:13.229Z,6.30
2019-01-26T04:53:42.638Z,8.90
2019-01-26T04:56:12.441Z,6.90
2019-01-26T04:58:42.786Z,8.57
2019-01-26T05:01:13.271Z,9.80
2019-01-26T05:03:42.891Z,7.30
2019-01-26T05:06:12.494Z,9.57
2019-01-26T05:08:41.898Z,8.87
2019-01-26T05:11:11.493Z,12.00
2019-01-26T05:13:41.010Z,16.93
2019-01-26T05:16:10.448Z,15.70
2019-01-26T05:18:39.752Z,12.03
2019-01-26T05:21:10.028Z,11.30
2019-01-26T05:23:39.109Z,9.07
2019-01-26T05:26:08.857Z,10.17
2019-01-26T05:28:38.204Z,9.00
2019-01-26T05:31:13.654Z,9.67
2019-01-26T05:33:43.176Z,10.43
2019-01-26T05:36:12.813Z,9.07
2019-01-26T05:38:42.399Z,8.87
2019-01-26T05:41:12.015Z,6.53
2019-01-26T05:43:41.604Z,7.43
2019-01-26T05:46:11.304Z,8.17
2019-01-26T05:48:40.689Z,10.80
2019-01-26T05:51:11.745Z,13.83
2019-01-26T05:53:42.137Z,10.93
2019-01-26T05:56:11.718Z,11.30
2019-01-26T05:58:42.048Z,10.27
2019-01-26T06:01:11.559Z,5.30
2019-01-26T06:03:41.042Z,8.63
2019-01-26T06:06:10.561Z,7.67
2019-01-26T06:08:40.047Z,7.10
2019-01-26T06:11:09.788Z,6.73
2019-01-26T06:13:39.731Z,6.37
2019-01-26T06:16:09.164Z,9.87
2019-01-26T06:18:38.666Z,8.07
2019-01-26T06:21:08.295Z,8.07
2019-01-26T06:23:37.389Z,7.43
2019-01-26T06:26:06.691Z,5.77
2019-01-26T06:28:36.146Z,8.23
2019-01-26T06:31:05.809Z,6.10
2019-01-26T06:33:35.382Z,8.83
2019-01-26T06:36:05.046Z,7.97
2019-01-26T06:38:35.132Z,5.00
2019-01-26T06:41:04.752Z,6.67
2019-01-26T06:43:34.078Z,7.13
2019-01-26T06:46:03.382Z,5.93
2019-01-26T06:48:33.450Z,12.63
2019-01-26T06:51:02.951Z,7.63
2019-01-26T06:53:32.141Z,6.63
2019-01-26T06:56:01.956Z,8.43
2019-01-26T06:58:32.173Z,6.40
2019-01-26T07:01:00.976Z,7.73
2019-01-26T07:03:30.409Z,7.40
2019-01-26T07:06:00.924Z,6.60
2019-01-26T07:08:30.649Z,6.33
2019-01-26T07:11:00.185Z,5.13
2019-01-26T07:13:30.867Z,7.00
2019-01-26T07:16:00.591Z,7.07
2019-01-26T07:18:30.144Z,7.30
2019-01-26T07:21:00.558Z,6.13
2019-01-26T07:23:30.180Z,6.33
2019-01-26T07:25:59.705Z,7.93
2019-01-26T07:28:29.356Z,6.37
2019-01-26T07:30:58.911Z,6.63
2019-01-26T07:33:29.496Z,4.83
2019-01-26T07:35:59.092Z,8.60
2019-01-26T07:38:28.599Z,10.17
2019-01-26T07:40:58.308Z,5.33
2019-01-26T07:43:28.468Z,6.50
2019-01-26T07:45:58.527Z,5.27
2019-01-26T07:48:28.068Z,5.13
2019-01-26T07:50:57.345Z,6.07
2019-01-26T07:53:26.684Z,9.80
2019-01-26T07:55:56.278Z,6.03
2019-01-26T07:58:25.992Z,5.67
2019-01-26T08:00:56.239Z,5.50
2019-01-26T08:03:26.714Z,6.60
2019-01-26T08:05:56.330Z,12.57
2019-01-26T08:08:25.715Z,10.67
2019-01-26T08:10:55.308Z,6.03
2019-01-26T08:13:25.603Z,5.10
2019-01-26T08:15:55.369Z,7.13
2019-01-26T08:18:24.811Z,6.47
2019-01-26T08:20:54.079Z,9.30
2019-01-26T08:23:23.315Z,4.70
2019-01-26T08:25:53.878Z,5.50
2019-01-26T08:28:23.560Z,5.70
2019-01-26T08:30:55.449Z,5.03
2019-01-26T08:33:25.006Z,6.33
2019-01-26T08:35:54.595Z,6.90
2019-01-26T08:38:25.009Z,4.27
2019-01-26T08:40:57.773Z,4.30
2019-01-26T08:43:27.307Z,7.10
2019-01-26T08:45:56.918Z,4.57
2019-01-26T08:48:31.183Z,3.70
2019-01-26T08:50:57.056Z,7.30
2019-01-26T08:53:26.441Z,3.53
2019-01-26T08:55:56.324Z,4.63
2019-01-26T08:58:25.949Z,5.10
2019-01-26T09:00:55.586Z,3.53
2019-01-26T09:03:25.563Z,4.47
2019-01-26T09:06:06.056Z,4.60
2019-01-26T09:08:35.366Z,3.70
2019-01-26T09:11:04.843Z,5.77
2019-01-26T09:13:35.505Z,3.80
2019-01-26T09:16:06.339Z,3.73
2019-01-26T09:18:38.934Z,3.37
2019-01-26T09:21:05.743Z,4.40
2019-01-26T09:23:36.252Z,3.40
2019-01-26T09:26:05.949Z,5.27
2019-01-26T09:28:36.381Z,4.40
2019-01-26T09:31:06.116Z,4.00
2019-01-26T09:33:35.663Z,5.50
2019-01-26T09:36:06.526Z,4.30
2019-01-26T09:38:36.532Z,4.07
2019-01-26T09:41:05.860Z,4.87
2019-01-26T09:43:36.077Z,5.50
2019-01-26T09:46:06.439Z,4.20
2019-01-26T09:48:35.982Z,4.23
2019-01-26T09:51:05.662Z,5.03
2019-01-26T09:53:35.080Z,5.27
2019-01-26T09:56:04.537Z,5.93
2019-01-26T09:58:34.074Z,6.33
2019-01-26T10:01:04.120Z,3.87
2019-01-26T10:03:33.451Z,4.43
2019-01-26T10:06:02.876Z,5.77
2019-01-26T10:08:32.354Z,4.53
2019-01-26T10:11:02.597Z,4.00
2019-01-26T10:13:33.019Z,4.80
2019-01-26T10:16:02.553Z,4.80
2019-01-26T10:18:32.344Z,4.17
2019-01-26T10:21:02.546Z,5.17
2019-01-26T10:23:32.156Z,4.00
2019-01-26T10:26:02.731Z,4.17
2019-01-26T10:28:33.225Z,4.77
2019-01-26T10:31:02.518Z,3.80
2019-01-26T10:33:32.779Z,4.20
2019-01-26T10:36:17.602Z,4.37
2019-01-26T10:38:47.363Z,5.53
2019-01-26T10:41:20.544Z,5.90
2019-01-26T10:43:51.382Z,6.00
2019-01-26T10:46:20.920Z,5.53
2019-01-26T10:48:50.476Z,6.37
2019-01-26T10:51:20.392Z,4.50
2019-01-26T10:53:50.006Z,5.73
2019-01-26T10:56:20.727Z,4.13
2019-01-26T10:58:49.092Z,5.53
2019-01-26T11:01:19.345Z,4.23
2019-01-26T11:03:48.724Z,5.97
2019-01-26T11:06:19.059Z,5.40
2019-01-26T11:08:48.641Z,4.70
2019-01-26T11:11:18.190Z,5.20
2019-01-26T11:13:47.686Z,5.77
2019-01-26T11:16:17.162Z,6.47
2019-01-26T11:18:46.699Z,6.83
2019-01-26T11:21:16.270Z,5.67
2019-01-26T11:23:46.624Z,4.90
2019-01-26T11:26:15.997Z,4.90
2019-01-26T11:28:46.273Z,5.40
2019-01-26T11:31:17.158Z,4.87
2019-01-26T11:33:46.900Z,5.73
2019-01-26T11:36:16.571Z,4.30
2019-01-26T11:38:45.922Z,4.40
2019-01-26T11:41:16.119Z,4.20
2019-01-26T11:43:46.315Z,4.60
2019-01-26T11:46:17.896Z,5.53
2019-01-26T11:48:47.467Z,3.43
2019-01-26T11:51:21.223Z,6.10
2019-01-26T11:53:51.717Z,4.13
2019-01-26T11:56:22.150Z,5.17
2019-01-26T11:58:51.731Z,3.50
2019-01-26T12:01:39.275Z,4.27
2019-01-26T12:04:23.680Z,4.07
2019-01-26T12:06:53.695Z,4.47
2019-01-26T12:09:23.451Z,4.73
2019-01-26T12:11:53.195Z,5.23
2019-01-26T12:14:22.696Z,6.00
2019-01-26T12:16:52.087Z,4.70
2019-01-26T12:19:22.409Z,7.40
2019-01-26T12:21:52.118Z,5.63
2019-01-26T12:24:21.945Z,5.30
2019-01-26T12:26:51.766Z,4.43
2019-01-26T12:29:21.387Z,7.00
2019-01-26T12:31:50.895Z,7.20
2019-01-26T12:34:20.259Z,6.47
2019-01-26T12:36:49.766Z,6.33
2019-01-26T12:39:19.226Z,7.70
2019-01-26T12:41:49.765Z,5.33
2019-01-26T12:44:20.029Z,6.00
2019-01-26T12:46:49.710Z,5.77
2019-01-26T12:49:19.255Z,5.23
2019-01-26T12:51:48.885Z,7.30
2019-01-26T12:54:18.368Z,5.90
2019-01-26T12:56:49.024Z,5.93
2019-01-26T12:59:17.879Z,5.53
2019-01-26T13:01:47.461Z,5.23
2019-01-26T13:04:16.766Z,4.37
2019-01-26T13:06:46.265Z,5.90
2019-01-26T13:09:15.860Z,5.03
2019-01-26T13:11:45.296Z,4.50
2019-01-26T13:14:15.714Z,5.00
2019-01-26T13:16:45.337Z,5.10
2019-01-26T13:19:15.816Z,7.20
2019-01-26T13:21:45.323Z,5.87
2019-01-26T13:24:14.876Z,4.70
2019-01-26T13:26:45.307Z,6.10
2019-01-26T13:29:14.902Z,6.70
2019-01-26T13:31:44.269Z,5.10
2019-01-26T13:34:13.619Z,5.33
2019-01-26T13:36:42.921Z,5.47
2019-01-26T13:39:12.335Z,5.93
2019-01-26T13:41:42.265Z,6.03
2019-01-26T13:44:12.303Z,5.80
2019-01-26T13:46:42.058Z,5.43
2019-01-26T13:49:11.645Z,5.80
2019-01-26T13:51:42.255Z,6.37
2019-01-26T13:54:11.701Z,7.13
2019-01-26T13:56:42.128Z,5.17
2019-01-26T13:59:11.819Z,5.60
2019-01-26T14:01:42.040Z,4.83
2019-01-26T14:04:11.861Z,4.53
2019-01-26T14:06:41.760Z,6.70
2019-01-26T14:09:11.254Z,7.77
2019-01-26T14:11:40.726Z,4.63
2019-01-26T14:14:10.271Z,6.43
2019-01-26T14:16:39.675Z,6.20
2019-01-26T14:19:09.274Z,4.93
2019-01-26T14:21:38.601Z,5.67
2019-01-26T14:24:08.112Z,5.87
2019-01-26T14:26:37.729Z,4.60
2019-01-26T14:29:07.132Z,4.57
2019-01-26T14:31:37.390Z,5.63
2019-01-26T14:34:06.573Z,4.57
2019-01-26T14:36:35.994Z,4.33
2019-01-26T14:39:06.906Z,6.13
2019-01-26T14:41:36.356Z,7.07
2019-01-26T14:44:06.839Z,4.50
2019-01-26T14:46:37.253Z,4.87
2019-01-26T14:49:07.228Z,4.90
2019-01-26T14:51:36.637Z,6.03
2019-01-26T14:54:06.279Z,4.83
2019-01-26T14:56:36.591Z,5.10
2019-01-26T14:59:06.190Z,4.43
2019-01-26T15:01:35.982Z,4.43
2019-01-26T15:04:05.462Z,5.00
2019-01-26T15:06:35.045Z,5.50
2019-01-26T15:09:05.621Z,5.80
2019-01-26T15:11:35.978Z,6.03
2019-01-26T15:14:05.918Z,5.13
2019-01-26T15:16:36.055Z,5.37
2019-01-26T15:19:05.705Z,4.30
2019-01-26T15:21:35.011Z,5.37
2019-01-26T15:24:06.329Z,4.27
2019-01-26T15:26:35.723Z,4.70
2019-01-26T15:29:05.212Z,4.47
2019-01-26T15:31:34.788Z,7.80
2019-01-26T15:34:04.123Z,5.13
2019-01-26T15:36:33.499Z,4.93
2019-01-26T15:39:03.634Z,6.77
2019-01-26T15:41:33.509Z,4.73
2019-01-26T15:44:03.009Z,6.07
2019-01-26T15:46:32.485Z,4.87
2019-01-26T15:49:02.370Z,6.87
2019-01-26T15:51:31.815Z,6.47
2019-01-26T15:54:02.265Z,4.57
2019-01-26T15:56:31.913Z,4.83
2019-01-26T15:59:01.484Z,4.97
2019-01-26T16:01:31.155Z,4.10
2019-01-26T16:04:00.380Z,5.30
2019-01-26T16:06:31.049Z,3.83
2019-01-26T16:09:00.966Z,7.20
2019-01-26T16:11:31.270Z,4.30
2019-01-26T16:14:00.256Z,4.40
2019-01-26T16:16:31.713Z,4.33
2019-01-26T16:19:06.733Z,4.20
2019-01-26T16:21:36.968Z,5.47
2019-01-26T16:24:06.394Z,4.20
2019-01-26T16:26:36.251Z,4.87
2019-01-26T16:29:06.039Z,4.33
2019-01-26T16:31:35.673Z,3.87
2019-01-26T16:34:05.059Z,4.10
2019-01-26T16:36:34.401Z,5.67
2019-01-26T16:39:05.371Z,4.33
2019-01-26T16:41:35.830Z,6.13
2019-01-26T16:44:05.529Z,4.33
2019-01-26T16:46:35.055Z,4.73
2019-01-26T16:49:06.065Z,4.30
2019-01-26T16:51:36.566Z,5.03
2019-01-26T16:54:06.111Z,4.23
2019-01-26T16:56:35.740Z,4.77
2019-01-26T16:59:06.420Z,5.63
2019-01-26T17:01:36.235Z,5.57
2019-01-26T17:04:06.962Z,4.40
2019-01-26T17:06:36.540Z,6.13
2019-01-26T17:09:06.552Z,3.90
2019-01-26T17:11:36.008Z,4.17
2019-01-26T17:14:05.457Z,4.33
2019-01-26T17:16:34.964Z,4.30
2019-01-26T17:19:05.682Z,4.30
2019-01-26T17:21:35.082Z,3.97
2019-01-26T17:24:04.929Z,4.27
2019-01-26T17:26:34.089Z,4.60
2019-01-26T17:29:04.458Z,4.63
2019-01-26T17:31:35.085Z,4.83
2019-01-26T17:34:05.359Z,8.70
2019-01-26T17:36:35.003Z,5.20
2019-01-26T17:39:06.122Z,4.20
2019-01-26T17:41:36.861Z,5.33
2019-01-26T17:44:07.500Z,5.70
2019-01-26T17:46:37.169Z,5.30
2019-01-26T17:49:08.123Z,4.80
2019-01-26T17:51:37.729Z,4.70
2019-01-26T17:54:07.191Z,5.23
2019-01-26T17:56:37.364Z,5.20
2019-01-26T17:59:06.856Z,5.93
2019-01-26T18:01:36.181Z,5.30
2019-01-26T18:04:05.600Z,6.50
2019-01-26T18:06:34.846Z,5.27
2019-01-26T18:09:04.599Z,6.30
2019-01-26T18:11:34.045Z,5.70
2019-01-26T18:14:03.875Z,7.27
2019-01-26T18:16:33.889Z,5.63
2019-01-26T18:19:03.588Z,5.93
2019-01-26T18:21:34.049Z,5.80
2019-01-26T18:24:03.537Z,6.33
2019-01-26T18:26:32.883Z,7.57
2019-01-26T18:29:02.421Z,5.77
2019-01-26T18:31:31.765Z,5.70
2019-01-26T18:34:01.486Z,6.43
2019-01-26T18:36:30.990Z,6.33
2019-01-26T18:39:01.060Z,6.30
2019-01-26T18:41:31.567Z,6.87
2019-01-26T18:44:02.058Z,7.13
2019-01-26T18:46:31.602Z,6.50
2019-01-26T18:49:02.140Z,6.03
2019-01-26T18:51:31.954Z,6.10
2019-01-26T18:54:01.218Z,6.87
2019-01-26T18:56:30.458Z,5.93
2019-01-26T18:59:00.038Z,6.33
2019-01-26T19:01:30.263Z,6.23
2019-01-26T19:04:01.168Z,6.67
2019-01-26T19:06:30.796Z,7.20
2019-01-26T19:09:00.122Z,6.87
2019-01-26T19:11:29.601Z,6.87
2019-01-26T19:13:59.260Z,7.43
2019-01-26T19:16:28.841Z,8.60
2019-01-26T19:19:01.185Z,6.80
2019-01-26T19:21:30.925Z,8.63
2019-01-26T19:24:00.203Z,7.30
2019-01-26T19:26:29.612Z,9.77
2019-01-26T19:28:59.219Z,8.17
2019-01-26T19:31:28.826Z,6.77
2019-01-26T19:33:58.313Z,7.90
2019-01-26T19:36:27.822Z,7.97
2019-01-26T19:38:57.420Z,7.10
2019-01-26T19:41:28.024Z,8.63
2019-01-26T19:43:58.380Z,6.93
2019-01-26T19:46:28.018Z,8.40
2019-01-26T19:48:57.549Z,9.43
2019-01-26T19:51:27.000Z,7.10
2019-01-26T19:53:57.087Z,7.23
2019-01-26T19:56:26.578Z,4.53
2019-01-26T19:58:55.797Z,5.77
2019-01-26T20:01:25.166Z,7.63
2019-01-26T20:03:54.442Z,6.07
2019-01-26T20:06:23.815Z,5.90
2019-01-26T20:08:53.434Z,4.80
2019-01-26T20:11:22.821Z,4.13
2019-01-26T20:13:52.240Z,4.60
2019-01-26T20:16:21.699Z,4.87
2019-01-26T20:18:51.977Z,7.30
2019-01-26T20:21:21.425Z,6.20
2019-01-26T20:23:51.052Z,4.60
2019-01-26T20:26:22.328Z,5.00
2019-01-26T20:28:51.912Z,4.90
2019-01-26T20:31:21.326Z,4.30
2019-01-26T20:33:50.853Z,4.73
2019-01-26T20:36:20.360Z,4.17
2019-01-26T20:38:49.706Z,5.00
2019-01-26T20:41:20.188Z,4.20
2019-01-26T20:43:49.583Z,4.97
2019-01-26T20:46:20.298Z,4.63
2019-01-26T20:48:50.308Z,4.40
2019-01-26T20:51:24.861Z,6.13
2019-01-26T20:53:49.964Z,5.23
2019-01-26T20:56:20.166Z,4.33
2019-01-26T20:58:49.724Z,4.20
2019-01-26T21:01:19.381Z,4.70
2019-01-26T21:03:49.928Z,3.93
2019-01-26T21:06:20.127Z,3.63
2019-01-26T21:08:49.745Z,4.33
2019-01-26T21:11:20.013Z,5.20
2019-01-26T21:13:50.062Z,4.97
2019-01-26T21:16:19.640Z,4.30
2019-01-26T21:18:49.080Z,3.67
2019-01-26T21:21:18.661Z,5.20
2019-01-26T21:23:48.463Z,6.40
2019-01-26T21:26:17.817Z,5.87
2019-01-26T21:28:47.602Z,4.60
2019-01-26T21:31:18.712Z,4.57
2019-01-26T21:33:48.127Z,4.83
2019-01-26T21:36:17.571Z,7.50
2019-01-26T21:38:47.211Z,6.87
2019-01-26T21:41:16.830Z,7.60
2019-01-26T21:43:46.252Z,6.90
2019-01-26T21:46:15.793Z,7.20
2019-01-26T21:48:45.258Z,6.83
2019-01-26T21:51:14.842Z,7.27
2019-01-26T21:53:44.584Z,8.60
2019-01-26T21:56:14.046Z,7.07
2019-01-26T21:58:44.079Z,6.77
2019-01-26T22:01:13.525Z,7.10
2019-01-26T22:03:43.010Z,8.37
2019-01-26T22:06:12.441Z,8.57
2019-01-26T22:08:41.962Z,6.50
2019-01-26T22:11:11.553Z,6.27
2019-01-26T22:13:41.252Z,6.27
2019-01-26T22:16:12.024Z,4.27
2019-01-26T22:18:41.385Z,3.13
2019-01-26T22:21:11.120Z,3.30
2019-01-26T22:23:40.778Z,3.30
2019-01-26T22:26:12.604Z,3.47
2019-01-26T22:28:49.208Z,3.40
2019-01-26T22:31:19.030Z,4.33
2019-01-26T22:33:48.678Z,3.27
2019-01-26T22:36:18.175Z,3.00
2019-01-26T22:38:47.862Z,2.90
2019-01-26T22:41:17.349Z,2.93
2019-01-26T22:43:47.047Z,3.00
2019-01-26T22:46:17.234Z,3.40
2019-01-26T22:48:47.981Z,3.73
2019-01-26T22:51:18.285Z,2.83
2019-01-26T22:53:48.183Z,2.87
2019-01-26T22:56:17.984Z,2.80
2019-01-26T22:58:48.643Z,3.10
2019-01-26T23:01:19.522Z,3.17
2019-01-26T23:03:51.509Z,2.60
2019-01-26T23:06:32.876Z,3.40
2019-01-26T23:09:11.745Z,3.13
2019-01-26T23:11:54.690Z,3.07
2019-01-26T23:17:33.303Z,4.23
2019-01-26T23:20:05.014Z,2.93
2019-01-26T23:22:38.975Z,3.00
2019-01-26T23:25:12.572Z,3.60
2019-01-26T23:27:48.297Z,3.70
2019-01-26T23:33:17.075Z,3.90
2019-01-26T23:35:46.811Z,3.57
2019-01-26T23:38:17.274Z,3.53
2019-01-26T23:40:47.707Z,3.43
2019-01-26T23:43:17.759Z,3.90
2019-01-26T23:45:48.053Z,3.17
2019-01-26T23:48:17.667Z,3.20
2019-01-26T23:50:47.593Z,3.40
2019-01-26T23:53:18.074Z,2.90
2019-01-26T23:55:47.488Z,2.90
2019-01-26T23:58:18.980Z,3.20
