createdAt,value
2019-01-18T00:01:36.053Z,2.80
2019-01-18T00:04:06.132Z,2.80
2019-01-18T00:09:07.619Z,2.80
2019-01-18T00:11:37.462Z,2.80
2019-01-18T00:14:07.288Z,2.80
2019-01-18T00:16:37.180Z,2.80
2019-01-18T00:19:07.108Z,2.80
2019-01-18T00:21:36.998Z,2.80
2019-01-18T00:24:06.906Z,2.80
2019-01-18T00:29:06.180Z,2.90
2019-01-18T00:34:05.427Z,2.80
2019-01-18T00:36:35.363Z,2.80
2019-01-18T00:39:07.699Z,2.80
2019-01-18T00:41:37.532Z,2.80
2019-01-18T00:44:07.374Z,2.80
2019-01-18T00:56:34.552Z,2.80
2019-01-18T00:59:04.639Z,2.80
2019-01-18T01:01:34.528Z,2.80
2019-01-18T01:11:33.042Z,2.90
2019-01-18T01:14:03.231Z,2.80
2019-01-18T01:16:33.375Z,2.80
2019-01-18T01:19:03.235Z,2.80
2019-01-18T01:21:33.065Z,2.80
2019-01-18T01:24:02.884Z,2.80
2019-01-18T01:29:02.093Z,2.80
2019-01-18T01:31:32.115Z,2.80
2019-01-18T01:36:31.205Z,2.70
2019-01-18T01:39:01.091Z,2.80
2019-01-18T01:41:31.048Z,2.80
2019-01-18T01:44:00.882Z,2.80
2019-01-18T01:51:29.194Z,2.80
2019-01-18T01:53:59.025Z,2.80
2019-01-18T01:56:28.844Z,2.80
2019-01-18T02:01:28.127Z,2.80
2019-01-18T02:03:57.934Z,2.80
2019-01-18T02:08:56.963Z,2.70
2019-01-18T02:11:26.743Z,2.70
2019-01-18T02:13:56.544Z,2.80
2019-01-18T02:21:24.900Z,2.70
2019-01-18T02:23:54.704Z,2.70
2019-01-18T02:26:24.753Z,2.70
2019-01-18T02:28:54.560Z,2.70
2019-01-18T02:36:22.943Z,2.80
2019-01-18T02:38:52.776Z,2.70
2019-01-18T02:41:22.696Z,2.70
2019-01-18T02:43:52.571Z,2.70
2019-01-18T02:51:20.988Z,2.70
2019-01-18T02:56:20.032Z,2.70
2019-01-18T03:01:19.427Z,2.60
2019-01-18T03:06:18.891Z,1.80
2019-01-18T03:08:48.677Z,2.50
2019-01-18T03:13:47.748Z,2.50
2019-01-18T03:16:17.650Z,2.50
2019-01-18T03:18:47.621Z,2.50
2019-01-18T03:26:15.992Z,2.50
2019-01-18T03:28:46.084Z,2.50
2019-01-18T03:31:15.900Z,2.50
2019-01-18T03:33:46.148Z,2.50
2019-01-18T03:38:45.765Z,2.50
2019-01-18T03:51:33.768Z,2.50
2019-01-18T03:54:03.893Z,2.40
2019-01-18T03:56:33.876Z,2.40
2019-01-18T03:59:03.802Z,2.40
2019-01-18T04:01:33.616Z,2.30
2019-01-18T04:04:03.560Z,2.30
2019-01-18T04:06:33.392Z,2.30
2019-01-18T04:09:04.338Z,2.30
2019-01-18T04:16:32.897Z,2.30
2019-01-18T04:19:02.704Z,2.30
2019-01-18T04:21:32.518Z,2.30
2019-01-18T04:24:02.313Z,2.30
2019-01-18T04:26:32.124Z,2.30
2019-01-18T04:29:01.937Z,2.30
2019-01-18T04:31:31.774Z,2.30
2019-01-18T04:34:01.909Z,2.30
2019-01-18T04:39:00.989Z,2.30
2019-01-18T04:41:30.849Z,2.30
2019-01-18T04:48:59.146Z,2.40
2019-01-18T04:51:29.037Z,2.40
2019-01-18T04:53:58.920Z,2.30
2019-01-18T04:56:28.765Z,2.40
2019-01-18T04:58:58.584Z,2.40
2019-01-18T05:01:28.417Z,2.30
2019-01-18T05:03:58.228Z,2.30
2019-01-18T05:08:57.541Z,2.30
2019-01-18T05:11:27.341Z,2.40
2019-01-18T05:13:57.160Z,2.30
2019-01-18T05:21:25.603Z,2.40
2019-01-18T05:23:55.449Z,2.30
2019-01-18T05:26:25.273Z,2.20
2019-01-18T05:28:55.084Z,2.30
2019-01-18T05:31:24.955Z,2.30
2019-01-18T05:33:54.785Z,2.30
2019-01-18T05:36:24.598Z,2.30
2019-01-18T05:38:54.699Z,2.20
2019-01-18T05:46:23.977Z,2.30
2019-01-18T05:51:23.221Z,2.20
2019-01-18T05:53:53.516Z,2.30
2019-01-18T05:56:23.699Z,2.20
2019-01-18T06:08:53.188Z,2.10
2019-01-18T06:11:23.240Z,2.10
2019-01-18T06:13:53.576Z,2.00
2019-01-18T06:16:23.661Z,1.90
2019-01-18T06:18:56.046Z,1.70
2019-01-18T06:21:25.864Z,1.60
2019-01-18T06:23:55.684Z,1.50
2019-01-18T06:26:27.738Z,1.40
2019-01-18T06:28:57.556Z,1.30
2019-01-18T06:31:27.508Z,1.20
2019-01-18T06:33:57.327Z,1.20
2019-01-18T06:38:57.140Z,1.00
2019-01-18T06:41:52.379Z,0.90
2019-01-18T06:49:22.336Z,0.70
2019-01-18T06:51:52.380Z,0.60
2019-01-18T06:54:22.273Z,0.50
2019-01-18T06:56:52.394Z,0.50
2019-01-18T07:09:21.346Z,0.80
2019-01-18T07:11:51.409Z,0.80
2019-01-18T07:14:21.321Z,0.90
2019-01-18T07:16:51.286Z,0.80
2019-01-18T07:19:21.104Z,0.80
2019-01-18T07:21:50.915Z,0.80
2019-01-18T07:24:21.493Z,0.80
2019-01-18T07:29:21.108Z,0.80
2019-01-18T07:31:51.370Z,0.80
2019-01-18T07:34:21.640Z,0.90
2019-01-18T07:36:52.003Z,0.90
2019-01-18T07:41:53.035Z,0.80
2019-01-18T07:46:52.768Z,0.90
2019-01-18T07:49:22.968Z,0.90
2019-01-18T07:51:53.374Z,1.00
2019-01-18T07:56:53.339Z,1.10
2019-01-18T07:59:23.545Z,1.00
2019-01-18T08:01:53.660Z,1.00
2019-01-18T08:06:53.458Z,0.90
2019-01-18T08:09:23.621Z,0.80
2019-01-18T08:11:53.948Z,0.70
2019-01-18T08:16:53.690Z,0.80
2019-01-18T08:19:24.081Z,0.90
2019-01-18T08:21:54.225Z,1.00
2019-01-18T08:24:24.358Z,1.00
2019-01-18T08:26:54.404Z,1.20
2019-01-18T08:29:24.683Z,1.20
2019-01-18T08:31:54.952Z,1.30
2019-01-18T08:34:24.913Z,1.40
2019-01-18T08:36:55.103Z,1.50
2019-01-18T08:41:54.794Z,1.50
2019-01-18T08:44:24.891Z,1.50
2019-01-18T08:46:57.420Z,1.60
2019-01-18T08:49:27.664Z,1.60
2019-01-18T08:54:27.252Z,1.70
2019-01-18T08:59:27.113Z,1.80
2019-01-18T09:04:26.837Z,1.90
2019-01-18T09:06:56.867Z,2.00
2019-01-18T09:09:27.067Z,2.00
2019-01-18T09:14:26.698Z,2.10
2019-01-18T09:19:26.505Z,2.30
2019-01-18T09:21:56.665Z,2.30
2019-01-18T09:24:26.882Z,2.40
2019-01-18T09:26:57.007Z,2.50
2019-01-18T09:29:27.188Z,2.50
2019-01-18T09:39:25.859Z,2.50
2019-01-18T09:44:25.405Z,2.50
2019-01-18T09:46:55.716Z,2.50
2019-01-18T09:51:54.359Z,2.50
2019-01-18T09:56:53.448Z,2.80
2019-01-18T10:01:52.584Z,2.80
2019-01-18T10:04:22.496Z,2.90
2019-01-18T10:06:52.644Z,2.90
2019-01-18T10:09:25.853Z,3.00
2019-01-18T10:11:55.669Z,2.90
2019-01-18T10:14:25.961Z,3.00
2019-01-18T10:16:55.789Z,3.00
2019-01-18T10:21:55.177Z,3.00
2019-01-18T10:26:54.312Z,2.90
2019-01-18T10:34:26.325Z,2.90
2019-01-18T10:36:56.144Z,2.90
2019-01-18T10:41:55.269Z,2.90
2019-01-18T10:49:23.648Z,3.10
2019-01-18T10:51:53.457Z,3.20
2019-01-18T10:54:23.493Z,3.20
2019-01-18T10:56:53.464Z,3.10
2019-01-18T11:01:52.739Z,3.20
2019-01-18T11:04:22.550Z,3.30
2019-01-18T11:06:52.614Z,3.40
2019-01-18T11:09:23.721Z,3.40
2019-01-18T11:11:53.694Z,3.50
2019-01-18T11:16:52.916Z,3.70
2019-01-18T11:19:23.337Z,3.70
2019-01-18T11:21:53.404Z,3.70
2019-01-18T11:24:23.444Z,3.70
2019-01-18T11:26:53.236Z,3.70
2019-01-18T11:29:33.025Z,3.70
2019-01-18T11:32:02.898Z,3.60
2019-01-18T11:34:34.621Z,3.50
2019-01-18T11:37:04.709Z,3.60
2019-01-18T11:42:05.304Z,3.60
2019-01-18T11:52:03.460Z,3.40
2019-01-18T11:59:32.219Z,3.50
2019-01-18T12:02:02.142Z,3.70
2019-01-18T12:07:01.339Z,3.80
2019-01-18T12:09:31.352Z,4.00
2019-01-18T12:21:58.527Z,4.40
2019-01-18T12:29:27.007Z,4.50
2019-01-18T12:31:57.009Z,4.50
2019-01-18T12:34:26.888Z,4.60
2019-01-18T12:36:58.898Z,4.60
2019-01-18T12:39:28.647Z,4.80
2019-01-18T12:51:55.916Z,4.60
2019-01-18T13:01:53.636Z,4.60
2019-01-18T13:06:52.945Z,4.50
2019-01-18T13:09:22.765Z,4.60
2019-01-18T13:11:52.664Z,4.70
2019-01-18T13:14:22.546Z,4.60
2019-01-18T13:16:52.399Z,4.50
2019-01-18T13:19:24.085Z,4.60
2019-01-18T13:21:54.048Z,4.40
2019-01-18T13:24:23.928Z,4.30
2019-01-18T13:26:53.842Z,4.30
2019-01-18T13:29:26.569Z,4.30
2019-01-18T13:39:24.305Z,4.10
2019-01-18T13:44:23.581Z,3.90
2019-01-18T13:46:53.470Z,3.80
2019-01-18T13:49:23.433Z,3.80
2019-01-18T13:51:53.316Z,3.80
2019-01-18T13:59:21.653Z,3.60
2019-01-18T14:01:51.537Z,3.50
2019-01-18T14:04:21.355Z,3.40
2019-01-18T14:06:52.304Z,3.40
2019-01-18T14:14:22.832Z,3.30
2019-01-18T14:16:52.712Z,3.30
2019-01-18T14:19:22.528Z,3.20
2019-01-18T14:21:52.489Z,3.20
2019-01-18T14:24:22.299Z,3.10
2019-01-18T14:26:52.099Z,3.00
2019-01-18T14:29:21.904Z,2.90
2019-01-18T14:31:51.855Z,2.90
2019-01-18T14:36:51.055Z,2.80
2019-01-18T14:39:20.888Z,2.80
2019-01-18T14:41:50.685Z,2.80
2019-01-18T14:44:20.669Z,2.80
2019-01-18T14:46:50.660Z,2.70
2019-01-18T14:49:20.748Z,2.70
2019-01-18T14:51:50.600Z,2.70
2019-01-18T14:59:18.980Z,2.60
2019-01-18T15:01:48.860Z,2.60
2019-01-18T15:09:17.215Z,2.50
2019-01-18T15:11:47.098Z,2.50
2019-01-18T15:14:16.918Z,2.50
2019-01-18T15:16:46.785Z,2.40
2019-01-18T15:21:46.049Z,2.30
2019-01-18T15:24:15.867Z,2.30
2019-01-18T15:26:45.669Z,2.40
2019-01-18T15:29:15.549Z,2.30
2019-01-18T15:31:45.428Z,2.30
2019-01-18T15:44:13.327Z,2.10
2019-01-18T15:46:43.144Z,2.10
2019-01-18T15:49:13.016Z,2.10
2019-01-18T15:51:42.992Z,2.00
2019-01-18T15:54:12.832Z,1.90
2019-01-18T15:56:42.794Z,1.90
2019-01-18T15:59:12.596Z,1.90
2019-01-18T16:01:42.649Z,1.80
2019-01-18T16:04:12.581Z,1.80
2019-01-18T16:06:42.517Z,1.70
2019-01-18T16:11:41.656Z,1.60
2019-01-18T16:14:11.653Z,1.50
2019-01-18T16:16:48.465Z,1.50
2019-01-18T16:21:47.520Z,1.40
2019-01-18T16:24:17.384Z,1.40
2019-01-18T16:29:16.752Z,1.30
2019-01-18T16:31:46.564Z,1.30
2019-01-18T16:34:16.367Z,1.20
2019-01-18T16:36:46.186Z,1.20
2019-01-18T16:46:47.161Z,1.00
2019-01-18T16:51:46.581Z,0.70
2019-01-18T16:54:16.412Z,0.70
2019-01-18T16:56:46.244Z,0.60
2019-01-18T16:59:16.248Z,0.70
2019-01-18T17:04:15.314Z,0.60
2019-01-18T17:06:45.282Z,0.60
2019-01-18T17:09:15.299Z,0.50
2019-01-18T17:21:44.413Z,0.40
2019-01-18T17:24:14.299Z,0.40
2019-01-18T17:26:44.195Z,0.30
2019-01-18T17:29:14.001Z,0.30
2019-01-18T17:31:43.972Z,0.20
2019-01-18T17:34:13.779Z,0.20
2019-01-18T17:42:21.500Z,0.00
2019-01-18T17:45:21.552Z,-0.10
2019-01-18T17:48:09.582Z,-0.20
2019-01-18T17:51:18.995Z,-0.20
2019-01-18T17:54:11.885Z,-0.20
2019-01-18T17:56:54.925Z,-0.20
2019-01-18T18:00:12.517Z,-0.20
2019-01-18T18:03:36.572Z,-0.30
2019-01-18T18:14:09.952Z,-0.40
2019-01-18T18:17:20.124Z,-0.40
2019-01-18T18:20:33.325Z,-0.50
2019-01-18T18:23:29.492Z,-0.50
2019-01-18T18:26:22.917Z,-0.50
2019-01-18T18:29:24.014Z,-0.60
2019-01-18T18:32:28.596Z,-0.50
2019-01-18T18:35:38.437Z,-0.50
2019-01-18T18:38:30.454Z,-0.40
2019-01-18T18:44:27.165Z,-0.30
2019-01-18T18:55:55.589Z,-0.20
2019-01-18T19:16:13.732Z,0.10
2019-01-18T19:30:06.695Z,0.10
2019-01-18T19:33:12.439Z,0.10
2019-01-18T19:39:11.941Z,-0.10
2019-01-18T19:42:19.993Z,0.00
2019-01-18T19:47:39.984Z,0.00
2019-01-18T19:53:36.671Z,0.00
2019-01-18T19:56:50.425Z,0.00
2019-01-18T19:59:59.544Z,0.00
2019-01-18T20:02:55.225Z,0.10
2019-01-18T20:06:06.668Z,0.00
2019-01-18T20:08:59.992Z,0.10
2019-01-18T20:14:22.387Z,0.20
2019-01-18T20:22:55.200Z,0.20
2019-01-18T20:25:50.826Z,0.20
2019-01-18T20:29:04.117Z,0.20
2019-01-18T20:31:56.800Z,0.10
2019-01-18T20:35:02.768Z,0.00
2019-01-18T20:38:05.192Z,0.00
2019-01-18T20:41:10.668Z,0.00
2019-01-18T20:50:03.960Z,-0.10
2019-01-18T20:53:34.043Z,-0.10
2019-01-18T20:56:26.066Z,-0.10
2019-01-18T20:59:46.315Z,-0.10
2019-01-18T21:03:11.153Z,-0.10
2019-01-18T21:05:56.645Z,-0.10
2019-01-18T21:09:14.164Z,-0.10
2019-01-18T21:14:53.125Z,-0.20
2019-01-18T21:18:01.430Z,-0.20
2019-01-18T21:20:54.857Z,-0.30
2019-01-18T21:23:47.867Z,-0.40
2019-01-18T21:26:44.304Z,-0.50
2019-01-18T21:29:49.532Z,-0.50
2019-01-18T21:44:14.408Z,-0.70
2019-01-18T21:52:34.804Z,-0.60
2019-01-18T21:55:35.118Z,-0.70
2019-01-18T21:58:52.819Z,-0.80
2019-01-18T22:01:49.450Z,-0.80
2019-01-18T22:12:54.087Z,-0.60
2019-01-18T22:21:30.428Z,-0.70
2019-01-18T22:24:14.569Z,-0.80
2019-01-18T22:30:08.725Z,-0.90
2019-01-18T22:39:30.649Z,-0.80
2019-01-18T22:50:54.104Z,-0.80
2019-01-18T22:54:18.385Z,-0.90
2019-01-18T22:59:56.004Z,-1.00
2019-01-18T23:02:49.880Z,-1.00
2019-01-18T23:19:04.958Z,-1.00
2019-01-18T23:27:59.396Z,-1.20
2019-01-18T23:30:57.856Z,-1.20
2019-01-18T23:33:46.401Z,-1.20
2019-01-18T23:39:23.842Z,-1.10
2019-01-18T23:45:50.646Z,-1.10
2019-01-18T23:51:47.813Z,-1.20
2019-01-18T23:58:06.125Z,-1.10
