createdAt,value
2018-10-12T00:01:19.392Z,101343.25
2018-10-12T00:04:23.762Z,101348.65
2018-10-12T00:07:28.082Z,101350.94
2018-10-12T00:10:32.367Z,101351.08
2018-10-12T00:13:36.648Z,101346.41
2018-10-12T00:16:40.954Z,101353.45
2018-10-12T00:19:45.201Z,101353.13
2018-10-12T00:26:02.201Z,101347.30
2018-10-12T00:29:06.615Z,101353.45
2018-10-12T00:32:10.875Z,101353.69
2018-10-12T00:35:15.207Z,101356.06
2018-10-12T00:38:19.515Z,101358.47
2018-10-12T00:41:23.804Z,101367.79
2018-10-12T00:44:28.108Z,101362.42
2018-10-12T00:47:32.371Z,101362.94
2018-10-12T00:50:36.666Z,101350.89
2018-10-12T00:53:40.970Z,101356.88
2018-10-12T00:56:45.248Z,101368.92
2018-10-12T00:59:49.530Z,101359.98
2018-10-12T01:02:53.804Z,101359.47
2018-10-12T01:05:58.072Z,101360.05
2018-10-12T01:09:02.336Z,101355.66
2018-10-12T01:12:31.520Z,101355.95
2018-10-12T01:15:35.776Z,101359.01
2018-10-12T01:18:40.032Z,101363.63
2018-10-12T01:21:44.295Z,101363.85
2018-10-12T01:24:48.574Z,101372.80
2018-10-12T01:27:52.842Z,101367.50
2018-10-12T01:30:57.156Z,101363.86
2018-10-12T01:34:01.498Z,101354.44
2018-10-12T01:37:05.768Z,101353.62
2018-10-12T01:40:10.034Z,101357.62
2018-10-12T01:43:14.345Z,101351.13
2018-10-12T01:46:18.660Z,101347.33
2018-10-12T01:49:22.892Z,101349.59
2018-10-12T01:52:27.187Z,101355.12
2018-10-12T01:55:31.467Z,101364.77
2018-10-12T01:58:36.238Z,101370.52
2018-10-12T02:01:40.510Z,101378.19
2018-10-12T02:04:44.792Z,101374.84
2018-10-12T02:07:49.053Z,101368.77
2018-10-12T02:10:53.340Z,101362.72
2018-10-12T02:13:57.627Z,101363.99
2018-10-12T02:17:01.924Z,101365.81
2018-10-12T02:20:06.281Z,101370.75
2018-10-12T02:23:10.552Z,101363.64
2018-10-12T02:26:14.798Z,101364.38
2018-10-12T02:29:19.110Z,101369.22
2018-10-12T02:32:23.371Z,101370.59
2018-10-12T02:35:27.670Z,101365.91
2018-10-12T02:38:31.976Z,101373.55
2018-10-12T02:41:36.254Z,101375.07
2018-10-12T02:44:40.501Z,101378.16
2018-10-12T02:47:44.816Z,101378.54
2018-10-12T02:50:49.105Z,101382.14
2018-10-12T02:53:53.381Z,101387.42
2018-10-12T02:56:57.681Z,101395.15
2018-10-12T03:00:02.038Z,101399.13
2018-10-12T03:03:06.334Z,101395.49
2018-10-12T03:06:10.672Z,101394.91
2018-10-12T03:09:14.976Z,101397.01
2018-10-12T03:12:19.270Z,101391.48
2018-10-12T03:15:23.529Z,101396.61
2018-10-12T03:18:27.829Z,101383.72
2018-10-12T03:21:32.438Z,101385.76
2018-10-12T03:24:36.740Z,101390.98
2018-10-12T03:27:58.472Z,101393.71
2018-10-12T03:31:03.368Z,101390.25
2018-10-12T03:34:07.641Z,101385.86
2018-10-12T03:37:11.986Z,101380.41
2018-10-12T03:40:16.501Z,101371.67
2018-10-12T03:43:20.737Z,101370.64
2018-10-12T03:46:25.027Z,101366.45
2018-10-12T03:49:29.315Z,101383.13
2018-10-12T03:52:33.639Z,101375.40
2018-10-12T03:55:37.909Z,101362.22
2018-10-12T03:58:42.215Z,101364.32
2018-10-12T04:01:46.474Z,101378.70
2018-10-12T04:04:50.768Z,101382.38
2018-10-12T04:07:55.039Z,101374.06
2018-10-12T04:10:59.341Z,101373.37
2018-10-12T04:14:03.606Z,101364.79
2018-10-12T04:17:07.888Z,101371.09
2018-10-12T04:20:12.292Z,101388.80
2018-10-12T04:23:16.614Z,101390.69
2018-10-12T04:26:20.889Z,101401.81
2018-10-12T04:29:25.190Z,101407.38
2018-10-12T04:32:29.429Z,101420.63
2018-10-12T04:35:33.745Z,101411.83
2018-10-12T04:38:56.677Z,101419.59
2018-10-12T04:42:00.997Z,101416.80
2018-10-12T04:45:05.280Z,101419.11
2018-10-12T04:48:09.604Z,101414.73
2018-10-12T04:51:17.878Z,101421.22
2018-10-12T04:54:22.468Z,101414.84
2018-10-12T04:57:26.797Z,101426.17
2018-10-12T05:00:31.136Z,101432.39
2018-10-12T05:03:35.663Z,101418.96
2018-10-12T05:06:39.997Z,101421.91
2018-10-12T05:09:44.245Z,101429.56
2018-10-12T05:12:48.569Z,101434.79
2018-10-12T05:15:52.848Z,101440.16
2018-10-12T05:18:57.123Z,101452.52
2018-10-12T05:22:01.384Z,101472.88
2018-10-12T05:25:05.656Z,101482.13
2018-10-12T05:28:09.920Z,101481.63
2018-10-12T05:31:14.248Z,101487.51
2018-10-12T05:34:18.533Z,101487.09
2018-10-12T05:37:22.852Z,101502.50
2018-10-12T05:40:27.125Z,101496.42
2018-10-12T05:43:31.648Z,101510.98
2018-10-12T05:46:35.771Z,101507.87
2018-10-12T05:49:57.206Z,101506.94
2018-10-12T05:53:01.542Z,101506.48
2018-10-12T05:56:06.708Z,101508.36
2018-10-12T05:59:11.490Z,101501.47
2018-10-12T06:02:15.717Z,101506.80
2018-10-12T06:05:20.017Z,101520.83
2018-10-12T06:08:24.276Z,101524.53
2018-10-12T06:11:28.598Z,101532.69
2018-10-12T06:14:32.880Z,101537.59
2018-10-12T06:17:37.151Z,101540.64
2018-10-12T06:20:41.400Z,101538.22
2018-10-12T06:23:45.696Z,101536.23
2018-10-12T06:26:49.969Z,101547.11
2018-10-12T06:29:54.237Z,101540.00
2018-10-12T06:32:58.659Z,101536.75
2018-10-12T06:36:02.945Z,101523.72
2018-10-12T06:39:07.298Z,101524.97
2018-10-12T06:42:11.578Z,101537.38
2018-10-12T06:45:15.866Z,101533.25
2018-10-12T06:48:20.153Z,101546.50
2018-10-12T06:51:24.540Z,101554.30
2018-10-12T06:54:28.872Z,101564.64
2018-10-12T06:57:33.130Z,101574.80
2018-10-12T07:00:37.476Z,101561.71
2018-10-12T07:03:41.919Z,101565.43
2018-10-12T07:06:46.217Z,101565.28
2018-10-12T07:09:50.489Z,101580.95
2018-10-12T07:12:54.789Z,101593.95
2018-10-12T07:15:59.041Z,101596.89
2018-10-12T07:19:03.312Z,101601.41
2018-10-12T07:22:07.601Z,101605.16
2018-10-12T07:25:11.869Z,101601.75
2018-10-12T07:28:16.186Z,101614.23
2018-10-12T07:31:20.489Z,101616.39
2018-10-12T07:34:24.746Z,101614.34
2018-10-12T07:37:29.056Z,101615.16
2018-10-12T07:40:33.309Z,101624.65
2018-10-12T07:43:37.677Z,101623.19
2018-10-12T07:46:41.965Z,101629.61
2018-10-12T07:49:46.225Z,101637.48
2018-10-12T07:52:50.549Z,101644.36
2018-10-12T07:55:54.815Z,101649.95
2018-10-12T07:58:59.118Z,101655.16
2018-10-12T08:02:03.393Z,101660.42
2018-10-12T08:05:07.758Z,101661.19
2018-10-12T08:08:12.044Z,101666.57
2018-10-12T08:11:16.384Z,101678.09
2018-10-12T08:14:20.844Z,101676.98
2018-10-12T08:17:24.906Z,101687.70
2018-10-12T08:20:29.257Z,101691.17
2018-10-12T08:23:33.506Z,101696.48
2018-10-12T08:26:37.856Z,101706.77
2018-10-12T08:29:42.141Z,101709.03
2018-10-12T08:32:46.427Z,101711.13
2018-10-12T08:35:50.750Z,101718.28
2018-10-12T08:38:55.044Z,101714.00
2018-10-12T08:41:59.453Z,101718.16
2018-10-12T08:45:03.612Z,101727.70
2018-10-12T08:48:08.028Z,101726.24
2018-10-12T08:51:12.296Z,101726.39
2018-10-12T08:54:16.580Z,101729.28
2018-10-12T08:57:20.849Z,101730.77
2018-10-12T09:00:25.678Z,101725.66
2018-10-12T09:03:29.975Z,101734.78
2018-10-12T09:06:34.253Z,101745.31
2018-10-12T09:09:38.579Z,101744.92
2018-10-12T09:12:42.825Z,101745.13
2018-10-12T09:15:47.108Z,101754.32
2018-10-12T09:18:51.380Z,101743.95
2018-10-12T09:21:55.737Z,101743.30
2018-10-12T09:25:00.027Z,101741.08
2018-10-12T09:28:04.321Z,101743.78
2018-10-12T09:31:08.596Z,101744.55
2018-10-12T09:34:12.917Z,101739.86
2018-10-12T09:37:17.202Z,101738.09
2018-10-12T09:40:21.471Z,101737.17
2018-10-12T09:43:25.822Z,101737.34
2018-10-12T09:46:30.094Z,101741.02
2018-10-12T09:49:34.389Z,101748.53
2018-10-12T09:52:38.681Z,101751.95
2018-10-12T09:55:43.024Z,101754.26
2018-10-12T09:58:47.272Z,101762.56
2018-10-12T10:01:56.851Z,101757.89
2018-10-12T10:05:06.505Z,101758.73
2018-10-12T10:08:10.891Z,101761.94
2018-10-12T10:11:15.136Z,101761.78
2018-10-12T10:14:19.468Z,101766.18
2018-10-12T10:17:23.800Z,101766.52
2018-10-12T10:20:28.076Z,101768.98
2018-10-12T10:23:32.373Z,101771.50
2018-10-12T10:26:36.665Z,101769.33
2018-10-12T10:29:40.995Z,101768.27
2018-10-12T10:32:45.268Z,101753.70
2018-10-12T10:35:49.546Z,101752.59
2018-10-12T10:38:53.880Z,101755.67
2018-10-12T10:41:58.171Z,101762.37
2018-10-12T10:45:02.443Z,101763.24
2018-10-12T10:48:06.786Z,101767.91
2018-10-12T10:51:11.056Z,101769.36
2018-10-12T10:54:15.410Z,101769.95
2018-10-12T10:57:19.713Z,101775.80
2018-10-12T11:00:24.261Z,101773.89
2018-10-12T11:03:28.534Z,101775.59
2018-10-12T11:06:32.826Z,101768.43
2018-10-12T11:09:37.080Z,101768.23
2018-10-12T11:12:41.804Z,101771.84
2018-10-12T11:15:46.127Z,101771.57
2018-10-12T11:18:50.408Z,101764.71
2018-10-12T11:21:54.747Z,101759.42
2018-10-12T11:24:59.125Z,101753.67
2018-10-12T11:28:03.429Z,101751.72
2018-10-12T11:31:08.511Z,101752.65
2018-10-12T11:34:12.780Z,101756.27
2018-10-12T11:37:17.103Z,101752.44
2018-10-12T11:40:21.388Z,101754.66
2018-10-12T11:43:35.681Z,101754.94
2018-10-12T11:46:40.025Z,101751.06
2018-10-12T11:49:44.361Z,101749.69
2018-10-12T11:52:48.681Z,101751.91
2018-10-12T11:55:53.002Z,101753.92
2018-10-12T11:58:57.316Z,101752.01
2018-10-12T12:02:01.632Z,101761.98
2018-10-12T12:05:06.092Z,101770.36
2018-10-12T12:08:10.993Z,101773.13
2018-10-12T12:11:15.284Z,101775.89
2018-10-12T12:14:19.604Z,101770.41
2018-10-12T12:17:23.916Z,101777.93
2018-10-12T12:20:28.435Z,101778.20
2018-10-12T12:23:32.736Z,101778.23
2018-10-12T12:26:37.019Z,101774.98
2018-10-12T12:29:41.352Z,101777.47
2018-10-12T12:32:45.695Z,101783.30
2018-10-12T12:35:50.395Z,101787.75
2018-10-12T12:38:54.280Z,101798.58
2018-10-12T12:41:58.564Z,101795.00
2018-10-12T12:45:02.851Z,101798.57
2018-10-12T12:48:07.193Z,101807.44
2018-10-12T12:51:12.279Z,101799.72
2018-10-12T12:54:16.541Z,101801.70
2018-10-12T12:57:20.817Z,101806.13
2018-10-12T13:00:25.103Z,101806.39
2018-10-12T13:03:29.371Z,101808.34
2018-10-12T13:06:33.762Z,101807.50
2018-10-12T13:09:37.980Z,101798.09
2018-10-12T13:12:42.263Z,101798.91
2018-10-12T13:15:46.705Z,101797.56
2018-10-12T13:18:50.994Z,101801.73
2018-10-12T13:21:55.238Z,101807.02
2018-10-12T13:24:59.565Z,101798.19
2018-10-12T13:28:03.803Z,101804.83
2018-10-12T13:31:08.125Z,101803.74
2018-10-12T13:34:12.438Z,101805.12
2018-10-12T13:37:16.726Z,101807.62
2018-10-12T13:40:21.053Z,101804.55
2018-10-12T13:43:25.365Z,101809.25
2018-10-12T13:46:29.684Z,101822.23
2018-10-12T13:49:33.950Z,101829.72
2018-10-12T13:52:38.270Z,101822.53
2018-10-12T13:55:42.537Z,101821.42
2018-10-12T13:58:46.849Z,101828.06
2018-10-12T14:01:51.079Z,101825.92
2018-10-12T14:04:55.395Z,101831.75
2018-10-12T14:07:59.681Z,101827.33
2018-10-12T14:11:04.001Z,101820.41
2018-10-12T14:14:08.223Z,101830.66
2018-10-12T14:17:12.481Z,101835.62
2018-10-12T14:20:16.753Z,101830.91
2018-10-12T14:23:20.998Z,101839.75
2018-10-12T14:26:25.302Z,101841.45
2018-10-12T14:29:29.556Z,101838.66
2018-10-12T14:32:33.867Z,101845.61
2018-10-12T14:35:38.132Z,101848.64
2018-10-12T14:38:42.452Z,101841.98
2018-10-12T14:41:46.697Z,101846.94
2018-10-12T14:44:51.068Z,101840.02
2018-10-12T14:47:55.355Z,101836.41
2018-10-12T14:50:59.620Z,101837.26
2018-10-12T14:54:03.922Z,101831.97
2018-10-12T14:57:13.736Z,101836.36
2018-10-12T15:00:18.051Z,101836.06
2018-10-12T15:03:22.344Z,101835.52
2018-10-12T15:06:26.640Z,101837.17
2018-10-12T15:09:30.908Z,101841.02
2018-10-12T15:12:35.209Z,101846.28
2018-10-12T15:15:39.465Z,101847.94
2018-10-12T15:18:43.804Z,101849.63
2018-10-12T15:21:48.136Z,101859.03
2018-10-12T15:24:52.446Z,101860.41
2018-10-12T15:27:56.744Z,101855.92
2018-10-12T15:31:01.015Z,101861.16
2018-10-12T15:34:05.251Z,101862.72
2018-10-12T15:37:09.580Z,101858.73
2018-10-12T15:40:13.849Z,101858.95
2018-10-12T15:43:18.198Z,101861.34
2018-10-12T15:46:22.405Z,101859.88
2018-10-12T15:49:26.732Z,101856.78
2018-10-12T15:52:31.113Z,101856.41
2018-10-12T15:55:35.374Z,101852.16
2018-10-12T15:58:39.640Z,101854.00
2018-10-12T16:01:43.913Z,101859.18
2018-10-12T16:04:48.234Z,101859.88
2018-10-12T16:07:52.522Z,101861.13
2018-10-12T16:10:56.838Z,101861.57
2018-10-12T16:14:01.115Z,101864.20
2018-10-12T16:17:05.377Z,101858.27
2018-10-12T16:20:09.624Z,101852.86
2018-10-12T16:23:13.890Z,101859.61
2018-10-12T16:26:22.868Z,101859.36
2018-10-12T16:29:27.160Z,101856.14
2018-10-12T16:32:31.490Z,101857.61
2018-10-12T16:35:35.735Z,101857.41
2018-10-12T16:38:40.083Z,101856.43
2018-10-12T16:41:44.377Z,101854.91
2018-10-12T16:44:48.632Z,101863.02
2018-10-12T16:47:52.929Z,101863.11
2018-10-12T16:50:57.204Z,101867.59
2018-10-12T16:54:01.460Z,101872.93
2018-10-12T16:57:05.736Z,101870.11
2018-10-12T17:00:10.045Z,101867.01
2018-10-12T17:03:14.334Z,101871.38
2018-10-12T17:06:18.654Z,101864.16
2018-10-12T17:09:22.895Z,101866.28
2018-10-12T17:12:27.180Z,101875.06
2018-10-12T17:15:31.509Z,101875.80
2018-10-12T17:18:35.778Z,101872.17
2018-10-12T17:21:40.025Z,101875.41
2018-10-12T17:24:44.305Z,101869.88
2018-10-12T17:27:48.676Z,101871.75
2018-10-12T17:30:52.961Z,101868.11
2018-10-12T17:33:57.230Z,101861.73
2018-10-12T17:37:01.531Z,101867.70
2018-10-12T17:40:06.054Z,101865.16
2018-10-12T17:43:10.584Z,101866.48
2018-10-12T17:46:15.035Z,101872.23
2018-10-12T17:49:19.307Z,101871.03
2018-10-12T17:52:23.586Z,101869.30
2018-10-12T17:55:27.827Z,101875.89
2018-10-12T17:58:32.724Z,101884.09
2018-10-12T18:01:36.969Z,101880.15
2018-10-12T18:04:41.216Z,101882.86
2018-10-12T18:07:45.463Z,101887.19
2018-10-12T18:10:49.777Z,101883.23
2018-10-12T18:13:54.008Z,101880.44
2018-10-12T18:16:58.276Z,101882.88
2018-10-12T18:20:02.550Z,101881.06
2018-10-12T18:23:06.974Z,101879.05
2018-10-12T18:26:11.264Z,101876.25
2018-10-12T18:29:15.913Z,101874.03
2018-10-12T18:32:20.192Z,101876.50
2018-10-12T18:35:24.498Z,101879.17
2018-10-12T18:38:28.802Z,101877.22
2018-10-12T18:41:33.103Z,101874.40
2018-10-12T18:44:37.369Z,101879.08
2018-10-12T18:47:41.711Z,101878.77
2018-10-12T18:50:45.929Z,101875.17
2018-10-12T18:53:50.234Z,101875.97
2018-10-12T18:56:54.511Z,101874.28
2018-10-12T18:59:58.855Z,101874.52
2018-10-12T19:03:03.152Z,101876.45
2018-10-12T19:06:07.445Z,101882.43
2018-10-12T19:09:11.712Z,101886.19
2018-10-12T19:12:16.037Z,101886.67
2018-10-12T19:15:20.324Z,101878.83
2018-10-12T19:18:24.616Z,101884.56
2018-10-12T19:21:28.928Z,101888.11
2018-10-12T19:24:33.206Z,101884.47
2018-10-12T19:27:37.493Z,101885.72
2018-10-12T19:30:41.811Z,101884.03
2018-10-12T19:33:46.090Z,101887.02
2018-10-12T19:36:50.390Z,101888.34
2018-10-12T19:39:54.683Z,101894.30
2018-10-12T19:42:59.007Z,101894.55
2018-10-12T19:46:03.268Z,101894.83
2018-10-12T19:49:07.561Z,101895.31
2018-10-12T19:52:11.807Z,101898.77
2018-10-12T19:55:16.133Z,101896.50
2018-10-12T19:58:20.445Z,101904.97
2018-10-12T20:01:24.758Z,101901.38
2018-10-12T20:04:29.053Z,101895.31
2018-10-12T20:07:33.345Z,101895.31
2018-10-12T20:10:37.672Z,101893.95
2018-10-12T20:13:41.926Z,101890.06
2018-10-12T20:16:46.248Z,101891.77
2018-10-12T20:19:50.512Z,101897.59
2018-10-12T20:22:54.829Z,101895.89
2018-10-12T20:25:59.091Z,101895.37
2018-10-12T20:29:03.341Z,101895.41
2018-10-12T20:32:08.110Z,101905.34
2018-10-12T20:35:12.372Z,101903.41
2018-10-12T20:38:17.181Z,101903.73
2018-10-12T20:41:21.832Z,101899.62
2018-10-12T20:44:26.151Z,101898.24
2018-10-12T20:47:31.508Z,101896.02
2018-10-12T20:50:36.435Z,101892.98
2018-10-12T20:53:41.197Z,101890.77
2018-10-12T20:56:45.474Z,101889.11
2018-10-12T20:59:50.339Z,101884.15
2018-10-12T21:02:54.923Z,101885.57
2018-10-12T21:05:59.788Z,101887.27
2018-10-12T21:09:06.229Z,101880.69
2018-10-12T21:12:10.905Z,101882.34
2018-10-12T21:15:15.233Z,101879.97
2018-10-12T21:18:19.799Z,101879.49
2018-10-12T21:21:24.332Z,101868.51
2018-10-12T21:24:28.945Z,101874.61
2018-10-12T21:27:33.580Z,101875.78
2018-10-12T21:30:38.459Z,101878.61
2018-10-12T21:33:43.569Z,101868.81
2018-10-12T21:36:48.268Z,101870.79
2018-10-12T21:39:52.557Z,101865.58
2018-10-12T21:42:56.875Z,101872.77
2018-10-12T21:46:01.142Z,101867.32
2018-10-12T21:49:05.426Z,101861.54
2018-10-12T21:52:10.181Z,101860.58
2018-10-12T21:55:14.466Z,101860.98
2018-10-12T21:58:18.722Z,101858.64
2018-10-12T22:01:23.025Z,101858.48
2018-10-12T22:04:27.262Z,101860.17
2018-10-12T22:07:31.551Z,101851.77
2018-10-12T22:10:35.826Z,101849.34
2018-10-12T22:13:40.112Z,101842.31
2018-10-12T22:16:44.389Z,101847.46
2018-10-12T22:19:48.913Z,101842.64
2018-10-12T22:22:53.284Z,101848.22
2018-10-12T22:25:57.638Z,101845.79
2018-10-12T22:29:01.859Z,101843.00
2018-10-12T22:32:06.197Z,101839.41
2018-10-12T22:35:10.466Z,101840.01
2018-10-12T22:38:14.741Z,101849.67
2018-10-12T22:41:19.015Z,101839.52
2018-10-12T22:44:23.289Z,101839.02
2018-10-12T22:47:27.585Z,101840.69
2018-10-12T22:50:31.889Z,101839.77
2018-10-12T22:53:36.142Z,101840.78
2018-10-12T22:56:40.438Z,101839.37
2018-10-12T22:59:44.718Z,101850.96
2018-10-12T23:02:49.020Z,101854.03
2018-10-12T23:05:53.272Z,101849.91
2018-10-12T23:08:57.581Z,101853.71
2018-10-12T23:12:01.873Z,101848.70
2018-10-12T23:15:06.157Z,101847.78
2018-10-12T23:18:10.429Z,101844.04
2018-10-12T23:21:14.698Z,101847.56
2018-10-12T23:24:18.992Z,101845.58
2018-10-12T23:27:23.261Z,101848.94
2018-10-12T23:30:27.575Z,101843.19
2018-10-12T23:33:49.110Z,101846.79
2018-10-12T23:36:53.391Z,101850.45
2018-10-12T23:39:57.672Z,101848.45
2018-10-12T23:43:01.967Z,101853.41
2018-10-12T23:46:06.226Z,101853.41
2018-10-12T23:49:10.476Z,101850.73
2018-10-12T23:52:14.714Z,101846.86
2018-10-12T23:55:18.987Z,101852.36
2018-10-12T23:58:23.279Z,101858.35
