createdAt,value
2022-12-31T00:01:36.865Z,8.71
2022-12-31T00:04:04.624Z,8.73
2022-12-31T00:06:35.263Z,8.76
2022-12-31T00:09:05.364Z,8.76
2022-12-31T00:11:35.550Z,8.83
2022-12-31T00:14:03.460Z,8.86
2022-12-31T00:16:33.012Z,8.88
2022-12-31T00:19:01.743Z,8.90
2022-12-31T00:21:31.259Z,8.93
2022-12-31T00:23:59.100Z,8.95
2022-12-31T00:26:30.031Z,8.98
2022-12-31T00:29:00.872Z,8.96
2022-12-31T00:31:30.144Z,9.00
2022-12-31T00:33:58.493Z,9.01
2022-12-31T00:36:28.597Z,9.00
2022-12-31T00:38:57.882Z,9.03
2022-12-31T00:41:26.847Z,9.06
2022-12-31T00:43:54.717Z,9.05
2022-12-31T00:46:23.686Z,9.06
2022-12-31T00:48:51.556Z,9.07
2022-12-31T00:51:21.656Z,9.06
2022-12-31T00:53:49.188Z,9.07
2022-12-31T00:56:18.842Z,9.08
2022-12-31T00:58:46.816Z,9.07
2022-12-31T01:01:18.812Z,9.05
2022-12-31T01:03:49.221Z,9.08
2022-12-31T01:06:17.668Z,9.09
2022-12-31T01:08:45.739Z,9.04
2022-12-31T01:11:29.592Z,9.06
2022-12-31T01:13:59.707Z,9.06
2022-12-31T01:16:30.396Z,9.10
2022-12-31T01:19:01.233Z,9.11
2022-12-31T01:21:29.269Z,9.12
2022-12-31T01:23:56.814Z,9.14
2022-12-31T01:26:24.237Z,9.12
2022-12-31T01:28:51.748Z,9.15
2022-12-31T01:31:21.009Z,9.16
2022-12-31T01:33:49.342Z,9.18
2022-12-31T01:36:25.301Z,9.18
2022-12-31T01:38:54.160Z,9.18
2022-12-31T01:41:23.286Z,9.22
2022-12-31T01:43:54.222Z,9.22
2022-12-31T01:46:28.353Z,9.22
2022-12-31T01:49:00.099Z,9.23
2022-12-31T01:51:31.448Z,9.23
2022-12-31T01:53:59.986Z,9.23
2022-12-31T01:56:27.583Z,9.26
2022-12-31T01:58:57.666Z,9.27
2022-12-31T02:01:29.124Z,9.30
2022-12-31T02:03:57.664Z,9.31
2022-12-31T02:06:29.894Z,9.33
2022-12-31T02:08:59.229Z,9.35
2022-12-31T02:11:29.623Z,9.34
2022-12-31T02:14:01.310Z,9.37
2022-12-31T02:16:36.739Z,9.39
2022-12-31T02:19:27.744Z,9.42
2022-12-31T02:22:02.900Z,9.49
2022-12-31T02:25:03.478Z,9.47
2022-12-31T02:27:46.065Z,9.52
2022-12-31T02:30:17.681Z,9.56
2022-12-31T02:33:04.692Z,9.57
2022-12-31T02:35:35.008Z,9.61
2022-12-31T02:38:07.704Z,9.64
2022-12-31T02:40:37.497Z,9.64
2022-12-31T02:43:05.135Z,9.67
2022-12-31T02:45:38.535Z,9.68
2022-12-31T02:48:31.443Z,9.70
2022-12-31T02:51:09.970Z,9.74
2022-12-31T02:54:12.525Z,9.74
2022-12-31T02:56:46.415Z,9.80
2022-12-31T02:59:44.438Z,9.83
2022-12-31T03:02:19.720Z,9.84
2022-12-31T03:04:52.234Z,9.88
2022-12-31T03:07:22.931Z,9.90
2022-12-31T03:09:51.348Z,9.93
2022-12-31T03:12:39.455Z,9.93
2022-12-31T03:15:19.762Z,9.97
2022-12-31T03:17:51.549Z,10.00
2022-12-31T03:20:37.434Z,10.04
2022-12-31T03:23:06.425Z,10.08
2022-12-31T03:25:35.793Z,10.13
2022-12-31T03:28:05.451Z,10.15
2022-12-31T03:30:34.703Z,10.19
2022-12-31T03:33:04.370Z,10.22
2022-12-31T03:35:35.309Z,10.28
2022-12-31T03:38:03.553Z,10.32
2022-12-31T03:40:32.407Z,10.37
2022-12-31T03:42:59.841Z,10.39
2022-12-31T03:45:27.644Z,10.41
2022-12-31T03:47:55.236Z,10.45
2022-12-31T03:50:24.039Z,10.51
2022-12-31T03:52:52.062Z,10.55
2022-12-31T03:55:19.693Z,10.56
2022-12-31T03:57:47.441Z,10.59
2022-12-31T04:00:17.461Z,10.62
2022-12-31T04:02:45.123Z,10.65
2022-12-31T04:05:13.181Z,10.68
2022-12-31T04:07:42.724Z,10.70
2022-12-31T04:10:12.028Z,10.74
2022-12-31T04:12:40.039Z,10.75
2022-12-31T04:15:09.399Z,10.80
2022-12-31T04:17:36.978Z,10.84
2022-12-31T04:20:05.086Z,10.87
2022-12-31T04:22:32.881Z,10.91
2022-12-31T04:25:01.677Z,10.93
2022-12-31T04:27:29.162Z,10.96
2022-12-31T04:29:56.556Z,11.00
2022-12-31T04:32:24.884Z,11.03
2022-12-31T04:34:52.331Z,11.03
2022-12-31T04:37:19.823Z,11.09
2022-12-31T04:39:47.310Z,11.09
2022-12-31T04:42:16.099Z,11.13
2022-12-31T04:44:43.620Z,11.15
2022-12-31T04:47:11.333Z,11.17
2022-12-31T04:49:38.782Z,11.18
2022-12-31T04:52:06.438Z,11.20
2022-12-31T04:54:33.905Z,11.25
2022-12-31T04:57:01.453Z,11.23
2022-12-31T04:59:30.273Z,11.26
2022-12-31T05:01:57.908Z,11.31
2022-12-31T05:04:26.585Z,11.32
2022-12-31T05:06:54.381Z,11.35
2022-12-31T05:09:24.041Z,11.39
2022-12-31T05:11:51.726Z,11.43
2022-12-31T05:14:20.345Z,11.43
2022-12-31T05:16:49.184Z,11.49
2022-12-31T05:19:17.022Z,11.52
2022-12-31T05:22:04.728Z,11.54
2022-12-31T05:24:32.602Z,11.56
2022-12-31T05:27:00.004Z,11.58
2022-12-31T05:29:27.622Z,11.59
2022-12-31T05:31:56.339Z,11.59
2022-12-31T05:34:23.838Z,11.60
2022-12-31T05:36:51.369Z,11.58
2022-12-31T05:39:18.884Z,11.51
2022-12-31T05:41:46.458Z,11.44
2022-12-31T05:44:14.097Z,11.38
2022-12-31T05:46:42.023Z,11.31
2022-12-31T05:49:10.973Z,11.25
2022-12-31T05:51:38.420Z,11.22
2022-12-31T05:54:06.039Z,11.19
2022-12-31T05:56:33.709Z,11.18
2022-12-31T05:59:01.428Z,11.18
2022-12-31T06:01:28.965Z,11.16
2022-12-31T06:03:56.583Z,11.18
2022-12-31T06:06:25.369Z,11.16
2022-12-31T06:08:53.393Z,11.15
2022-12-31T06:11:20.851Z,11.15
2022-12-31T06:13:48.355Z,11.13
2022-12-31T06:16:15.830Z,11.16
2022-12-31T06:18:43.347Z,11.15
2022-12-31T06:21:10.832Z,11.16
2022-12-31T06:23:41.251Z,11.15
2022-12-31T06:26:09.076Z,11.17
2022-12-31T06:28:36.737Z,11.20
2022-12-31T06:31:06.163Z,11.22
2022-12-31T06:33:34.263Z,11.22
2022-12-31T06:36:04.507Z,11.29
2022-12-31T06:38:34.269Z,11.35
2022-12-31T06:41:05.583Z,11.41
2022-12-31T06:43:33.176Z,11.49
2022-12-31T06:46:01.413Z,11.53
2022-12-31T06:48:28.989Z,11.56
2022-12-31T06:50:56.474Z,11.66
2022-12-31T06:53:23.976Z,11.74
2022-12-31T06:55:51.975Z,11.79
2022-12-31T06:58:21.237Z,11.86
2022-12-31T07:00:54.142Z,11.89
2022-12-31T07:03:35.444Z,11.92
2022-12-31T07:06:08.094Z,12.02
2022-12-31T07:08:46.226Z,12.07
2022-12-31T07:11:21.675Z,12.17
2022-12-31T07:14:00.178Z,12.23
2022-12-31T07:16:49.126Z,12.32
2022-12-31T07:19:26.012Z,12.41
2022-12-31T07:21:56.540Z,12.50
2022-12-31T07:24:24.562Z,12.50
2022-12-31T07:27:06.065Z,12.56
2022-12-31T07:29:49.218Z,12.59
2022-12-31T07:32:29.403Z,12.64
2022-12-31T07:35:04.409Z,12.68
2022-12-31T07:37:41.031Z,12.76
2022-12-31T07:40:16.467Z,12.78
2022-12-31T07:42:58.669Z,12.82
2022-12-31T07:45:32.507Z,12.93
2022-12-31T07:48:02.834Z,12.93
2022-12-31T07:50:32.029Z,13.02
2022-12-31T07:53:00.178Z,13.09
2022-12-31T07:55:27.665Z,13.13
2022-12-31T07:58:00.676Z,13.18
2022-12-31T08:00:32.067Z,13.19
2022-12-31T08:03:15.650Z,13.30
2022-12-31T08:05:51.972Z,13.40
2022-12-31T08:08:35.058Z,13.43
2022-12-31T08:11:15.987Z,13.43
2022-12-31T08:13:43.857Z,13.47
2022-12-31T08:16:15.074Z,13.51
2022-12-31T08:18:43.137Z,13.58
2022-12-31T08:21:19.997Z,13.62
2022-12-31T08:23:55.628Z,13.63
2022-12-31T08:26:32.239Z,13.67
2022-12-31T08:29:15.175Z,13.67
2022-12-31T08:31:52.069Z,13.74
2022-12-31T08:34:26.913Z,13.72
2022-12-31T08:37:01.303Z,13.79
2022-12-31T08:39:41.908Z,13.81
2022-12-31T08:42:18.560Z,13.86
2022-12-31T08:44:53.592Z,13.89
2022-12-31T08:47:38.152Z,13.90
2022-12-31T08:50:07.639Z,13.94
2022-12-31T08:52:35.632Z,13.97
2022-12-31T08:55:04.007Z,14.04
2022-12-31T08:57:40.192Z,14.09
2022-12-31T09:00:12.360Z,14.16
2022-12-31T09:02:53.332Z,14.22
2022-12-31T09:05:25.524Z,14.23
2022-12-31T09:08:04.805Z,14.26
2022-12-31T09:10:38.812Z,14.34
2022-12-31T09:13:16.230Z,14.37
2022-12-31T09:15:49.700Z,14.45
2022-12-31T09:18:19.473Z,14.47
2022-12-31T09:20:47.428Z,14.52
2022-12-31T09:23:15.300Z,14.57
2022-12-31T09:25:50.196Z,14.59
2022-12-31T09:28:32.761Z,14.60
2022-12-31T09:31:06.878Z,14.69
2022-12-31T09:33:43.116Z,14.72
2022-12-31T09:36:19.019Z,14.79
2022-12-31T09:39:00.769Z,14.89
2022-12-31T09:45:37.135Z,15.02
2022-12-31T09:48:51.294Z,15.10
2022-12-31T09:51:28.765Z,15.17
2022-12-31T09:54:17.845Z,15.23
2022-12-31T09:56:55.567Z,15.31
2022-12-31T09:59:36.617Z,15.41
2022-12-31T10:02:25.479Z,15.44
2022-12-31T10:05:05.292Z,15.52
2022-12-31T10:07:52.040Z,15.67
2022-12-31T10:10:28.086Z,15.78
2022-12-31T10:13:30.114Z,15.96
2022-12-31T10:16:31.997Z,16.11
2022-12-31T10:19:38.359Z,16.16
2022-12-31T10:22:19.615Z,16.20
2022-12-31T10:24:59.761Z,16.19
2022-12-31T10:27:44.761Z,16.53
2022-12-31T10:30:18.406Z,16.90
2022-12-31T10:32:59.904Z,17.13
2022-12-31T10:35:43.101Z,17.08
2022-12-31T10:38:25.545Z,16.97
2022-12-31T10:41:26.308Z,16.82
2022-12-31T10:44:25.932Z,16.79
2022-12-31T10:47:28.895Z,16.73
2022-12-31T10:50:27.608Z,16.66
2022-12-31T10:53:33.923Z,16.58
2022-12-31T10:56:43.533Z,16.60
2022-12-31T10:59:42.340Z,16.55
2022-12-31T11:02:34.688Z,16.55
2022-12-31T11:05:24.445Z,16.52
2022-12-31T11:08:03.879Z,16.48
2022-12-31T11:10:57.292Z,16.45
2022-12-31T11:13:56.191Z,16.44
2022-12-31T11:17:01.139Z,16.44
2022-12-31T11:19:40.459Z,16.44
2022-12-31T11:22:25.534Z,16.40
2022-12-31T11:25:22.730Z,16.37
2022-12-31T11:28:38.879Z,16.33
2022-12-31T11:31:28.938Z,16.32
2022-12-31T11:34:19.279Z,16.31
2022-12-31T11:37:07.054Z,16.31
2022-12-31T11:39:45.999Z,16.28
2022-12-31T11:42:23.238Z,16.32
2022-12-31T11:44:56.316Z,16.33
2022-12-31T11:48:27.880Z,16.32
2022-12-31T11:50:40.555Z,16.36
2022-12-31T11:53:26.040Z,16.40
2022-12-31T11:56:06.653Z,16.39
2022-12-31T11:58:34.635Z,16.44
2022-12-31T12:01:09.997Z,16.44
2022-12-31T12:03:43.247Z,16.50
2022-12-31T12:06:13.343Z,16.54
2022-12-31T12:08:42.007Z,16.58
2022-12-31T12:11:19.241Z,16.62
2022-12-31T12:13:47.559Z,16.67
2022-12-31T12:16:15.985Z,16.70
2022-12-31T12:18:47.737Z,16.72
2022-12-31T12:21:17.891Z,16.72
2022-12-31T12:23:56.310Z,16.74
2022-12-31T12:26:29.151Z,16.75
2022-12-31T12:28:56.654Z,16.81
2022-12-31T12:31:26.802Z,16.86
2022-12-31T12:33:55.682Z,16.94
2022-12-31T12:36:23.287Z,16.92
2022-12-31T12:39:02.236Z,16.88
2022-12-31T12:41:29.727Z,16.91
2022-12-31T12:44:07.790Z,16.92
2022-12-31T12:46:44.660Z,16.92
2022-12-31T12:49:23.197Z,16.97
2022-12-31T12:56:12.990Z,17.06
2022-12-31T12:58:53.923Z,17.04
2022-12-31T13:01:29.790Z,17.02
2022-12-31T13:04:33.842Z,17.05
2022-12-31T13:07:17.325Z,17.07
2022-12-31T13:10:01.209Z,17.09
2022-12-31T13:13:05.264Z,17.10
2022-12-31T13:15:29.980Z,17.12
2022-12-31T13:18:08.794Z,17.14
2022-12-31T13:20:42.291Z,17.18
2022-12-31T13:23:18.693Z,17.17
2022-12-31T13:26:00.871Z,17.20
2022-12-31T13:28:29.375Z,17.20
2022-12-31T13:31:06.484Z,17.25
2022-12-31T13:33:39.190Z,17.22
2022-12-31T13:36:10.400Z,17.25
2022-12-31T13:38:42.990Z,17.17
2022-12-31T13:41:16.085Z,17.23
2022-12-31T13:43:51.248Z,17.25
2022-12-31T13:46:24.489Z,17.25
2022-12-31T13:48:55.618Z,17.30
2022-12-31T13:51:30.254Z,17.31
2022-12-31T13:54:04.554Z,17.36
2022-12-31T13:56:37.806Z,17.35
2022-12-31T13:59:11.568Z,17.29
2022-12-31T14:01:43.827Z,17.32
2022-12-31T14:04:16.287Z,17.32
2022-12-31T14:06:51.193Z,17.27
2022-12-31T14:09:25.855Z,17.32
2022-12-31T14:12:07.542Z,17.30
2022-12-31T14:14:44.560Z,17.27
2022-12-31T14:17:20.454Z,17.25
2022-12-31T14:19:57.052Z,17.26
2022-12-31T14:22:34.122Z,17.28
2022-12-31T14:25:04.849Z,17.31
2022-12-31T14:27:37.572Z,17.28
2022-12-31T14:30:07.498Z,17.27
2022-12-31T14:33:10.704Z,17.26
2022-12-31T14:36:05.206Z,17.23
2022-12-31T14:38:46.343Z,17.18
2022-12-31T14:41:28.793Z,17.16
2022-12-31T14:44:09.800Z,17.17
2022-12-31T14:46:44.136Z,17.16
2022-12-31T14:49:34.418Z,17.16
2022-12-31T14:52:09.408Z,17.12
2022-12-31T14:54:38.506Z,17.11
2022-12-31T14:57:24.340Z,17.10
2022-12-31T14:59:55.157Z,17.08
2022-12-31T15:02:31.509Z,17.06
2022-12-31T15:05:17.194Z,17.02
2022-12-31T15:08:00.226Z,17.03
2022-12-31T15:10:42.835Z,17.05
2022-12-31T15:13:27.080Z,17.03
2022-12-31T15:16:19.308Z,17.00
2022-12-31T15:19:25.457Z,16.95
2022-12-31T15:22:06.065Z,16.97
2022-12-31T15:24:33.869Z,16.99
2022-12-31T15:27:04.169Z,16.98
2022-12-31T15:29:42.154Z,16.93
2022-12-31T15:32:19.670Z,16.92
2022-12-31T15:34:47.183Z,16.95
2022-12-31T15:37:32.373Z,16.90
2022-12-31T15:40:25.549Z,16.89
2022-12-31T15:43:03.442Z,16.86
2022-12-31T15:45:39.396Z,16.88
2022-12-31T15:48:15.586Z,16.87
2022-12-31T15:50:54.491Z,16.84
2022-12-31T15:53:29.554Z,16.79
2022-12-31T15:56:00.304Z,16.79
2022-12-31T15:58:32.665Z,16.80
2022-12-31T16:01:21.125Z,16.73
2022-12-31T16:04:00.799Z,16.73
2022-12-31T16:06:31.928Z,16.71
2022-12-31T16:09:05.206Z,16.69
2022-12-31T16:11:45.679Z,16.64
2022-12-31T16:14:35.811Z,16.70
2022-12-31T16:17:34.454Z,16.60
2022-12-31T16:20:28.813Z,16.62
2022-12-31T16:23:18.374Z,16.61
2022-12-31T16:25:49.322Z,16.62
2022-12-31T16:28:22.389Z,16.58
2022-12-31T16:31:00.667Z,16.65
2022-12-31T16:33:28.752Z,16.65
2022-12-31T16:35:59.857Z,16.63
2022-12-31T16:38:33.302Z,16.66
2022-12-31T16:41:15.878Z,16.63
2022-12-31T16:43:54.553Z,16.62
2022-12-31T16:49:36.661Z,16.69
2022-12-31T16:55:56.962Z,16.69
2022-12-31T16:58:58.884Z,16.75
2022-12-31T17:01:34.545Z,16.81
2022-12-31T17:15:59.363Z,16.97
2022-12-31T17:18:30.532Z,16.99
2022-12-31T17:21:07.779Z,16.97
2022-12-31T17:23:39.612Z,17.04
2022-12-31T17:26:11.739Z,17.05
2022-12-31T17:28:45.649Z,17.05
2022-12-31T17:31:36.520Z,17.07
2022-12-31T17:34:25.104Z,17.08
2022-12-31T17:37:00.426Z,17.06
2022-12-31T17:39:44.401Z,17.12
2022-12-31T17:42:14.258Z,17.10
2022-12-31T17:44:47.247Z,17.14
2022-12-31T17:47:28.333Z,17.12
2022-12-31T17:49:56.509Z,17.14
2022-12-31T17:52:26.742Z,17.10
2022-12-31T17:54:54.213Z,17.15
2022-12-31T17:57:28.963Z,17.13
2022-12-31T18:00:01.193Z,17.16
2022-12-31T18:02:30.495Z,17.17
2022-12-31T18:04:59.008Z,17.17
2022-12-31T18:07:28.204Z,17.17
2022-12-31T18:09:57.210Z,17.17
2022-12-31T18:12:25.793Z,17.16
2022-12-31T18:14:53.573Z,17.17
2022-12-31T18:17:23.698Z,17.11
2022-12-31T18:20:08.929Z,17.15
2022-12-31T18:22:37.593Z,17.13
2022-12-31T18:25:07.653Z,17.14
2022-12-31T18:27:35.951Z,17.13
2022-12-31T18:30:05.544Z,17.11
2022-12-31T18:32:36.429Z,17.10
2022-12-31T18:35:05.065Z,17.08
2022-12-31T18:37:37.248Z,17.06
2022-12-31T18:40:05.565Z,17.01
2022-12-31T18:42:35.290Z,16.98
2022-12-31T18:45:03.152Z,16.92
2022-12-31T18:47:37.283Z,16.80
2022-12-31T18:50:08.273Z,16.75
2022-12-31T18:52:35.759Z,16.80
2022-12-31T18:55:03.410Z,16.73
2022-12-31T18:57:31.200Z,16.70
2022-12-31T18:59:58.912Z,16.65
2022-12-31T19:02:26.505Z,16.56
2022-12-31T19:04:54.327Z,16.49
2022-12-31T19:07:27.398Z,16.46
2022-12-31T19:09:58.467Z,16.40
2022-12-31T19:12:26.651Z,16.38
2022-12-31T19:14:54.100Z,16.36
2022-12-31T19:17:21.753Z,16.31
2022-12-31T19:19:49.185Z,16.29
2022-12-31T19:22:16.987Z,16.29
2022-12-31T19:24:45.761Z,16.27
2022-12-31T19:27:13.795Z,16.26
2022-12-31T19:29:41.316Z,16.26
2022-12-31T19:32:09.193Z,16.23
2022-12-31T19:34:37.025Z,16.24
2022-12-31T19:37:05.164Z,16.20
2022-12-31T19:39:32.709Z,16.16
2022-12-31T19:42:01.911Z,16.17
2022-12-31T19:44:29.665Z,16.17
2022-12-31T19:46:58.398Z,16.17
2022-12-31T19:49:26.035Z,16.12
2022-12-31T19:51:53.789Z,16.15
2022-12-31T19:54:21.229Z,16.06
2022-12-31T19:56:48.975Z,16.10
2022-12-31T19:59:18.248Z,16.03
2022-12-31T20:01:46.003Z,16.07
2022-12-31T20:04:13.700Z,16.01
2022-12-31T20:06:41.273Z,16.00
2022-12-31T20:09:08.778Z,16.01
2022-12-31T20:11:36.294Z,16.00
2022-12-31T20:14:03.930Z,16.05
2022-12-31T20:16:34.067Z,16.05
2022-12-31T20:19:01.684Z,16.00
2022-12-31T20:21:30.220Z,16.01
2022-12-31T20:23:57.869Z,15.97
2022-12-31T20:26:26.940Z,16.01
2022-12-31T20:28:54.745Z,16.01
2022-12-31T20:31:25.299Z,16.01
2022-12-31T20:33:54.969Z,15.99
2022-12-31T20:36:23.549Z,16.00
2022-12-31T20:38:51.280Z,15.97
2022-12-31T20:41:22.702Z,15.98
2022-12-31T20:43:50.876Z,15.94
2022-12-31T20:46:21.176Z,15.94
2022-12-31T20:48:51.049Z,15.93
2022-12-31T20:51:21.522Z,15.92
2022-12-31T20:53:50.470Z,15.90
2022-12-31T20:56:19.393Z,15.93
2022-12-31T20:58:48.572Z,15.93
2022-12-31T21:01:17.820Z,15.89
2022-12-31T21:06:36.544Z,15.93
2022-12-31T21:09:09.018Z,15.93
2022-12-31T21:11:55.256Z,15.93
2022-12-31T21:14:22.986Z,15.93
2022-12-31T21:16:50.546Z,15.92
2022-12-31T21:19:18.298Z,15.94
2022-12-31T21:21:48.905Z,15.95
2022-12-31T21:24:23.348Z,15.94
2022-12-31T21:26:51.695Z,15.96
2022-12-31T21:29:19.322Z,15.97
2022-12-31T21:31:46.864Z,15.94
2022-12-31T21:34:14.359Z,15.95
2022-12-31T21:36:42.086Z,15.95
2022-12-31T21:39:10.872Z,15.94
2022-12-31T21:41:53.650Z,15.94
2022-12-31T21:44:23.022Z,15.98
2022-12-31T21:47:24.944Z,15.98
2022-12-31T21:49:38.128Z,15.93
2022-12-31T21:52:19.993Z,15.97
2022-12-31T21:55:06.797Z,15.98
2022-12-31T21:57:51.973Z,15.99
2022-12-31T22:00:42.825Z,15.96
2022-12-31T22:03:31.787Z,15.91
2022-12-31T22:06:01.106Z,15.91
2022-12-31T22:08:30.596Z,15.91
2022-12-31T22:10:59.747Z,15.88
2022-12-31T22:13:27.627Z,15.87
2022-12-31T22:16:03.820Z,15.82
2022-12-31T22:18:33.999Z,15.81
2022-12-31T22:21:03.050Z,15.81
2022-12-31T22:23:31.347Z,15.83
2022-12-31T22:26:00.791Z,15.82
2022-12-31T22:28:44.181Z,15.82
2022-12-31T22:31:14.461Z,15.79
2022-12-31T22:33:42.342Z,15.84
2022-12-31T22:36:12.940Z,15.84
2022-12-31T22:38:40.738Z,15.88
2022-12-31T22:41:11.998Z,15.87
2022-12-31T22:43:41.667Z,15.91
2022-12-31T22:46:12.001Z,15.86
2022-12-31T22:48:39.892Z,15.89
2022-12-31T22:51:15.098Z,15.86
2022-12-31T22:53:43.565Z,15.86
2022-12-31T22:56:15.684Z,15.89
2022-12-31T22:58:43.606Z,15.89
2022-12-31T23:01:18.992Z,15.87
2022-12-31T23:03:47.972Z,15.86
2022-12-31T23:06:15.688Z,15.86
2022-12-31T23:09:03.293Z,15.84
2022-12-31T23:11:31.758Z,15.81
2022-12-31T23:14:16.922Z,15.86
2022-12-31T23:17:30.436Z,15.86
2022-12-31T23:20:07.718Z,15.79
2022-12-31T23:22:53.399Z,15.80
2022-12-31T23:25:20.969Z,15.77
2022-12-31T23:27:50.088Z,15.81
2022-12-31T23:30:17.736Z,15.81
2022-12-31T23:32:45.289Z,15.82
2022-12-31T23:35:13.921Z,15.79
2022-12-31T23:37:44.517Z,15.74
2022-12-31T23:40:20.723Z,15.73
2022-12-31T23:42:50.834Z,15.75
2022-12-31T23:45:18.486Z,15.77
2022-12-31T23:47:46.319Z,15.78
2022-12-31T23:50:14.307Z,15.75
2022-12-31T23:52:41.833Z,15.78
2022-12-31T23:55:09.714Z,15.78
2022-12-31T23:57:37.237Z,15.76
