createdAt,value
2023-08-11T00:02:27.887Z,99.90
2023-08-11T00:04:56.066Z,99.90
2023-08-11T00:07:24.126Z,99.90
2023-08-11T00:09:53.592Z,99.90
2023-08-11T00:12:21.906Z,99.90
2023-08-11T00:14:50.012Z,99.90
2023-08-11T00:17:18.107Z,99.90
2023-08-11T00:19:46.325Z,99.90
2023-08-11T00:22:14.535Z,99.90
2023-08-11T00:24:42.576Z,99.90
2023-08-11T00:27:12.085Z,99.90
2023-08-11T00:29:40.288Z,99.90
2023-08-11T00:32:08.418Z,99.90
2023-08-11T00:34:36.694Z,99.90
2023-08-11T00:37:05.721Z,99.90
2023-08-11T00:39:34.106Z,99.90
2023-08-11T00:42:02.427Z,99.90
2023-08-11T00:44:32.262Z,99.90
2023-08-11T00:47:01.252Z,99.90
2023-08-11T00:49:30.975Z,99.90
2023-08-11T00:51:59.616Z,99.90
2023-08-11T00:54:28.685Z,99.90
2023-08-11T00:56:57.302Z,99.90
2023-08-11T00:59:27.808Z,99.90
2023-08-11T01:01:57.464Z,99.90
2023-08-11T01:04:25.537Z,99.90
2023-08-11T01:06:59.934Z,99.90
2023-08-11T01:09:36.360Z,99.90
2023-08-11T01:12:08.757Z,99.90
2023-08-11T01:14:40.672Z,99.90
2023-08-11T01:17:11.619Z,99.90
2023-08-11T01:19:40.096Z,99.90
2023-08-11T01:22:12.615Z,99.90
2023-08-11T01:24:43.114Z,99.90
2023-08-11T01:27:11.940Z,99.90
2023-08-11T01:29:40.671Z,99.90
2023-08-11T01:32:09.868Z,99.90
2023-08-11T01:34:38.167Z,99.90
2023-08-11T01:37:06.703Z,99.90
2023-08-11T01:39:35.517Z,99.90
2023-08-11T01:42:06.965Z,99.90
2023-08-11T01:44:35.131Z,99.90
2023-08-11T01:47:03.740Z,99.90
2023-08-11T01:49:32.536Z,99.90
2023-08-11T01:52:00.762Z,99.90
2023-08-11T01:54:28.976Z,99.90
2023-08-11T01:56:57.831Z,99.90
2023-08-11T01:59:27.690Z,99.90
2023-08-11T02:01:56.017Z,99.90
2023-08-11T02:04:24.213Z,99.90
2023-08-11T02:06:52.410Z,99.90
2023-08-11T02:09:21.647Z,99.90
2023-08-11T02:11:49.771Z,99.90
2023-08-11T02:14:18.442Z,99.90
2023-08-11T02:16:47.865Z,99.90
2023-08-11T02:19:16.865Z,99.90
2023-08-11T02:21:45.285Z,99.90
2023-08-11T02:24:13.607Z,99.90
2023-08-11T02:26:42.121Z,99.90
2023-08-11T02:29:10.910Z,99.90
2023-08-11T02:31:39.129Z,99.90
2023-08-11T02:34:08.550Z,99.90
2023-08-11T02:36:37.861Z,99.90
2023-08-11T02:39:06.488Z,99.90
2023-08-11T02:41:34.654Z,99.90
2023-08-11T02:44:03.489Z,99.90
2023-08-11T02:46:32.525Z,99.90
2023-08-11T02:49:00.701Z,99.90
2023-08-11T02:51:30.301Z,99.90
2023-08-11T02:53:58.429Z,99.90
2023-08-11T02:56:26.844Z,99.90
2023-08-11T02:58:57.986Z,99.90
2023-08-11T03:01:27.012Z,99.90
2023-08-11T03:03:55.284Z,99.90
2023-08-11T03:06:23.966Z,99.90
2023-08-11T03:08:53.610Z,99.90
2023-08-11T03:11:22.106Z,99.90
2023-08-11T03:13:50.417Z,99.90
2023-08-11T03:16:18.749Z,99.90
2023-08-11T03:18:46.930Z,99.90
2023-08-11T03:21:19.841Z,99.90
2023-08-11T03:23:49.764Z,99.90
2023-08-11T03:26:19.761Z,99.90
2023-08-11T03:28:47.898Z,99.90
2023-08-11T03:31:16.586Z,99.90
2023-08-11T03:33:46.829Z,99.90
2023-08-11T03:36:16.227Z,99.90
2023-08-11T03:38:46.157Z,99.90
2023-08-11T03:41:14.431Z,99.90
2023-08-11T03:43:44.168Z,99.90
2023-08-11T03:46:12.345Z,99.90
2023-08-11T03:48:41.196Z,99.90
2023-08-11T03:51:09.474Z,99.90
2023-08-11T03:53:38.712Z,99.90
2023-08-11T03:56:08.804Z,99.90
2023-08-11T03:58:44.323Z,99.90
2023-08-11T04:01:14.123Z,99.90
2023-08-11T04:03:44.739Z,99.90
2023-08-11T04:06:12.831Z,99.90
2023-08-11T04:08:41.067Z,99.90
2023-08-11T04:11:09.575Z,99.90
2023-08-11T04:13:37.807Z,99.90
2023-08-11T04:16:07.877Z,99.90
2023-08-11T04:18:36.103Z,99.90
2023-08-11T04:21:04.229Z,99.90
2023-08-11T04:23:32.533Z,99.90
2023-08-11T04:26:00.883Z,99.90
2023-08-11T04:28:29.259Z,99.90
2023-08-11T04:30:57.631Z,99.90
2023-08-11T04:33:27.702Z,99.90
2023-08-11T04:35:57.077Z,99.90
2023-08-11T04:38:25.318Z,99.90
2023-08-11T04:40:54.107Z,99.90
2023-08-11T04:43:22.340Z,99.90
2023-08-11T04:45:50.720Z,99.90
2023-08-11T04:48:19.840Z,99.90
2023-08-11T04:50:53.858Z,99.90
2023-08-11T04:53:23.093Z,99.90
2023-08-11T04:55:52.439Z,99.90
2023-08-11T04:58:21.811Z,99.90
2023-08-11T05:00:49.996Z,99.90
2023-08-11T05:03:18.410Z,99.90
2023-08-11T05:05:47.023Z,99.90
2023-08-11T05:08:16.917Z,99.90
2023-08-11T05:10:45.157Z,99.90
2023-08-11T05:13:14.183Z,99.90
2023-08-11T05:15:42.521Z,99.90
2023-08-11T05:18:11.560Z,99.90
2023-08-11T05:20:40.602Z,99.90
2023-08-11T05:23:08.823Z,99.90
2023-08-11T05:25:38.508Z,99.90
2023-08-11T05:28:06.942Z,99.90
2023-08-11T05:30:35.137Z,99.90
2023-08-11T05:33:03.267Z,99.90
2023-08-11T05:35:31.531Z,99.90
2023-08-11T05:38:00.489Z,99.90
2023-08-11T05:40:29.263Z,99.90
2023-08-11T05:42:59.101Z,99.90
2023-08-11T05:45:27.311Z,99.90
2023-08-11T05:47:56.361Z,99.90
2023-08-11T05:50:24.540Z,99.90
2023-08-11T05:52:52.830Z,99.90
2023-08-11T05:55:21.087Z,99.90
2023-08-11T05:57:49.164Z,99.90
2023-08-11T06:00:19.760Z,99.90
2023-08-11T06:02:48.373Z,99.90
2023-08-11T06:05:16.985Z,99.90
2023-08-11T06:07:55.881Z,99.90
2023-08-11T06:10:33.410Z,99.90
2023-08-11T06:13:02.835Z,99.90
2023-08-11T06:15:32.348Z,99.90
2023-08-11T06:18:00.600Z,99.90
2023-08-11T06:20:40.237Z,99.90
2023-08-11T06:23:09.675Z,99.90
2023-08-11T06:25:38.244Z,99.90
2023-08-11T06:28:06.627Z,99.90
2023-08-11T06:30:36.121Z,99.90
2023-08-11T06:33:04.622Z,99.90
2023-08-11T06:35:32.663Z,99.90
2023-08-11T06:38:00.771Z,99.90
2023-08-11T06:40:30.948Z,99.90
2023-08-11T06:42:59.283Z,99.90
2023-08-11T06:45:28.147Z,99.90
2023-08-11T06:47:58.121Z,99.90
2023-08-11T06:50:26.424Z,99.90
2023-08-11T06:52:54.652Z,99.90
2023-08-11T06:55:22.847Z,99.90
2023-08-11T06:57:51.098Z,99.90
2023-08-11T07:00:19.597Z,99.90
2023-08-11T07:02:48.753Z,99.90
2023-08-11T07:05:18.666Z,99.90
2023-08-11T07:07:47.112Z,99.90
2023-08-11T07:10:15.531Z,99.90
2023-08-11T07:12:43.931Z,99.90
2023-08-11T07:15:13.005Z,99.90
2023-08-11T07:17:41.303Z,99.90
2023-08-11T07:20:10.172Z,99.90
2023-08-11T07:22:40.391Z,99.90
2023-08-11T07:25:09.102Z,99.90
2023-08-11T07:27:37.407Z,99.90
2023-08-11T07:30:06.287Z,99.90
2023-08-11T07:32:35.113Z,99.90
2023-08-11T07:35:03.660Z,99.90
2023-08-11T07:37:32.076Z,99.90
2023-08-11T07:40:01.972Z,99.90
2023-08-11T07:42:30.504Z,99.90
2023-08-11T07:44:58.646Z,99.90
2023-08-11T07:47:28.157Z,99.90
2023-08-11T07:49:58.195Z,99.90
2023-08-11T07:52:26.785Z,99.90
2023-08-11T07:54:55.213Z,99.90
2023-08-11T07:57:25.581Z,99.90
2023-08-11T07:59:54.852Z,99.90
2023-08-11T08:02:23.940Z,99.90
2023-08-11T08:04:54.095Z,99.90
2023-08-11T08:07:24.097Z,99.90
2023-08-11T08:09:53.251Z,99.90
2023-08-11T08:12:21.915Z,99.90
2023-08-11T08:14:51.397Z,99.90
2023-08-11T08:17:20.505Z,99.90
2023-08-11T08:19:48.812Z,99.90
2023-08-11T08:22:17.180Z,99.90
2023-08-11T08:24:46.028Z,99.90
2023-08-11T08:27:15.133Z,99.90
2023-08-11T08:29:43.417Z,99.90
2023-08-11T08:32:13.069Z,99.90
2023-08-11T08:34:41.484Z,99.90
2023-08-11T08:37:10.073Z,99.90
2023-08-11T08:39:38.408Z,99.90
2023-08-11T08:42:07.586Z,99.90
2023-08-11T08:44:37.429Z,99.90
2023-08-11T08:47:06.649Z,99.90
2023-08-11T08:49:38.232Z,99.90
2023-08-11T08:52:07.171Z,99.90
2023-08-11T08:54:36.074Z,99.90
2023-08-11T08:57:06.977Z,99.90
2023-08-11T08:59:36.080Z,99.90
2023-08-11T09:02:06.372Z,99.90
2023-08-11T09:04:37.179Z,99.90
2023-08-11T09:07:06.548Z,99.90
2023-08-11T09:09:35.544Z,99.90
2023-08-11T09:12:04.163Z,99.90
2023-08-11T09:14:33.296Z,99.80
2023-08-11T09:17:02.821Z,99.80
2023-08-11T09:19:31.492Z,98.40
2023-08-11T09:22:01.655Z,98.70
2023-08-11T09:24:31.643Z,99.30
2023-08-11T09:27:01.976Z,99.80
2023-08-11T09:29:30.388Z,99.90
2023-08-11T09:31:58.965Z,98.70
2023-08-11T09:34:27.633Z,99.00
2023-08-11T09:36:56.242Z,99.20
2023-08-11T09:39:30.321Z,99.50
2023-08-11T09:41:58.969Z,99.10
2023-08-11T09:44:27.434Z,98.40
2023-08-11T09:46:56.408Z,99.10
2023-08-11T09:49:26.013Z,98.30
2023-08-11T09:51:57.474Z,98.20
2023-08-11T09:54:27.988Z,97.50
2023-08-11T09:56:57.400Z,97.80
2023-08-11T09:59:28.521Z,95.70
2023-08-11T10:02:02.027Z,96.10
2023-08-11T10:04:36.997Z,96.50
2023-08-11T10:07:13.320Z,96.40
2023-08-11T10:09:46.434Z,96.10
2023-08-11T10:12:16.098Z,95.30
2023-08-11T10:14:46.203Z,95.00
2023-08-11T10:17:16.301Z,95.50
2023-08-11T10:19:45.452Z,95.90
2023-08-11T10:22:14.296Z,94.60
2023-08-11T10:24:44.903Z,94.50
2023-08-11T10:27:14.126Z,94.90
2023-08-11T10:29:46.293Z,92.90
2023-08-11T10:32:14.954Z,94.20
2023-08-11T10:34:43.719Z,93.30
2023-08-11T10:37:12.490Z,94.70
2023-08-11T10:39:43.591Z,94.70
2023-08-11T10:42:15.231Z,94.20
2023-08-11T10:44:46.024Z,94.10
2023-08-11T10:47:14.821Z,94.70
2023-08-11T10:49:44.694Z,94.30
2023-08-11T10:52:14.459Z,90.50
2023-08-11T10:54:53.381Z,92.00
2023-08-11T10:57:22.745Z,89.40
2023-08-11T10:59:51.098Z,90.20
2023-08-11T11:02:21.981Z,85.20
2023-08-11T11:04:52.569Z,87.20
2023-08-11T11:07:24.861Z,90.20
2023-08-11T11:09:55.962Z,91.30
2023-08-11T11:12:24.825Z,91.30
2023-08-11T11:14:53.725Z,88.50
2023-08-11T11:17:22.521Z,89.10
2023-08-11T11:19:51.168Z,90.80
2023-08-11T11:22:19.868Z,91.70
2023-08-11T11:24:51.081Z,91.00
2023-08-11T11:27:21.499Z,90.60
2023-08-11T11:29:59.639Z,91.20
2023-08-11T11:32:29.653Z,89.90
2023-08-11T11:34:58.536Z,90.20
2023-08-11T11:37:28.260Z,90.70
2023-08-11T11:39:58.131Z,89.20
2023-08-11T11:42:31.974Z,88.10
2023-08-11T11:45:04.230Z,90.60
2023-08-11T11:47:34.615Z,88.30
2023-08-11T11:50:09.710Z,88.10
2023-08-11T11:52:39.266Z,84.70
2023-08-11T11:55:08.391Z,82.60
2023-08-11T11:57:39.530Z,86.40
2023-08-11T12:00:17.516Z,84.60
2023-08-11T12:02:47.374Z,82.00
2023-08-11T12:05:16.960Z,80.00
2023-08-11T12:07:46.870Z,79.50
2023-08-11T12:10:16.614Z,80.30
2023-08-11T12:12:46.876Z,79.00
2023-08-11T12:15:19.051Z,79.60
2023-08-11T12:17:51.189Z,81.50
2023-08-11T12:20:19.756Z,81.20
2023-08-11T12:22:48.346Z,79.90
2023-08-11T12:25:17.174Z,79.50
2023-08-11T12:27:49.597Z,78.50
2023-08-11T12:30:20.236Z,86.00
2023-08-11T12:32:49.166Z,80.80
2023-08-11T12:35:18.074Z,77.50
2023-08-11T12:37:48.042Z,82.60
2023-08-11T12:40:19.922Z,79.00
2023-08-11T12:42:50.153Z,81.60
2023-08-11T12:45:19.132Z,78.20
2023-08-11T12:47:47.933Z,75.00
2023-08-11T12:50:16.597Z,75.90
2023-08-11T12:52:45.414Z,78.20
2023-08-11T12:55:17.433Z,78.20
2023-08-11T12:57:46.842Z,75.20
2023-08-11T13:00:18.304Z,77.80
2023-08-11T13:02:48.893Z,77.10
2023-08-11T13:05:17.990Z,75.60
2023-08-11T13:07:46.833Z,75.80
2023-08-11T13:10:15.342Z,73.90
2023-08-11T13:12:46.139Z,75.00
2023-08-11T13:15:16.589Z,74.30
2023-08-11T13:17:46.845Z,74.00
2023-08-11T13:20:16.504Z,73.60
2023-08-11T13:22:45.296Z,74.20
2023-08-11T13:25:14.628Z,73.50
2023-08-11T13:27:44.171Z,75.20
2023-08-11T13:30:14.751Z,75.20
2023-08-11T13:32:45.093Z,73.50
2023-08-11T13:35:14.263Z,74.20
2023-08-11T13:37:42.596Z,73.90
2023-08-11T13:40:12.267Z,75.50
2023-08-11T13:42:43.332Z,73.10
2023-08-11T13:45:12.877Z,76.10
2023-08-11T13:47:41.543Z,75.60
2023-08-11T13:50:11.631Z,71.60
2023-08-11T13:52:40.244Z,70.10
2023-08-11T13:55:11.192Z,68.90
2023-08-11T13:57:40.052Z,66.70
2023-08-11T14:00:13.700Z,64.80
2023-08-11T14:02:42.869Z,60.30
2023-08-11T14:05:13.145Z,58.80
2023-08-11T14:07:42.022Z,55.20
2023-08-11T14:10:11.305Z,57.20
2023-08-11T14:12:39.929Z,53.60
2023-08-11T14:15:10.128Z,52.90
2023-08-11T14:17:38.838Z,52.90
2023-08-11T14:20:09.370Z,50.40
2023-08-11T14:22:39.275Z,50.70
2023-08-11T14:25:09.012Z,51.30
2023-08-11T14:27:37.811Z,50.40
2023-08-11T14:30:08.445Z,50.80
2023-08-11T14:32:37.462Z,49.20
2023-08-11T14:35:06.484Z,47.80
2023-08-11T14:37:34.840Z,48.70
2023-08-11T14:40:05.342Z,48.90
2023-08-11T14:42:33.772Z,46.30
2023-08-11T14:45:03.274Z,45.20
2023-08-11T14:47:31.800Z,45.70
2023-08-11T14:50:00.435Z,44.80
2023-08-11T14:52:29.432Z,44.90
2023-08-11T14:54:58.087Z,45.20
2023-08-11T14:57:28.352Z,43.50
2023-08-11T14:59:56.745Z,44.20
2023-08-11T15:02:25.103Z,43.40
2023-08-11T15:04:54.752Z,42.10
2023-08-11T15:07:23.407Z,42.40
2023-08-11T15:09:52.217Z,44.10
2023-08-11T15:12:21.101Z,42.40
2023-08-11T15:14:51.309Z,41.50
2023-08-11T15:17:19.831Z,43.90
2023-08-11T15:19:48.331Z,42.90
2023-08-11T15:22:17.160Z,42.50
2023-08-11T15:24:45.595Z,43.20
2023-08-11T15:27:14.280Z,43.80
2023-08-11T15:29:43.389Z,43.50
2023-08-11T15:32:13.675Z,43.00
2023-08-11T15:34:42.696Z,42.90
2023-08-11T15:37:12.329Z,43.20
2023-08-11T15:39:41.913Z,43.50
2023-08-11T15:42:10.603Z,43.70
2023-08-11T15:44:39.439Z,43.60
2023-08-11T15:47:09.026Z,43.20
2023-08-11T15:49:39.897Z,42.00
2023-08-11T15:52:09.101Z,42.20
2023-08-11T15:54:37.889Z,42.60
2023-08-11T15:57:06.521Z,42.90
2023-08-11T15:59:35.390Z,43.90
2023-08-11T16:02:10.022Z,42.70
2023-08-11T16:04:41.117Z,43.10
2023-08-11T16:07:09.784Z,43.00
2023-08-11T16:09:38.797Z,43.70
2023-08-11T16:12:08.140Z,43.30
2023-08-11T16:14:37.169Z,43.80
2023-08-11T16:17:06.007Z,44.40
2023-08-11T16:19:36.087Z,44.40
2023-08-11T16:22:06.139Z,44.20
2023-08-11T16:24:34.639Z,44.30
2023-08-11T16:27:03.107Z,44.40
2023-08-11T16:29:31.468Z,44.80
2023-08-11T16:31:59.794Z,45.10
2023-08-11T16:34:28.117Z,44.20
2023-08-11T16:36:56.691Z,45.00
2023-08-11T16:39:26.712Z,45.00
2023-08-11T16:41:55.089Z,45.50
2023-08-11T16:44:23.842Z,45.60
2023-08-11T16:46:54.976Z,45.30
2023-08-11T16:49:23.494Z,46.20
2023-08-11T16:51:52.039Z,46.80
2023-08-11T16:54:20.382Z,46.70
2023-08-11T16:56:50.292Z,46.30
2023-08-11T16:59:18.723Z,46.90
2023-08-11T17:01:47.143Z,47.20
2023-08-11T17:04:15.640Z,47.50
2023-08-11T17:06:43.968Z,48.20
2023-08-11T17:09:12.426Z,47.80
2023-08-11T17:11:40.877Z,47.20
2023-08-11T17:14:10.801Z,47.60
2023-08-11T17:16:39.333Z,47.00
2023-08-11T17:19:07.835Z,47.50
2023-08-11T17:21:36.350Z,47.70
2023-08-11T17:24:05.145Z,48.20
2023-08-11T17:26:33.764Z,48.30
2023-08-11T17:29:02.359Z,47.70
2023-08-11T17:31:35.888Z,48.00
2023-08-11T17:34:04.188Z,48.00
2023-08-11T17:36:32.993Z,48.80
2023-08-11T17:39:01.629Z,49.30
2023-08-11T17:41:30.321Z,50.10
2023-08-11T17:43:58.731Z,51.20
2023-08-11T17:46:29.175Z,52.50
2023-08-11T17:48:59.375Z,53.30
2023-08-11T17:51:28.408Z,52.70
2023-08-11T17:54:09.165Z,53.20
2023-08-11T17:56:38.847Z,53.90
2023-08-11T17:59:07.323Z,54.40
2023-08-11T18:01:35.674Z,54.30
2023-08-11T18:04:07.908Z,55.00
2023-08-11T18:06:37.421Z,55.80
2023-08-11T18:09:06.741Z,56.20
2023-08-11T18:11:36.456Z,57.80
2023-08-11T18:14:05.342Z,58.60
2023-08-11T18:16:33.954Z,60.00
2023-08-11T18:19:02.545Z,61.00
2023-08-11T18:21:32.653Z,61.70
2023-08-11T18:24:01.262Z,61.50
2023-08-11T18:26:30.852Z,63.00
2023-08-11T18:28:59.355Z,64.50
2023-08-11T18:31:28.436Z,65.90
2023-08-11T18:33:57.007Z,65.90
2023-08-11T18:36:25.404Z,66.70
2023-08-11T18:38:55.196Z,67.60
2023-08-11T18:41:23.538Z,68.40
2023-08-11T18:43:51.953Z,69.60
2023-08-11T18:46:20.276Z,70.30
2023-08-11T18:48:49.670Z,71.80
2023-08-11T18:51:17.891Z,74.20
2023-08-11T18:53:46.375Z,73.70
2023-08-11T18:56:16.403Z,74.30
2023-08-11T18:58:45.249Z,75.50
2023-08-11T19:01:14.034Z,77.00
2023-08-11T19:03:42.521Z,77.70
2023-08-11T19:06:11.040Z,78.60
2023-08-11T19:08:39.267Z,80.20
2023-08-11T19:11:07.563Z,82.50
2023-08-11T19:13:37.465Z,84.10
2023-08-11T19:16:06.022Z,85.20
2023-08-11T19:18:34.763Z,86.20
2023-08-11T19:21:03.401Z,88.80
2023-08-11T19:23:31.516Z,90.90
2023-08-11T19:25:59.902Z,90.80
2023-08-11T19:28:32.741Z,91.60
2023-08-11T19:31:02.532Z,92.10
2023-08-11T19:33:30.722Z,92.90
2023-08-11T19:35:59.054Z,93.40
2023-08-11T19:38:27.564Z,94.10
2023-08-11T19:40:56.074Z,94.60
2023-08-11T19:43:24.486Z,95.20
2023-08-11T19:45:54.506Z,95.70
2023-08-11T19:48:24.311Z,96.60
2023-08-11T19:50:52.840Z,97.90
2023-08-11T19:53:21.088Z,98.30
2023-08-11T19:55:49.336Z,98.40
2023-08-11T19:58:17.773Z,98.70
2023-08-11T20:00:46.079Z,99.00
2023-08-11T20:03:14.415Z,99.40
2023-08-11T20:05:47.818Z,99.50
2023-08-11T20:08:16.395Z,99.70
2023-08-11T20:10:45.126Z,99.90
2023-08-11T20:13:13.635Z,99.90
2023-08-11T20:15:42.048Z,99.90
2023-08-11T20:18:10.705Z,99.90
2023-08-11T20:20:38.986Z,99.90
2023-08-11T20:23:08.892Z,99.90
2023-08-11T20:25:37.033Z,99.90
2023-08-11T20:28:05.535Z,99.90
2023-08-11T20:30:34.408Z,99.90
2023-08-11T20:33:02.776Z,99.90
2023-08-11T20:35:31.247Z,99.90
2023-08-11T20:37:59.562Z,99.90
2023-08-11T20:40:29.278Z,99.90
2023-08-11T20:42:57.521Z,99.90
2023-08-11T20:45:30.748Z,99.90
2023-08-11T20:48:01.281Z,99.90
2023-08-11T20:50:29.814Z,99.90
2023-08-11T20:52:58.231Z,99.90
2023-08-11T20:55:26.445Z,99.90
2023-08-11T20:57:56.238Z,99.90
2023-08-11T21:00:24.662Z,99.90
2023-08-11T21:02:53.118Z,99.90
2023-08-11T21:05:21.605Z,99.90
2023-08-11T21:07:49.848Z,99.90
2023-08-11T21:10:18.308Z,99.90
2023-08-11T21:12:46.627Z,99.90
2023-08-11T21:15:16.504Z,99.90
2023-08-11T21:17:44.841Z,99.90
2023-08-11T21:20:13.373Z,99.90
2023-08-11T21:22:41.796Z,99.90
2023-08-11T21:25:10.228Z,99.90
2023-08-11T21:27:38.519Z,99.90
2023-08-11T21:30:07.349Z,99.90
2023-08-11T21:32:37.487Z,99.90
2023-08-11T21:35:05.982Z,99.90
2023-08-11T21:37:34.278Z,99.90
2023-08-11T21:40:02.894Z,99.90
2023-08-11T21:42:31.253Z,99.90
2023-08-11T21:44:59.315Z,99.90
2023-08-11T21:47:27.722Z,99.90
2023-08-11T21:49:57.430Z,99.90
2023-08-11T21:52:25.747Z,99.90
2023-08-11T21:54:54.270Z,99.90
2023-08-11T21:57:22.377Z,99.90
2023-08-11T21:59:50.672Z,99.90
2023-08-11T22:02:18.923Z,99.90
2023-08-11T22:04:47.213Z,99.90
2023-08-11T22:07:17.105Z,99.90
2023-08-11T22:09:45.661Z,99.90
2023-08-11T22:12:13.944Z,99.90
2023-08-11T22:14:42.095Z,99.90
2023-08-11T22:17:11.723Z,99.90
2023-08-11T22:19:46.722Z,99.90
2023-08-11T22:22:17.942Z,99.90
2023-08-11T22:24:46.289Z,99.90
2023-08-11T22:27:14.565Z,99.90
2023-08-11T22:29:45.300Z,99.90
2023-08-11T22:32:14.332Z,99.90
2023-08-11T22:34:42.615Z,99.90
2023-08-11T22:37:11.696Z,99.90
2023-08-11T22:39:41.643Z,99.90
2023-08-11T22:42:09.793Z,99.90
2023-08-11T22:44:37.969Z,99.90
2023-08-11T22:47:06.385Z,99.90
2023-08-11T22:49:34.605Z,99.90
2023-08-11T22:52:02.703Z,99.90
2023-08-11T22:54:30.909Z,99.90
2023-08-11T22:57:00.550Z,99.90
2023-08-11T22:59:28.727Z,99.90
2023-08-11T23:01:57.059Z,99.90
2023-08-11T23:04:25.531Z,99.90
2023-08-11T23:06:53.959Z,99.90
2023-08-11T23:09:22.295Z,99.90
2023-08-11T23:11:50.427Z,99.90
2023-08-11T23:14:20.006Z,99.90
2023-08-11T23:16:48.410Z,99.90
2023-08-11T23:19:16.630Z,99.90
2023-08-11T23:21:45.035Z,99.90
2023-08-11T23:24:13.059Z,99.90
2023-08-11T23:26:41.246Z,99.90
2023-08-11T23:29:09.479Z,99.90
2023-08-11T23:31:42.875Z,99.90
2023-08-11T23:34:11.694Z,99.90
2023-08-11T23:36:39.778Z,99.90
2023-08-11T23:39:08.120Z,99.90
2023-08-11T23:41:36.219Z,99.90
2023-08-11T23:44:04.558Z,99.90
2023-08-11T23:46:32.657Z,99.90
2023-08-11T23:49:02.476Z,99.90
2023-08-11T23:51:30.580Z,99.90
2023-08-11T23:53:58.675Z,99.90
2023-08-11T23:56:26.807Z,99.90
2023-08-11T23:58:55.098Z,99.90
