createdAt,value
2018-03-02T00:00:10.814Z,971.97
2018-03-02T00:01:10.637Z,971.92
2018-03-02T00:02:10.546Z,971.94
2018-03-02T00:03:10.425Z,971.89
2018-03-02T00:04:10.344Z,971.88
2018-03-02T00:05:10.223Z,971.87
2018-03-02T00:06:10.110Z,971.88
2018-03-02T00:07:09.989Z,971.89
2018-03-02T00:08:09.883Z,971.85
2018-03-02T00:09:09.780Z,971.86
2018-03-02T00:10:09.720Z,971.86
2018-03-02T00:11:09.567Z,971.84
2018-03-02T00:12:09.475Z,971.82
2018-03-02T00:13:09.367Z,971.82
2018-03-02T00:14:09.267Z,971.83
2018-03-02T00:15:09.149Z,971.84
2018-03-02T00:16:09.081Z,971.83
2018-03-02T00:17:08.948Z,971.84
2018-03-02T00:18:08.847Z,971.79
2018-03-02T00:19:08.741Z,971.84
2018-03-02T00:20:08.635Z,971.81
2018-03-02T00:21:08.566Z,971.78
2018-03-02T00:22:08.534Z,971.78
2018-03-02T00:23:08.379Z,971.79
2018-03-02T00:24:08.252Z,971.79
2018-03-02T00:25:08.162Z,971.75
2018-03-02T00:26:08.029Z,971.72
2018-03-02T00:27:07.915Z,971.69
2018-03-02T00:28:07.895Z,971.69
2018-03-02T00:29:07.729Z,971.70
2018-03-02T00:30:07.626Z,971.65
2018-03-02T00:31:07.537Z,971.59
2018-03-02T00:32:07.412Z,971.60
2018-03-02T00:33:07.311Z,971.66
2018-03-02T00:34:07.201Z,971.70
2018-03-02T00:35:07.063Z,971.63
2018-03-02T00:36:06.960Z,971.64
2018-03-02T00:37:06.878Z,971.64
2018-03-02T00:38:06.760Z,971.61
2018-03-02T00:39:06.656Z,971.57
2018-03-02T00:40:06.592Z,971.56
2018-03-02T00:41:06.446Z,971.58
2018-03-02T00:42:06.352Z,971.55
2018-03-02T00:43:06.241Z,971.55
2018-03-02T00:44:06.137Z,971.55
2018-03-02T00:45:06.059Z,971.54
2018-03-02T00:46:05.958Z,971.60
2018-03-02T00:47:05.852Z,971.59
2018-03-02T00:48:05.763Z,971.56
2018-03-02T00:49:05.634Z,971.57
2018-03-02T00:50:05.544Z,971.58
2018-03-02T00:51:05.431Z,971.57
2018-03-02T00:52:05.361Z,971.56
2018-03-02T00:53:05.211Z,971.55
2018-03-02T00:54:05.126Z,971.59
2018-03-02T00:55:05.033Z,971.57
2018-03-02T00:56:04.915Z,971.60
2018-03-02T00:57:04.809Z,971.58
2018-03-02T00:58:04.749Z,971.58
2018-03-02T00:59:04.593Z,971.52
2018-03-02T01:00:04.507Z,971.47
2018-03-02T01:01:04.365Z,971.47
2018-03-02T01:02:04.248Z,971.49
2018-03-02T01:03:04.156Z,971.43
2018-03-02T01:04:04.127Z,971.43
2018-03-02T01:05:03.953Z,971.47
2018-03-02T01:06:03.840Z,971.43
2018-03-02T01:07:03.740Z,971.42
2018-03-02T01:08:03.630Z,971.38
2018-03-02T01:09:03.536Z,971.42
2018-03-02T01:10:03.432Z,971.36
2018-03-02T01:11:03.317Z,971.34
2018-03-02T01:12:03.237Z,971.33
2018-03-02T01:13:03.100Z,971.32
2018-03-02T01:14:03.060Z,971.31
2018-03-02T01:15:02.925Z,971.27
2018-03-02T01:16:02.846Z,971.33
2018-03-02T01:17:02.704Z,971.32
2018-03-02T01:18:02.605Z,971.35
2018-03-02T01:19:02.501Z,971.32
2018-03-02T01:20:02.443Z,971.35
2018-03-02T01:21:02.303Z,971.31
2018-03-02T01:22:02.261Z,971.28
2018-03-02T01:23:02.117Z,971.26
2018-03-02T01:24:01.982Z,971.21
2018-03-02T01:25:01.885Z,971.23
2018-03-02T01:26:01.774Z,971.21
2018-03-02T01:27:01.645Z,971.18
2018-03-02T01:28:01.586Z,971.16
2018-03-02T01:29:01.432Z,971.11
2018-03-02T01:30:01.322Z,971.14
2018-03-02T01:31:01.242Z,971.08
2018-03-02T01:32:01.127Z,971.09
2018-03-02T01:33:01.018Z,971.06
2018-03-02T01:34:00.947Z,971.03
2018-03-02T01:35:00.800Z,971.05
2018-03-02T01:36:00.695Z,971.06
2018-03-02T01:37:00.594Z,970.97
2018-03-02T01:38:00.487Z,970.95
2018-03-02T01:39:00.378Z,970.98
2018-03-02T01:40:00.369Z,970.92
2018-03-02T01:41:00.216Z,970.90
2018-03-02T01:42:00.090Z,970.87
2018-03-02T01:42:59.987Z,970.88
2018-03-02T01:43:59.901Z,970.91
2018-03-02T01:44:59.816Z,970.89
2018-03-02T01:45:59.728Z,970.90
2018-03-02T01:46:59.578Z,970.87
2018-03-02T01:47:59.469Z,970.87
2018-03-02T01:48:59.363Z,970.82
2018-03-02T01:49:59.278Z,970.86
2018-03-02T01:50:59.138Z,970.87
2018-03-02T01:51:59.081Z,970.87
2018-03-02T01:52:58.923Z,970.83
2018-03-02T01:53:58.801Z,970.83
2018-03-02T01:54:58.713Z,970.84
2018-03-02T01:55:58.610Z,970.82
2018-03-02T01:56:58.502Z,970.81
2018-03-02T01:57:58.482Z,970.72
2018-03-02T01:58:58.302Z,970.73
2018-03-02T01:59:58.186Z,970.68
2018-03-02T02:00:58.126Z,970.63
2018-03-02T02:01:57.968Z,970.65
2018-03-02T02:02:57.869Z,970.58
2018-03-02T02:03:57.779Z,970.60
2018-03-02T02:04:57.654Z,970.62
2018-03-02T02:05:57.551Z,970.59
2018-03-02T02:06:57.473Z,970.56
2018-03-02T02:07:57.396Z,970.56
2018-03-02T02:08:57.264Z,970.57
2018-03-02T02:09:57.214Z,970.58
2018-03-02T02:10:57.048Z,970.59
2018-03-02T02:11:56.944Z,970.60
2018-03-02T02:12:56.883Z,970.55
2018-03-02T02:13:56.739Z,970.53
2018-03-02T02:14:56.669Z,970.53
2018-03-02T02:15:56.572Z,970.54
2018-03-02T02:16:56.443Z,970.57
2018-03-02T02:17:56.304Z,970.56
2018-03-02T02:18:56.224Z,970.56
2018-03-02T02:19:56.111Z,970.56
2018-03-02T02:20:56.012Z,970.58
2018-03-02T02:21:55.915Z,970.53
2018-03-02T02:22:55.791Z,970.50
2018-03-02T02:23:55.665Z,970.48
2018-03-02T02:24:55.585Z,970.46
2018-03-02T02:25:55.465Z,970.41
2018-03-02T02:26:55.349Z,970.40
2018-03-02T02:27:55.265Z,970.39
2018-03-02T02:28:55.129Z,970.44
2018-03-02T02:29:55.029Z,970.39
2018-03-02T02:30:54.928Z,970.39
2018-03-02T02:31:54.826Z,970.40
2018-03-02T02:32:54.731Z,970.45
2018-03-02T02:33:54.692Z,970.37
2018-03-02T02:34:54.532Z,970.41
2018-03-02T02:35:54.440Z,970.37
2018-03-02T02:36:54.327Z,970.39
2018-03-02T02:37:54.208Z,970.37
2018-03-02T02:38:54.131Z,970.36
2018-03-02T02:39:54.037Z,970.32
2018-03-02T02:40:53.923Z,970.32
2018-03-02T02:41:53.834Z,970.33
2018-03-02T02:42:53.698Z,970.35
2018-03-02T02:43:53.612Z,970.30
2018-03-02T02:44:53.494Z,970.35
2018-03-02T02:45:53.401Z,970.31
2018-03-02T02:46:53.269Z,970.30
2018-03-02T02:47:53.140Z,970.29
2018-03-02T02:48:53.044Z,970.28
2018-03-02T02:49:52.931Z,970.25
2018-03-02T02:50:52.837Z,970.29
2018-03-02T02:51:52.777Z,970.25
2018-03-02T02:52:52.619Z,970.22
2018-03-02T02:53:52.513Z,970.23
2018-03-02T02:54:52.410Z,970.24
2018-03-02T02:55:52.306Z,970.22
2018-03-02T02:56:52.205Z,970.23
2018-03-02T02:57:52.121Z,970.24
2018-03-02T02:58:51.988Z,970.25
2018-03-02T02:59:51.885Z,970.23
2018-03-02T03:00:51.810Z,970.25
2018-03-02T03:01:51.709Z,970.24
2018-03-02T03:02:51.597Z,970.23
2018-03-02T03:03:51.556Z,970.19
2018-03-02T03:04:51.380Z,970.21
2018-03-02T03:05:51.284Z,970.17
2018-03-02T03:06:51.181Z,970.17
2018-03-02T03:07:51.067Z,970.16
2018-03-02T03:08:50.954Z,970.11
2018-03-02T03:09:50.890Z,970.10
2018-03-02T03:10:50.741Z,970.09
2018-03-02T03:11:50.640Z,970.09
2018-03-02T03:12:50.571Z,970.13
2018-03-02T03:13:50.443Z,970.08
2018-03-02T03:14:50.306Z,970.10
2018-03-02T03:15:50.239Z,970.10
2018-03-02T03:16:50.097Z,970.10
2018-03-02T03:17:49.994Z,970.09
2018-03-02T03:18:49.891Z,970.08
2018-03-02T03:19:49.785Z,970.03
2018-03-02T03:20:49.681Z,970.04
2018-03-02T03:21:49.594Z,970.03
2018-03-02T03:22:49.464Z,970.04
2018-03-02T03:23:49.372Z,969.98
2018-03-02T03:24:49.275Z,969.97
2018-03-02T03:25:49.170Z,969.99
2018-03-02T03:26:49.051Z,970.00
2018-03-02T03:27:48.978Z,969.93
2018-03-02T03:28:48.863Z,969.97
2018-03-02T03:29:48.751Z,969.91
2018-03-02T03:30:48.670Z,969.94
2018-03-02T03:31:48.570Z,969.95
2018-03-02T03:32:48.448Z,969.90
2018-03-02T03:33:48.366Z,969.92
2018-03-02T03:34:48.214Z,969.98
2018-03-02T03:35:48.143Z,969.90
2018-03-02T03:36:48.040Z,969.89
2018-03-02T03:37:47.915Z,969.90
2018-03-02T03:38:47.814Z,969.90
2018-03-02T03:39:47.742Z,969.93
2018-03-02T03:40:47.591Z,969.91
2018-03-02T03:41:47.516Z,969.90
2018-03-02T03:42:47.371Z,969.92
2018-03-02T03:43:47.265Z,969.92
2018-03-02T03:44:47.161Z,969.94
2018-03-02T03:45:47.105Z,969.99
2018-03-02T03:46:46.947Z,969.92
2018-03-02T03:47:46.845Z,969.97
2018-03-02T03:48:46.740Z,969.94
2018-03-02T03:49:46.632Z,969.99
2018-03-02T03:50:46.528Z,970.02
2018-03-02T03:51:46.449Z,969.95
2018-03-02T03:52:46.320Z,969.91
2018-03-02T03:53:46.221Z,969.90
2018-03-02T03:54:46.118Z,969.91
2018-03-02T03:55:46.005Z,969.82
2018-03-02T03:56:45.946Z,969.88
2018-03-02T03:57:45.846Z,969.81
2018-03-02T03:58:45.723Z,969.81
2018-03-02T03:59:45.605Z,969.86
2018-03-02T04:00:45.506Z,969.77
2018-03-02T04:01:45.410Z,969.81
2018-03-02T04:02:45.289Z,969.75
2018-03-02T04:03:45.227Z,969.74
2018-03-02T04:04:45.082Z,969.76
2018-03-02T04:05:44.988Z,969.70
2018-03-02T04:06:44.886Z,969.78
2018-03-02T04:07:44.782Z,969.77
2018-03-02T04:08:44.682Z,969.70
2018-03-02T04:09:44.603Z,969.72
2018-03-02T04:10:44.422Z,969.69
2018-03-02T04:11:44.310Z,969.67
2018-03-02T04:12:44.213Z,969.65
2018-03-02T04:13:44.112Z,969.71
2018-03-02T04:14:43.995Z,969.64
2018-03-02T04:15:43.918Z,969.72
2018-03-02T04:16:43.796Z,969.70
2018-03-02T04:17:43.683Z,969.72
2018-03-02T04:18:43.587Z,969.73
2018-03-02T04:19:43.485Z,969.68
2018-03-02T04:20:43.377Z,969.71
2018-03-02T04:21:43.325Z,969.70
2018-03-02T04:22:43.159Z,969.67
2018-03-02T04:23:43.056Z,969.69
2018-03-02T04:24:42.958Z,969.70
2018-03-02T04:25:42.878Z,969.67
2018-03-02T04:26:42.773Z,969.64
2018-03-02T04:27:42.724Z,969.69
2018-03-02T04:28:42.575Z,969.65
2018-03-02T04:29:42.506Z,969.66
2018-03-02T04:30:42.324Z,969.65
2018-03-02T04:31:42.222Z,969.65
2018-03-02T04:32:42.111Z,969.62
2018-03-02T04:33:42.082Z,969.60
2018-03-02T04:34:41.940Z,969.64
2018-03-02T04:35:41.831Z,969.62
2018-03-02T04:36:41.686Z,969.59
2018-03-02T04:37:41.580Z,969.62
2018-03-02T04:38:41.491Z,969.58
2018-03-02T04:39:41.414Z,969.55
2018-03-02T04:40:41.291Z,969.56
2018-03-02T04:41:41.238Z,969.56
2018-03-02T04:42:41.147Z,969.53
2018-03-02T04:43:40.953Z,969.63
2018-03-02T04:44:40.841Z,969.60
2018-03-02T04:45:40.826Z,969.64
2018-03-02T04:46:40.650Z,969.56
2018-03-02T04:47:40.544Z,969.52
2018-03-02T04:48:40.432Z,969.55
2018-03-02T04:49:40.361Z,969.53
2018-03-02T04:50:40.248Z,969.54
2018-03-02T04:51:40.167Z,969.53
2018-03-02T04:52:40.014Z,969.53
2018-03-02T04:53:39.896Z,969.49
2018-03-02T04:54:39.812Z,969.49
2018-03-02T04:55:39.709Z,969.46
2018-03-02T04:56:39.607Z,969.45
2018-03-02T04:57:39.562Z,969.43
2018-03-02T04:58:39.397Z,969.43
2018-03-02T04:59:39.289Z,969.41
2018-03-02T05:00:39.198Z,969.42
2018-03-02T05:01:39.091Z,969.41
2018-03-02T05:02:38.981Z,969.36
2018-03-02T05:03:38.946Z,969.38
2018-03-02T05:04:38.755Z,969.41
2018-03-02T05:05:38.636Z,969.35
2018-03-02T05:06:38.542Z,969.33
2018-03-02T05:07:38.432Z,969.28
2018-03-02T05:08:38.315Z,969.24
2018-03-02T05:09:38.259Z,969.26
2018-03-02T05:10:38.104Z,969.21
2018-03-02T05:11:38.007Z,969.18
2018-03-02T05:12:37.923Z,969.19
2018-03-02T05:13:37.803Z,969.18
2018-03-02T05:14:37.702Z,969.17
2018-03-02T05:15:37.631Z,969.15
2018-03-02T05:16:37.483Z,969.12
2018-03-02T05:17:37.389Z,969.11
2018-03-02T05:18:37.267Z,969.06
2018-03-02T05:19:37.162Z,969.04
2018-03-02T05:20:37.178Z,968.94
2018-03-02T05:21:37.013Z,968.92
2018-03-02T05:22:36.890Z,968.95
2018-03-02T05:23:36.780Z,968.91
2018-03-02T05:24:36.691Z,968.86
2018-03-02T05:25:36.607Z,968.86
2018-03-02T05:26:36.473Z,968.88
2018-03-02T05:27:36.395Z,968.90
2018-03-02T05:28:36.244Z,968.86
2018-03-02T05:29:36.144Z,968.82
2018-03-02T05:30:36.060Z,968.88
2018-03-02T05:31:35.940Z,968.85
2018-03-02T05:32:36.582Z,968.83
2018-03-02T05:33:35.806Z,968.85
2018-03-02T05:34:35.617Z,968.82
2018-03-02T05:35:35.489Z,968.81
2018-03-02T05:36:35.388Z,968.84
2018-03-02T05:37:35.277Z,968.86
2018-03-02T05:38:35.170Z,968.91
2018-03-02T05:39:35.096Z,968.92
2018-03-02T05:40:34.951Z,968.93
2018-03-02T05:41:34.868Z,968.95
2018-03-02T05:42:34.743Z,968.93
2018-03-02T05:43:34.639Z,968.96
2018-03-02T05:44:34.536Z,968.97
2018-03-02T05:45:34.441Z,969.01
2018-03-02T05:46:34.314Z,968.99
2018-03-02T05:47:34.208Z,969.02
2018-03-02T05:48:34.095Z,969.00
2018-03-02T05:49:34.050Z,968.96
2018-03-02T05:50:33.930Z,968.96
2018-03-02T05:51:33.889Z,968.95
2018-03-02T05:52:33.708Z,968.94
2018-03-02T05:53:33.612Z,968.90
2018-03-02T05:54:33.523Z,968.86
2018-03-02T05:55:33.435Z,968.86
2018-03-02T05:56:33.306Z,968.80
2018-03-02T05:57:33.252Z,968.79
2018-03-02T05:58:33.082Z,968.79
2018-03-02T05:59:32.956Z,968.79
2018-03-02T06:00:32.855Z,968.82
2018-03-02T06:01:32.786Z,968.74
2018-03-02T06:02:32.652Z,968.78
2018-03-02T06:03:32.615Z,968.83
2018-03-02T06:04:32.429Z,968.83
2018-03-02T06:05:32.310Z,968.84
2018-03-02T06:06:32.209Z,968.82
2018-03-02T06:07:32.136Z,968.82
2018-03-02T06:08:32.010Z,968.85
2018-03-02T06:09:31.961Z,968.87
2018-03-02T06:10:31.804Z,968.80
2018-03-02T06:11:31.681Z,968.82
2018-03-02T06:12:31.618Z,968.81
2018-03-02T06:13:31.487Z,968.85
2018-03-02T06:14:31.368Z,968.87
2018-03-02T06:15:31.286Z,968.84
2018-03-02T06:16:31.171Z,968.85
2018-03-02T06:17:31.071Z,968.80
2018-03-02T06:18:30.975Z,968.81
2018-03-02T06:19:30.923Z,968.82
2018-03-02T06:20:30.764Z,968.77
2018-03-02T06:21:30.679Z,968.81
2018-03-02T06:22:30.541Z,968.78
2018-03-02T06:23:30.445Z,968.76
2018-03-02T06:24:30.359Z,968.75
2018-03-02T06:25:30.270Z,968.74
2018-03-02T06:26:30.142Z,968.75
2018-03-02T06:27:30.080Z,968.74
2018-03-02T06:28:29.958Z,968.76
2018-03-02T06:29:29.837Z,968.78
2018-03-02T06:30:29.769Z,968.71
2018-03-02T06:31:29.628Z,968.71
2018-03-02T06:32:29.534Z,968.66
2018-03-02T06:33:29.408Z,968.70
2018-03-02T06:34:29.282Z,968.68
2018-03-02T06:35:29.171Z,968.70
2018-03-02T06:36:29.074Z,968.73
2018-03-02T06:37:28.963Z,968.73
2018-03-02T06:38:28.881Z,968.74
2018-03-02T06:39:28.787Z,968.79
2018-03-02T06:40:28.660Z,968.81
2018-03-02T06:41:28.550Z,968.85
2018-03-02T06:42:28.445Z,968.86
2018-03-02T06:43:28.320Z,968.87
2018-03-02T06:44:28.229Z,968.85
2018-03-02T06:45:28.183Z,968.85
2018-03-02T06:46:28.020Z,968.82
2018-03-02T06:47:27.917Z,968.82
2018-03-02T06:48:27.811Z,968.83
2018-03-02T06:49:27.741Z,968.81
2018-03-02T06:50:27.638Z,968.80
2018-03-02T06:51:27.559Z,968.84
2018-03-02T06:52:27.444Z,968.84
2018-03-02T06:53:27.302Z,968.81
2018-03-02T06:54:27.227Z,968.75
2018-03-02T06:55:27.131Z,968.67
2018-03-02T06:56:26.995Z,968.62
2018-03-02T06:57:26.959Z,968.64
2018-03-02T06:58:26.784Z,968.61
2018-03-02T06:59:26.684Z,968.62
2018-03-02T07:00:26.587Z,968.65
2018-03-02T07:01:26.497Z,968.65
2018-03-02T07:02:26.366Z,968.66
2018-03-02T07:03:26.293Z,968.66
2018-03-02T07:04:26.137Z,968.65
2018-03-02T07:05:26.038Z,968.67
2018-03-02T07:06:25.942Z,968.70
2018-03-02T07:07:25.833Z,968.68
2018-03-02T07:08:25.733Z,968.76
2018-03-02T07:09:25.664Z,968.67
2018-03-02T07:10:25.549Z,968.65
2018-03-02T07:11:25.428Z,968.60
2018-03-02T07:12:25.327Z,968.56
2018-03-02T07:13:25.209Z,968.58
2018-03-02T07:14:25.149Z,968.55
2018-03-02T07:15:25.073Z,968.58
2018-03-02T07:16:24.904Z,968.58
2018-03-02T07:17:24.845Z,968.56
2018-03-02T07:18:24.721Z,968.52
2018-03-02T07:19:24.613Z,968.49
2018-03-02T07:20:24.500Z,968.46
2018-03-02T07:21:24.475Z,968.45
2018-03-02T07:22:24.313Z,968.46
2018-03-02T07:23:24.186Z,968.42
2018-03-02T07:24:24.115Z,968.44
2018-03-02T07:25:24.014Z,968.46
2018-03-02T07:26:23.910Z,968.50
2018-03-02T07:27:23.832Z,968.37
2018-03-02T07:28:23.689Z,968.41
2018-03-02T07:29:23.611Z,968.36
2018-03-02T07:30:23.497Z,968.37
2018-03-02T07:31:23.362Z,968.33
2018-03-02T07:32:23.243Z,968.38
2018-03-02T07:33:23.178Z,968.36
2018-03-02T07:34:23.040Z,968.31
2018-03-02T07:35:22.944Z,968.27
2018-03-02T07:36:22.842Z,968.31
2018-03-02T07:37:22.762Z,968.22
2018-03-02T07:38:22.690Z,968.21
2018-03-02T07:39:22.565Z,968.19
2018-03-02T07:40:22.427Z,968.20
2018-03-02T07:41:22.310Z,968.16
2018-03-02T07:42:22.218Z,968.16
2018-03-02T07:43:22.122Z,968.16
2018-03-02T07:44:22.021Z,968.09
2018-03-02T07:45:21.978Z,968.08
2018-03-02T07:46:21.799Z,968.07
2018-03-02T07:47:21.718Z,968.01
2018-03-02T07:48:21.617Z,968.06
2018-03-02T07:49:21.514Z,968.04
2018-03-02T07:50:21.411Z,968.08
2018-03-02T07:51:21.354Z,968.05
2018-03-02T07:52:21.221Z,968.04
2018-03-02T07:53:21.117Z,968.10
2018-03-02T07:54:21.024Z,968.09
2018-03-02T07:55:20.918Z,968.14
2018-03-02T07:56:20.818Z,968.13
2018-03-02T07:57:20.758Z,968.13
2018-03-02T07:58:20.633Z,968.15
2018-03-02T07:59:20.455Z,968.17
2018-03-02T08:00:20.341Z,968.11
2018-03-02T08:01:20.247Z,968.13
2018-03-02T08:02:20.165Z,968.13
2018-03-02T08:03:20.112Z,968.11
2018-03-02T08:04:20.025Z,968.12
2018-03-02T08:05:19.841Z,968.10
2018-03-02T08:06:19.744Z,968.07
2018-03-02T08:07:19.658Z,968.01
2018-03-02T08:08:19.538Z,968.04
2018-03-02T08:09:19.439Z,968.02
2018-03-02T08:10:19.331Z,968.02
2018-03-02T08:11:19.254Z,968.02
2018-03-02T08:12:19.169Z,968.02
2018-03-02T08:13:19.017Z,968.02
2018-03-02T08:14:18.976Z,968.05
2018-03-02T08:15:18.926Z,968.05
2018-03-02T08:16:18.764Z,968.01
2018-03-02T08:17:18.691Z,967.98
2018-03-02T08:18:18.522Z,967.95
2018-03-02T08:19:18.463Z,968.00
2018-03-02T08:20:18.316Z,967.99
2018-03-02T08:21:18.249Z,967.99
2018-03-02T08:22:18.136Z,967.98
2018-03-02T08:23:18.030Z,967.96
2018-03-02T08:24:17.942Z,967.99
2018-03-02T08:25:17.830Z,967.99
2018-03-02T08:26:17.699Z,967.96
2018-03-02T08:27:17.638Z,967.98
2018-03-02T08:28:17.492Z,967.91
2018-03-02T08:29:17.410Z,967.95
2018-03-02T08:30:17.285Z,967.90
2018-03-02T08:31:17.183Z,967.94
2018-03-02T08:32:17.082Z,967.93
2018-03-02T08:33:17.034Z,967.96
2018-03-02T08:34:16.876Z,967.94
2018-03-02T08:35:16.788Z,967.95
2018-03-02T08:36:16.679Z,967.95
2018-03-02T08:37:16.584Z,968.00
2018-03-02T08:38:16.468Z,967.97
2018-03-02T08:39:16.414Z,967.90
2018-03-02T08:40:16.292Z,967.95
2018-03-02T08:41:16.204Z,967.92
2018-03-02T08:42:16.093Z,967.98
2018-03-02T08:43:16.011Z,968.02
2018-03-02T08:44:15.918Z,967.98
2018-03-02T08:45:15.847Z,968.04
2018-03-02T08:46:15.692Z,968.00
2018-03-02T08:47:15.595Z,968.00
2018-03-02T08:48:15.481Z,968.00
2018-03-02T08:49:15.415Z,967.99
2018-03-02T08:50:15.304Z,967.98
2018-03-02T08:51:15.235Z,967.98
2018-03-02T08:52:15.123Z,967.98
2018-03-02T08:53:15.017Z,967.96
2018-03-02T08:54:14.864Z,968.00
2018-03-02T08:55:14.763Z,967.96
2018-03-02T08:56:14.664Z,968.00
2018-03-02T08:57:14.582Z,967.98
2018-03-02T08:58:14.475Z,968.02
2018-03-02T08:59:14.356Z,967.99
2018-03-02T09:00:14.274Z,968.01
2018-03-02T09:01:14.164Z,967.99
2018-03-02T09:02:14.059Z,967.97
2018-03-02T09:03:13.980Z,967.96
2018-03-02T09:04:13.859Z,967.95
2018-03-02T09:05:13.761Z,967.97
2018-03-02T09:06:13.661Z,967.93
2018-03-02T09:07:13.546Z,967.91
2018-03-02T09:08:13.474Z,967.88
2018-03-02T09:09:13.432Z,967.85
2018-03-02T09:10:13.282Z,967.78
2018-03-02T09:11:13.212Z,967.86
2018-03-02T09:12:13.078Z,967.77
2018-03-02T09:13:13.006Z,967.85
2018-03-02T09:14:12.880Z,967.83
2018-03-02T09:15:12.841Z,967.80
2018-03-02T09:16:12.673Z,967.81
2018-03-02T09:17:12.590Z,967.82
2018-03-02T09:18:12.459Z,967.83
2018-03-02T09:19:12.385Z,967.86
2018-03-02T09:20:12.286Z,967.81
2018-03-02T09:21:12.181Z,967.87
2018-03-02T09:22:12.055Z,967.83
2018-03-02T09:23:11.967Z,967.82
2018-03-02T09:24:11.877Z,967.82
2018-03-02T09:25:11.777Z,967.74
2018-03-02T09:26:11.666Z,967.72
2018-03-02T09:27:11.619Z,967.65
2018-03-02T09:28:11.465Z,967.73
2018-03-02T09:29:11.364Z,967.74
2018-03-02T09:30:11.649Z,967.80
2018-03-02T09:31:11.161Z,967.74
2018-03-02T09:32:11.064Z,967.64
2018-03-02T09:33:11.005Z,967.64
2018-03-02T09:34:10.870Z,967.60
2018-03-02T09:35:10.797Z,967.61
2018-03-02T09:36:10.704Z,967.61
2018-03-02T09:37:10.608Z,967.64
2018-03-02T09:38:10.502Z,967.63
2018-03-02T09:39:10.440Z,967.62
2018-03-02T09:40:10.347Z,967.59
2018-03-02T09:41:10.205Z,967.55
2018-03-02T09:42:10.121Z,967.59
2018-03-02T09:43:10.010Z,967.60
2018-03-02T09:44:09.914Z,967.60
2018-03-02T09:45:09.866Z,967.56
2018-03-02T09:46:09.690Z,967.52
2018-03-02T09:47:09.590Z,967.55
2018-03-02T09:48:09.503Z,967.55
2018-03-02T09:49:09.394Z,967.58
2018-03-02T09:50:09.289Z,967.57
2018-03-02T09:51:09.231Z,967.54
2018-03-02T09:52:09.099Z,967.59
2018-03-02T09:53:09.011Z,967.60
2018-03-02T09:54:08.906Z,967.59
2018-03-02T09:55:08.798Z,967.51
2018-03-02T09:56:08.712Z,967.54
2018-03-02T09:57:08.633Z,967.47
2018-03-02T09:58:09.007Z,967.52
2018-03-02T09:59:08.430Z,967.46
2018-03-02T10:00:08.332Z,967.53
2018-03-02T10:01:08.228Z,967.54
2018-03-02T10:02:08.123Z,967.57
2018-03-02T10:03:08.130Z,967.56
2018-03-02T10:04:07.970Z,967.55
2018-03-02T10:05:07.859Z,967.52
2018-03-02T10:06:07.759Z,967.44
2018-03-02T10:07:07.673Z,967.44
2018-03-02T10:08:07.564Z,967.48
2018-03-02T10:09:07.539Z,967.48
2018-03-02T10:10:07.420Z,967.38
2018-03-02T10:11:07.313Z,967.48
2018-03-02T10:12:07.195Z,967.47
2018-03-02T10:13:07.134Z,967.50
2018-03-02T10:14:06.984Z,967.47
2018-03-02T10:15:06.916Z,967.44
2018-03-02T10:16:06.809Z,967.46
2018-03-02T10:17:06.697Z,967.42
2018-03-02T10:18:06.597Z,967.40
2018-03-02T10:19:06.502Z,967.39
2018-03-02T10:20:06.426Z,967.33
2018-03-02T10:21:06.639Z,967.36
2018-03-02T10:22:06.223Z,967.35
2018-03-02T10:23:06.128Z,967.34
2018-03-02T10:24:06.028Z,967.25
2018-03-02T10:25:05.949Z,967.30
2018-03-02T10:26:05.863Z,967.35
2018-03-02T10:27:05.780Z,967.35
2018-03-02T10:28:05.667Z,967.36
2018-03-02T10:29:05.601Z,967.35
2018-03-02T10:30:05.475Z,967.24
2018-03-02T10:31:05.420Z,967.27
2018-03-02T10:32:05.289Z,967.27
2018-03-02T10:33:05.228Z,967.25
2018-03-02T10:34:05.126Z,967.27
2018-03-02T10:35:05.032Z,967.39
2018-03-02T10:36:04.952Z,967.34
2018-03-02T10:37:04.849Z,967.33
2018-03-02T10:38:04.769Z,967.31
2018-03-02T10:39:04.681Z,967.28
2018-03-02T10:40:04.547Z,967.34
2018-03-02T10:41:04.494Z,967.35
2018-03-02T10:42:04.371Z,967.40
2018-03-02T10:43:04.290Z,967.34
2018-03-02T10:44:04.158Z,967.36
2018-03-02T10:45:04.114Z,967.44
2018-03-02T10:46:03.979Z,967.42
2018-03-02T10:47:03.877Z,967.49
2018-03-02T10:48:03.793Z,967.50
2018-03-02T10:49:03.692Z,967.50
2018-03-02T10:50:03.602Z,967.37
2018-03-02T10:51:03.536Z,967.40
2018-03-02T10:52:03.409Z,967.31
2018-03-02T10:53:03.343Z,967.36
2018-03-02T10:54:03.256Z,967.23
2018-03-02T10:55:03.149Z,967.22
2018-03-02T10:56:03.055Z,967.25
2018-03-02T10:57:02.987Z,967.22
2018-03-02T10:58:02.877Z,967.19
2018-03-02T10:59:02.874Z,967.18
2018-03-02T11:00:02.716Z,967.11
2018-03-02T11:01:02.604Z,967.05
2018-03-02T11:02:02.502Z,967.08
2018-03-02T11:03:02.650Z,967.07
2018-03-02T11:04:02.331Z,967.12
2018-03-02T11:05:02.224Z,967.05
2018-03-02T11:06:02.110Z,967.18
2018-03-02T11:07:02.037Z,967.15
2018-03-02T11:08:02.006Z,967.14
2018-03-02T11:09:01.884Z,967.19
2018-03-02T11:10:01.773Z,967.09
2018-03-02T11:11:01.690Z,967.10
2018-03-02T11:12:01.603Z,967.08
2018-03-02T11:13:01.440Z,967.18
2018-03-02T11:14:01.367Z,967.10
2018-03-02T11:15:01.294Z,967.06
2018-03-02T11:16:01.172Z,966.94
2018-03-02T11:17:01.091Z,967.04
2018-03-02T11:18:00.986Z,967.06
2018-03-02T11:19:00.878Z,967.01
2018-03-02T11:20:00.791Z,967.17
2018-03-02T11:21:00.720Z,967.13
2018-03-02T11:22:00.596Z,967.10
2018-03-02T11:23:00.503Z,967.21
2018-03-02T11:24:00.412Z,967.12
2018-03-02T11:25:00.323Z,967.07
2018-03-02T11:26:00.285Z,967.01
2018-03-02T11:27:00.167Z,967.10
2018-03-02T11:28:00.053Z,966.99
2018-03-02T11:29:00.045Z,966.92
2018-03-02T11:29:59.868Z,966.96
2018-03-02T11:30:59.805Z,966.99
2018-03-02T11:31:59.725Z,966.97
2018-03-02T11:32:59.656Z,966.90
2018-03-02T11:33:59.523Z,966.85
2018-03-02T11:34:59.424Z,966.90
2018-03-02T11:35:59.340Z,966.90
2018-03-02T11:36:59.232Z,966.85
2018-03-02T11:37:59.132Z,966.81
2018-03-02T11:38:59.112Z,966.79
2018-03-02T11:39:58.927Z,966.86
2018-03-02T11:40:58.826Z,966.98
2018-03-02T11:41:58.782Z,966.93
2018-03-02T11:42:58.660Z,966.83
2018-03-02T11:43:58.567Z,966.81
2018-03-02T11:44:58.499Z,966.77
2018-03-02T11:45:58.372Z,966.70
2018-03-02T11:46:58.321Z,966.71
2018-03-02T11:47:58.198Z,966.70
2018-03-02T11:48:58.100Z,966.63
2018-03-02T11:49:58.020Z,966.60
2018-03-02T11:50:57.983Z,966.63
2018-03-02T11:51:57.806Z,966.56
2018-03-02T11:52:57.723Z,966.57
2018-03-02T11:53:57.658Z,966.51
2018-03-02T11:54:57.584Z,966.58
2018-03-02T11:55:57.479Z,966.47
2018-03-02T11:56:57.437Z,966.40
2018-03-02T11:57:57.269Z,966.48
2018-03-02T11:58:57.282Z,966.52
2018-03-02T11:59:57.121Z,966.47
2018-03-02T12:00:57.006Z,966.45
2018-03-02T12:01:56.969Z,966.47
2018-03-02T12:02:56.869Z,966.46
2018-03-02T12:03:56.763Z,966.45
2018-03-02T12:04:56.679Z,966.38
2018-03-02T12:05:56.564Z,966.47
2018-03-02T12:06:56.443Z,966.46
2018-03-02T12:07:56.342Z,966.49
2018-03-02T12:08:56.299Z,966.41
2018-03-02T12:09:56.148Z,966.38
2018-03-02T12:10:56.062Z,966.27
2018-03-02T12:11:55.969Z,966.31
2018-03-02T12:12:55.893Z,966.26
2018-03-02T12:13:55.792Z,966.33
2018-03-02T12:14:55.733Z,966.29
2018-03-02T12:15:55.616Z,966.25
2018-03-02T12:16:55.512Z,966.25
2018-03-02T12:17:55.414Z,966.28
2018-03-02T12:18:55.317Z,966.23
2018-03-02T12:19:55.240Z,966.17
2018-03-02T12:20:55.200Z,966.18
2018-03-02T12:21:55.074Z,966.17
2018-03-02T12:22:54.947Z,966.14
2018-03-02T12:23:54.863Z,966.17
2018-03-02T12:24:54.804Z,966.21
2018-03-02T12:25:54.702Z,966.22
2018-03-02T12:26:54.679Z,966.27