createdAt,value
2023-05-15T00:02:10.505Z,3.83
2023-05-15T00:05:14.477Z,4.38
2023-05-15T00:08:18.494Z,3.92
2023-05-15T00:11:23.561Z,3.03
2023-05-15T00:14:28.670Z,4.10
2023-05-15T00:17:32.307Z,4.53
2023-05-15T00:20:36.264Z,2.70
2023-05-15T00:23:39.963Z,3.63
2023-05-15T00:26:44.140Z,4.65
2023-05-15T00:29:49.094Z,3.10
2023-05-15T00:32:53.035Z,4.53
2023-05-15T00:35:56.601Z,3.28
2023-05-15T00:39:00.691Z,2.78
2023-05-15T00:42:05.783Z,2.70
2023-05-15T00:45:12.962Z,2.47
2023-05-15T00:48:17.889Z,3.58
2023-05-15T00:51:21.704Z,3.17
2023-05-15T00:54:26.500Z,2.50
2023-05-15T00:57:32.881Z,3.13
2023-05-15T01:00:38.225Z,3.30
2023-05-15T01:03:43.628Z,6.93
2023-05-15T01:06:48.821Z,4.30
2023-05-15T01:09:54.930Z,2.72
2023-05-15T01:13:00.961Z,3.27
2023-05-15T01:16:07.842Z,2.88
2023-05-15T01:19:11.603Z,3.58
2023-05-15T01:22:53.006Z,3.20
2023-05-15T01:26:40.537Z,3.60
2023-05-15T01:30:00.721Z,3.53
2023-05-15T01:33:12.976Z,2.92
2023-05-15T01:36:26.036Z,4.17
2023-05-15T01:39:33.080Z,3.50
2023-05-15T01:42:45.346Z,3.30
2023-05-15T01:45:50.275Z,5.03
2023-05-15T01:48:57.458Z,3.40
2023-05-15T01:52:09.871Z,3.08
2023-05-15T01:55:16.583Z,5.35
2023-05-15T01:58:22.019Z,5.63
2023-05-15T02:01:29.962Z,4.45
2023-05-15T02:04:35.342Z,5.00
2023-05-15T02:07:39.719Z,4.07
2023-05-15T02:10:44.817Z,3.90
2023-05-15T02:13:50.235Z,3.00
2023-05-15T02:16:55.656Z,4.00
2023-05-15T02:19:59.494Z,3.72
2023-05-15T02:23:02.961Z,5.32
2023-05-15T02:26:31.350Z,3.33
2023-05-15T02:29:50.278Z,3.40
2023-05-15T02:33:13.291Z,4.90
2023-05-15T02:36:24.626Z,3.55
2023-05-15T02:39:30.982Z,3.57
2023-05-15T02:42:36.041Z,2.92
2023-05-15T02:45:42.034Z,3.55
2023-05-15T02:48:49.437Z,4.13
2023-05-15T02:51:53.727Z,4.68
2023-05-15T02:54:57.182Z,4.30
2023-05-15T02:58:01.041Z,5.78
2023-05-15T03:01:04.819Z,5.30
2023-05-15T03:04:09.999Z,3.00
2023-05-15T03:07:14.493Z,3.42
2023-05-15T03:10:18.240Z,4.93
2023-05-15T03:13:21.805Z,3.75
2023-05-15T03:16:25.600Z,5.70
2023-05-15T03:19:31.259Z,3.37
2023-05-15T03:22:35.017Z,3.67
2023-05-15T03:25:38.401Z,6.43
2023-05-15T03:28:42.439Z,4.22
2023-05-15T03:31:46.197Z,2.80
2023-05-15T03:34:51.436Z,3.30
2023-05-15T03:37:54.866Z,3.85
2023-05-15T03:40:58.776Z,4.70
2023-05-15T03:44:02.525Z,3.92
2023-05-15T03:47:06.805Z,2.80
2023-05-15T03:50:13.049Z,3.33
2023-05-15T03:53:16.790Z,3.75
2023-05-15T03:56:21.319Z,2.88
2023-05-15T03:59:25.160Z,4.28
2023-05-15T04:02:28.814Z,2.90
2023-05-15T04:05:34.000Z,2.17
2023-05-15T04:08:38.718Z,3.55
2023-05-15T04:11:44.030Z,2.63
2023-05-15T04:14:47.608Z,3.30
2023-05-15T04:17:53.355Z,3.53
2023-05-15T04:20:58.264Z,2.33
2023-05-15T04:24:01.887Z,3.20
2023-05-15T04:27:06.959Z,2.70
2023-05-15T04:30:12.774Z,2.60
2023-05-15T04:33:16.351Z,2.90
2023-05-15T04:36:22.518Z,3.20
2023-05-15T04:39:25.930Z,3.45
2023-05-15T04:42:29.954Z,2.90
2023-05-15T04:45:33.855Z,2.60
2023-05-15T04:48:37.567Z,3.17
2023-05-15T04:51:43.345Z,2.50
2023-05-15T04:54:48.110Z,4.30
2023-05-15T04:57:51.732Z,3.17
2023-05-15T05:00:55.521Z,3.67
2023-05-15T05:03:59.117Z,4.18
2023-05-15T05:07:05.875Z,2.40
2023-05-15T05:10:11.096Z,3.22
2023-05-15T05:13:14.817Z,3.17
2023-05-15T05:16:18.287Z,3.28
2023-05-15T05:19:21.995Z,2.20
2023-05-15T05:22:27.031Z,4.13
2023-05-15T05:25:30.687Z,3.03
2023-05-15T05:28:34.221Z,2.95
2023-05-15T05:31:38.153Z,2.60
2023-05-15T05:34:41.708Z,2.13
2023-05-15T05:37:46.778Z,3.17
2023-05-15T05:40:51.069Z,2.78
2023-05-15T05:43:54.695Z,2.47
2023-05-15T05:46:58.421Z,3.28
2023-05-15T05:50:02.112Z,3.40
2023-05-15T05:53:06.969Z,2.10
2023-05-15T05:56:10.759Z,2.53
2023-05-15T05:59:14.376Z,3.80
2023-05-15T06:02:18.132Z,2.25
2023-05-15T06:05:23.268Z,2.35
2023-05-15T06:08:30.662Z,2.67
2023-05-15T06:11:34.434Z,2.58
2023-05-15T06:14:38.253Z,2.05
2023-05-15T06:17:41.933Z,2.30
2023-05-15T06:20:46.817Z,3.03
2023-05-15T06:23:51.575Z,2.20
2023-05-15T06:26:55.485Z,3.38
2023-05-15T06:29:59.290Z,2.53
2023-05-15T06:33:03.014Z,2.33
2023-05-15T06:36:07.197Z,2.30
2023-05-15T06:39:12.271Z,5.05
2023-05-15T06:42:15.776Z,2.42
2023-05-15T06:45:19.736Z,3.43
2023-05-15T06:48:23.308Z,3.67
2023-05-15T06:51:27.168Z,2.75
2023-05-15T06:54:31.962Z,3.03
2023-05-15T06:57:35.665Z,3.72
2023-05-15T07:00:39.185Z,2.53
2023-05-15T07:03:43.310Z,3.95
2023-05-15T07:06:46.682Z,3.88
2023-05-15T07:09:51.718Z,4.75
2023-05-15T07:12:55.752Z,2.88
2023-05-15T07:15:59.535Z,2.10
2023-05-15T07:19:03.259Z,1.92
2023-05-15T07:22:07.695Z,1.90
2023-05-15T07:25:14.507Z,2.90
2023-05-15T07:28:19.158Z,1.67
2023-05-15T07:31:22.578Z,3.05
2023-05-15T07:34:26.289Z,1.92
2023-05-15T07:37:29.659Z,1.75
2023-05-15T07:40:34.778Z,2.10
2023-05-15T07:43:38.263Z,3.38
2023-05-15T07:46:41.928Z,1.70
2023-05-15T07:49:45.590Z,3.95
2023-05-15T07:52:49.189Z,2.22
2023-05-15T07:55:54.621Z,3.20
2023-05-15T07:58:58.361Z,3.58
2023-05-15T08:02:01.828Z,2.50
2023-05-15T08:05:07.092Z,3.40
2023-05-15T08:08:10.448Z,3.40
2023-05-15T08:11:15.793Z,2.85
2023-05-15T08:14:19.193Z,2.60
2023-05-15T08:17:23.931Z,3.03
2023-05-15T08:20:27.374Z,2.40
2023-05-15T08:23:31.024Z,2.78
2023-05-15T08:26:36.050Z,3.13
2023-05-15T08:29:40.789Z,2.90
2023-05-15T08:32:45.750Z,3.92
2023-05-15T08:35:49.521Z,2.65
2023-05-15T08:38:52.991Z,3.20
2023-05-15T08:42:09.387Z,3.67
2023-05-15T08:45:14.872Z,2.88
2023-05-15T08:48:21.217Z,4.25
2023-05-15T08:51:26.072Z,2.72
2023-05-15T08:54:30.330Z,3.97
2023-05-15T08:57:36.157Z,3.50
2023-05-15T09:00:39.975Z,3.50
2023-05-15T09:03:43.464Z,2.92
2023-05-15T09:06:48.709Z,5.03
2023-05-15T09:09:54.645Z,4.13
2023-05-15T09:13:02.921Z,5.70
2023-05-15T09:16:08.772Z,3.30
2023-05-15T09:19:15.319Z,4.22
2023-05-15T09:22:23.509Z,3.20
2023-05-15T09:25:39.309Z,2.15
2023-05-15T09:28:44.934Z,2.25
2023-05-15T09:31:48.890Z,2.27
2023-05-15T09:34:52.364Z,2.42
2023-05-15T09:38:01.047Z,2.28
2023-05-15T09:41:06.627Z,3.13
2023-05-15T09:44:22.002Z,2.22
2023-05-15T09:47:26.280Z,1.40
2023-05-15T09:50:35.962Z,3.28
2023-05-15T09:53:39.625Z,3.97
2023-05-15T09:56:44.903Z,2.90
2023-05-15T09:59:50.685Z,2.95
2023-05-15T10:02:54.344Z,1.10
2023-05-15T10:06:03.510Z,1.65
2023-05-15T10:09:08.252Z,1.95
2023-05-15T10:12:11.893Z,1.45
2023-05-15T10:15:18.801Z,6.63
2023-05-15T10:18:29.342Z,2.25
2023-05-15T10:21:36.254Z,1.70
2023-05-15T10:24:45.639Z,2.27
2023-05-15T10:27:52.533Z,1.48
2023-05-15T10:31:01.637Z,2.83
2023-05-15T10:34:06.922Z,1.95
2023-05-15T10:37:12.151Z,1.95
2023-05-15T10:40:17.875Z,4.63
2023-05-15T10:43:22.052Z,2.78
2023-05-15T10:46:28.821Z,4.63
2023-05-15T10:49:32.411Z,3.63
2023-05-15T10:52:38.614Z,2.42
2023-05-15T10:55:42.580Z,2.42
2023-05-15T10:58:48.415Z,2.90
2023-05-15T11:01:53.234Z,2.53
2023-05-15T11:04:58.813Z,2.15
2023-05-15T11:08:27.507Z,2.95
2023-05-15T11:11:57.324Z,2.90
2023-05-15T11:15:21.065Z,3.67
2023-05-15T11:18:27.271Z,3.00
2023-05-15T11:21:33.397Z,3.33
2023-05-15T11:24:54.062Z,3.20
2023-05-15T11:27:57.556Z,3.70
2023-05-15T11:31:07.433Z,5.33
2023-05-15T11:34:12.241Z,3.25
2023-05-15T11:37:19.357Z,3.47
2023-05-15T11:40:26.350Z,4.03
2023-05-15T11:43:32.023Z,2.78
2023-05-15T11:46:36.716Z,2.92
2023-05-15T11:49:42.128Z,3.65
2023-05-15T11:52:46.273Z,4.43
2023-05-15T11:55:50.027Z,3.30
2023-05-15T11:58:57.847Z,3.38
2023-05-15T12:02:01.465Z,3.53
2023-05-15T12:05:08.934Z,2.80
2023-05-15T12:08:13.247Z,2.70
2023-05-15T12:11:16.709Z,4.43
2023-05-15T12:14:28.746Z,2.57
2023-05-15T12:17:33.283Z,2.50
2023-05-15T12:20:44.831Z,3.60
2023-05-15T12:27:00.134Z,2.57
2023-05-15T12:30:05.391Z,2.50
2023-05-15T12:33:11.957Z,2.00
2023-05-15T12:36:20.888Z,2.25
2023-05-15T12:39:24.941Z,2.30
2023-05-15T12:42:28.688Z,2.77
2023-05-15T12:45:33.345Z,2.78
2023-05-15T12:48:38.957Z,2.38
2023-05-15T12:51:45.975Z,2.53
2023-05-15T12:54:50.123Z,2.93
2023-05-15T12:57:54.892Z,2.60
2023-05-15T13:00:58.958Z,2.20
2023-05-15T13:04:03.147Z,4.13
2023-05-15T13:07:08.352Z,3.83
2023-05-15T13:10:13.820Z,2.87
2023-05-15T13:13:18.162Z,2.63
2023-05-15T13:16:25.355Z,3.20
2023-05-15T13:19:28.820Z,2.50
2023-05-15T13:22:34.196Z,3.33
2023-05-15T13:25:38.204Z,2.73
2023-05-15T13:28:41.874Z,4.03
2023-05-15T13:31:45.391Z,3.67
2023-05-15T13:34:49.067Z,3.65
2023-05-15T13:37:54.080Z,3.25
2023-05-15T13:40:57.930Z,4.23
2023-05-15T13:44:01.647Z,3.38
2023-05-15T13:47:05.865Z,3.05
2023-05-15T13:50:13.539Z,3.63
2023-05-15T13:53:18.915Z,3.60
2023-05-15T13:56:22.364Z,2.92
2023-05-15T13:59:26.282Z,2.60
2023-05-15T14:02:29.958Z,3.23
2023-05-15T14:05:34.304Z,2.65
2023-05-15T14:08:39.305Z,2.15
2023-05-15T14:11:42.951Z,2.35
2023-05-15T14:14:47.582Z,3.90
2023-05-15T14:17:51.354Z,2.47
2023-05-15T14:20:55.303Z,3.38
2023-05-15T14:24:00.448Z,3.25
2023-05-15T14:27:04.032Z,2.83
2023-05-15T14:30:09.572Z,3.38
2023-05-15T14:33:13.319Z,3.78
2023-05-15T14:36:17.181Z,3.23
2023-05-15T14:39:22.197Z,3.30
2023-05-15T14:42:27.727Z,2.63
2023-05-15T14:45:31.535Z,2.25
2023-05-15T14:48:35.196Z,1.30
2023-05-15T14:51:38.754Z,1.63
2023-05-15T14:54:47.534Z,2.80
2023-05-15T14:57:59.617Z,4.15
2023-05-15T15:01:04.705Z,1.45
2023-05-15T15:04:08.504Z,2.80
2023-05-15T15:07:12.890Z,2.40
2023-05-15T15:10:18.025Z,1.23
2023-05-15T15:13:21.720Z,1.33
2023-05-15T15:16:25.173Z,1.80
2023-05-15T15:19:29.181Z,0.98
2023-05-15T15:22:32.574Z,1.83
2023-05-15T15:25:37.697Z,1.37
2023-05-15T15:28:41.303Z,1.27
2023-05-15T15:31:46.883Z,1.10
2023-05-15T15:34:50.452Z,1.58
2023-05-15T15:37:54.168Z,1.30
2023-05-15T15:40:59.831Z,1.20
2023-05-15T15:44:03.493Z,1.43
2023-05-15T15:47:07.062Z,1.80
2023-05-15T15:50:11.317Z,1.45
2023-05-15T15:53:15.025Z,1.85
2023-05-15T15:56:21.279Z,2.43
2023-05-15T15:59:24.826Z,2.95
2023-05-15T16:02:29.409Z,1.45
2023-05-15T16:05:33.579Z,1.65
2023-05-15T16:08:37.238Z,1.80
2023-05-15T16:11:42.373Z,1.30
2023-05-15T16:14:46.048Z,1.45
2023-05-15T16:17:54.139Z,1.70
2023-05-15T16:20:58.673Z,0.82
2023-05-15T16:24:02.069Z,0.93
2023-05-15T16:27:07.416Z,0.90
2023-05-15T16:30:12.485Z,1.25
2023-05-15T16:33:17.508Z,1.33
2023-05-15T16:36:21.234Z,1.33
2023-05-15T16:39:26.916Z,1.40
2023-05-15T16:42:37.993Z,1.50
2023-05-15T16:45:42.032Z,1.50
2023-05-15T16:48:45.780Z,0.90
2023-05-15T16:51:49.488Z,1.05
2023-05-15T16:54:53.086Z,1.27
2023-05-15T16:57:58.286Z,2.47
2023-05-15T17:01:02.014Z,2.15
2023-05-15T17:04:07.120Z,1.70
2023-05-15T17:07:10.910Z,1.80
2023-05-15T17:10:15.369Z,1.75
2023-05-15T17:13:20.858Z,2.13
2023-05-15T17:16:24.909Z,1.67
2023-05-15T17:19:28.494Z,2.85
2023-05-15T17:22:32.298Z,1.60
2023-05-15T17:25:35.806Z,2.80
2023-05-15T17:28:41.193Z,1.80
2023-05-15T17:31:45.781Z,2.47
2023-05-15T17:34:50.145Z,2.88
2023-05-15T17:37:53.774Z,1.80
2023-05-15T17:40:57.541Z,3.20
2023-05-15T17:44:02.644Z,3.00
2023-05-15T17:47:06.892Z,3.10
2023-05-15T17:50:11.532Z,6.95
2023-05-15T17:53:15.292Z,5.60
2023-05-15T17:56:19.501Z,4.60
2023-05-15T17:59:24.637Z,4.33
2023-05-15T18:02:28.114Z,3.13
2023-05-15T18:05:31.936Z,3.38
2023-05-15T18:08:35.805Z,3.35
2023-05-15T18:11:39.508Z,2.83
2023-05-15T18:14:44.561Z,2.60
2023-05-15T18:17:48.331Z,3.22
2023-05-15T18:20:52.765Z,2.90
2023-05-15T18:23:56.407Z,3.40
2023-05-15T18:26:59.758Z,3.40
2023-05-15T18:30:05.568Z,2.70
2023-05-15T18:33:09.366Z,3.88
2023-05-15T18:36:13.243Z,3.80
2023-05-15T18:39:16.761Z,4.73
2023-05-15T18:42:20.596Z,2.33
2023-05-15T18:45:27.189Z,2.55
2023-05-15T18:48:31.040Z,3.30
2023-05-15T18:51:35.445Z,3.35
2023-05-15T18:54:39.747Z,3.22
2023-05-15T18:57:43.253Z,3.10
2023-05-15T19:00:48.531Z,4.80
2023-05-15T19:03:51.933Z,3.08
2023-05-15T19:06:55.952Z,2.78
2023-05-15T19:10:00.081Z,4.50
2023-05-15T19:13:03.823Z,4.63
2023-05-15T19:16:10.213Z,4.25
2023-05-15T19:19:14.159Z,3.67
2023-05-15T19:22:18.181Z,4.35
2023-05-15T19:25:22.002Z,4.50
2023-05-15T19:28:25.711Z,4.80
2023-05-15T19:31:32.275Z,4.23
2023-05-15T19:34:36.201Z,4.20
2023-05-15T19:37:40.065Z,4.57
2023-05-15T19:40:45.418Z,4.90
2023-05-15T19:43:50.803Z,5.88
2023-05-15T19:46:55.706Z,5.63
2023-05-15T19:49:59.365Z,5.85
2023-05-15T19:53:02.852Z,5.50
2023-05-15T19:56:07.487Z,5.47
2023-05-15T19:59:11.017Z,6.60
2023-05-15T20:02:16.131Z,5.10
2023-05-15T20:05:19.918Z,5.57
2023-05-15T20:08:23.660Z,5.07
2023-05-15T20:11:27.269Z,4.33
2023-05-15T20:14:33.539Z,6.43
2023-05-15T20:17:38.420Z,4.82
2023-05-15T20:20:42.189Z,4.22
2023-05-15T20:23:45.862Z,5.55
2023-05-15T20:26:49.519Z,4.53
2023-05-15T20:29:53.088Z,4.30
2023-05-15T20:32:58.235Z,4.63
2023-05-15T20:36:02.314Z,4.57
2023-05-15T20:39:07.252Z,4.93
2023-05-15T20:42:10.765Z,5.33
2023-05-15T20:45:14.599Z,4.88
2023-05-15T20:48:19.638Z,7.80
2023-05-15T20:51:23.984Z,6.05
2023-05-15T20:54:27.407Z,7.05
2023-05-15T20:57:31.242Z,5.32
2023-05-15T21:00:34.837Z,4.82
2023-05-15T21:03:39.982Z,8.57
2023-05-15T21:06:43.634Z,6.30
2023-05-15T21:09:47.528Z,4.85
2023-05-15T21:12:50.965Z,6.67
2023-05-15T21:15:54.638Z,5.57
2023-05-15T21:19:01.157Z,5.55
2023-05-15T21:22:05.053Z,5.85
2023-05-15T21:25:09.636Z,4.60
2023-05-15T21:28:13.278Z,6.25
2023-05-15T21:31:16.789Z,6.35
2023-05-15T21:34:21.856Z,5.57
2023-05-15T21:37:25.400Z,5.15
2023-05-15T21:40:29.147Z,5.03
2023-05-15T21:43:32.799Z,4.17
2023-05-15T21:46:36.507Z,5.10
2023-05-15T21:49:41.462Z,5.68
2023-05-15T21:52:45.150Z,5.75
2023-05-15T21:55:51.902Z,4.43
2023-05-15T21:58:55.566Z,5.68
2023-05-15T22:01:59.018Z,5.15
2023-05-15T22:05:04.348Z,5.87
2023-05-15T22:08:08.010Z,5.72
2023-05-15T22:11:11.860Z,3.67
2023-05-15T22:14:15.386Z,4.37
2023-05-15T22:17:21.016Z,4.65
2023-05-15T22:20:26.912Z,5.45
2023-05-15T22:23:31.475Z,6.45
2023-05-15T22:26:35.069Z,4.85
2023-05-15T22:29:38.705Z,3.70
2023-05-15T22:32:42.321Z,5.30
2023-05-15T22:35:47.348Z,4.70
2023-05-15T22:38:50.888Z,4.90
2023-05-15T22:41:54.573Z,3.85
2023-05-15T22:44:58.440Z,4.43
2023-05-15T22:48:02.399Z,6.50
2023-05-15T22:51:08.556Z,4.35
2023-05-15T22:54:12.291Z,4.45
2023-05-15T22:57:16.050Z,3.58
2023-05-15T23:00:20.589Z,4.10
2023-05-15T23:03:24.117Z,5.22
2023-05-15T23:06:29.225Z,4.07
2023-05-15T23:09:32.613Z,4.20
2023-05-15T23:12:36.365Z,4.45
2023-05-15T23:15:41.057Z,4.63
2023-05-15T23:18:44.955Z,6.53
2023-05-15T23:21:49.802Z,5.07
2023-05-15T23:24:53.409Z,8.43
2023-05-15T23:27:56.946Z,5.07
2023-05-15T23:31:00.680Z,4.57
2023-05-15T23:34:04.337Z,4.97
2023-05-15T23:37:09.435Z,5.53
2023-05-15T23:40:14.887Z,5.28
2023-05-15T23:43:18.585Z,8.05
2023-05-15T23:46:22.048Z,7.73
2023-05-15T23:49:25.901Z,6.72
2023-05-15T23:52:30.900Z,7.75
2023-05-15T23:55:34.655Z,6.70
2023-05-15T23:58:38.285Z,5.20
