createdAt,value
2019-04-03T00:00:35.036Z,99973.41
2019-04-03T00:01:04.030Z,99974.77
2019-04-03T00:01:29.286Z,99969.87
2019-04-03T00:01:53.911Z,99973.58
2019-04-03T00:02:18.652Z,99975.92
2019-04-03T00:02:43.368Z,99974.20
2019-04-03T00:03:08.023Z,99977.89
2019-04-03T00:03:34.190Z,99976.17
2019-04-03T00:03:59.148Z,99980.23
2019-04-03T00:04:23.899Z,99982.09
2019-04-03T00:04:48.627Z,99984.43
2019-04-03T00:05:13.275Z,99983.56
2019-04-03T00:05:37.875Z,99986.28
2019-04-03T00:06:03.728Z,99988.66
2019-04-03T00:06:28.859Z,99983.23
2019-04-03T00:06:53.461Z,99984.59
2019-04-03T00:07:18.112Z,99983.56
2019-04-03T00:07:42.788Z,99990.01
2019-04-03T00:08:07.520Z,99987.30
2019-04-03T00:08:32.163Z,99985.08
2019-04-03T00:08:56.856Z,99984.59
2019-04-03T00:09:21.481Z,99986.56
2019-04-03T00:09:46.173Z,99984.72
2019-04-03T00:10:10.785Z,99983.86
2019-04-03T00:10:37.704Z,99988.28
2019-04-03T00:11:02.350Z,99978.44
2019-04-03T00:11:26.977Z,99982.87
2019-04-03T00:11:51.599Z,99987.42
2019-04-03T00:12:16.255Z,99983.86
2019-04-03T00:12:41.289Z,99988.66
2019-04-03T00:13:06.204Z,99982.00
2019-04-03T00:13:30.833Z,99982.50
2019-04-03T00:13:55.491Z,99986.07
2019-04-03T00:14:20.109Z,99989.27
2019-04-03T00:14:44.759Z,99990.62
2019-04-03T00:15:09.369Z,99986.20
2019-04-03T00:15:33.986Z,99987.55
2019-04-03T00:15:58.591Z,99984.02
2019-04-03T00:16:23.269Z,99987.55
2019-04-03T00:16:47.955Z,99985.00
2019-04-03T00:17:15.010Z,99988.91
2019-04-03T00:17:39.569Z,99988.57
2019-04-03T00:18:04.222Z,99987.22
2019-04-03T00:18:28.871Z,99995.34
2019-04-03T00:18:53.663Z,99995.84
2019-04-03T00:19:18.350Z,99993.63
2019-04-03T00:19:43.011Z,99990.55
2019-04-03T00:20:07.785Z,100000.03
2019-04-03T00:20:32.432Z,100000.03
2019-04-03T00:20:57.187Z,100001.88
2019-04-03T00:21:21.803Z,99999.66
2019-04-03T00:21:46.573Z,99998.30
2019-04-03T00:22:11.295Z,100002.04
2019-04-03T00:22:37.490Z,99994.41
2019-04-03T00:23:02.088Z,100005.61
2019-04-03T00:23:27.119Z,100002.37
2019-04-03T00:23:53.131Z,99998.83
2019-04-03T00:24:18.800Z,100003.88
2019-04-03T00:24:43.561Z,99996.74
2019-04-03T00:25:08.209Z,100004.38
2019-04-03T00:25:32.831Z,100002.04
2019-04-03T00:25:57.552Z,99999.45
2019-04-03T00:26:22.758Z,100005.36
2019-04-03T00:26:47.507Z,100008.08
2019-04-03T00:27:13.187Z,99998.22
2019-04-03T00:27:37.948Z,100002.81
2019-04-03T00:28:02.644Z,100006.35
2019-04-03T00:28:27.274Z,100004.17
2019-04-03T00:28:52.311Z,100008.73
2019-04-03T00:29:17.287Z,100005.52
2019-04-03T00:29:41.869Z,99999.24
2019-04-03T00:30:07.873Z,100005.16
2019-04-03T00:30:32.508Z,99998.88
2019-04-03T00:30:57.156Z,100009.72
2019-04-03T00:31:23.324Z,100005.77
2019-04-03T00:31:48.217Z,100004.42
2019-04-03T00:32:13.222Z,100003.56
2019-04-03T00:32:37.989Z,100007.98
2019-04-03T00:33:02.701Z,100009.34
2019-04-03T00:33:27.327Z,100006.14
2019-04-03T00:33:53.376Z,100002.58
2019-04-03T00:34:18.539Z,100006.63
2019-04-03T00:34:43.171Z,100004.91
2019-04-03T00:35:07.767Z,99997.65
2019-04-03T00:35:32.415Z,100002.73
2019-04-03T00:35:57.070Z,100000.84
2019-04-03T00:36:23.326Z,100003.93
2019-04-03T00:36:48.618Z,99999.00
2019-04-03T00:37:13.277Z,100001.22
2019-04-03T00:37:37.917Z,100008.98
2019-04-03T00:38:02.538Z,100006.63
2019-04-03T00:38:27.167Z,100003.06
2019-04-03T00:38:53.922Z,100003.56
2019-04-03T00:39:18.121Z,100005.93
2019-04-03T00:39:42.759Z,100010.48
2019-04-03T00:40:07.711Z,100005.93
2019-04-03T00:40:32.325Z,100006.80
2019-04-03T00:40:57.039Z,100005.93
2019-04-03T00:41:22.715Z,100005.20
2019-04-03T00:41:48.049Z,99998.80
2019-04-03T00:42:13.304Z,99999.78
2019-04-03T00:42:37.947Z,100007.41
2019-04-03T00:43:02.569Z,100004.21
2019-04-03T00:43:27.223Z,100002.48
2019-04-03T00:43:52.730Z,100005.20
2019-04-03T00:44:18.209Z,100002.48
2019-04-03T00:44:42.841Z,100003.84
2019-04-03T00:45:07.440Z,100002.48
2019-04-03T00:45:32.077Z,100001.62
2019-04-03T00:45:56.774Z,100003.84
2019-04-03T00:46:22.814Z,100006.18
2019-04-03T00:46:47.822Z,100007.05
2019-04-03T00:47:13.251Z,100002.13
2019-04-03T00:47:37.866Z,100002.64
2019-04-03T00:48:02.497Z,100002.13
2019-04-03T00:48:27.123Z,100002.64
2019-04-03T00:48:51.858Z,100001.79
2019-04-03T00:49:16.551Z,99996.86
2019-04-03T00:49:41.141Z,99996.86
2019-04-03T00:50:07.361Z,99998.22
2019-04-03T00:50:32.006Z,99998.70
2019-04-03T00:50:57.533Z,100001.05
2019-04-03T00:51:22.552Z,99998.22
2019-04-03T00:51:47.266Z,99996.13
2019-04-03T00:52:13.250Z,99995.63
2019-04-03T00:52:37.941Z,99998.34
2019-04-03T00:53:02.547Z,99995.30
2019-04-03T00:53:27.707Z,100003.76
2019-04-03T00:53:52.851Z,99994.44
2019-04-03T00:54:17.510Z,99998.00
2019-04-03T00:54:42.138Z,99993.08
2019-04-03T00:55:06.770Z,99993.58
2019-04-03T00:55:31.454Z,99997.14
2019-04-03T00:55:56.821Z,99993.08
2019-04-03T00:56:21.814Z,99990.38
2019-04-03T00:56:46.452Z,99996.66
2019-04-03T00:57:11.073Z,99998.50
2019-04-03T00:57:35.695Z,99994.44
2019-04-03T00:58:00.308Z,99999.36
2019-04-03T00:58:38.326Z,99998.00
2019-04-03T00:59:03.248Z,99994.44
2019-04-03T00:59:27.914Z,99996.66
2019-04-03T00:59:52.605Z,99994.06
2019-04-03T01:00:17.503Z,99998.12
2019-04-03T01:00:42.140Z,99997.64
2019-04-03T01:01:08.056Z,99998.63
2019-04-03T01:01:32.692Z,99999.98
2019-04-03T01:01:57.602Z,99995.92
2019-04-03T01:02:22.313Z,99993.20
2019-04-03T01:02:46.938Z,99996.91
2019-04-03T01:03:11.566Z,99997.39
2019-04-03T01:03:36.198Z,99996.05
2019-04-03T01:04:00.786Z,99993.86
2019-04-03T01:04:28.306Z,99997.92
2019-04-03T01:04:51.876Z,99999.28
2019-04-03T01:05:16.505Z,99993.00
2019-04-03T01:05:41.130Z,99993.33
2019-04-03T01:06:06.890Z,99996.05
2019-04-03T01:06:31.556Z,99999.28
2019-04-03T01:06:56.832Z,99997.92
2019-04-03T01:07:22.543Z,99993.49
2019-04-03T01:07:47.182Z,99997.92
2019-04-03T01:08:12.002Z,99997.55
2019-04-03T01:08:36.744Z,99996.20
2019-04-03T01:09:01.525Z,100001.98
2019-04-03T01:09:26.288Z,100001.12
2019-04-03T01:09:50.912Z,100001.61
2019-04-03T01:10:15.540Z,99998.05
2019-04-03T01:10:40.161Z,100001.98
2019-04-03T01:11:05.436Z,100001.61
2019-04-03T01:11:30.580Z,100002.48
2019-04-03T01:11:55.776Z,100002.60
2019-04-03T01:12:20.688Z,100000.27
2019-04-03T01:12:45.316Z,100002.11
2019-04-03T01:13:09.944Z,100000.63
2019-04-03T01:13:34.606Z,99999.77
2019-04-03T01:13:59.739Z,99998.05
2019-04-03T01:14:25.592Z,99998.91
2019-04-03T01:14:50.228Z,99997.55
2019-04-03T01:15:14.953Z,99996.56
2019-04-03T01:15:39.567Z,100003.34
2019-04-03T01:16:04.682Z,99997.06
2019-04-03T01:16:29.329Z,100000.27
2019-04-03T01:16:54.034Z,100008.39
2019-04-03T01:17:18.673Z,100005.31
2019-04-03T01:17:43.318Z,100005.31
2019-04-03T01:18:07.938Z,100009.00
2019-04-03T01:18:34.338Z,100004.94
2019-04-03T01:18:58.964Z,100011.71
2019-04-03T01:19:23.974Z,100009.00
2019-04-03T01:19:48.638Z,100009.38
2019-04-03T01:20:13.522Z,100008.67
2019-04-03T01:20:38.144Z,100005.96
2019-04-03T01:21:02.807Z,100006.78
2019-04-03T01:21:27.539Z,100007.65
2019-04-03T01:21:52.258Z,100004.08
2019-04-03T01:22:16.924Z,100009.16
2019-04-03T01:22:41.606Z,100008.67
2019-04-03T01:23:07.262Z,100008.14
2019-04-03T01:23:32.513Z,100005.59
2019-04-03T01:23:57.216Z,100004.61
2019-04-03T01:24:21.827Z,100011.50
2019-04-03T01:24:46.469Z,100009.66
2019-04-03T01:25:11.112Z,100012.36
2019-04-03T01:25:35.748Z,100008.80
2019-04-03T01:26:00.403Z,100010.14
2019-04-03T01:26:25.008Z,100009.28
2019-04-03T01:26:49.759Z,100008.91
2019-04-03T01:27:14.484Z,100009.28
2019-04-03T01:27:41.103Z,100007.56
2019-04-03T01:28:05.554Z,100012.98
2019-04-03T01:28:30.340Z,100007.72
2019-04-03T01:28:54.984Z,100009.41
2019-04-03T01:29:19.640Z,100010.42
2019-04-03T01:29:44.260Z,100012.12
2019-04-03T01:30:09.060Z,100010.92
2019-04-03T01:30:33.666Z,100012.64
2019-04-03T01:30:58.304Z,100012.40
2019-04-03T01:31:22.970Z,100010.55
2019-04-03T01:31:47.668Z,100012.27
2019-04-03T01:32:12.359Z,100009.56
2019-04-03T01:32:38.545Z,100006.86
2019-04-03T01:33:03.470Z,100006.86
2019-04-03T01:33:28.222Z,100006.86
2019-04-03T01:33:52.870Z,100010.06
2019-04-03T01:34:18.088Z,100007.84
2019-04-03T01:34:42.928Z,100010.55
2019-04-03T01:35:09.317Z,100005.14
2019-04-03T01:35:33.996Z,100007.84
2019-04-03T01:35:58.607Z,100012.89
2019-04-03T01:36:23.262Z,100000.70
2019-04-03T01:36:48.257Z,100009.69
2019-04-03T01:37:13.537Z,100011.53
2019-04-03T01:37:38.188Z,100009.84
2019-04-03T01:38:02.917Z,100010.67
2019-04-03T01:38:27.503Z,100008.83
2019-04-03T01:38:52.138Z,100005.78
2019-04-03T01:39:16.802Z,100004.44
2019-04-03T01:39:41.443Z,100003.08
2019-04-03T01:40:06.845Z,100003.57
2019-04-03T01:40:31.464Z,100008.49
2019-04-03T01:40:56.094Z,100001.72
2019-04-03T01:41:21.607Z,100004.44
2019-04-03T01:41:46.381Z,100002.71
2019-04-03T01:42:11.025Z,100002.71
2019-04-03T01:42:35.728Z,100001.84
2019-04-03T01:43:00.346Z,100005.41
2019-04-03T01:43:25.041Z,100001.84
2019-04-03T01:43:49.664Z,99999.63
2019-04-03T01:44:14.357Z,99999.63
2019-04-03T01:44:39.040Z,100001.36
2019-04-03T01:45:03.905Z,100001.84
2019-04-03T01:45:28.620Z,100002.34
2019-04-03T01:45:53.279Z,100003.20
2019-04-03T01:46:17.936Z,100005.41
2019-04-03T01:46:42.561Z,100005.05
2019-04-03T01:47:07.182Z,100003.70
2019-04-03T01:47:31.838Z,100004.56
2019-04-03T01:47:58.207Z,100005.05
2019-04-03T01:48:22.883Z,100005.41
2019-04-03T01:48:47.552Z,100009.11
2019-04-03T01:49:12.161Z,100005.54
2019-04-03T01:49:36.834Z,100007.75
2019-04-03T01:50:01.471Z,100011.69
2019-04-03T01:50:28.312Z,100007.75
2019-04-03T01:50:52.506Z,100006.89
2019-04-03T01:51:17.128Z,100009.11
2019-04-03T01:51:41.791Z,100006.56
2019-04-03T01:52:06.433Z,100008.74
2019-04-03T01:52:31.877Z,100006.56
2019-04-03T01:52:56.959Z,100000.62
2019-04-03T01:53:21.576Z,100003.70
2019-04-03T01:53:46.234Z,100006.89
2019-04-03T01:54:10.812Z,100004.68
2019-04-03T01:54:35.397Z,99997.91
2019-04-03T01:55:00.166Z,99993.52
2019-04-03T01:55:24.867Z,100000.28
2019-04-03T01:55:49.470Z,99996.56
2019-04-03T01:56:14.171Z,99997.58
2019-04-03T01:56:39.091Z,99998.93
2019-04-03T01:57:06.002Z,99992.66
2019-04-03T01:57:30.233Z,99992.66
2019-04-03T01:57:54.984Z,99997.58
2019-04-03T01:58:19.738Z,99995.36
2019-04-03T01:58:44.460Z,99993.64
2019-04-03T01:59:09.193Z,99995.48
2019-04-03T01:59:33.804Z,99996.84
2019-04-03T01:59:58.455Z,99991.05
2019-04-03T02:00:23.094Z,99991.91
2019-04-03T02:00:47.892Z,99985.52
2019-04-03T02:01:12.579Z,99986.01
2019-04-03T02:01:38.684Z,99984.28
2019-04-03T02:02:03.689Z,99988.02
2019-04-03T02:02:28.309Z,99982.94
2019-04-03T02:02:53.019Z,99984.28
2019-04-03T02:03:17.682Z,99982.94
2019-04-03T02:03:42.495Z,99981.24
2019-04-03T02:04:07.176Z,99982.59
2019-04-03T02:04:31.855Z,99984.28
2019-04-03T02:04:56.543Z,99983.95
2019-04-03T02:05:21.196Z,99988.88
2019-04-03T02:05:45.858Z,99979.03
2019-04-03T02:06:13.281Z,99982.59
2019-04-03T02:06:36.907Z,99979.52
2019-04-03T02:07:01.511Z,99983.58
2019-04-03T02:07:26.165Z,99984.45
2019-04-03T02:07:50.806Z,99983.09
2019-04-03T02:08:15.458Z,99982.23
2019-04-03T02:08:40.328Z,99981.37
2019-04-03T02:09:07.859Z,99980.02
2019-04-03T02:09:32.487Z,99979.16
2019-04-03T02:09:57.113Z,99980.50
2019-04-03T02:10:22.273Z,99977.80
2019-04-03T02:10:48.940Z,99975.09
2019-04-03T02:11:13.823Z,99983.22
2019-04-03T02:11:38.909Z,99983.22
2019-04-03T02:12:03.521Z,99989.12
2019-04-03T02:12:28.177Z,99980.66
2019-04-03T02:12:52.855Z,99986.91
2019-04-03T02:13:17.500Z,99983.22
2019-04-03T02:13:42.157Z,99986.91
2019-04-03T02:14:06.769Z,99983.70
2019-04-03T02:14:31.459Z,99986.91
2019-04-03T02:14:56.386Z,99982.84
2019-04-03T02:15:21.590Z,99985.55
2019-04-03T02:15:47.204Z,99980.30
2019-04-03T02:16:11.917Z,99985.22
2019-04-03T02:16:36.550Z,99983.49
2019-04-03T02:17:01.164Z,99985.83
2019-04-03T02:17:25.793Z,99988.41
2019-04-03T02:17:50.421Z,99986.20
2019-04-03T02:18:15.121Z,99982.51
2019-04-03T02:18:39.753Z,99990.27
2019-04-03T02:19:04.389Z,99989.40
2019-04-03T02:19:29.216Z,99986.20
2019-04-03T02:19:55.924Z,99988.91
2019-04-03T02:20:20.213Z,99990.27
2019-04-03T02:20:44.951Z,99992.97
2019-04-03T02:21:09.588Z,99990.27
2019-04-03T02:21:34.233Z,99988.91
2019-04-03T02:21:59.142Z,99990.62
2019-04-03T02:22:23.891Z,99998.02
2019-04-03T02:22:48.499Z,99999.73
2019-04-03T02:23:13.962Z,99999.73
2019-04-03T02:23:38.603Z,99993.83
2019-04-03T02:24:03.195Z,99997.03
2019-04-03T02:24:27.811Z,99990.75
2019-04-03T02:24:52.803Z,99983.98
2019-04-03T02:25:17.444Z,99987.19
2019-04-03T02:25:42.030Z,99988.91
2019-04-03T02:26:06.716Z,99980.42
2019-04-03T02:26:32.518Z,99983.98
2019-04-03T02:26:57.685Z,99983.62
2019-04-03T02:27:22.477Z,99982.27
2019-04-03T02:27:47.089Z,99987.55
2019-04-03T02:28:11.729Z,99975.98
2019-04-03T02:28:36.468Z,99977.71
2019-04-03T02:29:01.056Z,99980.42
2019-04-03T02:29:25.831Z,99977.22
2019-04-03T02:29:50.616Z,99976.36
2019-04-03T02:30:16.107Z,99966.02
2019-04-03T02:30:44.755Z,99972.79
2019-04-03T02:31:07.136Z,99975.00
2019-04-03T02:31:31.761Z,99971.44
2019-04-03T02:31:56.389Z,99969.75
2019-04-03T02:32:23.212Z,99976.84
2019-04-03T02:32:47.367Z,99971.92
2019-04-03T02:33:12.042Z,99975.98
2019-04-03T02:33:36.713Z,99977.71
2019-04-03T02:34:02.522Z,99970.58
2019-04-03T02:34:27.904Z,99974.30
2019-04-03T02:34:52.775Z,99973.44
2019-04-03T02:35:18.204Z,99968.52
2019-04-03T02:35:43.123Z,99969.38
2019-04-03T02:36:11.142Z,99970.73
2019-04-03T02:36:34.074Z,99965.93
2019-04-03T02:36:59.001Z,99976.64
2019-04-03T02:37:23.951Z,99966.30
2019-04-03T02:37:50.046Z,99962.73
2019-04-03T02:38:15.932Z,99964.45
2019-04-03T02:38:40.556Z,99964.45
2019-04-03T02:39:05.976Z,99967.16
2019-04-03T02:39:30.607Z,99964.45
2019-04-03T02:39:58.962Z,99965.32
2019-04-03T02:40:21.974Z,99964.45
2019-04-03T02:40:46.555Z,99964.09
2019-04-03T02:41:11.241Z,99968.15
2019-04-03T02:41:37.030Z,99969.99
2019-04-03T02:42:02.240Z,99972.70
2019-04-03T02:42:26.930Z,99973.19
2019-04-03T02:42:51.577Z,99971.84
2019-04-03T02:43:16.294Z,99968.64
2019-04-03T02:43:41.244Z,99966.80
2019-04-03T02:44:05.835Z,99973.56
2019-04-03T02:44:30.453Z,99970.15
2019-04-03T02:44:55.306Z,99975.56
2019-04-03T02:45:22.809Z,99970.15
2019-04-03T02:45:46.351Z,99970.64
2019-04-03T02:46:10.961Z,99971.14
2019-04-03T02:46:35.637Z,99969.78
2019-04-03T02:47:01.415Z,99975.20
2019-04-03T02:47:26.258Z,99975.69
2019-04-03T02:47:50.957Z,99972.13
2019-04-03T02:48:15.712Z,99975.31
2019-04-03T02:48:40.321Z,99975.31
2019-04-03T02:49:04.926Z,99972.98
2019-04-03T02:49:29.537Z,99974.83
2019-04-03T02:49:54.153Z,99970.77
2019-04-03T02:50:23.615Z,99970.40
2019-04-03T02:50:48.542Z,99974.83
2019-04-03T02:51:14.300Z,99969.05
2019-04-03T02:51:39.507Z,99966.00
2019-04-03T02:52:04.107Z,99964.98
2019-04-03T02:52:28.762Z,99969.05
2019-04-03T02:52:56.905Z,99967.56
2019-04-03T02:53:20.124Z,99970.77
2019-04-03T02:53:45.454Z,99966.70
2019-04-03T02:54:25.234Z,99970.40
2019-04-03T02:54:49.863Z,99960.44
2019-04-03T02:55:14.480Z,99967.69
2019-04-03T02:55:40.489Z,99963.63
2019-04-03T02:56:05.642Z,99960.59
2019-04-03T02:56:30.278Z,99964.98
2019-04-03T02:56:56.483Z,99960.59
2019-04-03T02:57:21.115Z,99960.22
2019-04-03T02:57:48.440Z,99961.58
2019-04-03T02:58:12.098Z,99960.22
2019-04-03T02:58:36.815Z,99962.22
2019-04-03T02:59:01.415Z,99961.36
2019-04-03T02:59:26.934Z,99967.63
2019-04-03T02:59:51.693Z,99964.06
2019-04-03T03:00:16.305Z,99971.69
2019-04-03T03:00:41.200Z,99972.67
2019-04-03T03:01:07.225Z,99970.34
2019-04-03T03:01:32.147Z,99977.59
2019-04-03T03:01:56.772Z,99972.67
2019-04-03T03:02:21.393Z,99975.39
2019-04-03T03:02:46.310Z,99977.23
2019-04-03T03:03:11.127Z,99975.39
2019-04-03T03:03:35.923Z,99975.39
2019-04-03T03:04:00.807Z,99978.58
2019-04-03T03:04:26.253Z,99977.72
2019-04-03T03:04:54.069Z,99979.94
2019-04-03T03:05:17.400Z,99977.84
2019-04-03T03:05:42.031Z,99976.37
2019-04-03T03:06:06.643Z,99980.06
2019-04-03T03:06:33.009Z,99973.66
2019-04-03T03:06:57.599Z,99968.89
2019-04-03T03:07:22.270Z,99981.91
2019-04-03T03:07:46.970Z,99977.02
2019-04-03T03:08:11.646Z,99974.31
2019-04-03T03:08:36.218Z,99969.88
2019-04-03T03:09:01.101Z,99975.66
2019-04-03T03:09:25.763Z,99978.86
2019-04-03T03:09:50.747Z,99979.35
2019-04-03T03:10:18.675Z,99979.72
2019-04-03T03:10:41.683Z,99982.06
2019-04-03T03:11:06.495Z,99979.35
2019-04-03T03:11:31.099Z,99982.43
2019-04-03T03:11:56.904Z,99980.70
2019-04-03T03:12:22.614Z,99980.22
2019-04-03T03:12:47.429Z,99983.88
2019-04-03T03:13:12.953Z,99982.43
2019-04-03T03:13:37.869Z,99981.16
2019-04-03T03:14:04.268Z,99985.63
2019-04-03T03:14:29.761Z,99990.64
2019-04-03T03:14:54.473Z,99985.72
2019-04-03T03:15:19.128Z,99984.36
2019-04-03T03:15:44.900Z,99991.13
2019-04-03T03:16:10.158Z,99992.48
2019-04-03T03:16:34.857Z,99985.72
2019-04-03T03:16:59.789Z,99987.07
2019-04-03T03:17:24.844Z,99986.58
2019-04-03T03:17:49.847Z,99988.42
2019-04-03T03:18:14.688Z,99990.76
2019-04-03T03:18:39.436Z,99983.99
2019-04-03T03:19:04.091Z,99986.70
2019-04-03T03:19:31.762Z,99990.76
2019-04-03T03:19:55.117Z,99992.11
2019-04-03T03:20:22.342Z,99986.70
2019-04-03T03:20:46.971Z,99989.06
2019-04-03T03:21:12.750Z,99985.34
2019-04-03T03:21:38.036Z,99984.48
2019-04-03T03:22:02.718Z,99986.70
2019-04-03T03:22:27.806Z,99985.01
2019-04-03T03:22:52.470Z,99983.66
2019-04-03T03:23:17.427Z,99984.15
2019-04-03T03:23:42.064Z,99985.13
2019-04-03T03:24:06.685Z,99981.94
2019-04-03T03:24:32.180Z,99979.84
2019-04-03T03:24:59.852Z,99979.34
2019-04-03T03:25:23.850Z,99980.21
2019-04-03T03:25:49.026Z,99979.84
2019-04-03T03:26:13.806Z,99983.90
2019-04-03T03:26:38.425Z,99980.86
2019-04-03T03:27:03.051Z,99981.69
2019-04-03T03:27:27.697Z,99986.61
2019-04-03T03:27:52.335Z,99986.27
2019-04-03T03:28:17.184Z,99987.63
2019-04-03T03:28:45.562Z,99980.98
2019-04-03T03:29:17.980Z,99988.98
2019-04-03T03:29:35.044Z,99980.12
2019-04-03T03:30:00.300Z,99983.81
2019-04-03T03:30:44.144Z,99987.53
2019-04-03T03:31:01.156Z,99984.30
2019-04-03T03:31:18.947Z,99982.95
2019-04-03T03:32:06.275Z,99987.00
2019-04-03T03:32:17.865Z,99984.83
2019-04-03T03:32:37.623Z,99984.83
2019-04-03T03:33:24.435Z,99988.52
2019-04-03T03:33:35.509Z,99988.14
2019-04-03T03:34:00.501Z,99987.16
2019-04-03T03:34:44.890Z,99989.12
2019-04-03T03:34:57.017Z,99986.42
2019-04-03T03:35:19.934Z,99986.79
2019-04-03T03:35:45.258Z,99983.22
2019-04-03T03:36:08.214Z,99986.42
2019-04-03T03:36:33.527Z,99985.92
2019-04-03T03:37:01.819Z,99981.66
2019-04-03T03:37:24.607Z,99982.36
2019-04-03T03:37:50.010Z,99979.81
2019-04-03T03:38:15.777Z,99980.67
2019-04-03T03:38:40.893Z,99988.79
2019-04-03T03:39:06.423Z,99983.50
2019-04-03T03:39:32.921Z,99981.66
2019-04-03T03:39:57.569Z,99984.36
2019-04-03T03:40:22.440Z,99988.91
2019-04-03T03:40:49.210Z,99987.19
2019-04-03T03:41:14.296Z,99989.77
2019-04-03T03:41:38.886Z,99983.01
2019-04-03T03:42:03.521Z,99984.97
2019-04-03T03:42:30.970Z,99988.54
2019-04-03T03:42:54.876Z,99982.64
2019-04-03T03:43:19.740Z,99984.36
2019-04-03T03:43:44.432Z,99981.66
2019-04-03T03:44:10.277Z,99982.64
2019-04-03T03:44:35.397Z,99975.50
2019-04-03T03:45:01.468Z,99987.19
2019-04-03T03:45:26.100Z,99988.05
2019-04-03T03:45:52.533Z,99990.38
2019-04-03T03:46:18.004Z,99986.33
2019-04-03T03:46:42.795Z,99986.20
2019-04-03T03:47:07.420Z,99989.77
2019-04-03T03:47:35.133Z,99985.34
2019-04-03T03:48:00.074Z,99987.55
2019-04-03T03:48:24.798Z,99988.54
2019-04-03T03:48:49.762Z,99984.97
2019-04-03T03:49:17.206Z,99988.05
2019-04-03T03:49:41.081Z,99991.73
2019-04-03T03:50:07.438Z,99987.67
2019-04-03T03:50:35.926Z,99989.03
2019-04-03T03:51:00.945Z,99992.75
2019-04-03T03:51:30.145Z,99991.03
2019-04-03T03:51:52.001Z,99995.45
2019-04-03T03:52:16.675Z,99991.52
2019-04-03T03:52:41.304Z,99991.03
2019-04-03T03:53:10.159Z,99993.24
2019-04-03T03:53:32.472Z,99990.53
2019-04-03T03:53:57.078Z,99999.14
2019-04-03T03:54:21.749Z,99990.53
2019-04-03T03:54:49.728Z,99993.73
2019-04-03T03:55:12.982Z,99995.45
2019-04-03T03:55:37.689Z,99996.44
2019-04-03T03:56:02.327Z,99990.66
2019-04-03T03:56:30.575Z,99988.44
2019-04-03T03:56:53.295Z,99994.72
2019-04-03T03:57:17.925Z,99998.78
2019-04-03T03:57:42.905Z,99994.34
2019-04-03T03:58:11.034Z,99994.01
2019-04-03T03:58:34.012Z,99988.59
2019-04-03T03:58:58.936Z,99991.15
2019-04-03T03:59:23.741Z,99990.29
2019-04-03T03:59:51.193Z,99988.59
2019-04-03T04:00:14.738Z,99992.78
2019-04-03T04:00:39.783Z,99990.56
2019-04-03T04:01:04.549Z,99986.88
2019-04-03T04:01:31.431Z,99986.88
2019-04-03T04:01:55.582Z,99986.88
2019-04-03T04:02:20.489Z,99985.64
2019-04-03T04:02:45.356Z,99985.16
2019-04-03T04:03:11.162Z,99986.13
2019-04-03T04:03:40.350Z,99987.64
2019-04-03T04:04:02.627Z,99981.73
2019-04-03T04:04:27.345Z,99984.45
2019-04-03T04:04:52.009Z,99989.98
2019-04-03T04:05:19.948Z,99986.90
2019-04-03T04:05:43.005Z,99990.34
2019-04-03T04:06:07.977Z,99987.15
2019-04-03T04:06:35.905Z,99987.86
2019-04-03T04:07:02.076Z,99991.55
2019-04-03T04:07:26.152Z,99988.50
2019-04-03T04:07:50.888Z,99992.90
2019-04-03T04:08:15.533Z,99993.91
2019-04-03T04:08:42.642Z,99996.95
2019-04-03T04:09:08.323Z,99998.95
2019-04-03T04:09:33.426Z,100003.01
2019-04-03T04:09:58.560Z,100000.67
2019-04-03T04:10:25.483Z,100002.73
2019-04-03T04:10:50.087Z,100002.52
2019-04-03T04:11:14.997Z,100007.92
2019-04-03T04:11:39.898Z,100008.79
2019-04-03T04:12:06.676Z,100001.66
2019-04-03T04:12:31.264Z,100007.92
2019-04-03T04:12:55.991Z,100005.72
2019-04-03T04:13:20.915Z,100004.36
2019-04-03T04:13:48.505Z,100005.34
2019-04-03T04:14:12.638Z,100003.99
2019-04-03T04:14:37.315Z,100005.72
2019-04-03T04:15:02.300Z,100005.34
2019-04-03T04:15:29.927Z,99999.94
2019-04-03T04:15:53.441Z,100002.64
2019-04-03T04:16:18.878Z,100008.54
2019-04-03T04:16:44.262Z,100013.95
2019-04-03T04:17:14.769Z,100005.84
2019-04-03T04:17:35.884Z,100006.70
2019-04-03T04:18:00.580Z,100006.20
2019-04-03T04:18:25.224Z,100010.75
2019-04-03T04:18:50.168Z,100004.85
2019-04-03T04:19:15.238Z,100001.28
2019-04-03T04:19:40.264Z,100000.30
2019-04-03T04:20:06.918Z,99997.59
2019-04-03T04:20:32.208Z,99992.19
2019-04-03T04:20:57.065Z,99993.55
2019-04-03T04:21:21.846Z,99991.81
2019-04-03T04:21:46.488Z,99989.48
2019-04-03T04:22:11.112Z,99990.84
2019-04-03T04:22:35.787Z,99995.27
2019-04-03T04:23:00.763Z,99991.55
2019-04-03T04:23:25.481Z,99993.05
2019-04-03T04:23:50.318Z,99992.41
2019-04-03T04:24:14.940Z,99992.90
2019-04-03T04:24:39.576Z,99999.17
2019-04-03T04:25:05.449Z,99996.83
2019-04-03T04:25:31.021Z,99989.86
2019-04-03T04:25:56.050Z,99995.97
2019-04-03T04:26:20.689Z,99994.13
2019-04-03T04:26:45.355Z,99993.76
2019-04-03T04:27:09.991Z,99992.28
2019-04-03T04:27:37.872Z,99998.19
2019-04-03T04:28:01.245Z,99998.68
2019-04-03T04:28:26.293Z,99997.33
2019-04-03T04:28:51.160Z,99996.95
2019-04-03T04:29:15.887Z,100000.52
2019-04-03T04:29:41.840Z,100003.11
2019-04-03T04:30:06.893Z,100002.24
2019-04-03T04:30:31.588Z,100002.61
2019-04-03T04:30:56.277Z,100000.41
2019-04-03T04:31:21.869Z,100003.81
2019-04-03T04:31:46.676Z,100004.34
2019-04-03T04:32:14.514Z,100002.83
2019-04-03T04:32:37.868Z,99999.75
2019-04-03T04:33:02.487Z,100003.33
2019-04-03T04:33:27.365Z,100001.11
2019-04-03T04:33:52.027Z,100002.34
2019-04-03T04:34:18.642Z,100006.40
2019-04-03T04:34:43.051Z,100009.11
2019-04-03T04:35:10.364Z,100006.40
2019-04-03T04:35:34.027Z,100004.92
2019-04-03T04:35:58.687Z,100002.22
2019-04-03T04:36:24.301Z,100007.97
2019-04-03T04:36:49.608Z,100012.03
2019-04-03T04:37:14.237Z,100006.62
2019-04-03T04:37:40.331Z,100008.49
2019-04-03T04:38:05.279Z,100015.10
2019-04-03T04:38:29.940Z,100011.05
2019-04-03T04:38:55.813Z,100006.00
2019-04-03T04:39:21.091Z,100010.44
2019-04-03T04:39:45.753Z,100013.14
2019-04-03T04:40:10.467Z,100013.14
2019-04-03T04:40:35.231Z,100010.44
2019-04-03T04:41:01.816Z,100007.58
2019-04-03T04:41:26.211Z,100013.84
2019-04-03T04:41:50.898Z,100012.00
2019-04-03T04:42:15.696Z,100011.52
2019-04-03T04:42:40.392Z,100007.83
2019-04-03T04:43:07.462Z,100004.10
2019-04-03T04:43:31.467Z,100008.53
2019-04-03T04:43:56.139Z,100006.56
2019-04-03T04:44:20.793Z,100005.55
2019-04-03T04:44:45.522Z,100006.78
2019-04-03T04:45:11.809Z,100003.58
2019-04-03T04:45:36.607Z,100003.95
2019-04-03T04:46:01.226Z,100010.94
2019-04-03T04:46:25.883Z,100009.98
2019-04-03T04:46:50.533Z,100009.98
2019-04-03T04:47:15.732Z,100009.34
2019-04-03T04:47:40.512Z,100004.78
2019-04-03T04:48:05.164Z,100009.22
2019-04-03T04:48:29.811Z,100005.52
2019-04-03T04:48:54.411Z,100008.94
2019-04-03T04:49:19.061Z,100007.95
2019-04-03T04:49:43.699Z,100002.05
2019-04-03T04:50:08.591Z,99999.34
2019-04-03T04:50:33.227Z,99996.11
2019-04-03T04:50:57.874Z,100002.87
2019-04-03T04:51:23.933Z,99998.20
2019-04-03T04:51:48.846Z,100000.91
2019-04-03T04:52:13.656Z,99995.00