createdAt,value
2019-04-01T00:03:17.641Z,5.60
2019-04-01T00:08:22.823Z,5.50
2019-04-01T00:13:27.956Z,5.30
2019-04-01T00:18:32.769Z,5.20
2019-04-01T00:23:38.182Z,5.10
2019-04-01T00:28:43.605Z,5.00
2019-04-01T00:33:49.200Z,5.10
2019-04-01T00:38:54.359Z,4.90
2019-04-01T00:44:06.266Z,4.80
2019-04-01T00:49:11.393Z,4.80
2019-04-01T00:54:16.281Z,4.70
2019-04-01T00:59:21.073Z,4.70
2019-04-01T01:04:26.646Z,4.70
2019-04-01T01:09:31.869Z,4.60
2019-04-01T01:14:36.661Z,4.50
2019-04-01T01:19:42.039Z,4.50
2019-04-01T01:24:47.187Z,4.50
2019-04-01T01:29:52.381Z,4.30
2019-04-01T01:34:57.781Z,4.40
2019-04-01T01:40:03.020Z,4.30
2019-04-01T01:45:07.916Z,4.20
2019-04-01T01:50:12.788Z,4.40
2019-04-01T01:55:18.471Z,4.40
2019-04-01T02:00:24.962Z,4.40
2019-04-01T02:05:30.022Z,4.20
2019-04-01T02:10:35.152Z,4.10
2019-04-01T02:15:40.505Z,4.00
2019-04-01T02:20:45.573Z,3.90
2019-04-01T02:25:51.084Z,3.90
2019-04-01T02:30:56.419Z,3.90
2019-04-01T02:36:01.976Z,3.80
2019-04-01T02:41:07.223Z,3.70
2019-04-01T02:46:12.350Z,3.70
2019-04-01T02:51:17.554Z,3.70
2019-04-01T02:56:22.425Z,3.60
2019-04-01T03:01:27.840Z,3.40
2019-04-01T03:06:33.616Z,3.40
2019-04-01T03:11:38.824Z,3.30
2019-04-01T03:16:43.712Z,3.10
2019-04-01T03:21:48.842Z,3.00
2019-04-01T03:26:53.790Z,3.10
2019-04-01T03:31:59.457Z,3.10
2019-04-01T03:37:04.404Z,3.10
2019-04-01T03:42:10.148Z,2.90
2019-04-01T03:47:15.015Z,2.80
2019-04-01T03:52:20.772Z,2.80
2019-04-01T03:57:25.837Z,3.00
2019-04-01T04:02:30.762Z,3.00
2019-04-01T04:07:35.862Z,3.00
2019-04-01T04:12:41.233Z,2.90
2019-04-01T04:17:46.690Z,2.90
2019-04-01T04:22:51.811Z,2.90
2019-04-01T04:27:57.036Z,2.70
2019-04-01T04:33:02.143Z,2.70
2019-04-01T04:38:07.335Z,2.50
2019-04-01T04:43:12.518Z,2.50
2019-04-01T04:48:18.042Z,2.60
2019-04-01T04:53:23.422Z,2.70
2019-04-01T04:58:28.478Z,2.80
2019-04-01T05:03:33.920Z,2.90
2019-04-01T05:08:39.267Z,2.90
2019-04-01T05:13:44.499Z,2.70
2019-04-01T05:18:49.777Z,2.60
2019-04-01T05:23:56.110Z,2.70
2019-04-01T05:29:02.646Z,2.70
2019-04-01T05:34:10.356Z,3.20
2019-04-01T05:39:16.426Z,3.40
2019-04-01T05:44:21.824Z,3.40
2019-04-01T05:49:27.167Z,3.50
2019-04-01T05:54:32.609Z,3.70
2019-04-01T05:59:38.154Z,3.60
2019-04-01T06:04:43.933Z,3.70
2019-04-01T06:09:49.808Z,3.70
2019-04-01T06:14:54.769Z,3.80
2019-04-01T06:20:00.521Z,3.80
2019-04-01T06:25:06.086Z,3.90
2019-04-01T06:30:11.088Z,3.80
2019-04-01T06:35:15.944Z,3.90
2019-04-01T06:40:20.856Z,4.10
2019-04-01T06:45:25.749Z,4.00
2019-04-01T06:50:30.661Z,4.00
2019-04-01T06:55:35.791Z,4.20
2019-04-01T07:00:40.931Z,4.30
2019-04-01T07:05:46.159Z,4.40
2019-04-01T07:10:51.607Z,4.50
2019-04-01T07:15:57.232Z,4.70
2019-04-01T07:21:02.113Z,4.80
2019-04-01T07:26:07.268Z,4.90
2019-04-01T07:31:12.409Z,5.10
2019-04-01T07:36:17.645Z,5.20
2019-04-01T07:41:23.197Z,5.90
2019-04-01T07:46:28.105Z,5.80
2019-04-01T07:51:32.985Z,6.00
2019-04-01T07:56:38.233Z,6.40
2019-04-01T08:01:43.694Z,6.50
2019-04-01T08:06:48.873Z,6.70
2019-04-01T08:11:55.103Z,6.90
2019-04-01T08:17:00.255Z,6.90
2019-04-01T08:22:05.759Z,6.90
2019-04-01T08:27:11.258Z,7.20
2019-04-01T08:32:16.149Z,7.40
2019-04-01T08:37:21.315Z,7.30
2019-04-01T08:42:26.639Z,7.50
2019-04-01T08:47:35.106Z,7.90
2019-04-01T08:52:40.265Z,7.80
2019-04-01T08:57:45.176Z,7.80
2019-04-01T09:02:50.192Z,8.00
2019-04-01T09:07:55.094Z,8.00
2019-04-01T09:13:00.888Z,8.00
2019-04-01T09:18:05.925Z,8.40
2019-04-01T09:23:11.093Z,8.30
2019-04-01T09:28:16.009Z,8.30
2019-04-01T09:33:20.943Z,8.60
2019-04-01T09:38:25.910Z,8.90
2019-04-01T09:43:30.894Z,9.00
2019-04-01T09:48:35.954Z,9.40
2019-04-01T09:53:41.110Z,9.40
2019-04-01T09:58:45.996Z,9.50
2019-04-01T10:03:51.390Z,9.80
2019-04-01T10:08:56.269Z,10.00
2019-04-01T10:14:01.422Z,10.30
2019-04-01T10:19:06.594Z,10.20
2019-04-01T10:24:11.761Z,10.50
2019-04-01T10:29:16.718Z,10.60
2019-04-01T10:34:21.633Z,10.80
2019-04-01T10:39:26.563Z,11.10
2019-04-01T10:44:31.833Z,11.10
2019-04-01T10:49:37.095Z,11.30
2019-04-01T10:54:42.069Z,11.60
2019-04-01T10:59:47.035Z,11.60
2019-04-01T11:04:52.559Z,11.90
2019-04-01T11:09:57.757Z,11.90
2019-04-01T11:15:02.944Z,11.90
2019-04-01T11:20:09.246Z,12.00
2019-04-01T11:25:14.570Z,12.10
2019-04-01T11:30:20.261Z,12.40
2019-04-01T11:35:25.440Z,12.60
2019-04-01T11:40:30.793Z,12.70
2019-04-01T11:45:36.427Z,12.90
2019-04-01T11:50:41.412Z,12.90
2019-04-01T11:55:46.343Z,12.90
2019-04-01T12:00:51.447Z,13.20
2019-04-01T12:05:56.641Z,13.10
2019-04-01T12:11:02.085Z,13.40
2019-04-01T12:16:07.199Z,13.70
2019-04-01T12:21:12.485Z,13.60
2019-04-01T12:26:17.724Z,13.70
2019-04-01T12:31:22.926Z,13.90
2019-04-01T12:36:27.820Z,14.00
2019-04-01T12:41:33.493Z,14.30
2019-04-01T12:46:38.666Z,14.10
2019-04-01T12:51:43.579Z,14.20
2019-04-01T12:56:48.532Z,14.20
2019-04-01T13:01:53.808Z,14.30
2019-04-01T13:06:58.794Z,14.30
2019-04-01T13:12:03.806Z,14.50
2019-04-01T13:17:08.972Z,14.40
2019-04-01T13:22:13.888Z,14.70
2019-04-01T13:27:19.097Z,14.40
2019-04-01T13:32:23.988Z,14.60
2019-04-01T13:37:29.689Z,14.70
2019-04-01T13:42:34.601Z,14.60
2019-04-01T13:47:41.428Z,14.70
2019-04-01T13:52:46.793Z,14.80
2019-04-01T13:57:51.589Z,15.00
2019-04-01T14:02:56.808Z,14.90
2019-04-01T14:08:05.617Z,14.90
2019-04-01T14:13:09.147Z,15.00
2019-04-01T14:18:14.050Z,15.10
2019-04-01T14:23:19.224Z,15.30
2019-04-01T14:28:24.261Z,15.20
2019-04-01T14:33:32.408Z,15.20
2019-04-01T14:38:36.618Z,15.40
2019-04-01T14:43:41.512Z,15.60
2019-04-01T14:48:46.862Z,15.70
2019-04-01T14:53:51.782Z,15.60
2019-04-01T14:58:56.787Z,15.50
2019-04-01T15:04:01.953Z,15.50
2019-04-01T15:09:08.413Z,14.00
2019-04-01T15:14:13.294Z,15.50
2019-04-01T15:19:18.489Z,15.50
2019-04-01T15:24:23.869Z,15.50
2019-04-01T15:29:29.241Z,15.50
2019-04-01T15:34:34.356Z,15.60
2019-04-01T15:39:39.618Z,15.60
2019-04-01T15:44:45.000Z,15.60
2019-04-01T15:49:50.077Z,15.60
2019-04-01T15:54:57.883Z,15.60
2019-04-01T16:00:03.266Z,15.50
2019-04-01T16:05:08.725Z,15.50
2019-04-01T16:10:14.255Z,15.60
2019-04-01T16:15:19.157Z,15.50
2019-04-01T16:20:25.971Z,15.50
2019-04-01T16:25:30.902Z,15.40
2019-04-01T16:30:35.967Z,15.40
2019-04-01T16:35:41.179Z,15.40
2019-04-01T16:40:47.049Z,15.30
2019-04-01T16:45:56.014Z,15.30
2019-04-01T16:51:00.957Z,15.30
2019-04-01T16:56:05.968Z,15.20
2019-04-01T17:01:11.265Z,15.10
2019-04-01T17:06:16.664Z,15.10
2019-04-01T17:11:22.143Z,15.00
2019-04-01T17:16:27.148Z,14.70
2019-04-01T17:21:33.211Z,14.70
2019-04-01T17:27:13.536Z,14.40
2019-04-01T17:32:18.700Z,14.50
2019-04-01T17:37:23.590Z,14.10
2019-04-01T17:42:29.101Z,13.90
2019-04-01T17:47:34.456Z,13.80
2019-04-01T17:52:40.537Z,13.80
2019-04-01T17:57:46.238Z,13.70
2019-04-01T18:02:51.470Z,13.60
2019-04-01T18:07:56.378Z,13.60
2019-04-01T18:13:01.502Z,13.50
2019-04-01T18:18:06.791Z,13.40
2019-04-01T18:23:12.214Z,13.40
2019-04-01T18:28:17.269Z,13.40
2019-04-01T18:33:22.764Z,13.40
2019-04-01T18:38:27.574Z,13.40
2019-04-01T18:43:32.731Z,13.20
2019-04-01T18:48:37.609Z,13.20
2019-04-01T18:53:42.808Z,12.90
2019-04-01T18:58:48.077Z,12.80
2019-04-01T19:03:53.348Z,12.70
2019-04-01T19:09:08.671Z,12.50
2019-04-01T19:14:08.435Z,12.30
2019-04-01T19:19:13.457Z,12.20
2019-04-01T19:24:19.193Z,12.20
2019-04-01T19:29:24.390Z,12.20
2019-04-01T19:34:30.018Z,12.00
2019-04-01T19:39:35.399Z,12.00
2019-04-01T19:44:42.238Z,12.20
2019-04-01T19:49:48.165Z,12.20
2019-04-01T19:54:53.724Z,12.60
2019-04-01T19:59:59.840Z,12.50
2019-04-01T20:05:04.916Z,12.60
2019-04-01T20:10:09.809Z,12.60
2019-04-01T20:15:17.387Z,12.60
2019-04-01T20:20:22.373Z,12.60
2019-04-01T20:25:27.369Z,12.50
2019-04-01T20:30:32.379Z,12.60
2019-04-01T20:35:37.541Z,12.50
2019-04-01T20:40:42.680Z,12.50
2019-04-01T20:45:47.586Z,12.40
2019-04-01T20:50:55.047Z,12.20
2019-04-01T20:56:00.382Z,12.30
2019-04-01T21:01:07.025Z,12.30
2019-04-01T21:06:12.137Z,12.00
2019-04-01T21:11:17.251Z,12.10
2019-04-01T21:16:22.444Z,12.00
2019-04-01T21:21:27.612Z,11.70
2019-04-01T21:26:33.266Z,11.60
2019-04-01T21:31:38.857Z,11.10
2019-04-01T21:36:43.957Z,11.00
2019-04-01T21:41:49.134Z,11.00
2019-04-01T21:46:54.681Z,10.90
2019-04-01T21:52:02.048Z,11.00
2019-04-01T21:57:06.489Z,10.70
2019-04-01T22:02:11.747Z,10.60
2019-04-01T22:07:16.987Z,10.40
2019-04-01T22:12:22.464Z,10.20
2019-04-01T22:17:27.685Z,10.10
2019-04-01T22:22:32.646Z,10.00
2019-04-01T22:27:37.514Z,10.00
2019-04-01T22:32:42.578Z,10.00
2019-04-01T22:37:48.106Z,9.90
2019-04-01T22:42:53.249Z,9.80
2019-04-01T22:47:59.110Z,10.00
2019-04-01T22:53:04.876Z,10.10
2019-04-01T22:58:10.097Z,10.30
2019-04-01T23:03:15.877Z,10.00
2019-04-01T23:08:21.265Z,9.70
2019-04-01T23:13:26.728Z,9.60
2019-04-01T23:18:31.950Z,9.70
2019-04-01T23:23:37.633Z,9.50
2019-04-01T23:28:42.793Z,9.30
2019-04-01T23:33:48.022Z,9.10
2019-04-01T23:38:52.944Z,9.20
2019-04-01T23:43:58.017Z,9.10
2019-04-01T23:49:02.893Z,9.00
2019-04-01T23:54:07.806Z,9.00
2019-04-01T23:59:12.765Z,8.90
