createdAt,value
2022-08-30T00:02:12.308Z,96551.94
2022-08-30T00:04:40.969Z,96556.50
2022-08-30T00:07:09.418Z,96551.41
2022-08-30T00:09:37.919Z,96554.28
2022-08-30T00:12:06.644Z,96547.94
2022-08-30T00:14:36.642Z,96543.66
2022-08-30T00:17:05.659Z,96544.13
2022-08-30T00:19:34.247Z,96549.28
2022-08-30T00:22:02.866Z,96545.16
2022-08-30T00:24:31.954Z,96545.16
2022-08-30T00:27:00.402Z,96537.75
2022-08-30T00:29:28.951Z,96542.47
2022-08-30T00:31:58.822Z,96533.75
2022-08-30T00:34:27.219Z,96540.97
2022-08-30T00:36:55.706Z,96546.56
2022-08-30T00:39:24.103Z,96540.81
2022-08-30T00:41:52.586Z,96533.63
2022-08-30T00:44:21.071Z,96531.16
2022-08-30T00:46:49.536Z,96527.88
2022-08-30T00:49:19.651Z,96534.72
2022-08-30T00:51:48.420Z,96532.66
2022-08-30T00:54:17.169Z,96526.50
2022-08-30T00:56:46.935Z,96531.31
2022-08-30T00:59:15.935Z,96524.75
2022-08-30T01:01:44.758Z,96533.19
2022-08-30T01:04:15.045Z,96530.31
2022-08-30T01:06:44.839Z,96530.78
2022-08-30T01:09:15.083Z,96528.31
2022-08-30T01:11:46.022Z,96532.06
2022-08-30T01:14:15.417Z,96530.19
2022-08-30T01:16:46.763Z,96529.72
2022-08-30T01:19:34.811Z,96518.53
2022-08-30T01:22:10.771Z,96526.78
2022-08-30T01:24:40.757Z,96522.22
2022-08-30T01:27:09.273Z,96521.63
2022-08-30T01:29:38.193Z,96527.03
2022-08-30T01:32:07.463Z,96528.91
2022-08-30T01:34:35.899Z,96527.28
2022-08-30T01:37:04.400Z,96534.13
2022-08-30T01:39:34.191Z,96529.44
2022-08-30T01:42:04.923Z,96532.50
2022-08-30T01:44:33.363Z,96531.09
2022-08-30T01:47:01.751Z,96537.81
2022-08-30T01:49:30.373Z,96540.88
2022-08-30T01:52:00.525Z,96538.16
2022-08-30T01:54:36.989Z,96526.84
2022-08-30T01:57:12.779Z,96525.63
2022-08-30T01:59:43.524Z,96533.06
2022-08-30T02:02:12.000Z,96542.31
2022-08-30T02:04:42.919Z,96540.03
2022-08-30T02:07:12.421Z,96540.44
2022-08-30T02:09:40.929Z,96537.75
2022-08-30T02:12:10.964Z,96527.09
2022-08-30T02:14:40.349Z,96539.28
2022-08-30T02:17:11.775Z,96532.91
2022-08-30T02:19:41.128Z,96540.34
2022-08-30T02:22:09.932Z,96536.34
2022-08-30T02:24:38.615Z,96537.41
2022-08-30T02:27:07.165Z,96540.50
2022-08-30T02:29:37.053Z,96536.41
2022-08-30T02:32:05.633Z,96537.00
2022-08-30T02:34:34.196Z,96533.25
2022-08-30T02:37:02.648Z,96534.66
2022-08-30T02:39:31.216Z,96529.72
2022-08-30T02:41:59.695Z,96534.28
2022-08-30T02:44:28.187Z,96535.19
2022-08-30T02:46:58.011Z,96535.63
2022-08-30T02:49:34.284Z,96534.00
2022-08-30T02:52:04.185Z,96530.53
2022-08-30T02:54:33.531Z,96541.22
2022-08-30T02:57:05.004Z,96541.66
2022-08-30T02:59:35.491Z,96537.13
2022-08-30T03:02:05.556Z,96532.44
2022-08-30T03:04:34.108Z,96534.50
2022-08-30T03:07:02.588Z,96535.53
2022-08-30T03:09:31.008Z,96541.69
2022-08-30T03:11:59.507Z,96545.84
2022-08-30T03:14:28.203Z,96543.16
2022-08-30T03:16:56.678Z,96545.84
2022-08-30T03:19:26.690Z,96536.81
2022-08-30T03:21:55.353Z,96535.97
2022-08-30T03:24:23.836Z,96537.63
2022-08-30T03:26:52.355Z,96541.75
2022-08-30T03:29:20.867Z,96543.81
2022-08-30T03:31:53.647Z,96544.41
2022-08-30T03:34:23.174Z,96538.44
2022-08-30T03:36:55.543Z,96551.63
2022-08-30T03:39:25.388Z,96548.75
2022-08-30T03:41:53.886Z,96552.03
2022-08-30T03:44:22.520Z,96556.16
2022-08-30T03:46:51.706Z,96546.06
2022-08-30T03:49:20.855Z,96547.31
2022-08-30T03:51:49.741Z,96549.75
2022-08-30T03:54:19.601Z,96550.38
2022-08-30T03:56:48.172Z,96550.78
2022-08-30T03:59:16.955Z,96545.03
2022-08-30T04:01:46.064Z,96540.09
2022-08-30T04:04:18.742Z,96545.22
2022-08-30T04:06:49.798Z,96551.81
2022-08-30T04:09:20.444Z,96547.72
2022-08-30T04:11:48.937Z,96558.00
2022-08-30T04:14:17.791Z,96558.00
2022-08-30T04:16:46.755Z,96550.16
2022-08-30T04:19:15.228Z,96557.56
2022-08-30T04:21:44.844Z,96560.47
2022-08-30T04:24:13.537Z,96548.94
2022-08-30T04:26:44.973Z,96552.63
2022-08-30T04:29:16.647Z,96555.13
2022-08-30T04:31:45.607Z,96552.44
2022-08-30T04:34:15.205Z,96562.13
2022-08-30T04:36:48.215Z,96560.88
2022-08-30T04:39:18.280Z,96560.47
2022-08-30T04:41:48.456Z,96571.78
2022-08-30T04:44:19.362Z,96575.28
2022-08-30T04:46:48.309Z,96573.84
2022-08-30T04:49:16.936Z,96573.41
2022-08-30T04:51:45.412Z,96573.03
2022-08-30T04:54:13.893Z,96582.28
2022-08-30T04:56:43.717Z,96575.88
2022-08-30T04:59:14.105Z,96572.41
2022-08-30T05:01:45.324Z,96585.56
2022-08-30T05:04:15.021Z,96597.91
2022-08-30T05:06:44.120Z,96604.28
2022-08-30T05:09:12.972Z,96609.81
2022-08-30T05:11:43.356Z,96609.63
2022-08-30T05:14:13.385Z,96604.47
2022-08-30T05:16:42.721Z,96601.19
2022-08-30T05:19:11.328Z,96602.44
2022-08-30T05:21:41.814Z,96599.97
2022-08-30T05:24:10.452Z,96615.59
2022-08-30T05:26:39.920Z,96623.84
2022-08-30T05:29:08.564Z,96621.16
2022-08-30T05:31:39.160Z,96627.75
2022-08-30T05:34:07.775Z,96624.66
2022-08-30T05:36:38.219Z,96626.09
2022-08-30T05:39:07.711Z,96628.34
2022-08-30T05:41:39.039Z,96617.06
2022-08-30T05:44:09.442Z,96617.69
2022-08-30T05:46:39.667Z,96621.16
2022-08-30T05:49:08.960Z,96614.34
2022-08-30T05:51:40.170Z,96617.03
2022-08-30T05:54:12.417Z,96607.13
2022-08-30T05:56:44.503Z,96609.56
2022-08-30T05:59:14.043Z,96611.59
2022-08-30T06:01:46.611Z,96599.03
2022-08-30T06:04:15.618Z,96598.81
2022-08-30T06:06:45.452Z,96610.97
2022-08-30T06:09:15.168Z,96598.16
2022-08-30T06:11:44.087Z,96605.56
2022-08-30T06:14:12.933Z,96608.22
2022-08-30T06:16:45.892Z,96606.97
2022-08-30T06:19:16.409Z,96602.75
2022-08-30T06:21:49.723Z,96610.38
2022-08-30T06:24:18.998Z,96602.72
2022-08-30T06:26:48.581Z,96607.22
2022-08-30T06:29:19.824Z,96604.94
2022-08-30T06:31:50.138Z,96608.69
2022-08-30T06:34:18.793Z,96600.84
2022-08-30T06:36:47.328Z,96614.41
2022-08-30T06:39:15.796Z,96605.72
2022-08-30T06:41:44.320Z,96602.19
2022-08-30T06:44:12.785Z,96607.72
2022-08-30T06:46:41.344Z,96609.34
2022-08-30T06:49:11.219Z,96607.03
2022-08-30T06:51:42.065Z,96603.69
2022-08-30T06:54:13.124Z,96609.25
2022-08-30T06:56:57.317Z,96604.84
2022-08-30T06:59:27.338Z,96609.56
2022-08-30T07:01:56.199Z,96606.44
2022-08-30T07:04:26.823Z,96605.56
2022-08-30T07:06:55.296Z,96604.09
2022-08-30T07:09:23.849Z,96607.16
2022-08-30T07:11:52.972Z,96602.53
2022-08-30T07:14:22.194Z,96609.31
2022-08-30T07:16:50.826Z,96605.72
2022-08-30T07:19:21.362Z,96601.56
2022-08-30T07:21:52.784Z,96604.63
2022-08-30T07:24:21.972Z,96609.34
2022-08-30T07:26:52.074Z,96604.13
2022-08-30T07:29:21.838Z,96610.47
2022-08-30T07:31:50.658Z,96605.03
2022-08-30T07:34:22.348Z,96608.47
2022-08-30T07:36:53.241Z,96599.06
2022-08-30T07:39:21.984Z,96609.28
2022-08-30T07:41:50.862Z,96604.44
2022-08-30T07:44:19.471Z,96593.59
2022-08-30T07:46:51.930Z,96605.13
2022-08-30T07:49:20.724Z,96603.41
2022-08-30T07:51:49.173Z,96602.88
2022-08-30T07:54:19.067Z,96602.75
2022-08-30T07:56:48.612Z,96609.31
2022-08-30T07:59:17.151Z,96610.50
2022-08-30T08:01:45.644Z,96612.06
2022-08-30T08:04:14.190Z,96618.97
2022-08-30T08:06:42.826Z,96606.47
2022-08-30T08:09:11.527Z,96604.16
2022-08-30T08:11:41.788Z,96598.56
2022-08-30T08:14:10.714Z,96597.84
2022-08-30T08:16:40.039Z,96600.19
2022-08-30T08:19:09.488Z,96606.94
2022-08-30T08:21:38.537Z,96606.00
2022-08-30T08:24:07.719Z,96607.19
2022-08-30T08:26:37.110Z,96601.69
2022-08-30T08:29:09.118Z,96587.53
2022-08-30T08:31:38.739Z,96591.53
2022-08-30T08:34:07.193Z,96599.81
2022-08-30T08:36:37.871Z,96595.38
2022-08-30T08:39:08.455Z,96593.41
2022-08-30T08:41:47.671Z,96596.91
2022-08-30T08:44:34.402Z,96592.59
2022-08-30T08:47:13.732Z,96594.34
2022-08-30T08:49:45.552Z,96592.09
2022-08-30T08:52:46.222Z,96589.63
2022-08-30T08:55:18.972Z,96582.59
2022-08-30T08:57:48.259Z,96582.81
2022-08-30T09:00:18.357Z,96580.56
2022-08-30T09:02:53.892Z,96582.41
2022-08-30T09:05:27.045Z,96585.53
2022-08-30T09:08:03.099Z,96588.69
2022-08-30T09:10:49.845Z,96592.13
2022-08-30T09:13:22.844Z,96582.50
2022-08-30T09:15:54.990Z,96579.19
2022-08-30T09:18:45.636Z,96574.34
2022-08-30T09:21:21.393Z,96577.91
2022-08-30T09:23:51.975Z,96578.00
2022-08-30T09:26:30.787Z,96569.44
2022-08-30T09:29:00.085Z,96574.19
2022-08-30T09:31:32.096Z,96573.53
2022-08-30T09:34:03.820Z,96568.03
2022-08-30T09:36:36.215Z,96575.41
2022-08-30T09:39:07.872Z,96574.06
2022-08-30T09:41:41.248Z,96570.16
2022-08-30T09:44:15.592Z,96560.19
2022-08-30T09:46:48.634Z,96557.75
2022-08-30T09:49:31.001Z,96547.59
2022-08-30T09:52:22.878Z,96552.63
2022-08-30T09:55:04.497Z,96539.25
2022-08-30T09:57:40.063Z,96541.50
2022-08-30T10:00:15.349Z,96539.78
2022-08-30T10:03:30.031Z,96546.09
2022-08-30T10:06:13.247Z,96533.78
2022-08-30T10:08:55.218Z,96531.47
2022-08-30T10:11:29.609Z,96537.31
2022-08-30T10:14:21.332Z,96537.41
2022-08-30T10:16:59.507Z,96527.50
2022-08-30T10:19:41.992Z,96527.38
2022-08-30T10:22:15.492Z,96522.03
2022-08-30T10:24:47.591Z,96512.69
2022-08-30T10:27:22.001Z,96515.78
2022-08-30T10:29:56.747Z,96513.94
2022-08-30T10:32:30.982Z,96513.75
2022-08-30T10:35:05.439Z,96498.59
2022-08-30T10:37:40.951Z,96504.03
2022-08-30T10:40:33.486Z,96496.53
2022-08-30T10:43:09.704Z,96491.47
2022-08-30T10:45:43.957Z,96498.88
2022-08-30T10:48:19.249Z,96502.44
2022-08-30T10:50:53.583Z,96489.97
2022-08-30T10:53:29.956Z,96484.59
2022-08-30T10:56:03.733Z,96487.06
2022-08-30T10:58:33.419Z,96483.28
2022-08-30T11:01:26.692Z,96481.13
2022-08-30T11:04:26.031Z,96495.00
2022-08-30T11:07:09.684Z,96491.50
2022-08-30T11:09:55.373Z,96492.06
2022-08-30T11:12:34.471Z,96488.28
2022-08-30T11:15:15.544Z,96486.38
2022-08-30T11:17:54.075Z,96483.13
2022-08-30T11:20:31.488Z,96488.56
2022-08-30T11:23:28.324Z,96494.03
2022-08-30T11:26:05.733Z,96480.72
2022-08-30T11:29:03.240Z,96475.81
2022-08-30T11:31:49.297Z,96480.41
2022-08-30T11:35:00.216Z,96473.91
2022-08-30T11:37:39.130Z,96477.97
2022-08-30T11:40:30.157Z,96470.63
2022-08-30T11:42:58.760Z,96476.00
2022-08-30T11:45:55.552Z,96468.13
2022-08-30T11:48:55.551Z,96467.31
2022-08-30T11:52:23.723Z,96465.13
2022-08-30T11:54:55.847Z,96466.47
2022-08-30T11:57:32.278Z,96459.94
2022-08-30T12:00:08.292Z,96456.69
2022-08-30T12:02:49.086Z,96451.22
2022-08-30T12:05:54.630Z,96452.53
2022-08-30T12:08:59.987Z,96454.44
2022-08-30T12:12:05.905Z,96455.75
2022-08-30T12:14:52.073Z,96452.97
2022-08-30T12:18:15.441Z,96454.31
2022-08-30T12:20:47.705Z,96451.56
2022-08-30T12:23:21.994Z,96445.84
2022-08-30T12:26:09.605Z,96449.91
2022-08-30T12:28:42.020Z,96443.94
2022-08-30T12:31:16.356Z,96439.84
2022-08-30T12:33:48.108Z,96442.50
2022-08-30T12:36:35.103Z,96436.16
2022-08-30T12:39:17.488Z,96439.34
2022-08-30T12:41:46.410Z,96433.31
2022-08-30T12:44:18.925Z,96433.25
2022-08-30T12:46:58.463Z,96433.50
2022-08-30T12:49:33.012Z,96428.00
2022-08-30T12:52:17.767Z,96427.47
2022-08-30T12:54:48.203Z,96422.31
2022-08-30T12:57:37.963Z,96418.72
2022-08-30T13:00:08.996Z,96418.97
2022-08-30T13:02:48.049Z,96409.63
2022-08-30T13:05:37.389Z,96419.13
2022-08-30T13:08:19.543Z,96407.78
2022-08-30T13:11:07.317Z,96412.19
2022-08-30T13:13:41.580Z,96412.97
2022-08-30T13:16:29.455Z,96410.97
2022-08-30T13:19:20.928Z,96404.03
2022-08-30T13:21:53.527Z,96410.53
2022-08-30T13:24:25.572Z,96400.44
2022-08-30T13:26:56.853Z,96406.91
2022-08-30T13:29:27.547Z,96401.09
2022-08-30T13:31:57.018Z,96401.03
2022-08-30T13:34:27.011Z,96403.97
2022-08-30T13:36:57.751Z,96396.59
2022-08-30T13:39:26.755Z,96397.16
2022-08-30T13:42:31.280Z,96393.34
2022-08-30T13:44:45.201Z,96390.63
2022-08-30T13:47:34.419Z,96382.91
2022-08-30T13:50:06.377Z,96377.72
2022-08-30T13:52:34.804Z,96377.44
2022-08-30T13:55:03.631Z,96368.75
2022-08-30T14:00:25.000Z,96372.34
2022-08-30T14:02:57.481Z,96372.06
2022-08-30T14:05:50.631Z,96356.34
2022-08-30T14:11:18.440Z,96364.38
2022-08-30T14:16:46.409Z,96363.66
2022-08-30T14:19:18.016Z,96366.16
2022-08-30T14:21:52.264Z,96362.63
2022-08-30T14:24:21.484Z,96357.13
2022-08-30T14:26:52.344Z,96361.97
2022-08-30T14:29:26.124Z,96360.38
2022-08-30T14:31:54.741Z,96366.09
2022-08-30T14:34:23.505Z,96362.63
2022-08-30T14:36:53.883Z,96354.03
2022-08-30T14:39:22.824Z,96355.75
2022-08-30T14:41:53.764Z,96346.56
2022-08-30T14:44:25.399Z,96339.81
2022-08-30T14:46:54.541Z,96342.56
2022-08-30T14:49:24.063Z,96334.19
2022-08-30T14:51:54.365Z,96343.72
2022-08-30T14:54:25.713Z,96335.00
2022-08-30T14:56:54.691Z,96332.75
2022-08-30T14:59:23.697Z,96337.53
2022-08-30T15:01:52.486Z,96329.00
2022-08-30T15:04:21.457Z,96331.88
2022-08-30T15:06:50.941Z,96328.50
2022-08-30T15:09:24.648Z,96324.09
2022-08-30T15:11:54.967Z,96321.09
2022-08-30T15:14:23.859Z,96316.16
2022-08-30T15:16:55.517Z,96315.59
2022-08-30T15:19:24.048Z,96316.09
2022-08-30T15:21:53.291Z,96306.00
2022-08-30T15:24:29.938Z,96310.66
2022-08-30T15:27:00.163Z,96310.72
2022-08-30T15:29:31.725Z,96310.56
2022-08-30T15:32:01.391Z,96308.41
2022-08-30T15:34:30.872Z,96303.53
2022-08-30T15:36:59.455Z,96294.53
2022-08-30T15:39:29.649Z,96294.28
2022-08-30T15:42:01.238Z,96293.56
2022-08-30T15:44:31.481Z,96293.03
2022-08-30T15:47:00.182Z,96294.69
2022-08-30T15:49:28.751Z,96292.06
2022-08-30T15:52:01.864Z,96285.53
2022-08-30T15:54:32.566Z,96285.56
2022-08-30T15:57:01.484Z,96289.69
2022-08-30T15:59:31.243Z,96281.06
2022-08-30T16:01:59.819Z,96290.91
2022-08-30T16:04:28.324Z,96284.94
2022-08-30T16:06:56.828Z,96284.66
2022-08-30T16:09:26.531Z,96286.81
2022-08-30T16:12:01.886Z,96277.56
2022-08-30T16:14:30.579Z,96285.22
2022-08-30T16:16:59.751Z,96282.50
2022-08-30T16:19:29.082Z,96276.28
2022-08-30T16:21:58.025Z,96269.25
2022-08-30T16:24:26.650Z,96271.50
2022-08-30T16:26:55.265Z,96272.94
2022-08-30T16:29:25.087Z,96271.06
2022-08-30T16:31:54.234Z,96266.47
2022-08-30T16:34:23.827Z,96263.19
2022-08-30T16:36:54.664Z,96261.34
2022-08-30T16:39:23.218Z,96266.53
2022-08-30T16:41:51.659Z,96273.38
2022-08-30T16:44:20.141Z,96263.31
2022-08-30T16:46:53.018Z,96271.25
2022-08-30T16:49:23.503Z,96262.34
2022-08-30T16:51:54.700Z,96262.34
2022-08-30T16:54:23.720Z,96259.66
2022-08-30T16:56:52.769Z,96263.53
2022-08-30T16:59:21.371Z,96269.03
2022-08-30T17:01:51.927Z,96258.72
2022-08-30T17:04:20.992Z,96268.81
2022-08-30T17:06:51.136Z,96261.19
2022-08-30T17:09:20.226Z,96263.13
2022-08-30T17:11:49.500Z,96262.63
2022-08-30T17:14:28.171Z,96262.69
2022-08-30T17:17:00.909Z,96258.94
2022-08-30T17:19:30.255Z,96253.81
2022-08-30T17:21:59.479Z,96256.00
2022-08-30T17:24:28.890Z,96263.91
2022-08-30T17:26:58.184Z,96260.41
2022-08-30T17:29:27.056Z,96269.41
2022-08-30T17:31:56.052Z,96266.41
2022-08-30T17:34:28.003Z,96264.28
2022-08-30T17:37:00.076Z,96267.84
2022-08-30T17:39:29.412Z,96261.59
2022-08-30T17:41:58.479Z,96263.25
2022-08-30T17:44:28.971Z,96261.88
2022-08-30T17:46:59.889Z,96260.00
2022-08-30T17:49:30.462Z,96268.69
2022-08-30T17:52:01.707Z,96267.03
2022-08-30T17:54:32.248Z,96269.19
2022-08-30T17:57:01.022Z,96284.13
2022-08-30T18:02:21.420Z,96293.09
2022-08-30T18:05:00.129Z,96296.03
2022-08-30T18:07:28.777Z,96301.47
2022-08-30T18:09:57.228Z,96306.88
2022-08-30T18:12:25.708Z,96319.34
2022-08-30T18:14:55.512Z,96316.31
2022-08-30T18:17:24.195Z,96308.97
2022-08-30T18:19:53.211Z,96314.66
2022-08-30T18:22:23.119Z,96314.88
2022-08-30T18:24:53.139Z,96324.09
2022-08-30T18:27:21.635Z,96325.34
2022-08-30T18:29:52.517Z,96334.22
2022-08-30T18:32:21.376Z,96336.66
2022-08-30T18:34:57.353Z,96332.06
2022-08-30T18:37:27.463Z,96331.22
2022-08-30T18:39:55.972Z,96336.88
2022-08-30T18:42:24.464Z,96334.63
2022-08-30T18:44:55.777Z,96337.81
2022-08-30T18:47:24.655Z,96339.94
2022-08-30T18:49:53.891Z,96327.19
2022-08-30T18:52:23.162Z,96328.50
2022-08-30T18:54:53.424Z,96326.81
2022-08-30T18:57:22.318Z,96334.34
2022-08-30T18:59:50.932Z,96332.38
2022-08-30T19:02:19.597Z,96336.84
2022-08-30T19:04:49.060Z,96339.47
2022-08-30T19:07:19.824Z,96337.81
2022-08-30T19:09:49.076Z,96346.66
2022-08-30T19:12:21.224Z,96339.69
2022-08-30T19:14:49.900Z,96339.38
2022-08-30T19:17:18.783Z,96337.56
2022-08-30T19:19:50.027Z,96338.81
2022-08-30T19:22:22.578Z,96338.72
2022-08-30T19:24:55.132Z,96340.31
2022-08-30T19:27:37.721Z,96344.72
2022-08-30T19:30:14.263Z,96329.88
2022-08-30T19:32:44.763Z,96343.34
2022-08-30T19:35:16.387Z,96346.50
2022-08-30T19:37:46.949Z,96340.75
2022-08-30T19:40:17.921Z,96338.81
2022-08-30T19:42:48.467Z,96340.53
2022-08-30T19:45:18.938Z,96336.59
2022-08-30T19:47:51.353Z,96342.44
2022-08-30T19:50:20.450Z,96340.91
2022-08-30T19:52:54.228Z,96341.31
2022-08-30T19:58:14.709Z,96340.50
2022-08-30T20:00:55.922Z,96336.66
2022-08-30T20:03:33.782Z,96328.63
2022-08-30T20:06:02.549Z,96334.94
2022-08-30T20:08:31.940Z,96335.44
2022-08-30T20:11:00.540Z,96341.66
2022-08-30T20:13:33.669Z,96343.44
2022-08-30T20:16:03.051Z,96343.94
2022-08-30T20:18:31.489Z,96337.78
2022-08-30T20:20:59.977Z,96345.63
2022-08-30T20:23:31.332Z,96340.19
2022-08-30T20:24:26.771Z,96293.34
2022-08-30T20:26:05.495Z,96328.78
2022-08-30T20:28:35.441Z,96328.63
2022-08-30T20:31:05.812Z,96337.50
2022-08-30T20:33:37.523Z,96337.69
2022-08-30T20:36:07.561Z,96338.56
2022-08-30T20:38:36.099Z,96335.97
2022-08-30T20:41:10.626Z,96333.44
2022-08-30T20:43:40.851Z,96329.31
2022-08-30T20:46:11.151Z,96329.47
2022-08-30T20:48:40.175Z,96331.16
2022-08-30T20:51:10.115Z,96320.66
2022-08-30T20:53:40.292Z,96322.38
2022-08-30T20:56:12.772Z,96321.78
2022-08-30T20:58:42.923Z,96325.97
2022-08-30T21:01:13.290Z,96330.16
2022-08-30T21:03:42.718Z,96325.44
2022-08-30T21:06:11.867Z,96319.81
2022-08-30T21:08:41.008Z,96322.09
2022-08-30T21:11:10.502Z,96329.47
2022-08-30T21:13:39.386Z,96325.47
2022-08-30T21:16:09.380Z,96325.88
2022-08-30T21:18:40.897Z,96332.50
2022-08-30T21:21:11.191Z,96327.69
2022-08-30T21:23:39.977Z,96331.31
2022-08-30T21:26:09.582Z,96325.22
2022-08-30T21:28:38.764Z,96336.34
2022-08-30T21:31:10.972Z,96336.72
2022-08-30T21:33:40.512Z,96339.41
2022-08-30T21:36:27.961Z,96340.66
2022-08-30T21:39:00.500Z,96332.38
2022-08-30T21:41:31.458Z,96341.81
2022-08-30T21:44:02.849Z,96338.34
2022-08-30T21:46:33.521Z,96339.31
2022-08-30T21:49:05.107Z,96339.66
2022-08-30T21:51:36.588Z,96352.41
2022-08-30T21:54:07.252Z,96348.78
2022-08-30T21:56:36.778Z,96354.72
2022-08-30T21:59:06.968Z,96350.75
2022-08-30T22:01:37.830Z,96349.84
2022-08-30T22:04:08.645Z,96349.13
2022-08-30T22:06:39.676Z,96360.84
2022-08-30T22:09:10.264Z,96351.97
2022-08-30T22:11:38.918Z,96353.56
2022-08-30T22:14:08.508Z,96356.41
2022-08-30T22:16:38.623Z,96357.31
2022-08-30T22:19:07.224Z,96363.28
2022-08-30T22:21:38.028Z,96368.91
2022-08-30T22:24:07.220Z,96372.75
2022-08-30T22:26:37.097Z,96370.88
2022-08-30T22:29:06.765Z,96365.50
2022-08-30T22:31:35.294Z,96364.91
2022-08-30T22:34:11.737Z,96355.72
2022-08-30T22:36:40.353Z,96359.47
2022-08-30T22:39:10.154Z,96360.63
2022-08-30T22:41:39.587Z,96358.34
2022-08-30T22:44:08.037Z,96365.28
2022-08-30T22:46:37.801Z,96353.16
2022-08-30T22:49:08.828Z,96350.47
2022-08-30T22:51:39.897Z,96349.38
2022-08-30T22:54:10.101Z,96352.88
2022-08-30T22:56:40.030Z,96354.56
2022-08-30T22:59:08.847Z,96349.47
2022-08-30T23:01:39.969Z,96346.63
2022-08-30T23:04:09.025Z,96354.06
2022-08-30T23:06:38.924Z,96349.72
2022-08-30T23:09:08.111Z,96348.91
2022-08-30T23:11:39.932Z,96359.03
2022-08-30T23:14:08.592Z,96347.69
2022-08-30T23:16:37.255Z,96357.75
2022-08-30T23:19:05.992Z,96353.06
2022-08-30T23:21:34.434Z,96351.78
2022-08-30T23:24:22.537Z,96336.66
2022-08-30T23:27:08.418Z,96344.72
2022-08-30T23:29:54.572Z,96340.41
2022-08-30T23:32:41.209Z,96345.41
2022-08-30T23:35:29.852Z,96333.81
2022-08-30T23:38:17.526Z,96331.88
2022-08-30T23:41:05.161Z,96330.97
2022-08-30T23:43:51.329Z,96331.88
2022-08-30T23:46:39.972Z,96335.97
2022-08-30T23:49:25.940Z,96327.44
2022-08-30T23:52:11.975Z,96324.09
2022-08-30T23:54:57.798Z,96325.28
2022-08-30T23:57:45.717Z,96326.56
