createdAt,value
2018-11-13T06:01:43.768Z,3
2018-11-13T06:08:44.280Z,7
2018-11-13T06:13:14.483Z,10
2018-11-13T06:15:14.590Z,13
2018-11-13T06:16:44.716Z,17
2018-11-13T06:19:14.879Z,20
2018-11-13T06:19:44.889Z,23
2018-11-13T06:20:14.879Z,27
2018-11-13T06:21:15.024Z,30
2018-11-13T06:21:45.019Z,33
2018-11-13T06:22:45.118Z,37
2018-11-13T06:23:45.135Z,40
2018-11-13T06:24:45.196Z,43
2018-11-13T06:25:15.251Z,47
2018-11-13T06:25:45.331Z,50
2018-11-13T06:26:15.240Z,53
2018-11-13T06:26:45.316Z,57
2018-11-13T06:27:15.400Z,63
2018-11-13T06:27:45.372Z,67
2018-11-13T06:28:15.442Z,70
2018-11-13T06:28:45.402Z,77
2018-11-13T06:29:15.511Z,80
2018-11-13T06:29:45.590Z,83
2018-11-13T06:30:15.552Z,87
2018-11-13T06:30:45.810Z,90
2018-11-13T06:31:15.613Z,93
2018-11-13T06:31:45.633Z,97
2018-11-13T06:32:15.667Z,103
2018-11-13T06:32:45.684Z,107
2018-11-13T06:33:15.730Z,113
2018-11-13T06:33:45.756Z,117
2018-11-13T06:34:15.805Z,123
2018-11-13T06:34:45.805Z,130
2018-11-13T06:35:15.809Z,133
2018-11-13T06:35:45.928Z,137
2018-11-13T06:36:15.905Z,140
2018-11-13T06:37:16.082Z,143
2018-11-13T06:37:45.985Z,147
2018-11-13T06:38:46.144Z,150
2018-11-13T06:39:16.087Z,153
2018-11-13T06:39:46.083Z,160
2018-11-13T06:40:16.206Z,167
2018-11-13T06:40:46.393Z,177
2018-11-13T06:41:16.248Z,183
2018-11-13T06:41:46.219Z,187
2018-11-13T06:42:16.307Z,193
2018-11-13T06:42:46.273Z,200
2018-11-13T06:43:16.327Z,213
2018-11-13T06:43:46.375Z,223
2018-11-13T06:44:16.364Z,237
2018-11-13T06:44:46.434Z,243
2018-11-13T06:45:16.417Z,247
2018-11-13T06:45:46.478Z,250
2018-11-13T06:46:16.517Z,253
2018-11-13T06:46:46.564Z,257
2018-11-13T06:47:16.535Z,263
2018-11-13T06:47:46.596Z,270
2018-11-13T06:48:16.596Z,277
2018-11-13T06:48:46.742Z,283
2018-11-13T06:49:16.733Z,290
2018-11-13T06:49:46.721Z,303
2018-11-13T06:50:16.740Z,320
2018-11-13T06:50:46.783Z,337
2018-11-13T06:51:16.791Z,343
2018-11-13T06:51:46.836Z,340
2018-11-13T06:52:46.913Z,330
2018-11-13T06:53:16.906Z,313
2018-11-13T06:53:46.937Z,297
2018-11-13T06:54:46.992Z,317
2018-11-13T06:55:17.142Z,347
2018-11-13T06:55:47.063Z,383
2018-11-13T06:56:17.097Z,390
2018-11-13T06:56:47.159Z,387
2018-11-13T06:57:17.144Z,427
2018-11-13T06:57:47.203Z,460
2018-11-13T06:59:17.336Z,487
2018-11-13T06:59:47.339Z,520
2018-11-13T07:00:17.402Z,567
2018-11-13T07:00:47.406Z,620
2018-11-13T07:01:17.438Z,670
2018-11-13T07:01:47.420Z,723
2018-11-13T07:02:17.483Z,743
2018-11-13T07:02:47.564Z,727
2018-11-13T07:03:17.567Z,697
2018-11-13T07:03:47.616Z,700
2018-11-13T07:04:17.615Z,810
2018-11-13T07:04:47.680Z,953
2018-11-13T07:05:17.676Z,1070
2018-11-13T07:05:47.740Z,1147
2018-11-13T07:06:17.728Z,1190
2018-11-13T07:06:47.781Z,1187
2018-11-13T07:07:17.802Z,1177
2018-11-13T07:07:47.871Z,1203
2018-11-13T07:08:17.825Z,1280
2018-11-13T07:08:47.996Z,1393
2018-11-13T07:09:17.931Z,1480
2018-11-13T07:09:48.018Z,1570
2018-11-13T07:10:18.002Z,1677
2018-11-13T07:10:48.038Z,1730
2018-11-13T07:11:18.071Z,1720
2018-11-13T07:11:48.085Z,1707
2018-11-13T07:12:18.101Z,1717
2018-11-13T07:12:48.178Z,1670
2018-11-13T07:13:18.163Z,1610
2018-11-13T07:13:48.214Z,1710
2018-11-13T07:14:18.228Z,1833
2018-11-13T07:14:48.306Z,1900
2018-11-13T07:15:18.296Z,1967
2018-11-13T07:15:48.305Z,2013
2018-11-13T07:16:18.361Z,2047
2018-11-13T07:16:48.390Z,2143
2018-11-13T07:17:18.389Z,2280
2018-11-13T07:17:48.452Z,2447
2018-11-13T07:18:18.524Z,2603
2018-11-13T07:18:48.518Z,2680
2018-11-13T07:19:18.533Z,2773
2018-11-13T07:19:48.643Z,2787
2018-11-13T07:20:18.596Z,2773
2018-11-13T07:21:18.665Z,2803
2018-11-13T07:21:48.698Z,2783
2018-11-13T07:22:18.735Z,2687
2018-11-13T07:22:48.823Z,2517
2018-11-13T07:23:19.340Z,2320
2018-11-13T07:23:48.828Z,2080
2018-11-13T07:24:18.839Z,1900
2018-11-13T07:24:48.915Z,1807
2018-11-13T07:25:18.995Z,1757
2018-11-13T07:25:48.958Z,1787
2018-11-13T07:26:18.960Z,1870
2018-11-13T07:26:49.018Z,1937
2018-11-13T07:27:19.066Z,1973
2018-11-13T07:27:49.128Z,1990
2018-11-13T07:28:19.079Z,2003
2018-11-13T07:28:49.132Z,2027
2018-11-13T07:29:19.136Z,2053
2018-11-13T07:29:49.197Z,2067
2018-11-13T07:30:19.246Z,2087
2018-11-13T07:30:49.273Z,2133
2018-11-13T07:31:19.312Z,2197
2018-11-13T07:31:49.324Z,2293
2018-11-13T07:32:19.340Z,2367
2018-11-13T07:32:49.376Z,2413
2018-11-13T07:33:19.402Z,2430
2018-11-13T07:33:49.449Z,2440
2018-11-13T07:34:19.552Z,2477
2018-11-13T07:34:49.502Z,2563
2018-11-13T07:35:20.043Z,2677
2018-11-13T07:35:49.570Z,2820
2018-11-13T07:36:19.552Z,2957
2018-11-13T07:36:49.593Z,3077
2018-11-13T07:37:19.615Z,3173
2018-11-13T07:37:49.699Z,3220
2018-11-13T07:38:19.741Z,3243
2018-11-13T07:38:49.715Z,3230
2018-11-13T07:39:19.778Z,3203
2018-11-13T07:39:49.770Z,3163
2018-11-13T07:40:19.813Z,3113
2018-11-13T07:40:49.909Z,3067
2018-11-13T07:41:19.855Z,3017
2018-11-13T07:41:49.883Z,2947
2018-11-13T07:42:19.961Z,2833
2018-11-13T07:42:49.944Z,2707
2018-11-13T07:43:20.002Z,2583
2018-11-13T07:43:50.027Z,2473
2018-11-13T07:44:20.113Z,2373
2018-11-13T07:44:50.090Z,2280
2018-11-13T07:45:20.165Z,2177
2018-11-13T07:45:50.137Z,2090
2018-11-13T07:46:20.239Z,2013
2018-11-13T07:46:50.261Z,1943
2018-11-13T07:47:20.387Z,1893
2018-11-13T07:47:50.472Z,1853
2018-11-13T07:48:20.326Z,1847
2018-11-13T07:48:50.364Z,1870
2018-11-13T07:49:20.409Z,1920
2018-11-13T07:49:50.471Z,1970
2018-11-13T07:50:20.419Z,2027
2018-11-13T07:50:50.501Z,2077
2018-11-13T07:51:20.611Z,2120
2018-11-13T07:51:50.550Z,2133
2018-11-13T07:52:20.576Z,2120
2018-11-13T07:52:50.631Z,2087
2018-11-13T07:53:20.628Z,2050
2018-11-13T07:53:50.742Z,2020
2018-11-13T07:54:20.687Z,2027
2018-11-13T07:54:50.759Z,2060
2018-11-13T07:55:20.780Z,2117
2018-11-13T07:55:50.803Z,2170
2018-11-13T07:56:20.801Z,2223
2018-11-13T07:56:50.852Z,2263
2018-11-13T07:57:20.859Z,2287
2018-11-13T07:57:50.921Z,2313
2018-11-13T07:58:20.986Z,2320
2018-11-13T07:58:50.982Z,2347
2018-11-13T07:59:20.977Z,2380
2018-11-13T07:59:51.068Z,2407
2018-11-13T08:00:21.083Z,2427
2018-11-13T08:00:51.111Z,2430
2018-11-13T08:01:21.154Z,2417
2018-11-13T08:01:51.165Z,2373
2018-11-13T08:02:21.197Z,2307
2018-11-13T08:02:51.221Z,2190
2018-11-13T08:03:21.254Z,2063
2018-11-13T08:03:51.292Z,1953
2018-11-13T08:04:21.324Z,1890
2018-11-13T08:04:51.377Z,1857
2018-11-13T08:05:21.378Z,1827
2018-11-13T08:05:51.373Z,1807
2018-11-13T08:06:21.476Z,1803
2018-11-13T08:06:51.564Z,1810
2018-11-13T08:07:21.521Z,1843
2018-11-13T08:07:51.556Z,1890
2018-11-13T08:08:21.524Z,1920
2018-11-13T08:08:51.582Z,1923
2018-11-13T08:09:21.699Z,1920
2018-11-13T08:10:51.727Z,1943
2018-11-13T08:11:21.783Z,1987
2018-11-13T08:11:51.744Z,2053
2018-11-13T08:12:21.809Z,2130
2018-11-13T08:12:51.992Z,2210
2018-11-13T08:13:22.030Z,2303
2018-11-13T08:13:51.862Z,2383
2018-11-13T08:14:21.923Z,2457
2018-11-13T08:14:51.927Z,2500
2018-11-13T08:15:21.970Z,2533
2018-11-13T08:15:52.104Z,2600
2018-11-13T08:16:22.084Z,2723
2018-11-13T08:16:52.106Z,2870
2018-11-13T08:17:22.121Z,3007
2018-11-13T08:17:52.149Z,3133
2018-11-13T08:18:22.183Z,3243
2018-11-13T08:18:52.264Z,3303
2018-11-13T08:19:22.235Z,3260
2018-11-13T08:19:52.250Z,3143
2018-11-13T08:20:22.328Z,3050
2018-11-13T08:20:52.342Z,3033
2018-11-13T08:21:22.368Z,3063
2018-11-13T08:21:52.466Z,3057
2018-11-13T08:22:22.421Z,2973
2018-11-13T08:22:52.949Z,2833
2018-11-13T08:23:22.458Z,2750
2018-11-13T08:23:52.494Z,2720
2018-11-13T08:24:22.581Z,2703
2018-11-13T08:24:52.537Z,2653
2018-11-13T08:25:22.726Z,2597
2018-11-13T08:25:52.614Z,2557
2018-11-13T08:26:22.721Z,2547
2018-11-13T08:26:52.759Z,2580
2018-11-13T08:27:22.722Z,2633
2018-11-13T08:27:52.733Z,2697
2018-11-13T08:28:22.890Z,2773
2018-11-13T08:28:52.910Z,2847
2018-11-13T08:29:22.959Z,2903
2018-11-13T08:29:52.843Z,2943
2018-11-13T08:30:22.916Z,2963
2018-11-13T08:30:52.936Z,2990
2018-11-13T08:31:22.971Z,3050
2018-11-13T08:31:52.964Z,3133
2018-11-13T08:32:22.998Z,3210
2018-11-13T08:32:53.028Z,3277
2018-11-13T08:33:23.459Z,3340
2018-11-13T08:33:53.087Z,3420
2018-11-13T08:34:23.144Z,3547
2018-11-13T08:34:53.205Z,3737
2018-11-13T08:35:23.300Z,3983
2018-11-13T08:35:53.262Z,4307
2018-11-13T08:36:23.247Z,4693
2018-11-13T08:36:53.320Z,5067
2018-11-13T08:37:23.336Z,5383
2018-11-13T08:37:53.449Z,5627
2018-11-13T08:38:23.389Z,5817
2018-11-13T08:38:53.446Z,5973
2018-11-13T08:39:23.443Z,6113
2018-11-13T08:39:53.508Z,6223
2018-11-13T08:40:23.536Z,6250
2018-11-13T08:40:53.592Z,6147
2018-11-13T08:41:23.583Z,5917
2018-11-13T08:41:53.617Z,5580
2018-11-13T08:42:23.680Z,5250
2018-11-13T08:42:53.701Z,4957
2018-11-13T08:43:23.673Z,4693
2018-11-13T08:43:53.744Z,4463
2018-11-13T08:44:23.793Z,4277
2018-11-13T08:44:53.766Z,4150
2018-11-13T08:45:23.892Z,4110
2018-11-13T08:45:53.900Z,4080
2018-11-13T08:46:23.929Z,4053
2018-11-13T08:46:53.935Z,4033
2018-11-13T08:47:53.951Z,4083
2018-11-13T08:48:24.042Z,4147
2018-11-13T08:48:54.034Z,4190
2018-11-13T08:49:24.109Z,4153
2018-11-13T08:49:54.122Z,4047
2018-11-13T08:50:24.281Z,3887
2018-11-13T08:50:54.214Z,3733
2018-11-13T08:51:24.234Z,3627
2018-11-13T08:51:54.231Z,3563
2018-11-13T08:52:24.287Z,3570
2018-11-13T08:52:54.443Z,3643
2018-11-13T08:53:24.349Z,3770
2018-11-13T08:53:54.350Z,3917
2018-11-13T08:54:24.432Z,4053
2018-11-13T08:54:54.422Z,4147
2018-11-13T08:55:24.460Z,4217
2018-11-13T08:55:54.512Z,4280
2018-11-13T08:56:24.478Z,4443
2018-11-13T08:56:54.589Z,4740
2018-11-13T08:57:24.594Z,5160
2018-11-13T08:57:54.616Z,5630
2018-11-13T08:58:24.702Z,6060
2018-11-13T08:58:54.756Z,6427
2018-11-13T08:59:24.750Z,6770
2018-11-13T08:59:54.727Z,7040
2018-11-13T09:00:24.782Z,7253
2018-11-13T09:00:54.754Z,7313
2018-11-13T09:01:24.828Z,7273
2018-11-13T09:01:55.018Z,7167
2018-11-13T09:02:24.902Z,7087
2018-11-13T09:02:54.923Z,7090
2018-11-13T09:03:24.944Z,7193
2018-11-13T09:03:55.032Z,7353
2018-11-13T09:04:25.019Z,7443
2018-11-13T09:04:55.100Z,7377
2018-11-13T09:05:25.092Z,7057
2018-11-13T09:05:55.055Z,6593
2018-11-13T09:06:25.134Z,6107
2018-11-13T09:06:55.148Z,5723
2018-11-13T09:07:25.202Z,5410
2018-11-13T09:07:55.228Z,5127
2018-11-13T09:08:25.260Z,4967
2018-11-13T09:08:55.309Z,4947
2018-11-13T09:09:25.334Z,5137
2018-11-13T09:09:55.373Z,5520
2018-11-13T09:10:25.411Z,6057
2018-11-13T09:10:55.410Z,6620
2018-11-13T09:11:25.460Z,7113
2018-11-13T09:11:55.680Z,7450
2018-11-13T09:12:25.612Z,7710
2018-11-13T09:12:55.503Z,8057
2018-11-13T09:13:25.544Z,8543
2018-11-13T09:13:55.627Z,9233
2018-11-13T09:14:25.612Z,9950
2018-11-13T09:14:55.653Z,10587
2018-11-13T09:15:25.647Z,11087
2018-11-13T09:15:55.692Z,11533
2018-11-13T09:16:25.713Z,11750
2018-11-13T09:16:55.844Z,11770
2018-11-13T09:17:25.787Z,11600
2018-11-13T09:17:55.844Z,11240
2018-11-13T09:18:25.854Z,10783
2018-11-13T09:18:55.944Z,10447
2018-11-13T09:19:26.060Z,10280
2018-11-13T09:19:55.936Z,10387
2018-11-13T09:20:25.953Z,10723
2018-11-13T09:20:55.984Z,11193
2018-11-13T09:21:26.015Z,11667
2018-11-13T09:21:56.090Z,11980
2018-11-13T09:22:26.092Z,12023
2018-11-13T09:22:56.185Z,11897
2018-11-13T09:23:26.146Z,11913
2018-11-13T09:23:56.207Z,12283
2018-11-13T09:24:26.244Z,12873
2018-11-13T09:24:56.271Z,13560
2018-11-13T09:25:26.343Z,14267
2018-11-13T09:25:56.377Z,14833
2018-11-13T09:26:26.341Z,15397
2018-11-13T09:26:56.399Z,15693
2018-11-13T09:27:26.436Z,15590
2018-11-13T09:27:56.452Z,15387
2018-11-13T09:28:26.522Z,15053
2018-11-13T09:28:56.520Z,14650
2018-11-13T09:29:26.548Z,14107
2018-11-13T09:29:56.640Z,13670
2018-11-13T09:30:26.785Z,13343
2018-11-13T09:30:57.047Z,13327
2018-11-13T09:31:26.807Z,13430
2018-11-13T09:31:56.780Z,13330
2018-11-13T09:32:26.731Z,12813
2018-11-13T09:32:56.784Z,12077
2018-11-13T09:33:26.815Z,11227
2018-11-13T09:33:56.830Z,10427
2018-11-13T09:34:26.887Z,9813
2018-11-13T09:34:56.923Z,9373
2018-11-13T09:35:26.941Z,9257
2018-11-13T09:35:56.913Z,9330
2018-11-13T09:36:26.939Z,9630
2018-11-13T09:36:57.011Z,9827
2018-11-13T09:37:27.079Z,10060
2018-11-13T09:37:57.120Z,10647
2018-11-13T09:38:27.092Z,11300
2018-11-13T09:38:57.122Z,12500
2018-11-13T09:39:27.152Z,14430
2018-11-13T09:39:57.202Z,17250
2018-11-13T09:40:27.270Z,22543
2018-11-13T09:40:57.244Z,16350
2018-11-13T09:41:27.271Z,15060
2018-11-13T09:41:57.324Z,13150
2018-11-13T09:42:27.351Z,11240
2018-11-13T09:42:57.484Z,11187
2018-11-13T09:43:27.396Z,12313
2018-11-13T09:43:57.417Z,12867
2018-11-13T09:44:27.452Z,11953
2018-11-13T09:44:57.541Z,10937
2018-11-13T09:45:27.541Z,10253
2018-11-13T09:45:57.688Z,10033
2018-11-13T09:46:27.623Z,9593
2018-11-13T09:46:57.655Z,9533
2018-11-13T09:47:27.695Z,10227
2018-11-13T09:47:57.711Z,11330
2018-11-13T09:48:27.709Z,12157
2018-11-13T09:48:57.741Z,18240
2018-11-13T09:49:27.765Z,25560
2018-11-13T09:49:57.818Z,22243
2018-11-13T09:50:28.364Z,19560
2018-11-13T09:50:57.837Z,24087
2018-11-13T09:51:27.886Z,31587
2018-11-13T09:51:57.929Z,30990
2018-11-13T09:52:27.925Z,30510
2018-11-13T09:52:58.167Z,29647
2018-11-13T09:53:28.157Z,29010
2018-11-13T09:53:58.065Z,27507
2018-11-13T09:54:28.134Z,26107
2018-11-13T09:54:58.142Z,22557
2018-11-13T09:55:28.195Z,23837
2018-11-13T09:55:58.141Z,24293
2018-11-13T09:56:28.322Z,23887
2018-11-13T09:56:58.260Z,22760
2018-11-13T09:57:28.301Z,21037
2018-11-13T09:57:58.295Z,23343
2018-11-13T09:58:28.517Z,24657
2018-11-13T09:58:58.395Z,24433
2018-11-13T09:59:28.368Z,24247
2018-11-13T09:59:58.502Z,24477
2018-11-13T10:00:28.677Z,24357
2018-11-13T10:00:58.679Z,21800
2018-11-13T10:01:28.981Z,24607
2018-11-13T10:01:58.925Z,24467
2018-11-13T10:02:29.408Z,22807
2018-11-13T10:02:59.416Z,25247
2018-11-13T10:03:29.013Z,25583
2018-11-13T10:03:59.114Z,25507
2018-11-13T10:04:29.323Z,26413
2018-11-13T10:04:59.637Z,26730
2018-11-13T10:05:28.939Z,26710
2018-11-13T10:05:58.851Z,26463
2018-11-13T10:06:28.801Z,25873
2018-11-13T10:06:58.967Z,26030
2018-11-13T10:07:28.852Z,25307
2018-11-13T10:07:58.875Z,25487
2018-11-13T10:08:28.914Z,25350
2018-11-13T10:08:58.957Z,25430
2018-11-13T10:09:28.979Z,25203
2018-11-13T10:09:59.005Z,25157
2018-11-13T10:10:29.204Z,24740
2018-11-13T10:10:59.113Z,24897
2018-11-13T10:11:29.159Z,24737
2018-11-13T10:11:59.170Z,25017
2018-11-13T10:12:29.166Z,24713
2018-11-13T10:12:59.187Z,24793
2018-11-13T10:13:29.274Z,24720
2018-11-13T10:13:59.264Z,24833
2018-11-13T10:14:29.306Z,25050
2018-11-13T10:14:59.331Z,25057
2018-11-13T10:15:29.401Z,25110
2018-11-13T10:15:59.399Z,24923
2018-11-13T10:16:29.457Z,25810
2018-11-13T10:16:59.522Z,26737
2018-11-13T10:17:29.529Z,27363
2018-11-13T10:17:59.721Z,26240
2018-11-13T10:18:29.618Z,25220
2018-11-13T10:18:59.597Z,25360
2018-11-13T10:19:29.655Z,25177
2018-11-13T10:19:59.673Z,25250
2018-11-13T10:20:29.717Z,12807
2018-11-13T10:20:59.688Z,25200
2018-11-13T10:21:29.752Z,25430
2018-11-13T10:21:59.907Z,25593
2018-11-13T10:22:29.815Z,25833
2018-11-13T10:23:29.873Z,25747
2018-11-13T10:23:59.940Z,25740
2018-11-13T10:24:29.942Z,25650
2018-11-13T10:24:59.968Z,22010
2018-11-13T10:25:30.052Z,25827
2018-11-13T10:26:00.031Z,25607
2018-11-13T10:26:30.161Z,9420
2018-11-13T10:27:00.160Z,25933
2018-11-13T10:27:30.119Z,25797
2018-11-13T10:28:00.155Z,25523
2018-11-13T10:28:30.193Z,25857
2018-11-13T10:29:00.227Z,25820
2018-11-13T10:29:30.237Z,19997
2018-11-13T10:30:01.221Z,26297
2018-11-13T10:30:30.361Z,26543
2018-11-13T10:31:01.048Z,27323
2018-11-13T10:31:30.369Z,28813
2018-11-13T10:32:01.390Z,29327
2018-11-13T10:32:30.425Z,16880
2018-11-13T10:33:00.799Z,27013
2018-11-13T10:33:30.496Z,26870
2018-11-13T10:34:00.873Z,27070
2018-11-13T10:34:30.543Z,27100
2018-11-13T10:35:00.911Z,28093
2018-11-13T10:35:30.654Z,27570
2018-11-13T10:36:00.659Z,11300
2018-11-13T10:36:30.671Z,14730
2018-11-13T10:37:00.694Z,36777
2018-11-13T10:37:30.745Z,32580
2018-11-13T10:38:00.721Z,38307
2018-11-13T10:38:30.789Z,27470
2018-11-13T10:39:00.783Z,19137
2018-11-13T10:39:30.849Z,35277
2018-11-13T10:40:00.907Z,18060
2018-11-13T10:40:31.184Z,19303
2018-11-13T10:41:01.017Z,31200
2018-11-13T10:41:31.122Z,30493
2018-11-13T10:42:00.993Z,29010
2018-11-13T10:42:31.079Z,28437
2018-11-13T10:43:01.040Z,29293
2018-11-13T10:43:31.077Z,28403
2018-11-13T10:44:01.100Z,31400
2018-11-13T10:44:31.135Z,31067
2018-11-13T10:45:01.155Z,29903
2018-11-13T10:45:31.209Z,30537
2018-11-13T10:46:01.239Z,30977
2018-11-13T10:46:31.260Z,29867
2018-11-13T10:47:01.314Z,12057
2018-11-13T10:47:31.376Z,21380
2018-11-13T10:48:01.362Z,27143
2018-11-13T10:48:31.409Z,28417
2018-11-13T10:49:01.493Z,27657
2018-11-13T10:49:31.465Z,27177
2018-11-13T10:50:02.081Z,27157
2018-11-13T10:50:31.737Z,26887
2018-11-13T10:51:01.588Z,26920
2018-11-13T10:51:31.588Z,26833
2018-11-13T10:52:01.629Z,26897
2018-11-13T10:52:31.687Z,26923
2018-11-13T10:53:01.700Z,26913
2018-11-13T10:53:31.737Z,26957
2018-11-13T10:54:01.749Z,27010
2018-11-13T10:54:31.755Z,26883
2018-11-13T10:55:01.814Z,26740
2018-11-13T10:55:31.805Z,26820
2018-11-13T10:56:01.908Z,26710
2018-11-13T10:56:31.933Z,26713
2018-11-13T10:57:01.934Z,26750
2018-11-13T10:57:31.931Z,26827
2018-11-13T10:58:02.016Z,26950
2018-11-13T10:58:32.033Z,27160
2018-11-13T10:59:02.056Z,27420
2018-11-13T10:59:32.077Z,27380
2018-11-13T11:00:02.084Z,27200
2018-11-13T11:00:32.117Z,27380
2018-11-13T11:01:02.143Z,27297
2018-11-13T11:01:32.190Z,27090
2018-11-13T11:02:02.250Z,27100
2018-11-13T11:02:32.457Z,27240
2018-11-13T11:03:02.471Z,27380
2018-11-13T11:03:32.400Z,27493
2018-11-13T11:04:02.363Z,27283
2018-11-13T11:04:32.441Z,27400
2018-11-13T11:05:02.474Z,27740
2018-11-13T11:05:32.479Z,27803
2018-11-13T11:06:02.521Z,28270
2018-11-13T11:06:32.550Z,29003
2018-11-13T11:07:02.555Z,29673
2018-11-13T11:07:32.651Z,9813
2018-11-13T11:08:02.632Z,28950
2018-11-13T11:08:32.746Z,27877
2018-11-13T11:09:02.674Z,27770
2018-11-13T11:09:32.729Z,26567
2018-11-13T11:10:02.707Z,28237
2018-11-13T11:10:32.791Z,10090
2018-11-13T11:11:02.788Z,27850
2018-11-13T11:11:32.993Z,12113
2018-11-13T11:12:02.862Z,19580
2018-11-13T11:12:32.925Z,10187
2018-11-13T11:13:03.172Z,10590
2018-11-13T11:13:33.189Z,12543
2018-11-13T11:14:03.105Z,15090
2018-11-13T11:14:33.044Z,16633
2018-11-13T11:15:03.046Z,27310
2018-11-13T11:15:33.085Z,11260
2018-11-13T11:16:03.142Z,10653
2018-11-13T11:16:33.162Z,9190
2018-11-13T11:17:03.179Z,8310
2018-11-13T11:17:33.279Z,8210
2018-11-13T11:18:03.251Z,8173
2018-11-13T11:18:33.409Z,8267
2018-11-13T11:19:03.400Z,8097
2018-11-13T11:19:33.477Z,8643
2018-11-13T11:20:03.380Z,23380
2018-11-13T11:20:33.418Z,27863
2018-11-13T11:21:03.378Z,23100
2018-11-13T11:21:33.475Z,10827
2018-11-13T11:22:03.481Z,12390
2018-11-13T11:22:33.530Z,10550
2018-11-13T11:23:03.564Z,26063
2018-11-13T11:23:33.736Z,28757
2018-11-13T11:24:03.674Z,28620
2018-11-13T11:24:33.656Z,12083
2018-11-13T11:25:03.740Z,22783
2018-11-13T11:25:33.725Z,31350
2018-11-13T11:26:03.726Z,31977
2018-11-13T11:26:33.828Z,31950
2018-11-13T11:27:03.788Z,28333
2018-11-13T11:27:33.790Z,35007
2018-11-13T11:28:03.889Z,17050
2018-11-13T11:28:33.843Z,33700
2018-11-13T11:29:03.869Z,26947
2018-11-13T11:29:33.981Z,14980
2018-11-13T11:30:03.980Z,15357
2018-11-13T11:30:34.037Z,16167
2018-11-13T11:31:04.046Z,21687
2018-11-13T11:31:34.073Z,17847
2018-11-13T11:32:04.097Z,17660
2018-11-13T11:32:34.190Z,22687
2018-11-13T11:33:04.158Z,31520
2018-11-13T11:33:34.190Z,17047
2018-11-13T11:34:04.224Z,27313
2018-11-13T11:34:34.270Z,13943
2018-11-13T11:35:04.245Z,13400
2018-11-13T11:35:34.378Z,13820
2018-11-13T11:36:04.313Z,14583
2018-11-13T11:36:34.375Z,14797
2018-11-13T11:37:04.410Z,14983
2018-11-13T11:37:34.447Z,15630
2018-11-13T11:38:04.467Z,15417
2018-11-13T11:38:34.498Z,14523
2018-11-13T11:39:04.653Z,13790
2018-11-13T11:39:34.520Z,13723
2018-11-13T11:40:04.599Z,14493
2018-11-13T11:40:34.656Z,16527
2018-11-13T11:41:04.672Z,17407
2018-11-13T11:41:34.648Z,17727
2018-11-13T11:42:04.680Z,18020
2018-11-13T11:42:34.723Z,18320
2018-11-13T11:43:04.733Z,18453
2018-11-13T11:43:34.825Z,18507
2018-11-13T11:44:04.792Z,18693
2018-11-13T11:44:34.931Z,18897
2018-11-13T11:45:04.865Z,18053
2018-11-13T11:45:34.913Z,16353
2018-11-13T11:46:04.917Z,13583
2018-11-13T11:46:34.963Z,11303
2018-11-13T11:47:04.976Z,9967
2018-11-13T11:47:35.034Z,9427
2018-11-13T11:48:05.058Z,8983
2018-11-13T11:48:35.093Z,8610
2018-11-13T11:49:05.120Z,8213
2018-11-13T11:49:35.138Z,7633
2018-11-13T11:50:05.159Z,7010
2018-11-13T11:50:35.254Z,6630
2018-11-13T11:51:05.253Z,6547
2018-11-13T11:51:35.278Z,6603
2018-11-13T11:52:05.329Z,7187
2018-11-13T11:52:35.372Z,8017
2018-11-13T11:53:05.413Z,8747
2018-11-13T11:53:35.470Z,10780
2018-11-13T11:54:05.501Z,11413
2018-11-13T11:54:35.484Z,14790
2018-11-13T11:55:05.509Z,16153
2018-11-13T11:55:35.569Z,15587
2018-11-13T11:56:05.536Z,14430
2018-11-13T11:56:35.601Z,13623
2018-11-13T11:57:05.681Z,13060
2018-11-13T11:57:35.684Z,12680
2018-11-13T11:58:05.722Z,12310
2018-11-13T11:58:35.767Z,11747
2018-11-13T11:59:05.766Z,11823
2018-11-13T11:59:35.788Z,11257
2018-11-13T12:00:05.832Z,10190
2018-11-13T12:00:35.937Z,9323
2018-11-13T12:01:05.912Z,8927
2018-11-13T12:01:35.963Z,9090
2018-11-13T12:02:05.967Z,9493
2018-11-13T12:02:36.063Z,9917
2018-11-13T12:03:06.003Z,10103
2018-11-13T12:03:36.036Z,10030
2018-11-13T12:04:06.089Z,9917
2018-11-13T12:04:36.075Z,19427
2018-11-13T12:05:06.088Z,24510
2018-11-13T12:05:36.158Z,10127
2018-11-13T12:06:06.193Z,8230
2018-11-13T12:06:36.183Z,7893
2018-11-13T12:07:06.257Z,7667
2018-11-13T12:07:36.298Z,7500
2018-11-13T12:08:06.335Z,8050
2018-11-13T12:08:36.413Z,8860
2018-11-13T12:09:06.375Z,8930
2018-11-13T12:09:36.417Z,8257
2018-11-13T12:10:06.437Z,7563
2018-11-13T12:10:36.466Z,7810
2018-11-13T12:11:06.501Z,8447
2018-11-13T12:11:36.491Z,9140
2018-11-13T12:12:06.599Z,8857
2018-11-13T12:12:36.599Z,7740
2018-11-13T12:13:06.631Z,6853
2018-11-13T12:13:36.695Z,6410
2018-11-13T12:14:06.643Z,6053
2018-11-13T12:14:36.754Z,5703
2018-11-13T12:15:06.742Z,5413
2018-11-13T12:15:36.736Z,5243
2018-11-13T12:16:06.805Z,5197
2018-11-13T12:16:36.850Z,5143
2018-11-13T12:17:06.873Z,5237
2018-11-13T12:17:36.898Z,5480
2018-11-13T12:18:06.957Z,5753
2018-11-13T12:18:36.967Z,6207
2018-11-13T12:19:07.209Z,6600
2018-11-13T12:19:37.173Z,6990
2018-11-13T12:20:07.026Z,7667
2018-11-13T12:20:37.080Z,8540
2018-11-13T12:21:07.170Z,9357
2018-11-13T12:21:37.217Z,10357
2018-11-13T12:22:07.215Z,11707
2018-11-13T12:22:37.212Z,13513
2018-11-13T12:23:07.258Z,15437
2018-11-13T12:23:37.342Z,17200
2018-11-13T12:24:07.317Z,18383
2018-11-13T12:24:37.369Z,18903
2018-11-13T12:25:07.375Z,19133
2018-11-13T12:25:37.434Z,19093
2018-11-13T12:26:07.404Z,18290
2018-11-13T12:26:37.454Z,17353
2018-11-13T12:27:07.457Z,16270
2018-11-13T12:27:37.524Z,15120
2018-11-13T12:28:07.519Z,14293
2018-11-13T12:28:37.535Z,13543
2018-11-13T12:29:07.576Z,14047
2018-11-13T12:29:37.612Z,14310
2018-11-13T12:30:07.625Z,13657
2018-11-13T12:30:37.657Z,18220
2018-11-13T12:31:07.720Z,13120
2018-11-13T12:31:37.736Z,12843
2018-11-13T12:32:07.746Z,28557
2018-11-13T12:32:37.785Z,29320
2018-11-13T12:33:07.827Z,30113
2018-11-13T12:33:37.888Z,30980
2018-11-13T12:34:07.896Z,32097
2018-11-13T12:34:38.056Z,32843
2018-11-13T12:35:07.938Z,33283
2018-11-13T12:35:37.966Z,33647
2018-11-13T12:36:07.990Z,30153
2018-11-13T12:36:38.035Z,34180
2018-11-13T12:37:08.108Z,21237
2018-11-13T12:37:38.094Z,26040
2018-11-13T12:38:08.114Z,20470
2018-11-13T12:38:38.254Z,19663
2018-11-13T12:39:08.233Z,18633
2018-11-13T12:39:38.261Z,18670
2018-11-13T12:40:08.295Z,19103
2018-11-13T12:40:38.356Z,19797
2018-11-13T12:41:08.347Z,20483
2018-11-13T12:41:38.333Z,22077
2018-11-13T12:42:08.419Z,22150
2018-11-13T12:42:38.452Z,22513
2018-11-13T12:43:08.504Z,23563
2018-11-13T12:43:38.488Z,25270
2018-11-13T12:44:08.530Z,24907
2018-11-13T12:44:38.573Z,20447
2018-11-13T12:45:08.598Z,31313
2018-11-13T12:45:38.923Z,30843
2018-11-13T12:46:08.653Z,32013
2018-11-13T12:46:38.774Z,32650
2018-11-13T12:47:08.715Z,31813
2018-11-13T12:47:38.765Z,28590
2018-11-13T12:48:08.773Z,25117
2018-11-13T12:48:38.798Z,21590
2018-11-13T12:49:08.879Z,14153
2018-11-13T12:49:38.861Z,11533
2018-11-13T12:50:08.896Z,12567
2018-11-13T12:50:38.993Z,8457
2018-11-13T12:51:08.959Z,7477
2018-11-13T12:51:38.981Z,6770
2018-11-13T12:52:08.993Z,6320
2018-11-13T12:52:39.047Z,6083
2018-11-13T12:53:09.042Z,6013
2018-11-13T12:53:39.144Z,6703
2018-11-13T12:54:09.170Z,6920
2018-11-13T12:54:39.158Z,14577
2018-11-13T12:55:09.200Z,7120
2018-11-13T12:55:39.363Z,7257
2018-11-13T12:56:09.268Z,7227
2018-11-13T12:56:39.282Z,9370
2018-11-13T12:57:09.330Z,8083
2018-11-13T12:57:39.388Z,8550
2018-11-13T12:58:09.404Z,14320
2018-11-13T12:58:39.451Z,11727
2018-11-13T12:59:09.454Z,8423
2018-11-13T12:59:39.483Z,8380