createdAt,value
2023-06-22T00:02:20.346Z,20.50
2023-06-22T00:04:47.413Z,20.31
2023-06-22T00:07:14.279Z,20.38
2023-06-22T00:09:41.686Z,20.42
2023-06-22T00:12:09.079Z,20.38
2023-06-22T00:14:35.922Z,20.40
2023-06-22T00:17:02.864Z,20.38
2023-06-22T00:19:29.976Z,20.40
2023-06-22T00:22:01.569Z,20.40
2023-06-22T00:24:28.597Z,20.46
2023-06-22T00:26:55.650Z,20.48
2023-06-22T00:29:24.841Z,20.36
2023-06-22T00:31:52.668Z,20.54
2023-06-22T00:34:19.647Z,20.57
2023-06-22T00:36:46.516Z,20.48
2023-06-22T00:39:14.121Z,20.67
2023-06-22T00:41:41.043Z,20.58
2023-06-22T00:44:08.136Z,20.77
2023-06-22T00:46:35.040Z,20.80
2023-06-22T00:49:02.234Z,20.84
2023-06-22T00:51:29.219Z,20.87
2023-06-22T00:53:56.153Z,20.79
2023-06-22T00:56:26.463Z,20.70
2023-06-22T00:58:54.291Z,20.90
2023-06-22T01:01:24.616Z,20.97
2023-06-22T01:03:52.693Z,20.80
2023-06-22T01:06:31.213Z,20.92
2023-06-22T01:09:13.591Z,21.00
2023-06-22T01:11:47.072Z,20.92
2023-06-22T01:14:17.452Z,21.01
2023-06-22T01:16:45.361Z,21.06
2023-06-22T01:19:37.080Z,20.82
2023-06-22T01:22:04.586Z,20.95
2023-06-22T01:24:42.855Z,21.09
2023-06-22T01:27:33.405Z,21.11
2023-06-22T01:30:02.140Z,21.06
2023-06-22T01:32:34.353Z,20.93
2023-06-22T01:35:02.036Z,20.92
2023-06-22T01:37:29.517Z,20.87
2023-06-22T01:39:56.522Z,20.92
2023-06-22T01:42:25.315Z,20.99
2023-06-22T01:44:55.006Z,21.01
2023-06-22T01:47:23.136Z,21.01
2023-06-22T01:49:50.292Z,20.96
2023-06-22T01:52:17.117Z,20.96
2023-06-22T01:54:43.956Z,20.51
2023-06-22T01:57:11.816Z,20.94
2023-06-22T02:00:03.116Z,20.92
2023-06-22T02:02:33.895Z,20.89
2023-06-22T02:05:06.480Z,20.90
2023-06-22T02:07:35.805Z,20.89
2023-06-22T02:10:02.655Z,20.68
2023-06-22T02:12:29.837Z,20.67
2023-06-22T02:14:56.827Z,20.75
2023-06-22T02:17:23.784Z,20.73
2023-06-22T02:19:50.716Z,20.74
2023-06-22T02:22:17.713Z,20.80
2023-06-22T02:24:44.547Z,20.60
2023-06-22T02:27:11.685Z,20.55
2023-06-22T02:29:38.782Z,20.45
2023-06-22T02:32:05.863Z,20.35
2023-06-22T02:34:35.036Z,20.19
2023-06-22T02:37:03.797Z,20.22
2023-06-22T02:39:30.710Z,20.16
2023-06-22T02:41:57.616Z,20.17
2023-06-22T02:44:24.862Z,20.22
2023-06-22T02:46:51.743Z,20.13
2023-06-22T02:49:18.665Z,20.29
2023-06-22T02:51:49.255Z,20.12
2023-06-22T02:54:16.231Z,20.32
2023-06-22T02:56:45.158Z,20.31
2023-06-22T02:59:12.408Z,20.25
2023-06-22T03:01:41.658Z,20.30
2023-06-22T03:04:09.470Z,20.12
2023-06-22T03:06:36.952Z,20.00
2023-06-22T03:09:05.131Z,20.08
2023-06-22T03:11:32.717Z,19.98
2023-06-22T03:13:59.980Z,19.85
2023-06-22T03:16:27.021Z,20.17
2023-06-22T03:18:57.101Z,20.13
2023-06-22T03:21:24.404Z,20.07
2023-06-22T03:23:51.381Z,19.93
2023-06-22T03:26:18.858Z,19.98
2023-06-22T03:28:45.856Z,19.80
2023-06-22T03:31:12.905Z,19.93
2023-06-22T03:33:39.855Z,19.80
2023-06-22T03:36:06.885Z,19.86
2023-06-22T03:38:33.759Z,19.76
2023-06-22T03:41:00.789Z,19.70
2023-06-22T03:43:27.829Z,19.61
2023-06-22T03:45:54.892Z,19.44
2023-06-22T03:48:21.736Z,19.58
2023-06-22T03:50:48.757Z,19.33
2023-06-22T03:53:15.691Z,19.35
2023-06-22T03:55:50.655Z,19.28
2023-06-22T03:58:20.233Z,19.44
2023-06-22T04:00:53.659Z,19.40
2023-06-22T04:03:21.203Z,19.28
2023-06-22T04:05:49.158Z,19.11
2023-06-22T04:08:16.460Z,19.33
2023-06-22T04:10:43.548Z,19.20
2023-06-22T04:13:10.472Z,19.25
2023-06-22T04:15:37.496Z,19.22
2023-06-22T04:18:04.486Z,19.18
2023-06-22T04:20:33.256Z,18.86
2023-06-22T04:23:00.839Z,18.96
2023-06-22T04:25:27.765Z,19.15
2023-06-22T04:27:54.627Z,19.15
2023-06-22T04:30:21.591Z,19.15
2023-06-22T04:32:57.495Z,19.18
2023-06-22T04:35:29.653Z,19.21
2023-06-22T04:37:59.269Z,19.20
2023-06-22T04:40:26.157Z,19.16
2023-06-22T04:42:56.361Z,19.18
2023-06-22T04:45:23.269Z,19.18
2023-06-22T04:47:50.554Z,19.21
2023-06-22T04:50:18.655Z,19.07
2023-06-22T04:52:46.826Z,19.22
2023-06-22T04:55:15.631Z,19.14
2023-06-22T04:57:46.042Z,19.02
2023-06-22T05:00:14.096Z,19.16
2023-06-22T05:02:41.610Z,19.24
2023-06-22T05:05:10.032Z,19.23
2023-06-22T05:07:37.487Z,19.19
2023-06-22T05:10:04.787Z,19.36
2023-06-22T05:12:31.929Z,19.40
2023-06-22T05:14:59.128Z,19.43
2023-06-22T05:17:26.438Z,19.49
2023-06-22T05:19:53.614Z,19.09
2023-06-22T05:22:20.711Z,19.30
2023-06-22T05:24:47.764Z,19.51
2023-06-22T05:27:15.406Z,19.46
2023-06-22T05:29:43.797Z,19.40
2023-06-22T05:32:10.843Z,19.44
2023-06-22T05:34:37.841Z,19.38
2023-06-22T05:37:05.101Z,19.51
2023-06-22T05:39:32.023Z,19.54
2023-06-22T05:41:59.067Z,19.57
2023-06-22T05:44:26.099Z,19.60
2023-06-22T05:46:53.078Z,19.64
2023-06-22T05:49:20.098Z,19.68
2023-06-22T05:51:46.980Z,19.69
2023-06-22T05:54:15.191Z,19.73
2023-06-22T05:56:42.110Z,19.75
2023-06-22T05:59:08.946Z,19.76
2023-06-22T06:01:37.241Z,19.79
2023-06-22T06:04:05.615Z,19.58
2023-06-22T06:06:32.697Z,19.80
2023-06-22T06:09:00.892Z,19.82
2023-06-22T06:11:28.296Z,19.91
2023-06-22T06:13:55.314Z,20.03
2023-06-22T06:16:23.702Z,20.17
2023-06-22T06:18:51.984Z,20.09
2023-06-22T06:21:18.826Z,20.46
2023-06-22T06:23:45.982Z,20.53
2023-06-22T06:26:13.081Z,20.70
2023-06-22T06:28:39.929Z,20.80
2023-06-22T06:31:08.834Z,20.89
2023-06-22T06:33:38.016Z,21.03
2023-06-22T06:36:05.071Z,21.18
2023-06-22T06:38:32.278Z,21.29
2023-06-22T06:40:59.866Z,21.24
2023-06-22T06:43:26.945Z,21.52
2023-06-22T06:45:53.896Z,21.39
2023-06-22T06:48:20.962Z,21.50
2023-06-22T06:50:47.980Z,21.48
2023-06-22T06:53:14.803Z,21.78
2023-06-22T06:55:42.052Z,21.83
2023-06-22T06:58:09.432Z,21.92
2023-06-22T07:00:37.208Z,22.13
2023-06-22T07:03:04.518Z,22.11
2023-06-22T07:05:31.418Z,22.34
2023-06-22T07:07:58.319Z,22.48
2023-06-22T07:10:25.325Z,22.44
2023-06-22T07:12:52.288Z,22.46
2023-06-22T07:15:19.292Z,22.52
2023-06-22T07:17:46.288Z,22.57
2023-06-22T07:20:26.527Z,22.55
2023-06-22T07:22:54.682Z,22.61
2023-06-22T07:25:21.655Z,22.45
2023-06-22T07:28:02.957Z,22.67
2023-06-22T07:30:30.764Z,22.77
2023-06-22T07:32:58.314Z,22.70
2023-06-22T07:35:26.235Z,22.82
2023-06-22T07:37:53.175Z,22.63
2023-06-22T07:40:20.043Z,22.79
2023-06-22T07:42:49.552Z,22.96
2023-06-22T07:45:16.518Z,22.97
2023-06-22T07:47:43.419Z,22.87
2023-06-22T07:50:10.913Z,23.15
2023-06-22T07:52:37.822Z,23.29
2023-06-22T07:55:05.269Z,23.28
2023-06-22T07:57:35.692Z,23.45
2023-06-22T08:00:05.687Z,23.60
2023-06-22T08:02:32.616Z,23.76
2023-06-22T08:05:10.523Z,23.98
2023-06-22T08:07:48.417Z,24.09
2023-06-22T08:10:15.942Z,24.12
2023-06-22T08:12:42.784Z,24.25
2023-06-22T08:15:10.906Z,24.05
2023-06-22T08:17:39.409Z,24.35
2023-06-22T08:20:13.995Z,24.57
2023-06-22T08:22:41.796Z,24.73
2023-06-22T08:25:09.618Z,24.69
2023-06-22T08:27:36.838Z,24.81
2023-06-22T08:30:03.973Z,25.05
2023-06-22T08:32:31.049Z,25.21
2023-06-22T08:34:58.178Z,25.32
2023-06-22T08:37:31.986Z,25.57
2023-06-22T08:40:00.386Z,25.90
2023-06-22T08:42:27.348Z,26.10
2023-06-22T08:44:55.077Z,26.31
2023-06-22T08:47:22.762Z,26.48
2023-06-22T08:49:50.141Z,26.64
2023-06-22T08:52:17.169Z,26.90
2023-06-22T08:54:44.003Z,27.09
2023-06-22T08:57:10.982Z,27.27
2023-06-22T08:59:37.901Z,27.33
2023-06-22T09:02:04.956Z,27.37
2023-06-22T09:04:35.944Z,27.28
2023-06-22T09:07:03.567Z,27.53
2023-06-22T09:09:30.585Z,27.64
2023-06-22T09:11:57.387Z,27.75
2023-06-22T09:14:24.484Z,27.64
2023-06-22T09:16:51.337Z,27.41
2023-06-22T09:19:18.170Z,27.31
2023-06-22T09:21:45.111Z,27.32
2023-06-22T09:24:12.046Z,27.40
2023-06-22T09:26:38.821Z,27.74
2023-06-22T09:29:08.914Z,28.05
2023-06-22T09:31:35.844Z,28.42
2023-06-22T09:34:02.856Z,28.78
2023-06-22T09:36:29.811Z,29.13
2023-06-22T09:38:57.179Z,29.40
2023-06-22T09:41:24.368Z,29.62
2023-06-22T09:43:52.597Z,29.54
2023-06-22T09:46:22.962Z,29.64
2023-06-22T09:48:49.780Z,29.55
2023-06-22T09:51:18.176Z,29.55
2023-06-22T09:53:45.152Z,29.67
2023-06-22T09:56:16.386Z,29.86
2023-06-22T09:58:43.887Z,30.02
2023-06-22T10:01:11.490Z,30.27
2023-06-22T10:03:38.674Z,30.40
2023-06-22T10:06:06.002Z,30.48
2023-06-22T10:08:32.814Z,30.66
2023-06-22T10:10:59.686Z,30.61
2023-06-22T10:13:26.619Z,30.49
2023-06-22T10:15:54.307Z,30.38
2023-06-22T10:18:21.123Z,30.43
2023-06-22T10:20:52.835Z,30.57
2023-06-22T10:23:22.958Z,30.56
2023-06-22T10:25:49.837Z,30.72
2023-06-22T10:28:17.095Z,30.92
2023-06-22T10:30:44.393Z,30.87
2023-06-22T10:33:11.600Z,30.74
2023-06-22T10:35:41.200Z,30.74
2023-06-22T10:38:08.139Z,30.90
2023-06-22T10:40:35.080Z,31.06
2023-06-22T10:43:02.070Z,31.21
2023-06-22T10:45:29.642Z,31.43
2023-06-22T10:47:56.962Z,31.69
2023-06-22T10:50:25.853Z,31.77
2023-06-22T10:52:52.707Z,31.65
2023-06-22T10:55:19.531Z,31.58
2023-06-22T10:57:48.506Z,31.49
2023-06-22T11:00:15.849Z,31.45
2023-06-22T11:02:43.013Z,31.45
2023-06-22T11:05:10.179Z,31.26
2023-06-22T11:10:09.838Z,31.07
2023-06-22T11:12:36.980Z,30.98
2023-06-22T11:15:04.160Z,31.04
2023-06-22T11:17:30.908Z,30.89
2023-06-22T11:19:57.932Z,30.77
2023-06-22T11:22:26.265Z,30.72
2023-06-22T11:24:53.282Z,30.61
2023-06-22T11:27:20.276Z,30.70
2023-06-22T11:29:47.257Z,30.55
2023-06-22T11:32:15.012Z,30.53
2023-06-22T11:34:42.155Z,30.48
2023-06-22T11:37:08.893Z,30.36
2023-06-22T11:39:42.540Z,30.63
2023-06-22T11:42:10.792Z,30.76
2023-06-22T11:44:37.687Z,30.99
2023-06-22T11:47:05.404Z,31.16
2023-06-22T11:49:32.654Z,31.41
2023-06-22T11:51:59.633Z,31.38
2023-06-22T11:54:26.442Z,31.66
2023-06-22T11:56:53.337Z,31.90
2023-06-22T11:59:20.127Z,32.09
2023-06-22T12:01:47.295Z,32.38
2023-06-22T12:04:14.214Z,32.48
2023-06-22T12:06:43.255Z,32.50
2023-06-22T12:09:10.486Z,32.66
2023-06-22T12:11:37.453Z,32.72
2023-06-22T12:14:05.079Z,33.30
2023-06-22T12:16:31.884Z,33.67
2023-06-22T12:18:58.759Z,34.00
2023-06-22T12:21:25.607Z,34.42
2023-06-22T12:23:52.507Z,34.64
2023-06-22T12:26:19.753Z,34.64
2023-06-22T12:28:46.502Z,35.00
2023-06-22T12:31:13.338Z,35.35
2023-06-22T12:33:40.319Z,35.67
2023-06-22T12:36:07.133Z,36.02
2023-06-22T12:38:34.229Z,36.03
2023-06-22T12:41:01.127Z,35.50
2023-06-22T12:43:27.941Z,34.85
2023-06-22T12:45:54.861Z,34.78
2023-06-22T12:48:23.559Z,35.03
2023-06-22T12:50:50.346Z,35.31
2023-06-22T12:53:17.291Z,35.55
2023-06-22T12:55:44.418Z,35.98
2023-06-22T12:58:11.225Z,35.78
2023-06-22T13:00:39.177Z,35.73
2023-06-22T13:03:06.507Z,34.97
2023-06-22T13:05:36.019Z,34.31
2023-06-22T13:08:03.700Z,33.58
2023-06-22T13:10:31.672Z,32.91
2023-06-22T13:13:01.963Z,32.36
2023-06-22T13:15:32.495Z,31.80
2023-06-22T13:17:59.659Z,31.34
2023-06-22T13:20:26.561Z,30.92
2023-06-22T13:22:54.905Z,30.59
2023-06-22T13:25:24.960Z,30.30
2023-06-22T13:27:51.759Z,29.99
2023-06-22T13:30:18.863Z,29.75
2023-06-22T13:32:45.807Z,29.57
2023-06-22T13:35:13.056Z,29.39
2023-06-22T13:37:40.439Z,29.20
2023-06-22T13:40:08.467Z,28.88
2023-06-22T13:42:35.484Z,28.90
2023-06-22T13:45:02.670Z,28.73
2023-06-22T13:47:31.331Z,28.56
2023-06-22T13:50:01.994Z,28.37
2023-06-22T13:52:29.094Z,28.33
2023-06-22T13:54:55.879Z,28.21
2023-06-22T13:57:22.651Z,28.13
2023-06-22T13:59:50.060Z,28.09
2023-06-22T14:02:17.087Z,28.03
2023-06-22T14:04:44.014Z,27.98
2023-06-22T14:07:11.096Z,27.94
2023-06-22T14:09:38.020Z,27.69
2023-06-22T14:12:06.871Z,27.84
2023-06-22T14:14:36.914Z,27.79
2023-06-22T14:17:05.227Z,27.59
2023-06-22T14:19:32.124Z,27.73
2023-06-22T14:21:59.012Z,27.67
2023-06-22T14:24:27.971Z,27.65
2023-06-22T14:26:56.065Z,27.59
2023-06-22T14:29:23.578Z,27.51
2023-06-22T14:31:50.782Z,27.47
2023-06-22T14:34:17.682Z,27.44
2023-06-22T14:36:44.747Z,27.33
2023-06-22T14:39:11.743Z,27.36
2023-06-22T14:41:38.510Z,27.29
2023-06-22T14:44:05.768Z,27.28
2023-06-22T14:46:32.600Z,27.24
2023-06-22T14:48:59.465Z,27.09
2023-06-22T14:51:26.375Z,27.13
2023-06-22T14:53:53.244Z,27.07
2023-06-22T14:56:20.185Z,27.04
2023-06-22T14:58:47.774Z,26.89
2023-06-22T15:01:15.451Z,26.93
2023-06-22T15:03:42.365Z,26.86
2023-06-22T15:06:09.622Z,26.83
2023-06-22T15:08:38.905Z,26.79
2023-06-22T15:11:05.874Z,26.76
2023-06-22T15:13:35.730Z,26.70
2023-06-22T15:16:04.900Z,26.28
2023-06-22T15:18:32.239Z,26.38
2023-06-22T15:21:01.224Z,26.55
2023-06-22T15:23:30.065Z,26.48
2023-06-22T15:25:57.843Z,26.33
2023-06-22T15:28:24.942Z,26.38
2023-06-22T15:30:51.765Z,26.17
2023-06-22T15:33:18.706Z,26.11
2023-06-22T15:35:45.852Z,26.21
2023-06-22T15:38:12.686Z,26.19
2023-06-22T15:40:39.593Z,26.02
2023-06-22T15:43:06.506Z,25.91
2023-06-22T15:45:33.279Z,25.87
2023-06-22T15:48:00.186Z,25.84
2023-06-22T15:50:27.378Z,26.02
2023-06-22T15:52:54.250Z,25.92
2023-06-22T15:55:21.090Z,25.98
2023-06-22T15:57:48.260Z,25.97
2023-06-22T16:00:19.063Z,25.92
2023-06-22T16:02:46.672Z,25.91
2023-06-22T16:05:13.663Z,25.49
2023-06-22T16:07:40.683Z,25.90
2023-06-22T16:10:08.081Z,25.90
2023-06-22T16:12:35.701Z,25.90
2023-06-22T16:15:03.312Z,25.88
2023-06-22T16:17:30.215Z,25.84
2023-06-22T16:19:58.689Z,25.87
2023-06-22T16:22:25.484Z,25.65
2023-06-22T16:24:53.505Z,25.65
2023-06-22T16:27:20.823Z,25.73
2023-06-22T16:29:47.652Z,25.78
2023-06-22T16:32:15.413Z,25.76
2023-06-22T16:34:42.512Z,25.63
2023-06-22T16:37:09.381Z,25.72
2023-06-22T16:39:36.259Z,25.65
2023-06-22T16:42:03.206Z,25.53
2023-06-22T16:44:30.040Z,25.47
2023-06-22T16:46:57.133Z,25.33
2023-06-22T16:49:24.022Z,25.35
2023-06-22T16:51:50.850Z,25.28
2023-06-22T16:54:17.773Z,25.24
2023-06-22T16:56:44.655Z,25.31
2023-06-22T16:59:11.570Z,25.34
2023-06-22T17:01:39.304Z,25.29
2023-06-22T17:04:08.535Z,25.32
2023-06-22T17:06:35.343Z,25.32
2023-06-22T17:09:03.046Z,25.17
2023-06-22T17:11:30.760Z,25.29
2023-06-22T17:13:59.016Z,25.32
2023-06-22T17:16:26.208Z,25.33
2023-06-22T17:18:53.732Z,25.31
2023-06-22T17:21:24.273Z,25.11
2023-06-22T17:23:51.958Z,25.25
2023-06-22T17:26:19.029Z,25.32
2023-06-22T17:28:49.970Z,25.32
2023-06-22T17:31:16.978Z,25.32
2023-06-22T17:33:44.082Z,25.27
2023-06-22T17:36:14.890Z,25.23
2023-06-22T17:38:41.765Z,25.14
2023-06-22T17:41:10.080Z,25.13
2023-06-22T17:43:47.454Z,25.26
2023-06-22T17:46:16.483Z,25.01
2023-06-22T17:48:48.405Z,25.26
2023-06-22T17:51:16.851Z,25.25
2023-06-22T17:53:52.625Z,25.30
2023-06-22T17:56:22.417Z,25.30
2023-06-22T17:58:55.032Z,25.05
2023-06-22T18:01:36.454Z,25.29
2023-06-22T18:04:07.065Z,25.25
2023-06-22T18:06:37.206Z,25.14
2023-06-22T18:09:05.744Z,24.97
2023-06-22T18:11:36.372Z,25.19
2023-06-22T18:14:04.558Z,25.21
2023-06-22T18:16:32.706Z,25.10
2023-06-22T18:19:00.680Z,25.19
2023-06-22T18:21:28.327Z,25.19
2023-06-22T18:23:55.315Z,25.11
2023-06-22T18:26:25.343Z,25.17
2023-06-22T18:28:53.434Z,25.07
2023-06-22T18:31:21.479Z,24.98
2023-06-22T18:33:53.345Z,24.96
2023-06-22T18:36:27.221Z,25.06
2023-06-22T18:38:57.932Z,24.97
2023-06-22T18:41:36.590Z,25.01
2023-06-22T18:44:04.591Z,24.80
2023-06-22T18:46:36.119Z,24.88
2023-06-22T18:49:15.685Z,24.94
2023-06-22T18:51:55.026Z,24.93
2023-06-22T18:54:37.828Z,24.87
2023-06-22T18:57:22.684Z,24.84
2023-06-22T18:59:52.732Z,24.87
2023-06-22T19:02:19.661Z,24.86
2023-06-22T19:04:46.621Z,24.86
2023-06-22T19:07:14.232Z,24.74
2023-06-22T19:09:41.119Z,24.72
2023-06-22T19:12:21.252Z,24.80
2023-06-22T19:15:08.279Z,24.79
2023-06-22T19:17:35.445Z,24.77
2023-06-22T19:20:07.004Z,24.74
2023-06-22T19:22:54.141Z,24.71
2023-06-22T19:25:22.510Z,24.69
2023-06-22T19:27:52.256Z,24.54
2023-06-22T19:30:19.337Z,24.59
2023-06-22T19:32:47.848Z,24.56
2023-06-22T19:35:20.478Z,24.31
2023-06-22T19:37:48.055Z,24.32
2023-06-22T19:40:21.968Z,24.29
2023-06-22T19:42:54.149Z,24.39
2023-06-22T19:45:20.910Z,24.17
2023-06-22T19:47:47.831Z,24.33
2023-06-22T19:50:15.654Z,24.24
2023-06-22T19:52:43.194Z,24.19
2023-06-22T19:55:15.069Z,24.17
2023-06-22T19:57:48.791Z,24.11
2023-06-22T20:00:20.702Z,24.07
2023-06-22T20:02:51.218Z,23.96
2023-06-22T20:05:20.853Z,23.94
2023-06-22T20:07:47.731Z,23.84
2023-06-22T20:10:15.379Z,23.86
2023-06-22T20:12:42.287Z,23.82
2023-06-22T20:15:22.318Z,23.78
2023-06-22T20:18:05.925Z,23.69
2023-06-22T20:20:36.197Z,23.61
2023-06-22T20:23:04.515Z,23.62
2023-06-22T20:25:42.158Z,23.58
2023-06-22T20:28:15.739Z,23.55
2023-06-22T20:31:06.020Z,23.29
2023-06-22T20:33:33.449Z,23.20
2023-06-22T20:36:00.796Z,23.10
2023-06-22T20:38:29.326Z,23.06
2023-06-22T20:40:56.613Z,22.85
2023-06-22T20:43:25.129Z,22.58
2023-06-22T20:45:55.647Z,22.55
2023-06-22T20:48:33.464Z,22.39
2023-06-22T20:51:05.497Z,22.38
2023-06-22T20:53:32.938Z,22.05
2023-06-22T20:55:59.785Z,22.23
2023-06-22T20:58:26.733Z,22.16
2023-06-22T21:00:54.330Z,22.09
2023-06-22T21:03:21.275Z,22.00
2023-06-22T21:05:48.417Z,21.92
2023-06-22T21:08:15.299Z,21.88
2023-06-22T21:10:42.073Z,21.86
2023-06-22T21:13:10.600Z,21.84
2023-06-22T21:15:37.648Z,21.81
2023-06-22T21:18:04.514Z,21.82
2023-06-22T21:20:31.487Z,21.63
2023-06-22T21:22:58.267Z,21.84
2023-06-22T21:25:25.042Z,21.86
2023-06-22T21:27:52.326Z,21.78
2023-06-22T21:30:19.265Z,21.95
2023-06-22T21:32:46.194Z,21.98
2023-06-22T21:35:14.107Z,21.97
2023-06-22T21:37:42.885Z,21.92
2023-06-22T21:40:10.455Z,21.87
2023-06-22T21:42:37.365Z,21.80
2023-06-22T21:45:04.437Z,21.68
2023-06-22T21:47:31.263Z,21.41
2023-06-22T21:49:59.798Z,21.68
2023-06-22T21:52:30.502Z,21.65
2023-06-22T21:54:57.730Z,21.60
2023-06-22T21:57:28.167Z,21.56
2023-06-22T21:59:55.571Z,21.50
2023-06-22T22:02:23.182Z,21.38
2023-06-22T22:04:52.824Z,21.42
2023-06-22T22:07:20.184Z,21.39
2023-06-22T22:09:47.149Z,21.36
2023-06-22T22:12:14.850Z,21.08
2023-06-22T22:14:42.152Z,21.34
2023-06-22T22:17:10.083Z,21.34
2023-06-22T22:19:37.318Z,21.26
2023-06-22T22:22:05.155Z,21.16
2023-06-22T22:24:32.455Z,21.28
2023-06-22T22:26:59.747Z,21.18
2023-06-22T22:29:28.973Z,21.01
2023-06-22T22:31:56.180Z,21.25
2023-06-22T22:34:23.164Z,21.25
2023-06-22T22:36:50.041Z,21.24
2023-06-22T22:39:36.166Z,21.19
2023-06-22T22:42:03.326Z,21.23
2023-06-22T22:44:30.202Z,21.23
2023-06-22T22:46:58.163Z,21.18
2023-06-22T22:49:25.130Z,21.03
2023-06-22T22:51:52.436Z,21.13
2023-06-22T22:54:19.916Z,21.11
2023-06-22T22:56:47.160Z,21.15
2023-06-22T22:59:14.040Z,20.90
2023-06-22T23:01:42.518Z,21.09
2023-06-22T23:04:09.492Z,21.08
2023-06-22T23:06:38.954Z,21.05
2023-06-22T23:09:06.561Z,20.98
2023-06-22T23:11:33.374Z,20.91
2023-06-22T23:14:00.173Z,20.61
2023-06-22T23:16:28.006Z,20.97
2023-06-22T23:18:54.933Z,20.67
2023-06-22T23:21:22.051Z,20.88
2023-06-22T23:23:48.958Z,20.95
2023-06-22T23:26:18.831Z,20.93
2023-06-22T23:28:45.721Z,20.81
2023-06-22T23:31:12.681Z,20.95
2023-06-22T23:33:41.088Z,20.95
2023-06-22T23:36:08.051Z,20.95
2023-06-22T23:38:35.752Z,20.94
2023-06-22T23:41:02.687Z,20.88
2023-06-22T23:43:29.653Z,20.92
2023-06-22T23:45:56.725Z,20.88
2023-06-22T23:48:23.552Z,20.91
2023-06-22T23:50:51.066Z,20.81
2023-06-22T23:53:18.071Z,20.61
2023-06-22T23:55:45.030Z,20.83
2023-06-22T23:58:12.330Z,20.73
