createdAt,value
2019-03-22T00:01:56.432Z,25.08
2019-03-22T00:04:27.792Z,24.32
2019-03-22T00:06:59.138Z,25.25
2019-03-22T00:09:30.643Z,23.57
2019-03-22T00:12:04.197Z,32.20
2019-03-22T00:14:37.022Z,29.98
2019-03-22T00:17:08.630Z,29.00
2019-03-22T00:19:39.905Z,27.85
2019-03-22T00:22:11.227Z,38.78
2019-03-22T00:24:42.416Z,32.85
2019-03-22T00:27:16.602Z,41.75
2019-03-22T00:29:47.145Z,45.35
2019-03-22T00:32:18.297Z,37.20
2019-03-22T00:34:49.817Z,45.05
2019-03-22T00:37:20.966Z,47.23
2019-03-22T00:39:52.332Z,33.20
2019-03-22T00:42:23.676Z,37.30
2019-03-22T00:44:55.505Z,45.63
2019-03-22T00:47:27.801Z,45.88
2019-03-22T00:50:01.138Z,54.35
2019-03-22T00:52:32.506Z,73.85
2019-03-22T00:55:03.790Z,64.67
2019-03-22T00:57:35.227Z,56.10
2019-03-22T01:00:10.192Z,47.83
2019-03-22T01:02:41.283Z,41.85
2019-03-22T01:05:12.446Z,47.95
2019-03-22T01:07:43.524Z,41.48
2019-03-22T01:10:15.067Z,38.50
2019-03-22T01:12:46.164Z,33.50
2019-03-22T01:15:17.350Z,32.30
2019-03-22T01:17:48.803Z,33.98
2019-03-22T01:20:20.360Z,34.15
2019-03-22T01:22:51.807Z,35.58
2019-03-22T01:25:23.377Z,38.00
2019-03-22T01:27:54.460Z,44.42
2019-03-22T01:30:25.700Z,42.60
2019-03-22T01:32:56.905Z,39.65
2019-03-22T01:35:28.154Z,41.42
2019-03-22T01:37:59.353Z,40.85
2019-03-22T01:40:30.600Z,41.42
2019-03-22T01:43:01.763Z,42.10
2019-03-22T01:45:34.925Z,41.08
2019-03-22T01:48:07.649Z,41.45
2019-03-22T01:50:38.951Z,42.08
2019-03-22T01:53:10.129Z,40.92
2019-03-22T01:55:41.242Z,44.38
2019-03-22T01:58:12.379Z,52.62
2019-03-22T02:00:44.774Z,41.13
2019-03-22T02:03:15.833Z,47.10
2019-03-22T02:05:47.028Z,46.63
2019-03-22T02:08:18.130Z,52.38
2019-03-22T02:10:49.236Z,55.35
2019-03-22T02:13:20.932Z,69.85
2019-03-22T02:15:52.410Z,58.95
2019-03-22T02:18:23.853Z,66.50
2019-03-22T02:20:55.229Z,70.45
2019-03-22T02:23:26.827Z,80.30
2019-03-22T02:25:58.047Z,94.17
2019-03-22T02:28:29.279Z,93.60
2019-03-22T02:31:01.311Z,97.85
2019-03-22T02:33:33.078Z,110.83
2019-03-22T02:36:04.446Z,109.22
2019-03-22T02:38:35.886Z,132.43
2019-03-22T02:41:07.745Z,130.03
2019-03-22T02:43:39.341Z,138.65
2019-03-22T02:46:11.158Z,147.20
2019-03-22T02:48:42.494Z,152.82
2019-03-22T02:51:13.731Z,132.78
2019-03-22T02:53:44.869Z,140.25
2019-03-22T02:56:16.125Z,140.20
2019-03-22T02:58:48.113Z,142.05
2019-03-22T03:01:20.904Z,125.50
2019-03-22T03:03:52.745Z,125.60
2019-03-22T03:06:24.100Z,120.85
2019-03-22T03:08:55.707Z,120.65
2019-03-22T03:11:27.080Z,117.17
2019-03-22T03:13:58.484Z,118.00
2019-03-22T03:16:30.124Z,103.92
2019-03-22T03:19:01.325Z,106.80
2019-03-22T03:21:32.457Z,107.32
2019-03-22T03:24:03.797Z,98.72
2019-03-22T03:26:35.011Z,103.72
2019-03-22T03:29:06.318Z,109.42
2019-03-22T03:31:37.413Z,110.03
2019-03-22T03:34:08.952Z,110.22
2019-03-22T03:36:41.022Z,110.50
2019-03-22T03:39:12.655Z,117.60
2019-03-22T03:41:48.125Z,108.22
2019-03-22T03:44:20.276Z,112.68
2019-03-22T03:46:52.127Z,111.60
2019-03-22T03:49:24.994Z,122.83
2019-03-22T03:51:56.210Z,131.32
2019-03-22T03:54:27.293Z,140.03
2019-03-22T03:56:59.445Z,139.20
2019-03-22T03:59:30.747Z,132.30
2019-03-22T04:02:03.526Z,128.68
2019-03-22T04:04:34.935Z,123.02
2019-03-22T04:07:06.529Z,120.85
2019-03-22T04:09:37.980Z,125.05
2019-03-22T04:12:09.649Z,112.35
2019-03-22T04:14:40.987Z,110.12
2019-03-22T04:17:12.444Z,111.03
2019-03-22T04:19:47.338Z,110.88
2019-03-22T04:22:20.529Z,102.92
2019-03-22T04:24:55.741Z,99.45
2019-03-22T04:27:29.136Z,99.32
2019-03-22T04:30:04.566Z,100.53
2019-03-22T04:32:49.550Z,100.35
2019-03-22T04:35:21.340Z,97.55
2019-03-22T04:37:54.064Z,99.83
2019-03-22T04:40:31.221Z,92.67
2019-03-22T04:43:04.750Z,92.22
2019-03-22T04:45:39.640Z,87.20
2019-03-22T04:48:30.851Z,85.85
2019-03-22T04:51:08.874Z,89.97
2019-03-22T04:53:46.742Z,83.90
2019-03-22T04:59:00.537Z,90.15
2019-03-22T05:01:47.380Z,89.52
2019-03-22T05:04:21.503Z,86.08
2019-03-22T05:06:54.431Z,92.75
2019-03-22T05:09:27.735Z,84.95
2019-03-22T05:12:00.007Z,83.47
2019-03-22T05:14:32.373Z,84.05
2019-03-22T05:17:03.722Z,81.17
2019-03-22T05:19:37.294Z,86.63
2019-03-22T05:22:08.458Z,84.70
2019-03-22T05:24:40.566Z,84.85
2019-03-22T05:27:11.734Z,76.28
2019-03-22T05:29:44.557Z,74.87
2019-03-22T05:32:16.912Z,71.90
2019-03-22T05:34:48.786Z,70.70
2019-03-22T05:37:20.031Z,68.87
2019-03-22T05:39:52.187Z,68.90
2019-03-22T05:42:23.267Z,63.25
2019-03-22T05:44:54.944Z,69.20
2019-03-22T05:47:27.128Z,62.27
2019-03-22T05:49:59.910Z,68.87
2019-03-22T05:52:31.570Z,64.62
2019-03-22T05:55:02.925Z,69.53
2019-03-22T05:57:35.527Z,67.42
2019-03-22T06:00:08.532Z,71.95
2019-03-22T06:02:41.676Z,65.47
2019-03-22T06:05:14.554Z,62.17
2019-03-22T06:07:45.911Z,67.17
2019-03-22T06:10:18.562Z,59.98
2019-03-22T06:12:50.012Z,58.95
2019-03-22T06:15:22.318Z,53.85
2019-03-22T06:17:54.324Z,54.05
2019-03-22T06:20:25.791Z,50.60
2019-03-22T06:22:57.020Z,56.10
2019-03-22T06:25:29.445Z,49.05
2019-03-22T06:28:00.846Z,60.90
2019-03-22T06:30:33.282Z,55.12
2019-03-22T06:33:04.484Z,48.23
2019-03-22T06:35:35.684Z,49.70
2019-03-22T06:38:09.941Z,51.18
2019-03-22T06:40:41.672Z,53.45
2019-03-22T06:43:12.947Z,50.38
2019-03-22T06:45:44.395Z,49.67
2019-03-22T06:48:16.998Z,63.85
2019-03-22T06:50:48.715Z,52.45
2019-03-22T06:53:19.903Z,56.42
2019-03-22T06:55:51.248Z,56.90
2019-03-22T06:58:24.421Z,72.05
2019-03-22T07:00:56.102Z,76.37
2019-03-22T07:03:27.713Z,76.07
2019-03-22T07:06:01.464Z,64.10
2019-03-22T07:08:32.638Z,61.68
2019-03-22T07:11:04.345Z,55.28
2019-03-22T07:13:37.383Z,54.80
2019-03-22T07:16:08.713Z,62.05
2019-03-22T07:18:40.039Z,63.87
2019-03-22T07:21:11.281Z,60.60
2019-03-22T07:23:42.621Z,53.45
2019-03-22T07:26:15.145Z,51.35
2019-03-22T07:28:47.669Z,54.23
2019-03-22T07:31:21.343Z,53.58
2019-03-22T07:33:53.722Z,50.10
2019-03-22T07:36:25.271Z,51.28
2019-03-22T07:38:56.616Z,52.43
2019-03-22T07:41:30.102Z,44.70
2019-03-22T07:44:02.906Z,40.85
2019-03-22T07:46:34.286Z,40.65
2019-03-22T07:49:06.112Z,56.65
2019-03-22T07:51:38.375Z,48.28
2019-03-22T07:54:09.519Z,50.83
2019-03-22T07:56:40.799Z,38.50
2019-03-22T07:59:12.170Z,46.05
2019-03-22T08:01:43.664Z,40.38
2019-03-22T08:04:16.008Z,38.20
2019-03-22T08:06:51.732Z,51.58
2019-03-22T08:09:24.124Z,41.00
2019-03-22T08:11:56.831Z,36.90
2019-03-22T08:14:28.656Z,35.73
2019-03-22T08:16:59.877Z,34.55
2019-03-22T08:19:32.106Z,38.75
2019-03-22T08:22:04.641Z,35.43
2019-03-22T08:24:38.477Z,32.15
2019-03-22T08:27:13.663Z,33.10
2019-03-22T08:29:44.862Z,33.58
2019-03-22T08:32:16.070Z,32.08
2019-03-22T08:34:48.116Z,39.53
2019-03-22T08:37:19.363Z,35.28
2019-03-22T08:39:51.193Z,29.30
2019-03-22T08:42:22.425Z,27.15
2019-03-22T08:44:54.532Z,30.37
2019-03-22T08:47:33.619Z,29.15
2019-03-22T08:50:02.198Z,28.20
2019-03-22T08:52:33.612Z,21.80
2019-03-22T08:55:05.029Z,22.32
2019-03-22T08:57:36.361Z,29.72
2019-03-22T09:00:11.184Z,49.05
2019-03-22T09:02:42.569Z,21.50
2019-03-22T09:05:14.877Z,35.50
2019-03-22T09:07:57.116Z,33.75
2019-03-22T09:10:28.613Z,42.80
2019-03-22T09:13:01.086Z,41.18
2019-03-22T09:15:41.138Z,33.80
2019-03-22T09:18:08.207Z,34.40
2019-03-22T09:20:40.420Z,28.02
2019-03-22T09:23:11.840Z,23.42
2019-03-22T09:25:43.508Z,33.02
2019-03-22T09:28:15.368Z,37.50
2019-03-22T09:30:47.986Z,28.73
2019-03-22T09:33:19.297Z,32.17
2019-03-22T09:35:50.635Z,35.65
2019-03-22T09:38:22.505Z,40.33
2019-03-22T09:40:54.190Z,26.82
2019-03-22T09:43:25.554Z,30.27
2019-03-22T09:45:57.537Z,29.87
2019-03-22T09:48:28.791Z,25.15
2019-03-22T09:51:00.674Z,31.15
2019-03-22T09:53:32.117Z,25.45
2019-03-22T09:56:06.602Z,28.35
2019-03-22T09:58:37.880Z,30.68
2019-03-22T10:01:23.231Z,34.58
2019-03-22T10:06:16.551Z,32.03
2019-03-22T10:08:48.733Z,34.58
2019-03-22T10:11:21.191Z,30.43
2019-03-22T10:13:52.864Z,35.70
2019-03-22T10:16:24.934Z,31.25
2019-03-22T10:18:57.095Z,24.18
2019-03-22T10:21:28.432Z,31.90
2019-03-22T10:23:59.937Z,30.27
2019-03-22T10:26:33.221Z,29.92
2019-03-22T10:29:06.904Z,31.68
2019-03-22T10:31:37.974Z,32.20
2019-03-22T10:34:10.434Z,30.65
2019-03-22T10:36:44.307Z,33.63
2019-03-22T10:39:17.540Z,37.45
2019-03-22T10:41:50.574Z,35.85
2019-03-22T10:44:23.668Z,30.32
2019-03-22T10:46:56.027Z,35.25
2019-03-22T10:49:27.973Z,35.95
2019-03-22T10:52:00.799Z,38.25
2019-03-22T10:54:32.207Z,39.35
2019-03-22T10:57:04.593Z,36.45
2019-03-22T10:59:41.231Z,32.42
2019-03-22T11:02:12.377Z,31.25
2019-03-22T11:04:45.131Z,34.20
2019-03-22T11:07:16.991Z,41.02
2019-03-22T11:09:49.288Z,30.75
2019-03-22T11:12:20.680Z,38.30
2019-03-22T11:14:52.466Z,35.95
2019-03-22T11:17:25.116Z,39.80
2019-03-22T11:19:58.171Z,35.55
2019-03-22T11:22:29.454Z,38.05
2019-03-22T11:25:01.141Z,32.30
2019-03-22T11:27:32.913Z,29.55
2019-03-22T11:30:10.813Z,43.28
2019-03-22T11:32:43.651Z,43.63
2019-03-22T11:35:16.171Z,45.17
2019-03-22T11:37:47.605Z,43.13
2019-03-22T11:40:19.249Z,43.05
2019-03-22T11:42:51.514Z,51.55
2019-03-22T11:45:24.703Z,56.23
2019-03-22T11:47:56.033Z,47.53
2019-03-22T11:50:29.031Z,45.05
2019-03-22T11:53:00.635Z,47.83
2019-03-22T11:55:32.129Z,56.02
2019-03-22T11:58:04.242Z,41.83
2019-03-22T12:00:36.701Z,37.33
2019-03-22T12:03:10.158Z,42.85
2019-03-22T12:05:41.484Z,39.95
2019-03-22T12:08:13.179Z,32.90
2019-03-22T12:10:45.377Z,40.25
2019-03-22T12:13:16.823Z,47.17
2019-03-22T12:15:49.836Z,42.15
2019-03-22T12:18:22.213Z,45.48
2019-03-22T12:20:53.603Z,59.13
2019-03-22T12:23:25.054Z,43.85
2019-03-22T12:25:56.537Z,46.48
2019-03-22T12:28:29.817Z,48.17
2019-03-22T12:31:01.332Z,53.73
2019-03-22T12:33:32.795Z,49.13
2019-03-22T12:36:04.488Z,39.18
2019-03-22T12:38:37.381Z,50.38
2019-03-22T12:41:09.509Z,48.15
2019-03-22T12:43:41.745Z,46.83
2019-03-22T12:46:13.977Z,48.45
2019-03-22T12:48:45.497Z,48.87
2019-03-22T12:51:18.807Z,73.00
2019-03-22T12:53:50.053Z,43.13
2019-03-22T12:56:22.763Z,49.67
2019-03-22T12:58:56.440Z,51.70
2019-03-22T13:01:29.757Z,86.22
2019-03-22T13:04:04.201Z,68.72
2019-03-22T13:06:36.301Z,52.85
2019-03-22T13:09:08.340Z,41.75
2019-03-22T13:11:41.462Z,38.98
2019-03-22T13:14:13.508Z,33.88
2019-03-22T13:16:48.049Z,31.77
2019-03-22T13:19:20.941Z,34.33
2019-03-22T13:21:52.730Z,32.58
2019-03-22T13:24:27.540Z,30.52
2019-03-22T13:26:59.375Z,34.38
2019-03-22T13:29:36.348Z,42.88
2019-03-22T13:32:09.231Z,35.75
2019-03-22T13:34:44.002Z,38.48
2019-03-22T13:37:15.843Z,32.15
2019-03-22T13:39:47.451Z,43.95
2019-03-22T13:42:22.414Z,42.98
2019-03-22T13:44:54.327Z,51.40
2019-03-22T13:47:29.371Z,41.35
2019-03-22T13:50:00.547Z,40.40
2019-03-22T13:52:31.745Z,32.53
2019-03-22T13:55:04.437Z,30.12
2019-03-22T13:57:38.662Z,30.35
2019-03-22T14:00:14.978Z,41.83
2019-03-22T14:02:47.443Z,34.75
2019-03-22T14:05:19.576Z,32.25
2019-03-22T14:07:50.897Z,35.33
2019-03-22T14:10:30.215Z,32.50
2019-03-22T14:13:03.375Z,37.83
2019-03-22T14:15:37.844Z,45.78
2019-03-22T14:18:12.016Z,52.65
2019-03-22T14:20:43.252Z,82.42
2019-03-22T14:23:14.399Z,70.45
2019-03-22T14:25:47.620Z,42.88
2019-03-22T14:28:18.997Z,30.83
2019-03-22T14:30:50.270Z,31.95
2019-03-22T14:33:21.740Z,35.38
2019-03-22T14:35:53.307Z,34.05
2019-03-22T14:38:24.683Z,38.53
2019-03-22T14:40:57.180Z,47.13
2019-03-22T14:43:28.507Z,76.07
2019-03-22T14:46:01.283Z,104.55
2019-03-22T14:48:32.556Z,104.00
2019-03-22T14:51:03.859Z,82.92
2019-03-22T14:53:35.378Z,64.55
2019-03-22T14:56:07.485Z,43.55
2019-03-22T14:58:38.766Z,48.02
2019-03-22T15:01:10.748Z,47.43
2019-03-22T15:03:43.159Z,76.92
2019-03-22T15:06:14.539Z,48.65
2019-03-22T15:08:46.541Z,52.08
2019-03-22T15:11:17.691Z,46.30
2019-03-22T15:13:51.668Z,45.12
2019-03-22T15:16:33.574Z,47.53
2019-03-22T15:19:22.531Z,46.50
2019-03-22T15:22:06.162Z,48.68
2019-03-22T15:24:47.376Z,51.42
2019-03-22T15:27:23.761Z,49.48
2019-03-22T15:30:10.794Z,42.25
2019-03-22T15:32:53.113Z,44.18
2019-03-22T15:35:42.711Z,48.17
2019-03-22T15:38:21.848Z,49.63
2019-03-22T15:40:56.626Z,58.85
2019-03-22T15:43:27.920Z,77.35
2019-03-22T15:45:59.490Z,66.62
2019-03-22T15:48:36.174Z,70.03
2019-03-22T15:51:08.541Z,77.35
2019-03-22T15:53:40.647Z,79.15
2019-03-22T15:56:15.441Z,80.53
2019-03-22T15:58:47.900Z,80.12
2019-03-22T16:01:21.661Z,89.17
2019-03-22T16:03:53.312Z,87.53
2019-03-22T16:06:26.395Z,36.55
2019-03-22T16:08:57.729Z,20.88
2019-03-22T16:11:28.942Z,10.50
2019-03-22T16:14:01.424Z,5.25
2019-03-22T16:16:32.678Z,12.20
2019-03-22T16:19:03.868Z,9.65
2019-03-22T16:21:34.988Z,7.03
2019-03-22T16:24:06.315Z,10.23
2019-03-22T16:26:37.680Z,13.48
2019-03-22T16:29:10.763Z,11.20
2019-03-22T16:31:41.861Z,14.70
2019-03-22T16:34:13.155Z,12.37
2019-03-22T16:36:47.394Z,18.00
2019-03-22T16:39:18.553Z,17.57
2019-03-22T16:41:49.758Z,15.70
2019-03-22T16:44:21.155Z,16.37
2019-03-22T16:46:52.324Z,7.67
2019-03-22T16:49:23.511Z,28.30
2019-03-22T16:51:56.849Z,15.23
2019-03-22T16:54:28.049Z,13.98
2019-03-22T16:57:01.791Z,8.93
2019-03-22T16:59:33.934Z,10.65
2019-03-22T17:02:06.134Z,10.05
2019-03-22T17:04:38.184Z,6.97
2019-03-22T17:07:09.482Z,8.78
2019-03-22T17:09:40.808Z,6.78
2019-03-22T17:12:11.915Z,7.08
2019-03-22T17:14:44.060Z,9.33
2019-03-22T17:17:16.321Z,20.82
2019-03-22T17:19:47.690Z,22.37
2019-03-22T17:22:24.407Z,19.60
2019-03-22T17:24:55.583Z,13.53
2019-03-22T17:27:26.794Z,11.03
2019-03-22T17:29:57.833Z,12.78
2019-03-22T17:32:29.071Z,16.97
2019-03-22T17:35:00.114Z,23.55
2019-03-22T17:37:31.311Z,32.98
2019-03-22T17:40:06.610Z,36.90
2019-03-22T17:42:39.114Z,32.98
2019-03-22T17:45:16.350Z,29.98
2019-03-22T17:47:49.358Z,19.40
2019-03-22T17:50:22.282Z,14.50
2019-03-22T17:52:57.356Z,17.87
2019-03-22T17:55:28.564Z,18.40
2019-03-22T17:58:03.447Z,15.10
2019-03-22T18:00:36.499Z,18.57
2019-03-22T18:03:12.585Z,23.90
2019-03-22T18:05:44.848Z,19.50
2019-03-22T18:08:18.153Z,18.10
2019-03-22T18:10:50.214Z,15.48
2019-03-22T18:13:21.320Z,28.07
2019-03-22T18:15:54.768Z,15.65
2019-03-22T18:18:26.938Z,15.88
2019-03-22T18:20:58.581Z,13.80
2019-03-22T18:23:35.703Z,18.92
2019-03-22T18:26:03.039Z,17.62
2019-03-22T18:28:34.126Z,10.95
2019-03-22T18:31:05.191Z,10.50
2019-03-22T18:33:36.396Z,12.23
2019-03-22T18:36:08.190Z,13.32
2019-03-22T18:38:39.521Z,12.05
2019-03-22T18:41:10.994Z,9.73
2019-03-22T18:43:42.255Z,11.33
2019-03-22T18:46:13.516Z,12.23
2019-03-22T18:48:44.595Z,8.68
2019-03-22T18:51:15.724Z,9.83
2019-03-22T18:53:46.825Z,8.95
2019-03-22T18:56:18.612Z,10.45
2019-03-22T18:58:49.883Z,13.40
2019-03-22T19:01:21.246Z,9.30
2019-03-22T19:03:54.248Z,10.40
2019-03-22T19:06:25.367Z,12.15
2019-03-22T19:08:57.269Z,22.90
2019-03-22T19:11:28.514Z,30.75
2019-03-22T19:13:59.815Z,29.85
2019-03-22T19:16:32.302Z,23.30
2019-03-22T19:19:04.645Z,15.90
2019-03-22T19:21:36.425Z,9.28
2019-03-22T19:24:07.568Z,8.80
2019-03-22T19:26:39.540Z,8.68
2019-03-22T19:29:11.607Z,8.15
2019-03-22T19:31:42.703Z,6.30
2019-03-22T19:34:13.935Z,6.85
2019-03-22T19:36:47.023Z,7.50
2019-03-22T19:39:18.286Z,8.30
2019-03-22T19:41:50.726Z,5.65
2019-03-22T19:44:21.872Z,11.63
2019-03-22T19:46:52.946Z,8.23
2019-03-22T19:49:24.223Z,8.80
2019-03-22T19:51:55.362Z,9.10
2019-03-22T19:54:26.526Z,8.68
2019-03-22T19:56:57.855Z,7.25
2019-03-22T19:59:29.251Z,9.70
2019-03-22T20:02:00.755Z,9.23
2019-03-22T20:04:32.310Z,7.78
2019-03-22T20:07:03.576Z,7.30
2019-03-22T20:09:34.805Z,7.37
2019-03-22T20:12:06.057Z,7.50
2019-03-22T20:14:37.326Z,10.10
2019-03-22T20:17:09.676Z,8.28
2019-03-22T20:19:41.025Z,15.90
2019-03-22T20:22:12.304Z,29.20
2019-03-22T20:24:44.453Z,23.85
2019-03-22T20:27:15.472Z,7.50
2019-03-22T20:29:46.561Z,18.32
2019-03-22T20:32:17.872Z,8.25
2019-03-22T20:34:49.123Z,8.83
2019-03-22T20:37:20.478Z,6.90
2019-03-22T20:39:52.748Z,6.30
2019-03-22T20:42:24.097Z,14.30
2019-03-22T20:44:55.248Z,17.95
2019-03-22T20:47:26.614Z,24.65
2019-03-22T20:49:57.935Z,21.82
2019-03-22T20:52:29.173Z,26.33
2019-03-22T20:55:00.636Z,33.65
2019-03-22T20:57:32.037Z,26.20
2019-03-22T21:00:05.465Z,37.33
2019-03-22T21:02:37.104Z,31.65
2019-03-22T21:05:08.600Z,13.58
2019-03-22T21:07:39.616Z,12.80
2019-03-22T21:10:10.885Z,10.35
2019-03-22T21:12:42.231Z,15.70
2019-03-22T21:15:23.864Z,6.58
2019-03-22T21:17:49.118Z,10.72
2019-03-22T21:20:20.160Z,7.80
2019-03-22T21:22:51.253Z,13.90
2019-03-22T21:25:22.498Z,12.35
2019-03-22T21:27:55.548Z,22.77
2019-03-22T21:30:26.675Z,23.32
2019-03-22T21:32:57.676Z,14.35
2019-03-22T21:35:37.249Z,11.68
2019-03-22T21:38:10.338Z,13.45
2019-03-22T21:40:35.115Z,20.90
2019-03-22T21:43:06.647Z,14.73
2019-03-22T21:45:37.767Z,20.40
2019-03-22T21:48:09.399Z,26.62
2019-03-22T21:50:40.688Z,22.77
2019-03-22T21:53:11.718Z,17.05
2019-03-22T21:55:49.755Z,16.85
2019-03-22T21:58:21.305Z,17.50
2019-03-22T22:00:52.993Z,10.43
2019-03-22T22:03:25.232Z,12.90
2019-03-22T22:08:32.431Z,11.00
2019-03-22T22:11:05.261Z,11.68
2019-03-22T22:13:38.147Z,12.82
2019-03-22T22:16:09.317Z,11.43
2019-03-22T22:18:41.897Z,9.93
2019-03-22T22:21:13.064Z,6.87
2019-03-22T22:23:44.490Z,8.90
2019-03-22T22:26:15.759Z,8.13
2019-03-22T22:28:47.053Z,6.80
2019-03-22T22:31:18.110Z,10.30
2019-03-22T22:33:49.146Z,11.10
2019-03-22T22:36:20.939Z,17.30
2019-03-22T22:38:52.091Z,23.47
2019-03-22T22:41:23.584Z,31.93
2019-03-22T22:43:54.645Z,41.42
2019-03-22T22:46:25.681Z,51.15
2019-03-22T22:48:56.810Z,60.65
2019-03-22T22:51:28.011Z,66.53
2019-03-22T22:53:59.096Z,47.60
2019-03-22T22:56:31.450Z,41.42
2019-03-22T22:59:02.769Z,18.52
2019-03-22T23:01:33.790Z,13.70
2019-03-22T23:04:06.296Z,11.43
2019-03-22T23:06:37.582Z,11.57
2019-03-22T23:09:10.502Z,9.43
2019-03-22T23:11:41.678Z,10.05
2019-03-22T23:14:12.854Z,6.05
2019-03-22T23:16:43.923Z,4.03
2019-03-22T23:19:16.788Z,7.20
2019-03-22T23:21:47.836Z,5.25
2019-03-22T23:24:18.831Z,6.12
2019-03-22T23:26:49.877Z,4.05
2019-03-22T23:29:21.043Z,5.55
2019-03-22T23:31:53.145Z,6.55
2019-03-22T23:34:25.817Z,4.92
2019-03-22T23:36:56.948Z,8.93
2019-03-22T23:39:27.925Z,9.10
2019-03-22T23:41:59.644Z,9.15
2019-03-22T23:44:30.753Z,5.03
2019-03-22T23:47:02.109Z,7.83
2019-03-22T23:49:33.287Z,7.25
2019-03-22T23:52:04.500Z,4.30
2019-03-22T23:54:36.668Z,10.28
2019-03-22T23:57:07.951Z,7.35
2019-03-22T23:59:39.019Z,7.65
