createdAt,value
2018-05-01T00:00:46.365Z,0.00
2018-05-01T00:01:46.554Z,0.00
2018-05-01T00:02:46.702Z,0.00
2018-05-01T00:03:46.865Z,0.00
2018-05-01T00:04:47.028Z,0.00
2018-05-01T00:05:47.191Z,0.00
2018-05-01T00:06:47.358Z,0.00
2018-05-01T00:09:29.647Z,0.00
2018-05-01T00:10:29.811Z,0.00
2018-05-01T00:11:29.978Z,0.00
2018-05-01T00:12:30.139Z,0.00
2018-05-01T00:13:30.297Z,0.00
2018-05-01T00:14:30.455Z,0.00
2018-05-01T00:15:30.621Z,0.00
2018-05-01T00:16:30.788Z,0.00
2018-05-01T00:17:30.955Z,0.00
2018-05-01T00:18:31.117Z,0.00
2018-05-01T00:19:31.284Z,0.00
2018-05-01T00:20:31.518Z,0.00
2018-05-01T00:21:31.605Z,0.00
2018-05-01T00:22:31.872Z,0.00
2018-05-01T00:23:31.930Z,0.00
2018-05-01T00:26:14.508Z,0.00
2018-05-01T00:27:14.702Z,0.00
2018-05-01T00:28:14.835Z,0.00
2018-05-01T00:29:14.993Z,0.00
2018-05-01T00:30:15.157Z,0.00
2018-05-01T00:31:15.321Z,0.00
2018-05-01T00:32:15.488Z,0.00
2018-05-01T00:33:15.651Z,0.00
2018-05-01T00:34:15.815Z,0.00
2018-05-01T00:35:15.973Z,0.00
2018-05-01T00:36:16.176Z,0.00
2018-05-01T00:37:16.293Z,0.00
2018-05-01T00:38:16.456Z,0.00
2018-05-01T00:39:16.624Z,0.00
2018-05-01T00:40:16.785Z,0.00
2018-05-01T00:42:59.063Z,0.00
2018-05-01T00:43:59.232Z,0.00
2018-05-01T00:44:59.379Z,0.00
2018-05-01T00:45:59.550Z,0.00
2018-05-01T00:46:59.713Z,0.00
2018-05-01T00:47:59.867Z,0.00
2018-05-01T00:49:00.029Z,0.00
2018-05-01T00:50:00.189Z,0.00
2018-05-01T00:51:00.354Z,0.00
2018-05-01T00:52:00.517Z,0.00
2018-05-01T00:53:00.709Z,0.00
2018-05-01T00:54:00.844Z,0.00
2018-05-01T00:55:01.017Z,0.00
2018-05-01T00:56:01.166Z,0.00
2018-05-01T00:57:01.331Z,0.00
2018-05-01T00:59:43.866Z,0.00
2018-05-01T01:00:44.070Z,0.00
2018-05-01T01:01:44.226Z,0.00
2018-05-01T01:02:44.383Z,0.00
2018-05-01T01:03:44.579Z,0.00
2018-05-01T01:04:44.712Z,0.00
2018-05-01T01:05:44.868Z,0.00
2018-05-01T01:06:45.038Z,0.00
2018-05-01T01:07:45.190Z,0.00
2018-05-01T01:08:45.353Z,0.00
2018-05-01T01:11:27.631Z,0.00
2018-05-01T01:12:27.799Z,0.00
2018-05-01T01:13:27.976Z,0.00
2018-05-01T01:14:28.121Z,0.00
2018-05-01T01:15:28.297Z,0.00
2018-05-01T01:16:28.453Z,0.00
2018-05-01T01:17:28.622Z,0.00
2018-05-01T01:18:28.780Z,0.00
2018-05-01T01:19:28.940Z,0.00
2018-05-01T01:20:29.121Z,0.00
2018-05-01T01:21:29.275Z,0.00
2018-05-01T01:22:29.424Z,0.00
2018-05-01T01:23:29.604Z,0.00
2018-05-01T01:24:29.788Z,0.00
2018-05-01T01:25:29.940Z,0.00
2018-05-01T01:28:12.271Z,0.00
2018-05-01T01:29:12.445Z,0.00
2018-05-01T01:30:12.602Z,0.00
2018-05-01T01:31:12.761Z,0.00
2018-05-01T01:32:12.929Z,0.00
2018-05-01T01:33:13.092Z,0.00
2018-05-01T01:34:13.267Z,0.00
2018-05-01T01:35:13.415Z,0.00
2018-05-01T01:36:13.580Z,0.00
2018-05-01T01:37:13.734Z,0.00
2018-05-01T01:38:14.774Z,0.00
2018-05-01T01:39:14.022Z,0.00
2018-05-01T01:40:14.186Z,0.00
2018-05-01T01:41:14.391Z,0.00
2018-05-01T01:42:14.556Z,0.00
2018-05-01T01:44:56.818Z,0.00
2018-05-01T01:45:56.978Z,0.00
2018-05-01T01:46:57.156Z,0.00
2018-05-01T01:47:57.328Z,0.00
2018-05-01T01:48:57.488Z,0.00
2018-05-01T01:49:57.647Z,0.00
2018-05-01T01:50:57.818Z,0.00
2018-05-01T01:51:57.971Z,0.00
2018-05-01T01:52:58.178Z,0.00
2018-05-01T01:53:58.301Z,0.00
2018-05-01T01:56:40.552Z,0.00
2018-05-01T01:57:40.716Z,0.00
2018-05-01T01:58:40.885Z,0.00
2018-05-01T01:59:41.043Z,0.00
2018-05-01T02:00:41.225Z,0.00
2018-05-01T02:01:41.373Z,0.00
2018-05-01T02:02:41.530Z,0.00
2018-05-01T02:03:41.693Z,0.00
2018-05-01T02:04:41.863Z,0.00
2018-05-01T02:05:42.017Z,0.00
2018-05-01T02:06:42.176Z,0.00
2018-05-01T02:07:42.335Z,0.00
2018-05-01T02:08:42.495Z,0.00
2018-05-01T02:09:42.656Z,0.00
2018-05-01T02:10:42.823Z,0.00
2018-05-01T02:13:25.142Z,0.00
2018-05-01T02:14:25.275Z,0.00
2018-05-01T02:15:25.440Z,0.00
2018-05-01T02:16:25.606Z,0.00
2018-05-01T02:17:25.769Z,0.00
2018-05-01T02:18:25.928Z,0.00
2018-05-01T02:19:26.091Z,0.00
2018-05-01T02:20:26.254Z,0.00
2018-05-01T02:21:26.407Z,0.00
2018-05-01T02:22:26.573Z,0.00
2018-05-01T02:23:26.750Z,0.00
2018-05-01T02:24:26.946Z,0.00
2018-05-01T02:25:27.224Z,0.00
2018-05-01T02:26:27.208Z,0.00
2018-05-01T02:27:27.378Z,0.00
2018-05-01T02:30:09.938Z,0.00
2018-05-01T02:31:10.100Z,0.00
2018-05-01T02:32:10.251Z,0.00
2018-05-01T02:33:10.503Z,0.00
2018-05-01T02:34:10.590Z,0.00
2018-05-01T02:35:10.756Z,0.00
2018-05-01T02:36:10.916Z,0.00
2018-05-01T02:37:11.082Z,0.00
2018-05-01T02:38:11.285Z,0.00
2018-05-01T02:39:11.421Z,0.00
2018-05-01T02:41:54.031Z,0.00
2018-05-01T02:42:54.197Z,0.00
2018-05-01T02:43:54.369Z,0.00
2018-05-01T02:44:54.542Z,0.00
2018-05-01T02:45:55.261Z,0.00
2018-05-01T02:46:54.791Z,0.00
2018-05-01T02:47:54.955Z,0.00
2018-05-01T02:48:55.116Z,0.00
2018-05-01T02:49:55.291Z,0.00
2018-05-01T02:50:55.490Z,0.00
2018-05-01T02:51:55.608Z,0.00
2018-05-01T02:52:55.774Z,0.00
2018-05-01T02:53:55.932Z,0.00
2018-05-01T02:54:56.091Z,0.00
2018-05-01T02:55:56.250Z,0.00
2018-05-01T03:01:16.845Z,0.00
2018-05-01T03:02:17.005Z,0.00
2018-05-01T03:03:17.182Z,0.00
2018-05-01T03:04:18.200Z,0.00
2018-05-01T03:05:17.497Z,0.00
2018-05-01T03:06:18.185Z,0.00
2018-05-01T03:07:17.864Z,0.00
2018-05-01T03:08:18.022Z,0.00
2018-05-01T03:09:18.194Z,0.00
2018-05-01T03:10:18.365Z,0.00
2018-05-01T03:11:18.613Z,0.00
2018-05-01T03:12:18.685Z,0.00
2018-05-01T03:13:18.848Z,0.00
2018-05-01T03:14:19.008Z,0.00
2018-05-01T03:15:19.167Z,0.00
2018-05-01T03:18:01.707Z,0.00
2018-05-01T03:19:01.871Z,0.00
2018-05-01T03:20:02.033Z,0.00
2018-05-01T03:21:02.206Z,0.00
2018-05-01T03:22:02.359Z,0.00
2018-05-01T03:23:02.526Z,0.00
2018-05-01T03:24:02.688Z,0.00
2018-05-01T03:25:02.853Z,0.00
2018-05-01T03:26:03.003Z,0.00
2018-05-01T03:27:03.176Z,0.00
2018-05-01T03:28:03.325Z,0.00
2018-05-01T03:29:03.494Z,0.00
2018-05-01T03:30:03.651Z,0.00
2018-05-01T03:31:03.817Z,0.00
2018-05-01T03:32:04.002Z,0.00
2018-05-01T03:34:46.245Z,0.00
2018-05-01T03:35:46.454Z,0.00
2018-05-01T03:36:46.605Z,0.00
2018-05-01T03:37:46.747Z,0.00
2018-05-01T03:38:46.902Z,0.00
2018-05-01T03:39:47.086Z,0.00
2018-05-01T03:40:47.247Z,0.00
2018-05-01T03:41:47.410Z,0.00
2018-05-01T03:42:47.572Z,0.00
2018-05-01T03:43:47.734Z,0.00
2018-05-01T03:44:47.904Z,0.00
2018-05-01T03:45:48.049Z,0.00
2018-05-01T03:46:48.210Z,0.00
2018-05-01T03:47:48.361Z,0.00
2018-05-01T03:48:49.269Z,0.00
2018-05-01T03:51:20.783Z,0.00
2018-05-01T03:52:20.944Z,0.00
2018-05-01T03:53:21.108Z,0.00
2018-05-01T03:54:21.270Z,0.00
2018-05-01T03:55:21.435Z,0.00
2018-05-01T03:56:21.596Z,0.00
2018-05-01T03:57:21.759Z,0.00
2018-05-01T03:58:21.921Z,0.00
2018-05-01T03:59:22.082Z,0.00
2018-05-01T04:00:22.245Z,0.00
2018-05-01T04:02:54.517Z,0.00
2018-05-01T04:03:54.685Z,0.00
2018-05-01T04:04:54.898Z,0.00
2018-05-01T04:05:54.998Z,0.00
2018-05-01T04:06:55.136Z,0.00
2018-05-01T04:07:55.306Z,0.00
2018-05-01T04:08:55.476Z,0.00
2018-05-01T04:09:55.640Z,0.00
2018-05-01T04:10:55.829Z,0.00
2018-05-01T04:11:55.948Z,0.00
2018-05-01T04:12:56.194Z,0.00
2018-05-01T04:13:56.265Z,0.00
2018-05-01T04:14:56.428Z,0.00
2018-05-01T04:15:56.657Z,0.00
2018-05-01T04:16:56.754Z,0.00
2018-05-01T04:19:39.301Z,0.00
2018-05-01T04:20:39.464Z,0.00
2018-05-01T04:21:39.636Z,0.00
2018-05-01T04:22:39.802Z,0.00
2018-05-01T04:23:39.952Z,0.00
2018-05-01T04:24:40.131Z,0.00
2018-05-01T04:25:40.278Z,0.00
2018-05-01T04:26:40.441Z,0.00
2018-05-01T04:27:40.603Z,0.00
2018-05-01T04:28:40.759Z,0.00
2018-05-01T04:29:40.923Z,0.00
2018-05-01T04:30:41.082Z,0.00
2018-05-01T04:31:42.026Z,0.00
2018-05-01T04:32:41.436Z,0.00
2018-05-01T04:33:41.596Z,0.00
2018-05-01T04:38:32.202Z,0.00
2018-05-01T04:39:32.388Z,0.00
2018-05-01T04:40:32.490Z,0.00
2018-05-01T04:41:32.655Z,0.00
2018-05-01T04:42:32.818Z,0.00
2018-05-01T04:43:32.979Z,0.00
2018-05-01T04:44:33.142Z,0.00
2018-05-01T04:45:33.312Z,0.00
2018-05-01T04:46:33.477Z,0.00
2018-05-01T04:47:33.644Z,0.00
2018-05-01T04:48:33.884Z,0.00
2018-05-01T04:49:33.960Z,0.00
2018-05-01T04:50:34.150Z,0.00
2018-05-01T04:51:35.024Z,0.00
2018-05-01T04:52:34.475Z,0.00
2018-05-01T04:55:16.684Z,5.63
2018-05-01T04:56:16.846Z,5.63
2018-05-01T04:57:17.010Z,5.63
2018-05-01T04:58:17.167Z,11.25
2018-05-01T04:59:17.338Z,11.25
2018-05-01T05:00:17.495Z,11.25
2018-05-01T05:01:17.663Z,11.25
2018-05-01T05:02:17.828Z,11.25
2018-05-01T05:03:17.982Z,11.25
2018-05-01T05:04:18.131Z,16.88
2018-05-01T05:05:18.299Z,22.50
2018-05-01T05:06:18.473Z,22.50
2018-05-01T05:07:18.631Z,22.50
2018-05-01T05:08:18.794Z,22.50
2018-05-01T05:09:18.963Z,28.13
2018-05-01T05:12:01.550Z,39.38
2018-05-01T05:13:01.720Z,39.38
2018-05-01T05:14:01.878Z,45.00
2018-05-01T05:15:02.067Z,39.38
2018-05-01T05:16:02.188Z,39.38
2018-05-01T05:17:02.347Z,33.75
2018-05-01T05:18:02.512Z,39.38
2018-05-01T05:19:02.669Z,39.38
2018-05-01T05:20:02.853Z,33.75
2018-05-01T05:21:03.039Z,33.75
2018-05-01T05:22:03.205Z,45.00
2018-05-01T05:23:03.374Z,39.38
2018-05-01T05:24:03.529Z,39.38
2018-05-01T05:25:03.685Z,39.38
2018-05-01T05:26:03.880Z,39.38
2018-05-01T05:28:46.103Z,39.38
2018-05-01T05:29:46.260Z,33.75
2018-05-01T05:30:46.472Z,28.13
2018-05-01T05:31:46.575Z,22.50
2018-05-01T05:32:46.735Z,22.50
2018-05-01T05:33:46.901Z,22.50
2018-05-01T05:34:47.068Z,22.50
2018-05-01T05:35:47.228Z,22.50
2018-05-01T05:36:47.432Z,22.50
2018-05-01T05:37:47.576Z,16.88
2018-05-01T05:40:30.134Z,16.88
2018-05-01T05:41:30.335Z,16.88
2018-05-01T05:42:30.520Z,22.50
2018-05-01T05:43:30.682Z,22.50
2018-05-01T05:44:30.850Z,22.50
2018-05-01T05:45:31.000Z,28.13
2018-05-01T05:46:31.161Z,28.13
2018-05-01T05:47:31.326Z,28.13
2018-05-01T05:48:31.528Z,33.75
2018-05-01T05:49:31.674Z,39.38
2018-05-01T05:50:31.847Z,39.38
2018-05-01T05:51:32.063Z,39.38
2018-05-01T05:52:32.368Z,39.38
2018-05-01T05:53:32.350Z,45.00
2018-05-01T05:54:32.495Z,39.38
2018-05-01T05:57:14.897Z,33.75
2018-05-01T05:58:15.010Z,39.38
2018-05-01T05:59:15.172Z,45.00
2018-05-01T06:00:15.336Z,50.63
2018-05-01T06:01:15.498Z,67.50
2018-05-01T06:02:15.683Z,146.25
2018-05-01T06:03:15.839Z,95.63
2018-05-01T06:04:15.961Z,129.38
2018-05-01T06:05:16.119Z,56.25
2018-05-01T06:06:16.287Z,50.63
2018-05-01T06:08:58.552Z,33.75
2018-05-01T06:09:58.715Z,33.75
2018-05-01T06:10:58.874Z,45.00
2018-05-01T06:11:59.044Z,45.00
2018-05-01T06:12:59.191Z,50.63
2018-05-01T06:13:59.352Z,45.00
2018-05-01T06:14:59.519Z,45.00
2018-05-01T06:15:59.697Z,45.00
2018-05-01T06:16:59.935Z,45.00
2018-05-01T06:17:59.953Z,33.75
2018-05-01T06:19:00.111Z,22.50
2018-05-01T06:20:00.270Z,28.13
2018-05-01T06:21:00.454Z,39.38
2018-05-01T06:22:00.625Z,45.00
2018-05-01T06:23:00.758Z,90.00
2018-05-01T06:25:43.021Z,39.38
2018-05-01T06:26:44.058Z,39.38
2018-05-01T06:27:43.347Z,39.38
2018-05-01T06:28:43.520Z,56.25
2018-05-01T06:29:43.667Z,61.88
2018-05-01T06:30:43.854Z,45.00
2018-05-01T06:31:43.992Z,45.00
2018-05-01T06:32:44.156Z,61.88
2018-05-01T06:33:44.334Z,123.75
2018-05-01T06:34:44.508Z,84.38
2018-05-01T06:37:26.892Z,50.63
2018-05-01T06:38:26.975Z,56.25
2018-05-01T06:39:27.133Z,73.13
2018-05-01T06:40:27.295Z,84.38
2018-05-01T06:41:27.471Z,61.88
2018-05-01T06:42:27.632Z,50.63
2018-05-01T06:43:27.793Z,56.25
2018-05-01T06:44:27.997Z,84.38
2018-05-01T06:45:28.145Z,67.50
2018-05-01T06:46:28.306Z,78.75
2018-05-01T06:47:28.494Z,106.88
2018-05-01T06:48:28.633Z,236.25
2018-05-01T06:49:28.789Z,84.38
2018-05-01T06:50:28.984Z,90.00
2018-05-01T06:51:29.121Z,84.38
2018-05-01T06:54:11.385Z,73.13
2018-05-01T06:55:11.655Z,90.00
2018-05-01T06:56:11.739Z,106.88
2018-05-01T06:57:11.879Z,84.38
2018-05-01T06:58:12.029Z,78.75
2018-05-01T06:59:12.207Z,84.38
2018-05-01T07:00:12.918Z,78.75
2018-05-01T07:01:12.574Z,73.13
2018-05-01T07:02:12.738Z,73.13
2018-05-01T07:03:12.899Z,84.38
2018-05-01T07:04:13.081Z,73.13
2018-05-01T07:05:13.235Z,67.50
2018-05-01T07:06:13.390Z,73.13
2018-05-01T07:07:13.553Z,78.75
2018-05-01T07:08:13.719Z,78.75
2018-05-01T07:10:55.967Z,84.38
2018-05-01T07:11:56.145Z,67.50
2018-05-01T07:12:56.306Z,73.13
2018-05-01T07:13:56.464Z,56.25
2018-05-01T07:14:56.628Z,61.88
2018-05-01T07:15:56.848Z,67.50
2018-05-01T07:16:56.944Z,50.63
2018-05-01T07:17:57.106Z,39.38
2018-05-01T07:18:57.272Z,39.38
2018-05-01T07:19:57.434Z,39.38
2018-05-01T07:22:29.685Z,45.00
2018-05-01T07:23:29.852Z,33.75
2018-05-01T07:24:30.013Z,33.75
2018-05-01T07:25:31.714Z,33.75
2018-05-01T07:26:30.375Z,39.38
2018-05-01T07:27:30.555Z,33.75
2018-05-01T07:28:30.698Z,33.75
2018-05-01T07:29:31.728Z,33.75
2018-05-01T07:30:38.709Z,33.75
2018-05-01T07:31:31.117Z,39.38
2018-05-01T07:32:31.281Z,50.63
2018-05-01T07:33:31.439Z,50.63
2018-05-01T07:34:31.715Z,50.63
2018-05-01T07:35:31.773Z,45.00
2018-05-01T07:36:31.931Z,39.38
2018-05-01T07:37:32.097Z,39.38
2018-05-01T07:38:32.251Z,33.75
2018-05-01T07:39:32.416Z,33.75
2018-05-01T07:40:32.608Z,39.38
2018-05-01T07:41:32.838Z,39.38
2018-05-01T07:42:32.975Z,39.38
2018-05-01T07:43:33.771Z,45.00
2018-05-01T07:44:33.310Z,45.00
2018-05-01T07:50:59.053Z,50.63
2018-05-01T07:51:58.777Z,50.63
2018-05-01T07:52:58.941Z,50.63
2018-05-01T07:53:59.950Z,56.25
2018-05-01T07:54:59.235Z,56.25
2018-05-01T07:55:59.405Z,56.25
2018-05-01T07:56:59.575Z,56.25
2018-05-01T07:57:59.728Z,61.88
2018-05-01T07:58:59.913Z,67.50
2018-05-01T08:00:00.067Z,90.00
2018-05-01T08:01:00.226Z,78.75
2018-05-01T08:02:00.408Z,78.75
2018-05-01T08:03:00.562Z,84.38
2018-05-01T08:04:00.713Z,90.00
2018-05-01T08:05:00.903Z,90.00
2018-05-01T08:07:33.207Z,78.75
2018-05-01T08:08:33.382Z,73.13
2018-05-01T08:09:33.546Z,61.88
2018-05-01T08:10:33.699Z,56.25
2018-05-01T08:11:33.860Z,50.63
2018-05-01T08:12:34.020Z,45.00
2018-05-01T08:13:34.181Z,39.38
2018-05-01T08:14:35.196Z,33.75
2018-05-01T08:15:34.488Z,28.13
2018-05-01T08:16:34.647Z,28.13
2018-05-01T08:17:34.819Z,28.13
2018-05-01T08:18:34.981Z,28.13
2018-05-01T08:19:35.149Z,33.75
2018-05-01T08:20:35.318Z,39.38
2018-05-01T08:21:35.512Z,39.38
2018-05-01T08:24:18.045Z,50.63
2018-05-01T08:25:18.201Z,50.63
2018-05-01T08:26:18.356Z,50.63
2018-05-01T08:27:18.523Z,50.63
2018-05-01T08:28:19.261Z,45.00
2018-05-01T08:29:18.798Z,45.00
2018-05-01T08:30:18.962Z,39.38
2018-05-01T08:31:19.127Z,39.38
2018-05-01T08:32:19.289Z,39.38
2018-05-01T08:33:19.456Z,39.38
2018-05-01T08:35:52.100Z,33.75
2018-05-01T08:36:52.139Z,33.75
2018-05-01T08:37:52.285Z,33.75
2018-05-01T08:38:52.450Z,33.75
2018-05-01T08:39:52.609Z,33.75
2018-05-01T08:40:52.827Z,33.75
2018-05-01T08:41:52.989Z,33.75
2018-05-01T08:42:53.147Z,33.75
2018-05-01T08:43:53.303Z,33.75
2018-05-01T08:44:53.456Z,39.38
2018-05-01T08:47:36.021Z,61.88
2018-05-01T08:48:36.197Z,67.50
2018-05-01T08:49:36.355Z,73.13
2018-05-01T08:50:36.514Z,73.13
2018-05-01T08:51:36.689Z,78.75
2018-05-01T08:52:36.865Z,73.13
2018-05-01T08:53:37.030Z,67.50
2018-05-01T08:54:37.194Z,67.50
2018-05-01T08:55:38.250Z,56.25
2018-05-01T08:56:37.531Z,50.63
2018-05-01T08:59:09.814Z,39.38
2018-05-01T09:00:09.975Z,39.38
2018-05-01T09:01:10.136Z,45.00
2018-05-01T09:02:10.303Z,45.00
2018-05-01T09:03:10.465Z,45.00
2018-05-01T09:04:10.652Z,50.63
2018-05-01T09:05:10.789Z,56.25
2018-05-01T09:06:11.028Z,61.88
2018-05-01T09:07:11.122Z,61.88
2018-05-01T09:08:11.329Z,61.88
2018-05-01T09:09:11.515Z,67.50
2018-05-01T09:10:11.669Z,67.50
2018-05-01T09:11:11.823Z,67.50
2018-05-01T09:12:11.981Z,67.50
2018-05-01T09:13:12.240Z,73.13
2018-05-01T09:15:44.475Z,157.50
2018-05-01T09:16:44.846Z,146.25
2018-05-01T09:17:44.905Z,78.75
2018-05-01T09:18:45.058Z,73.13
2018-05-01T09:19:45.187Z,56.25
2018-05-01T09:20:45.316Z,56.25
2018-05-01T09:21:45.466Z,61.88
2018-05-01T09:22:45.631Z,78.75
2018-05-01T09:23:45.988Z,90.00
2018-05-01T09:24:46.258Z,219.38
2018-05-01T09:25:46.318Z,303.75
2018-05-01T09:26:46.480Z,275.63
2018-05-01T09:27:46.587Z,196.88
2018-05-01T09:28:46.801Z,275.63
2018-05-01T09:29:46.865Z,230.63
2018-05-01T09:32:29.167Z,275.63
2018-05-01T09:33:29.570Z,157.50
2018-05-01T09:34:29.577Z,174.38
2018-05-01T09:35:29.688Z,135.00
2018-05-01T09:36:29.852Z,112.50
2018-05-01T09:37:30.178Z,95.63
2018-05-01T09:38:30.220Z,78.75
2018-05-01T09:39:30.444Z,67.50
2018-05-01T09:40:30.538Z,61.88
2018-05-01T09:41:30.760Z,56.25
2018-05-01T09:42:30.918Z,56.25
2018-05-01T09:43:31.084Z,56.25
2018-05-01T09:44:31.253Z,50.63
2018-05-01T09:45:31.400Z,50.63
2018-05-01T09:46:31.654Z,50.63
2018-05-01T09:49:13.814Z,50.63
2018-05-01T09:50:14.019Z,50.63
2018-05-01T09:51:14.146Z,61.88
2018-05-01T09:52:14.364Z,84.38
2018-05-01T09:53:14.655Z,118.13
2018-05-01T09:54:15.098Z,118.13
2018-05-01T09:55:14.778Z,123.75
2018-05-01T09:56:15.003Z,118.13
2018-05-01T09:57:15.181Z,95.63
2018-05-01T09:58:15.351Z,84.38
2018-05-01T09:59:15.559Z,73.13
2018-05-01T10:00:15.811Z,78.75
2018-05-01T10:01:16.116Z,78.75
2018-05-01T10:02:18.701Z,78.75
2018-05-01T10:03:16.185Z,84.38
2018-05-01T10:05:58.380Z,129.38
2018-05-01T10:06:58.630Z,253.13
2018-05-01T10:07:58.707Z,123.75
2018-05-01T10:08:59.060Z,247.50
2018-05-01T10:09:58.966Z,247.50
2018-05-01T10:10:59.822Z,106.88
2018-05-01T10:11:59.554Z,146.25
2018-05-01T10:12:59.454Z,253.13
2018-05-01T10:13:59.740Z,258.75
2018-05-01T10:14:59.849Z,146.25
2018-05-01T10:16:00.169Z,230.63
2018-05-01T10:17:00.190Z,264.38
2018-05-01T10:18:00.401Z,118.13
2018-05-01T10:19:01.273Z,106.88
2018-05-01T10:20:00.773Z,241.88
2018-05-01T10:24:02.208Z,168.75
2018-05-01T10:25:01.473Z,225.00
2018-05-01T10:26:02.601Z,106.88
2018-05-01T10:27:01.790Z,247.50
2018-05-01T10:28:02.210Z,230.63
2018-05-01T10:29:02.220Z,101.25
2018-05-01T10:30:02.327Z,112.50
2018-05-01T10:31:02.405Z,101.25
2018-05-01T10:32:02.522Z,95.63
2018-05-01T10:33:02.850Z,230.63
2018-05-01T10:34:03.369Z,236.25
2018-05-01T10:35:03.264Z,151.88
2018-05-01T10:36:03.320Z,90.00
2018-05-01T10:37:03.601Z,213.75
2018-05-01T10:38:03.816Z,225.00
2018-05-01T10:40:36.289Z,106.88
2018-05-01T10:41:36.445Z,112.50
2018-05-01T10:42:36.613Z,101.25
2018-05-01T10:43:36.769Z,213.75
2018-05-01T10:44:36.957Z,213.75
2018-05-01T10:45:39.030Z,213.75
2018-05-01T10:46:37.278Z,180.00
2018-05-01T10:47:38.439Z,208.13
2018-05-01T10:48:37.608Z,236.25
2018-05-01T10:49:37.769Z,236.25
2018-05-01T10:50:37.934Z,225.00
2018-05-01T10:51:39.103Z,225.00
2018-05-01T10:52:38.265Z,213.75
2018-05-01T10:53:38.433Z,208.13
2018-05-01T10:54:38.662Z,219.38
2018-05-01T10:57:21.074Z,106.88
2018-05-01T10:58:21.244Z,163.13
2018-05-01T10:59:22.393Z,123.75
2018-05-01T11:00:21.572Z,135.00
2018-05-01T11:01:21.714Z,101.25
2018-05-01T11:02:22.065Z,208.13
2018-05-01T11:03:22.904Z,196.88
2018-05-01T11:04:22.206Z,191.25
2018-05-01T11:05:25.359Z,191.25
2018-05-01T11:06:23.384Z,191.25
2018-05-01T11:08:54.791Z,84.38
2018-05-01T11:09:54.995Z,185.63
2018-05-01T11:10:56.811Z,106.88
2018-05-01T11:11:56.370Z,202.50
2018-05-01T11:12:55.474Z,208.13
2018-05-01T11:13:55.643Z,185.63
2018-05-01T11:14:55.796Z,196.88
2018-05-01T11:15:56.007Z,191.25
2018-05-01T11:16:56.129Z,191.25
2018-05-01T11:17:56.819Z,180.00
2018-05-01T11:18:56.493Z,180.00
2018-05-01T11:19:56.657Z,191.25
2018-05-01T11:20:56.820Z,168.75
2018-05-01T11:21:56.978Z,168.75
2018-05-01T11:22:57.147Z,168.75
2018-05-01T11:25:39.417Z,163.13
2018-05-01T11:26:39.604Z,163.13
2018-05-01T11:27:40.369Z,157.50
2018-05-01T11:30:11.571Z,163.13
2018-05-01T11:31:11.733Z,157.50
2018-05-01T11:32:11.898Z,157.50
2018-05-01T11:33:12.065Z,163.13
2018-05-01T11:34:12.232Z,168.75
2018-05-01T11:35:12.394Z,163.13
2018-05-01T11:36:12.555Z,84.38
2018-05-01T11:37:12.723Z,118.13
2018-05-01T11:38:12.916Z,168.75
2018-05-01T11:39:13.092Z,163.13
2018-05-01T11:40:13.255Z,163.13
2018-05-01T11:41:13.425Z,163.13
2018-05-01T11:42:13.637Z,157.50
2018-05-01T11:43:13.899Z,163.13
2018-05-01T11:44:13.936Z,163.13
2018-05-01T11:46:56.348Z,168.75
2018-05-01T11:47:56.392Z,90.00
2018-05-01T11:48:56.579Z,168.75
2018-05-01T11:49:57.317Z,168.75
2018-05-01T11:50:56.948Z,168.75
2018-05-01T11:51:57.112Z,168.75
2018-05-01T11:52:57.277Z,168.75
2018-05-01T11:53:57.471Z,168.75
2018-05-01T11:54:57.631Z,180.00
2018-05-01T11:56:05.239Z,168.75
2018-05-01T11:56:57.922Z,78.75
2018-05-01T11:57:58.093Z,123.75
2018-05-01T11:58:58.257Z,129.38
2018-05-01T11:59:58.421Z,163.13
2018-05-01T12:00:58.823Z,168.75
2018-05-01T12:02:06.779Z,168.75
2018-05-01T12:02:58.989Z,174.38
2018-05-01T12:03:59.800Z,163.13
2018-05-01T12:04:59.326Z,84.38
2018-05-01T12:05:59.499Z,84.38
2018-05-01T12:06:59.659Z,78.75
2018-05-01T12:07:59.824Z,157.50
2018-05-01T12:08:59.984Z,174.38
2018-05-01T12:10:00.146Z,157.50
2018-05-01T12:11:00.306Z,157.50
2018-05-01T12:15:26.879Z,129.38
2018-05-01T12:16:26.166Z,78.75
2018-05-01T12:17:26.334Z,163.13
2018-05-01T12:18:26.487Z,146.25
2018-05-01T12:19:34.624Z,151.88
2018-05-01T12:20:26.774Z,146.25
2018-05-01T12:21:26.937Z,146.25
2018-05-01T12:22:27.096Z,146.25
2018-05-01T12:23:27.343Z,146.25
2018-05-01T12:24:36.409Z,151.88
2018-05-01T12:25:27.573Z,151.88
2018-05-01T12:26:27.739Z,146.25
2018-05-01T12:27:27.928Z,151.88
2018-05-01T12:28:28.106Z,78.75
2018-05-01T12:29:28.274Z,151.88
2018-05-01T12:30:28.474Z,146.25
2018-05-01T12:31:28.679Z,106.88
2018-05-01T12:32:28.805Z,140.63
2018-05-01T12:33:28.969Z,140.63
2018-05-01T12:34:29.136Z,135.00
2018-05-01T12:37:11.426Z,129.38
2018-05-01T12:38:11.667Z,129.38
2018-05-01T12:39:11.762Z,129.38
2018-05-01T12:40:11.964Z,129.38
2018-05-01T12:41:12.180Z,129.38
2018-05-01T12:42:12.360Z,50.63
2018-05-01T12:43:12.463Z,90.00
2018-05-01T12:44:12.631Z,135.00
2018-05-01T12:45:12.847Z,129.38
2018-05-01T12:46:13.049Z,140.63
2018-05-01T12:47:13.217Z,129.38
2018-05-01T12:48:13.549Z,123.75
2018-05-01T12:49:13.619Z,129.38
2018-05-01T12:50:13.810Z,129.38
2018-05-01T12:51:13.838Z,123.75
2018-05-01T12:53:56.164Z,123.75
2018-05-01T12:54:56.359Z,123.75
2018-05-01T12:55:56.500Z,118.13
2018-05-01T12:56:56.645Z,123.75
2018-05-01T12:57:56.877Z,118.13
2018-05-01T12:58:56.964Z,123.75
2018-05-01T12:59:57.183Z,123.75
2018-05-01T13:00:57.308Z,135.00
2018-05-01T13:01:57.448Z,123.75
2018-05-01T13:02:57.630Z,123.75
2018-05-01T13:04:05.754Z,123.75
2018-05-01T13:04:57.916Z,123.75
2018-05-01T13:06:00.725Z,123.75
2018-05-01T13:06:58.195Z,123.75
2018-05-01T13:07:58.363Z,118.13
2018-05-01T13:09:00.156Z,118.13
2018-05-01T13:09:58.815Z,123.75
2018-05-01T13:10:58.880Z,118.13
2018-05-01T13:12:00.656Z,112.50
2018-05-01T13:12:59.212Z,112.50
2018-05-01T13:13:59.375Z,118.13
2018-05-01T13:14:59.578Z,112.50
2018-05-01T13:15:59.730Z,112.50
2018-05-01T13:17:00.028Z,112.50
2018-05-01T13:18:00.059Z,118.13
2018-05-01T13:19:00.231Z,50.63
2018-05-01T13:21:45.548Z,118.13
2018-05-01T13:22:45.913Z,123.75
2018-05-01T13:23:47.511Z,118.13
2018-05-01T13:24:46.061Z,56.25
2018-05-01T13:25:46.219Z,118.13
2018-05-01T13:26:49.021Z,123.75
2018-05-01T13:27:46.611Z,118.13
2018-05-01T13:28:48.521Z,112.50
2018-05-01T13:29:46.917Z,112.50
2018-05-01T13:30:51.022Z,118.13
2018-05-01T13:33:19.432Z,123.75
2018-05-01T13:34:19.600Z,73.13
2018-05-01T13:35:19.791Z,45.00
2018-05-01T13:36:27.715Z,50.63
2018-05-01T13:37:20.124Z,118.13
2018-05-01T13:38:20.288Z,118.13
2018-05-01T13:39:20.456Z,112.50
2018-05-01T13:40:20.619Z,118.13
2018-05-01T13:41:20.783Z,118.13
2018-05-01T13:42:20.950Z,112.50
2018-05-01T13:43:21.117Z,112.50
2018-05-01T13:44:21.969Z,118.13
2018-05-01T13:45:21.417Z,112.50
2018-05-01T13:46:22.470Z,118.13
2018-05-01T13:47:21.759Z,106.88
2018-05-01T13:48:21.929Z,67.50
2018-05-01T13:49:22.091Z,123.75
2018-05-01T13:50:22.263Z,118.13
2018-05-01T13:51:22.424Z,118.13
2018-05-01T13:54:05.666Z,118.13
2018-05-01T13:55:05.829Z,118.13
2018-05-01T13:56:05.997Z,118.13
2018-05-01T13:57:06.166Z,50.63
2018-05-01T13:58:06.328Z,67.50
2018-05-01T13:59:06.493Z,118.13
2018-05-01T14:00:06.695Z,118.13
2018-05-01T14:01:06.836Z,118.13
2018-05-01T14:02:07.126Z,123.75
2018-05-01T14:03:07.234Z,118.13
2018-05-01T14:04:07.437Z,101.25
2018-05-01T14:05:07.478Z,84.38
2018-05-01T14:06:07.659Z,45.00
2018-05-01T14:07:07.893Z,67.50
2018-05-01T14:08:07.917Z,118.13
2018-05-01T14:11:58.795Z,39.38
2018-05-01T14:12:58.591Z,118.13
2018-05-01T14:13:58.773Z,118.13
2018-05-01T14:15:00.767Z,123.75
2018-05-01T14:15:59.058Z,118.13
2018-05-01T14:16:59.227Z,123.75
2018-05-01T14:17:59.392Z,118.13
2018-05-01T14:18:59.616Z,61.88
2018-05-01T14:19:59.730Z,45.00
2018-05-01T14:20:59.883Z,112.50
2018-05-01T14:23:32.176Z,112.50
2018-05-01T14:24:32.334Z,112.50
2018-05-01T14:25:32.596Z,90.00
2018-05-01T14:26:32.690Z,112.50
2018-05-01T14:27:32.829Z,112.50
2018-05-01T14:28:33.034Z,112.50
2018-05-01T14:29:33.202Z,112.50
2018-05-01T14:30:33.380Z,112.50
2018-05-01T14:31:33.594Z,106.88
2018-05-01T14:32:33.804Z,123.75
2018-05-01T14:35:16.129Z,112.50
2018-05-01T14:36:16.381Z,112.50
2018-05-01T14:37:16.332Z,112.50
2018-05-01T14:39:48.864Z,106.88
2018-05-01T14:40:49.031Z,112.50
2018-05-01T14:41:49.194Z,118.13