createdAt,value
2018-01-12T00:00:12.426Z,0
2018-01-12T00:01:14.834Z,0
2018-01-12T00:02:17.241Z,0
2018-01-12T00:03:19.950Z,0
2018-01-12T00:04:22.349Z,0
2018-01-12T00:05:24.756Z,0
2018-01-12T00:06:27.455Z,0
2018-01-12T00:07:29.872Z,0
2018-01-12T00:08:32.554Z,0
2018-01-12T00:09:35.254Z,0
2018-01-12T00:10:37.664Z,0
2018-01-12T00:11:40.079Z,0
2018-01-12T00:12:42.778Z,0
2018-01-12T00:13:45.172Z,0
2018-01-12T00:14:47.579Z,0
2018-01-12T00:15:50.000Z,0
2018-01-12T00:16:52.406Z,0
2018-01-12T00:17:54.817Z,0
2018-01-12T00:18:57.224Z,0
2018-01-12T00:19:59.974Z,0
2018-01-12T00:21:02.377Z,0
2018-01-12T00:22:04.793Z,0
2018-01-12T00:23:07.209Z,0
2018-01-12T00:24:09.905Z,0
2018-01-12T00:25:12.313Z,0
2018-01-12T00:26:15.003Z,0
2018-01-12T00:27:17.414Z,0
2018-01-12T00:28:20.111Z,0
2018-01-12T00:29:22.515Z,0
2018-01-12T00:30:24.928Z,0
2018-01-12T00:31:27.329Z,0
2018-01-12T00:32:29.753Z,0
2018-01-12T00:33:32.161Z,0
2018-01-12T00:34:34.879Z,0
2018-01-12T00:35:37.280Z,0
2018-01-12T00:36:39.985Z,0
2018-01-12T00:37:42.676Z,0
2018-01-12T00:38:45.089Z,0
2018-01-12T00:39:47.499Z,0
2018-01-12T00:40:49.903Z,0
2018-01-12T00:41:52.317Z,0
2018-01-12T00:42:54.729Z,0
2018-01-12T00:43:57.133Z,0
2018-01-12T00:44:59.830Z,0
2018-01-12T00:46:02.529Z,0
2018-01-12T00:47:04.941Z,0
2018-01-12T00:48:07.359Z,0
2018-01-12T00:49:09.766Z,0
2018-01-12T00:50:12.182Z,0
2018-01-12T00:51:14.873Z,0
2018-01-12T00:52:17.289Z,0
2018-01-12T00:53:19.694Z,0
2018-01-12T00:54:22.108Z,0
2018-01-12T00:55:24.516Z,0
2018-01-12T00:56:26.937Z,0
2018-01-12T00:57:29.346Z,0
2018-01-12T00:58:31.757Z,0
2018-01-12T00:59:34.171Z,0
2018-01-12T01:00:36.869Z,0
2018-01-12T01:01:39.282Z,0
2018-01-12T01:02:41.694Z,0
2018-01-12T01:03:44.090Z,0
2018-01-12T01:04:46.506Z,0
2018-01-12T01:05:48.917Z,0
2018-01-12T01:06:51.326Z,0
2018-01-12T01:07:53.741Z,0
2018-01-12T01:08:56.156Z,0
2018-01-12T01:09:58.558Z,0
2018-01-12T01:11:00.989Z,0
2018-01-12T01:12:03.395Z,0
2018-01-12T01:13:05.808Z,0
2018-01-12T01:14:08.223Z,0
2018-01-12T01:15:10.623Z,0
2018-01-12T01:16:13.038Z,0
2018-01-12T01:17:15.449Z,0
2018-01-12T01:18:17.865Z,0
2018-01-12T01:19:20.277Z,0
2018-01-12T01:20:22.950Z,0
2018-01-12T01:21:25.358Z,0
2018-01-12T01:22:27.774Z,0
2018-01-12T01:23:30.476Z,0
2018-01-12T01:24:32.894Z,0
2018-01-12T01:25:35.301Z,0
2018-01-12T01:26:38.000Z,0
2018-01-12T01:27:40.711Z,0
2018-01-12T01:28:43.119Z,0
2018-01-12T01:29:45.525Z,0
2018-01-12T01:30:47.941Z,0
2018-01-12T01:31:50.350Z,0
2018-01-12T01:32:52.765Z,0
2018-01-12T01:33:55.466Z,0
2018-01-12T01:34:57.864Z,0
2018-01-12T01:36:00.277Z,0
2018-01-12T01:37:02.701Z,0
2018-01-12T01:38:05.105Z,0
2018-01-12T01:39:07.518Z,0
2018-01-12T01:40:09.930Z,0
2018-01-12T01:41:12.616Z,0
2018-01-12T01:42:15.037Z,0
2018-01-12T01:43:17.455Z,0
2018-01-12T01:44:19.849Z,0
2018-01-12T01:45:22.269Z,0
2018-01-12T01:46:24.966Z,0
2018-01-12T01:47:27.377Z,0
2018-01-12T01:48:29.792Z,0
2018-01-12T01:49:32.199Z,0
2018-01-12T01:50:34.609Z,0
2018-01-12T01:51:37.015Z,0
2018-01-12T01:52:39.417Z,0
2018-01-12T01:53:41.845Z,0
2018-01-12T01:54:44.243Z,0
2018-01-12T01:55:46.959Z,0
2018-01-12T01:56:49.372Z,0
2018-01-12T01:57:51.781Z,0
2018-01-12T01:58:54.195Z,0
2018-01-12T01:59:56.608Z,0
2018-01-12T02:00:59.296Z,0
2018-01-12T02:02:02.016Z,0
2018-01-12T02:03:04.433Z,0
2018-01-12T02:04:07.117Z,0
2018-01-12T02:05:09.533Z,0
2018-01-12T02:06:11.940Z,0
2018-01-12T02:07:14.344Z,0
2018-01-12T02:08:16.766Z,0
2018-01-12T02:09:19.163Z,0
2018-01-12T02:10:21.572Z,0
2018-01-12T02:11:23.979Z,0
2018-01-12T02:12:26.702Z,0
2018-01-12T02:13:29.110Z,0
2018-01-12T02:14:31.524Z,0
2018-01-12T02:15:33.923Z,0
2018-01-12T02:16:36.340Z,0
2018-01-12T02:17:38.735Z,0
2018-01-12T02:18:41.435Z,0
2018-01-12T02:19:43.854Z,0
2018-01-12T02:20:46.269Z,0
2018-01-12T02:21:48.680Z,0
2018-01-12T02:22:51.093Z,0
2018-01-12T02:23:53.507Z,0
2018-01-12T02:24:56.517Z,0
2018-01-12T02:25:58.934Z,0
2018-01-12T02:27:01.329Z,0
2018-01-12T02:28:03.741Z,0
2018-01-12T02:29:06.151Z,0
2018-01-12T02:30:08.550Z,0
2018-01-12T02:31:10.960Z,0
2018-01-12T02:32:13.358Z,0
2018-01-12T02:33:15.764Z,0
2018-01-12T02:34:18.195Z,0
2018-01-12T02:35:20.596Z,0
2018-01-12T02:36:23.288Z,0
2018-01-12T02:37:25.997Z,0
2018-01-12T02:38:28.400Z,0
2018-01-12T02:39:30.817Z,0
2018-01-12T02:40:33.514Z,0
2018-01-12T02:41:35.912Z,0
2018-01-12T02:42:38.323Z,0
2018-01-12T02:43:40.740Z,0
2018-01-12T02:44:43.145Z,0
2018-01-12T02:45:45.549Z,0
2018-01-12T02:46:47.965Z,0
2018-01-12T02:47:50.659Z,0
2018-01-12T02:48:53.067Z,0
2018-01-12T02:49:56.050Z,0
2018-01-12T02:50:58.457Z,0
2018-01-12T02:52:00.884Z,0
2018-01-12T02:53:03.308Z,0
2018-01-12T02:54:05.722Z,0
2018-01-12T02:55:08.135Z,0
2018-01-12T02:56:11.118Z,0
2018-01-12T02:57:13.528Z,0
2018-01-12T02:58:16.221Z,0
2018-01-12T02:59:18.906Z,0
2018-01-12T03:00:21.335Z,0
2018-01-12T03:01:23.739Z,0
2018-01-12T03:02:26.429Z,0
2018-01-12T03:03:28.838Z,0
2018-01-12T03:04:31.246Z,0
2018-01-12T03:05:33.653Z,0
2018-01-12T03:06:36.069Z,0
2018-01-12T03:07:38.468Z,0
2018-01-12T03:08:40.889Z,0
2018-01-12T03:09:43.300Z,0
2018-01-12T03:10:45.709Z,0
2018-01-12T03:11:48.124Z,0
2018-01-12T03:12:50.532Z,0
2018-01-12T03:13:52.942Z,0
2018-01-12T03:14:55.366Z,0
2018-01-12T03:15:57.780Z,0
2018-01-12T03:17:00.190Z,0
2018-01-12T03:18:02.599Z,0
2018-01-12T03:19:05.015Z,0
2018-01-12T03:20:07.421Z,0
2018-01-12T03:21:09.833Z,0
2018-01-12T03:22:12.256Z,0
2018-01-12T03:23:14.668Z,0
2018-01-12T03:24:17.087Z,0
2018-01-12T03:25:19.774Z,0
2018-01-12T03:26:22.177Z,0
2018-01-12T03:27:24.591Z,0
2018-01-12T03:28:27.008Z,0
2018-01-12T03:29:29.702Z,0
2018-01-12T03:30:32.114Z,0
2018-01-12T03:31:34.508Z,0
2018-01-12T03:32:36.921Z,0
2018-01-12T03:33:39.332Z,0
2018-01-12T03:34:42.016Z,0
2018-01-12T03:35:44.434Z,0
2018-01-12T03:36:47.128Z,0
2018-01-12T03:37:49.536Z,0
2018-01-12T03:38:51.956Z,0
2018-01-12T03:39:54.360Z,0
2018-01-12T03:40:56.774Z,0
2018-01-12T03:41:59.182Z,0
2018-01-12T03:43:02.184Z,0
2018-01-12T03:44:04.595Z,0
2018-01-12T03:45:07.003Z,0
2018-01-12T03:46:09.421Z,0
2018-01-12T03:47:12.393Z,0
2018-01-12T03:48:14.806Z,0
2018-01-12T03:49:17.212Z,0
2018-01-12T03:50:19.916Z,0
2018-01-12T03:51:22.325Z,0
2018-01-12T03:52:24.727Z,0
2018-01-12T03:53:27.429Z,0
2018-01-12T03:54:29.839Z,0
2018-01-12T03:55:32.538Z,0
2018-01-12T03:56:35.235Z,0
2018-01-12T03:57:37.634Z,0
2018-01-12T03:58:40.038Z,0
2018-01-12T03:59:42.465Z,0
2018-01-12T04:00:45.178Z,0
2018-01-12T04:01:47.581Z,0
2018-01-12T04:02:49.994Z,0
2018-01-12T04:03:52.395Z,0
2018-01-12T04:04:54.823Z,0
2018-01-12T04:05:57.559Z,0
2018-01-12T04:07:00.206Z,0
2018-01-12T04:08:02.904Z,0
2018-01-12T04:09:05.308Z,0
2018-01-12T04:10:07.725Z,0
2018-01-12T04:11:10.424Z,0
2018-01-12T04:12:13.107Z,0
2018-01-12T04:13:15.519Z,0
2018-01-12T04:14:17.936Z,0
2018-01-12T04:15:20.340Z,0
2018-01-12T04:16:22.750Z,0
2018-01-12T04:17:25.163Z,0
2018-01-12T04:18:27.569Z,0
2018-01-12T04:19:29.981Z,0
2018-01-12T04:20:32.387Z,0
2018-01-12T04:21:35.127Z,0
2018-01-12T04:22:37.546Z,0
2018-01-12T04:23:39.950Z,0
2018-01-12T04:24:42.366Z,0
2018-01-12T04:25:44.775Z,0
2018-01-12T04:26:47.184Z,0
2018-01-12T04:27:49.596Z,0
2018-01-12T04:28:52.022Z,0
2018-01-12T04:29:54.425Z,0
2018-01-12T04:30:56.846Z,0
2018-01-12T04:31:59.262Z,0
2018-01-12T04:33:01.659Z,0
2018-01-12T04:34:04.081Z,0
2018-01-12T04:35:06.490Z,0
2018-01-12T04:36:08.902Z,0
2018-01-12T04:37:11.309Z,0
2018-01-12T04:38:13.718Z,0
2018-01-12T04:39:16.124Z,0
2018-01-12T04:40:18.548Z,0
2018-01-12T04:41:20.953Z,0
2018-01-12T04:42:23.358Z,0
2018-01-12T04:43:26.060Z,0
2018-01-12T04:44:28.471Z,0
2018-01-12T04:45:30.870Z,0
2018-01-12T04:46:33.281Z,0
2018-01-12T04:47:35.695Z,0
2018-01-12T04:48:38.112Z,0
2018-01-12T04:49:40.519Z,0
2018-01-12T04:50:43.211Z,0
2018-01-12T04:51:45.625Z,0
2018-01-12T04:52:48.035Z,0
2018-01-12T04:53:50.733Z,0
2018-01-12T04:54:53.125Z,0
2018-01-12T04:55:55.534Z,0
2018-01-12T04:56:57.948Z,0
2018-01-12T04:58:00.358Z,0
2018-01-12T04:59:02.773Z,0
2018-01-12T05:00:05.469Z,0
2018-01-12T05:01:07.882Z,0
2018-01-12T05:02:10.289Z,0
2018-01-12T05:03:12.984Z,0
2018-01-12T05:04:15.388Z,0
2018-01-12T05:05:17.805Z,0
2018-01-12T05:06:20.221Z,0
2018-01-12T05:07:22.625Z,0
2018-01-12T05:08:25.037Z,0
2018-01-12T05:09:27.440Z,0
2018-01-12T05:10:29.856Z,0
2018-01-12T05:11:32.255Z,0
2018-01-12T05:12:34.653Z,0
2018-01-12T05:13:37.066Z,0
2018-01-12T05:14:39.480Z,0
2018-01-12T05:15:41.899Z,0
2018-01-12T05:16:44.302Z,0
2018-01-12T05:17:46.705Z,0
2018-01-12T05:18:49.124Z,0
2018-01-12T05:19:51.533Z,0
2018-01-12T05:20:53.945Z,0
2018-01-12T05:21:56.416Z,0
2018-01-12T05:22:58.764Z,0
2018-01-12T05:24:01.180Z,0
2018-01-12T05:25:03.590Z,0
2018-01-12T05:26:06.000Z,0
2018-01-12T05:27:08.403Z,0
2018-01-12T05:28:10.829Z,0
2018-01-12T05:29:13.230Z,0
2018-01-12T05:30:15.639Z,0
2018-01-12T05:31:18.059Z,0
2018-01-12T05:32:21.053Z,0
2018-01-12T05:33:23.470Z,0
2018-01-12T05:34:25.875Z,0
2018-01-12T05:35:28.289Z,0
2018-01-12T05:36:30.690Z,0
2018-01-12T05:37:33.102Z,0
2018-01-12T05:38:35.788Z,0
2018-01-12T05:39:38.203Z,0
2018-01-12T05:40:40.615Z,0
2018-01-12T05:41:43.024Z,0
2018-01-12T05:42:45.439Z,0
2018-01-12T05:43:47.853Z,0
2018-01-12T05:44:50.535Z,0
2018-01-12T05:45:52.950Z,0
2018-01-12T05:46:55.357Z,0
2018-01-12T05:47:58.052Z,0
2018-01-12T05:49:00.461Z,0
2018-01-12T05:50:02.924Z,0
2018-01-12T05:51:05.565Z,0
2018-01-12T05:52:07.986Z,0
2018-01-12T05:53:10.395Z,0
2018-01-12T05:54:12.795Z,0
2018-01-12T05:55:15.242Z,0
2018-01-12T05:56:17.914Z,0
2018-01-12T05:57:20.614Z,0
2018-01-12T05:58:23.029Z,0
2018-01-12T05:59:25.742Z,0
2018-01-12T06:00:28.159Z,0
2018-01-12T06:01:30.574Z,0
2018-01-12T06:02:33.000Z,0
2018-01-12T06:03:35.385Z,0
2018-01-12T06:04:37.797Z,0
2018-01-12T06:05:40.501Z,0
2018-01-12T06:06:43.200Z,0
2018-01-12T06:07:45.606Z,0
2018-01-12T06:08:48.294Z,0
2018-01-12T06:09:50.702Z,0
2018-01-12T06:10:53.124Z,0
2018-01-12T06:11:55.814Z,0
2018-01-12T06:12:58.218Z,0
2018-01-12T06:14:00.627Z,0
2018-01-12T06:15:03.043Z,0
2018-01-12T06:16:05.732Z,0
2018-01-12T06:17:08.148Z,0
2018-01-12T06:18:10.545Z,0
2018-01-12T06:19:12.963Z,0
2018-01-12T06:20:15.370Z,0
2018-01-12T06:21:17.777Z,0
2018-01-12T06:22:20.470Z,0
2018-01-12T06:23:22.881Z,0
2018-01-12T06:24:25.290Z,0
2018-01-12T06:25:27.710Z,0
2018-01-12T06:26:30.111Z,0
2018-01-12T06:27:32.526Z,0
2018-01-12T06:28:34.940Z,0
2018-01-12T06:29:37.340Z,0
2018-01-12T06:30:40.042Z,0
2018-01-12T06:31:42.448Z,0
2018-01-12T06:32:44.853Z,0
2018-01-12T06:33:47.261Z,0
2018-01-12T06:34:49.664Z,0
2018-01-12T06:35:52.069Z,0
2018-01-12T06:36:54.496Z,0
2018-01-12T06:37:56.906Z,0
2018-01-12T06:38:59.310Z,0
2018-01-12T06:40:01.728Z,0
2018-01-12T06:41:04.132Z,0
2018-01-12T06:42:06.543Z,0
2018-01-12T06:43:08.941Z,0
2018-01-12T06:44:11.366Z,0
2018-01-12T06:45:13.773Z,0
2018-01-12T06:46:16.181Z,0
2018-01-12T06:47:18.596Z,0
2018-01-12T06:48:21.001Z,0
2018-01-12T06:49:23.743Z,0
2018-01-12T06:50:26.396Z,0
2018-01-12T06:51:28.796Z,0
2018-01-12T06:52:31.205Z,0
2018-01-12T06:53:33.655Z,0
2018-01-12T06:54:36.024Z,0
2018-01-12T06:55:38.428Z,4
2018-01-12T06:56:40.836Z,4
2018-01-12T06:57:43.242Z,0
2018-01-12T06:58:45.654Z,0
2018-01-12T06:59:48.064Z,0
2018-01-12T07:00:50.749Z,4
2018-01-12T07:01:53.160Z,4
2018-01-12T07:02:55.562Z,4
2018-01-12T07:03:57.977Z,4
2018-01-12T07:05:00.662Z,4
2018-01-12T07:06:03.074Z,4
2018-01-12T07:07:05.486Z,8
2018-01-12T07:08:07.902Z,8
2018-01-12T07:09:10.628Z,8
2018-01-12T07:10:13.321Z,12
2018-01-12T07:11:15.722Z,16
2018-01-12T07:12:18.138Z,12
2018-01-12T07:13:20.553Z,20
2018-01-12T07:14:22.958Z,16
2018-01-12T07:15:25.365Z,16
2018-01-12T07:16:28.066Z,20
2018-01-12T07:17:30.740Z,24
2018-01-12T07:18:33.151Z,28
2018-01-12T07:19:35.557Z,32
2018-01-12T07:20:37.957Z,32
2018-01-12T07:21:40.657Z,32
2018-01-12T07:22:43.065Z,36
2018-01-12T07:23:45.466Z,40
2018-01-12T07:24:48.174Z,40
2018-01-12T07:25:50.577Z,44
2018-01-12T07:26:52.980Z,52
2018-01-12T07:27:55.398Z,56
2018-01-12T07:28:57.801Z,60
2018-01-12T07:30:00.207Z,68
2018-01-12T07:31:02.617Z,64
2018-01-12T07:32:05.025Z,76
2018-01-12T07:33:07.437Z,84
2018-01-12T07:34:09.860Z,92
2018-01-12T07:35:12.254Z,100
2018-01-12T07:36:14.676Z,124
2018-01-12T07:37:17.075Z,136
2018-01-12T07:38:19.488Z,152
2018-01-12T07:39:21.897Z,164
2018-01-12T07:40:24.305Z,188
2018-01-12T07:41:26.710Z,196
2018-01-12T07:42:29.118Z,192
2018-01-12T07:43:31.808Z,204
2018-01-12T07:44:34.213Z,228
2018-01-12T07:45:36.628Z,236
2018-01-12T07:46:39.038Z,252
2018-01-12T07:47:41.452Z,248
2018-01-12T07:48:43.851Z,248
2018-01-12T07:49:46.259Z,256
2018-01-12T07:50:48.676Z,256
2018-01-12T07:51:51.356Z,296
2018-01-12T07:52:53.764Z,328
2018-01-12T07:53:56.175Z,340
2018-01-12T07:54:58.579Z,388
2018-01-12T07:56:00.995Z,396
2018-01-12T07:57:03.688Z,368
2018-01-12T07:58:06.373Z,360
2018-01-12T07:59:08.782Z,384
2018-01-12T08:00:11.182Z,380
2018-01-12T08:01:13.592Z,380
2018-01-12T08:02:16.017Z,388
2018-01-12T08:03:18.420Z,404
2018-01-12T08:04:20.834Z,488
2018-01-12T08:05:23.248Z,496
2018-01-12T08:06:25.937Z,464
2018-01-12T08:07:28.367Z,492
2018-01-12T08:08:31.064Z,508
2018-01-12T08:09:33.749Z,544
2018-01-12T08:10:36.162Z,548
2018-01-12T08:11:38.575Z,488
2018-01-12T08:12:40.976Z,480
2018-01-12T08:13:43.386Z,568
2018-01-12T08:14:45.799Z,608
2018-01-12T08:15:48.214Z,612
2018-01-12T08:16:50.905Z,620
2018-01-12T08:17:53.603Z,632
2018-01-12T08:18:56.018Z,720
2018-01-12T08:19:58.432Z,744
2018-01-12T08:21:01.407Z,788
2018-01-12T08:22:03.811Z,808
2018-01-12T08:23:06.219Z,776
2018-01-12T08:24:08.641Z,896
2018-01-12T08:25:11.050Z,784
2018-01-12T08:26:13.745Z,780
2018-01-12T08:27:16.160Z,824
2018-01-12T08:28:18.568Z,804
2018-01-12T08:29:20.982Z,788
2018-01-12T08:30:23.395Z,848
2018-01-12T08:31:25.790Z,868
2018-01-12T08:32:28.200Z,844
2018-01-12T08:33:30.618Z,976
2018-01-12T08:34:33.025Z,872
2018-01-12T08:35:35.431Z,808
2018-01-12T08:36:37.833Z,880
2018-01-12T08:37:40.238Z,928
2018-01-12T08:38:42.659Z,912
2018-01-12T08:39:45.071Z,932
2018-01-12T08:40:47.465Z,920
2018-01-12T08:41:50.159Z,960
2018-01-12T08:42:52.571Z,844
2018-01-12T08:43:54.979Z,868
2018-01-12T08:44:57.388Z,880
2018-01-12T08:45:59.799Z,876
2018-01-12T08:47:02.512Z,984
2018-01-12T08:48:05.482Z,1032
2018-01-12T08:49:08.194Z,1080
2018-01-12T08:50:10.887Z,1220
2018-01-12T08:51:13.290Z,1228
2018-01-12T08:52:15.711Z,1168
2018-01-12T08:53:18.117Z,1232
2018-01-12T08:54:20.812Z,1256
2018-01-12T08:55:23.226Z,1244
2018-01-12T08:56:25.640Z,1400
2018-01-12T08:57:28.048Z,1308
2018-01-12T08:58:30.462Z,1316
2018-01-12T08:59:32.876Z,1368
2018-01-12T09:00:35.287Z,1556
2018-01-12T09:01:37.706Z,1504
2018-01-12T09:02:40.108Z,1536
2018-01-12T09:03:42.517Z,1544
2018-01-12T09:04:45.204Z,1488
2018-01-12T09:05:47.607Z,1484
2018-01-12T09:06:50.015Z,1492
2018-01-12T09:07:52.419Z,1560
2018-01-12T09:08:54.832Z,1632
2018-01-12T09:09:57.240Z,1768
2018-01-12T09:10:59.647Z,1668
2018-01-12T09:12:02.058Z,1596
2018-01-12T09:13:04.462Z,1800
2018-01-12T09:14:06.875Z,1860
2018-01-12T09:15:09.284Z,1816
2018-01-12T09:16:11.676Z,1800
2018-01-12T09:17:14.095Z,1976
2018-01-12T09:18:16.500Z,1948
2018-01-12T09:19:19.193Z,1772
2018-01-12T09:20:21.603Z,1704
2018-01-12T09:21:24.013Z,1584
2018-01-12T09:22:26.696Z,1340
2018-01-12T09:23:29.115Z,1312
2018-01-12T09:24:31.526Z,1120
2018-01-12T09:25:33.986Z,1108
2018-01-12T09:26:36.342Z,1092
2018-01-12T09:27:38.750Z,1108
2018-01-12T09:28:41.166Z,1136
2018-01-12T09:29:43.575Z,1212
2018-01-12T09:30:45.982Z,1384
2018-01-12T09:31:48.395Z,1548
2018-01-12T09:32:50.801Z,1768
2018-01-12T09:33:53.216Z,1884
2018-01-12T09:34:55.900Z,1828
2018-01-12T09:35:58.308Z,1764
2018-01-12T09:37:00.711Z,1772
2018-01-12T09:38:03.139Z,1824
2018-01-12T09:39:05.831Z,1944
2018-01-12T09:40:08.238Z,2132
2018-01-12T09:41:10.640Z,1968
2018-01-12T09:42:13.053Z,2016
2018-01-12T09:43:15.455Z,2128
2018-01-12T09:44:17.871Z,2316
2018-01-12T09:45:20.271Z,1968
2018-01-12T09:46:22.684Z,2008
2018-01-12T09:47:25.084Z,2024
2018-01-12T09:48:27.507Z,1968
2018-01-12T09:49:29.909Z,1960
2018-01-12T09:50:32.317Z,2124
2018-01-12T09:51:35.016Z,2072
2018-01-12T09:52:37.419Z,2228
2018-01-12T09:53:39.826Z,2080
2018-01-12T09:54:42.238Z,2196
2018-01-12T09:55:44.642Z,2068
2018-01-12T09:56:47.064Z,2144
2018-01-12T09:57:49.470Z,2008
2018-01-12T09:58:51.880Z,2048
2018-01-12T09:59:54.575Z,1952
2018-01-12T10:00:56.986Z,1896
2018-01-12T10:01:59.392Z,1968
2018-01-12T10:03:01.816Z,1952
2018-01-12T10:04:04.213Z,1800
2018-01-12T10:05:06.623Z,1900
2018-01-12T10:06:09.032Z,1784
2018-01-12T10:07:11.434Z,1676
2018-01-12T10:08:13.853Z,1796
2018-01-12T10:09:16.292Z,1796
2018-01-12T10:10:18.654Z,1688
2018-01-12T10:11:21.059Z,1820
2018-01-12T10:12:23.480Z,1680
2018-01-12T10:13:25.879Z,1932
2018-01-12T10:14:28.288Z,1904
2018-01-12T10:15:30.714Z,1740
2018-01-12T10:16:33.112Z,1816
2018-01-12T10:17:35.521Z,1512
2018-01-12T10:18:37.935Z,1652
2018-01-12T10:19:40.339Z,1684
2018-01-12T10:20:42.753Z,1520
2018-01-12T10:21:45.168Z,1388
2018-01-12T10:22:47.561Z,1496
2018-01-12T10:23:49.980Z,1312
2018-01-12T10:24:52.381Z,1232
2018-01-12T10:25:54.783Z,1296
2018-01-12T10:26:57.205Z,1560
2018-01-12T10:27:59.878Z,1552
2018-01-12T10:29:02.292Z,1608
2018-01-12T10:30:04.709Z,1688
2018-01-12T10:31:07.402Z,1692
2018-01-12T10:32:09.819Z,1908
2018-01-12T10:33:12.232Z,2300
2018-01-12T10:34:14.924Z,2204
2018-01-12T10:35:17.343Z,2476
2018-01-12T10:36:19.755Z,2324
2018-01-12T10:37:22.158Z,2220
2018-01-12T10:38:24.568Z,1968
2018-01-12T10:39:26.981Z,2000
2018-01-12T10:40:29.397Z,1932
2018-01-12T10:41:31.806Z,1988
2018-01-12T10:42:34.498Z,2184
2018-01-12T10:43:37.183Z,2132
2018-01-12T10:44:39.591Z,2000
2018-01-12T10:45:41.991Z,1956
2018-01-12T10:46:44.411Z,1736
2018-01-12T10:47:46.809Z,1712
2018-01-12T10:48:49.222Z,1700
2018-01-12T10:49:51.623Z,1736
2018-01-12T10:50:54.029Z,1800
2018-01-12T10:51:56.712Z,1776
2018-01-12T10:52:59.128Z,1744
2018-01-12T10:54:01.525Z,1824
2018-01-12T10:55:03.940Z,1968
2018-01-12T10:56:06.337Z,1996
2018-01-12T10:57:08.754Z,1984
2018-01-12T10:58:11.440Z,2056
2018-01-12T10:59:13.852Z,2016
2018-01-12T11:00:16.254Z,2084
2018-01-12T11:01:18.678Z,2072
2018-01-12T11:02:21.836Z,2196
2018-01-12T11:03:24.681Z,2172
2018-01-12T11:04:27.092Z,2188
2018-01-12T11:05:29.497Z,2416
2018-01-12T11:06:31.905Z,2532
2018-01-12T11:07:34.597Z,2368
2018-01-12T11:08:36.995Z,2920
2018-01-12T11:09:39.409Z,3076
2018-01-12T11:10:41.830Z,3040
2018-01-12T11:11:44.241Z,3172
2018-01-12T11:12:46.645Z,2828
2018-01-12T11:13:49.059Z,2556
2018-01-12T11:14:51.473Z,2284
2018-01-12T11:15:53.890Z,2376
2018-01-12T11:16:56.576Z,2248
2018-01-12T11:17:58.981Z,2308
2018-01-12T11:19:01.393Z,2072
2018-01-12T11:20:03.809Z,1800
2018-01-12T11:21:06.217Z,1944
2018-01-12T11:22:08.921Z,2228
2018-01-12T11:23:11.328Z,2172
2018-01-12T11:24:13.732Z,2104
2018-01-12T11:25:16.154Z,2264
2018-01-12T11:26:18.569Z,2212
2018-01-12T11:27:20.961Z,2292
2018-01-12T11:28:23.374Z,2420
2018-01-12T11:29:25.789Z,2000
2018-01-12T11:30:28.189Z,2060
2018-01-12T11:31:30.607Z,2016
2018-01-12T11:32:33.010Z,1948
2018-01-12T11:33:35.418Z,1860
2018-01-12T11:34:38.129Z,1692
2018-01-12T11:35:40.530Z,1756
2018-01-12T11:36:42.937Z,1836
2018-01-12T11:37:45.347Z,1872
2018-01-12T11:38:48.043Z,1768
2018-01-12T11:39:50.447Z,1836
2018-01-12T11:40:53.147Z,1660
2018-01-12T11:41:55.562Z,1620
2018-01-12T11:42:57.971Z,1336
2018-01-12T11:44:00.377Z,1196
2018-01-12T11:45:02.792Z,1048
2018-01-12T11:46:05.195Z,964
2018-01-12T11:47:07.602Z,1052
2018-01-12T11:48:10.015Z,900
2018-01-12T11:49:12.425Z,860
2018-01-12T11:50:14.835Z,824
2018-01-12T11:51:17.251Z,816
2018-01-12T11:52:19.662Z,824
2018-01-12T11:53:22.069Z,816
2018-01-12T11:54:24.479Z,848
2018-01-12T11:55:26.890Z,876
2018-01-12T11:56:29.585Z,928
2018-01-12T11:57:32.274Z,952
2018-01-12T11:58:34.674Z,992
2018-01-12T11:59:37.085Z,1076
2018-01-12T12:00:39.500Z,1112
2018-01-12T12:01:41.908Z,1060
2018-01-12T12:02:44.318Z,972
2018-01-12T12:03:46.728Z,964
2018-01-12T12:04:49.133Z,1000
2018-01-12T12:05:51.554Z,1024
2018-01-12T12:06:53.963Z,1148
2018-01-12T12:07:56.380Z,1288
2018-01-12T12:08:58.789Z,1380
2018-01-12T12:10:01.197Z,1476
2018-01-12T12:11:03.600Z,1444
2018-01-12T12:12:06.006Z,1412
2018-01-12T12:13:08.415Z,1580
2018-01-12T12:14:10.821Z,1420
2018-01-12T12:15:13.243Z,1336
2018-01-12T12:16:15.936Z,1468
2018-01-12T12:17:18.635Z,1484
2018-01-12T12:18:21.035Z,1420
2018-01-12T12:19:23.463Z,1436
2018-01-12T12:20:25.856Z,1404
2018-01-12T12:21:28.561Z,1408
2018-01-12T12:22:30.965Z,1564
2018-01-12T12:23:33.385Z,1488
2018-01-12T12:24:35.798Z,1476
2018-01-12T12:25:38.193Z,1624
2018-01-12T12:26:40.614Z,1552
2018-01-12T12:27:43.025Z,1536
2018-01-12T12:28:45.425Z,1668
2018-01-12T12:29:47.839Z,1696
2018-01-12T12:30:50.247Z,1548
2018-01-12T12:31:52.648Z,1368
2018-01-12T12:32:55.069Z,1556
2018-01-12T12:33:57.466Z,1468
2018-01-12T12:34:59.874Z,1276
2018-01-12T12:36:02.305Z,1372
2018-01-12T12:37:04.707Z,1520
2018-01-12T12:38:07.395Z,1540
2018-01-12T12:39:09.811Z,1392
2018-01-12T12:40:12.214Z,1272
2018-01-12T12:41:14.620Z,1276
2018-01-12T12:42:17.026Z,1136
2018-01-12T12:43:19.448Z,1404
2018-01-12T12:44:21.853Z,1212
2018-01-12T12:45:24.269Z,1128
2018-01-12T12:46:26.680Z,1160
2018-01-12T12:47:29.378Z,1096
2018-01-12T12:48:31.795Z,1112
2018-01-12T12:49:34.213Z,1168
2018-01-12T12:50:36.617Z,1112
2018-01-12T12:51:39.027Z,1020
2018-01-12T12:52:41.439Z,1076
2018-01-12T12:53:43.849Z,1000
2018-01-12T12:54:46.256Z,1116
2018-01-12T12:55:48.658Z,1100
2018-01-12T12:56:51.066Z,1236
2018-01-12T12:57:53.475Z,1256
2018-01-12T12:58:55.896Z,1336
2018-01-12T12:59:58.582Z,1356
2018-01-12T13:01:01.006Z,1716
2018-01-12T13:02:03.414Z,1584
2018-01-12T13:03:05.831Z,1524
2018-01-12T13:04:08.244Z,1556
2018-01-12T13:05:10.943Z,1668
2018-01-12T13:06:13.632Z,1516
2018-01-12T13:07:16.625Z,1532
2018-01-12T13:08:19.027Z,1588
2018-01-12T13:09:21.439Z,1648
2018-01-12T13:10:23.857Z,1840
2018-01-12T13:11:26.260Z,1820
2018-01-12T13:12:28.674Z,2212
2018-01-12T13:13:31.086Z,2040
2018-01-12T13:14:33.508Z,2120
2018-01-12T13:15:35.908Z,2436
2018-01-12T13:16:38.326Z,1892
2018-01-12T13:17:40.732Z,1836
2018-01-12T13:18:43.144Z,1704
2018-01-12T13:19:45.839Z,1712
2018-01-12T13:20:48.530Z,2096
2018-01-12T13:21:50.935Z,1792
2018-01-12T13:22:53.350Z,1964
2018-01-12T13:23:55.752Z,2092
2018-01-12T13:24:58.177Z,2060
2018-01-12T13:26:00.575Z,1832
2018-01-12T13:27:02.986Z,1988
2018-01-12T13:28:05.387Z,1928
2018-01-12T13:29:07.803Z,1872
2018-01-12T13:30:10.215Z,2148
2018-01-12T13:31:12.634Z,2044
2018-01-12T13:32:15.046Z,2152
2018-01-12T13:33:17.441Z,1968
2018-01-12T13:34:19.856Z,1772
2018-01-12T13:35:22.267Z,1616
2018-01-12T13:36:24.681Z,1548
2018-01-12T13:37:27.094Z,1584
2018-01-12T13:38:29.515Z,1500
2018-01-12T13:39:31.929Z,1472
2018-01-12T13:40:34.324Z,1776
2018-01-12T13:41:36.740Z,1724
2018-01-12T13:42:39.150Z,1664
2018-01-12T13:43:41.558Z,1700
2018-01-12T13:44:43.971Z,1984
2018-01-12T13:45:46.372Z,1928
2018-01-12T13:46:48.775Z,1648
2018-01-12T13:47:51.486Z,1688
2018-01-12T13:48:53.892Z,1736
2018-01-12T13:49:56.297Z,1844
2018-01-12T13:50:58.721Z,1708
2018-01-12T13:52:01.129Z,1520
2018-01-12T13:53:03.842Z,1608
2018-01-12T13:54:06.253Z,1312
2018-01-12T13:55:08.656Z,1272
2018-01-12T13:56:11.065Z,1040
2018-01-12T13:57:13.486Z,1004
2018-01-12T13:58:15.903Z,964
2018-01-12T13:59:18.312Z,1004
2018-01-12T14:00:21.039Z,932
2018-01-12T14:01:23.444Z,1048
2018-01-12T14:02:25.854Z,960
2018-01-12T14:03:28.263Z,1032
2018-01-12T14:04:30.671Z,1092
2018-01-12T14:05:33.072Z,1040
2018-01-12T14:06:35.480Z,1032
2018-01-12T14:07:37.888Z,1032
2018-01-12T14:08:40.612Z,1008
2018-01-12T14:09:43.006Z,1036
2018-01-12T14:10:45.417Z,1160
2018-01-12T14:11:47.853Z,1052
2018-01-12T14:12:50.246Z,932
2018-01-12T14:13:52.655Z,944
2018-01-12T14:14:55.068Z,772
2018-01-12T14:15:57.469Z,820
2018-01-12T14:16:59.882Z,772
2018-01-12T14:18:02.287Z,840
2018-01-12T14:19:04.977Z,864
2018-01-12T14:20:07.662Z,996
2018-01-12T14:21:10.085Z,892
2018-01-12T14:22:12.480Z,1036
2018-01-12T14:23:14.902Z,940
2018-01-12T14:24:17.306Z,912
2018-01-12T14:25:19.718Z,1128
2018-01-12T14:26:22.407Z,1080
2018-01-12T14:27:24.814Z,1080
2018-01-12T14:28:27.236Z,1196
2018-01-12T14:29:29.933Z,1136
2018-01-12T14:30:32.335Z,948
2018-01-12T14:31:34.749Z,844
2018-01-12T14:32:37.156Z,832
2018-01-12T14:33:39.572Z,780
2018-01-12T14:34:41.980Z,804
2018-01-12T14:35:44.395Z,676
2018-01-12T14:36:46.805Z,608
2018-01-12T14:37:49.228Z,608
2018-01-12T14:38:51.631Z,616