createdAt,value
2022-09-11T00:00:50.093Z,76.14
2022-09-11T00:01:50.152Z,76.32
2022-09-11T00:02:50.116Z,76.14
2022-09-11T00:03:50.079Z,76.23
2022-09-11T00:04:50.070Z,76.23
2022-09-11T00:05:50.084Z,76.23
2022-09-11T00:06:50.074Z,76.32
2022-09-11T00:07:50.073Z,76.42
2022-09-11T00:08:50.072Z,75.75
2022-09-11T00:09:50.064Z,75.84
2022-09-11T00:10:50.064Z,75.75
2022-09-11T00:11:50.059Z,75.84
2022-09-11T00:12:50.054Z,75.65
2022-09-11T00:13:50.066Z,76.23
2022-09-11T00:14:50.050Z,76.42
2022-09-11T00:15:50.094Z,76.42
2022-09-11T00:16:50.039Z,76.42
2022-09-11T00:17:50.030Z,76.32
2022-09-11T00:18:50.030Z,76.32
2022-09-11T00:19:50.036Z,76.42
2022-09-11T00:20:50.026Z,75.75
2022-09-11T00:21:50.037Z,75.84
2022-09-11T00:22:50.010Z,75.84
2022-09-11T00:23:50.011Z,75.75
2022-09-11T00:24:50.010Z,75.56
2022-09-11T00:25:50.042Z,75.94
2022-09-11T00:26:50.076Z,75.75
2022-09-11T00:27:50.055Z,76.04
2022-09-11T00:28:49.992Z,75.94
2022-09-11T00:29:50.025Z,75.46
2022-09-11T00:30:49.996Z,76.04
2022-09-11T00:31:49.991Z,75.65
2022-09-11T00:32:49.992Z,75.75
2022-09-11T00:33:49.998Z,75.65
2022-09-11T00:34:49.986Z,75.65
2022-09-11T00:35:49.973Z,75.84
2022-09-11T00:36:49.966Z,75.94
2022-09-11T00:37:49.971Z,76.04
2022-09-11T00:38:49.975Z,75.84
2022-09-11T00:39:50.018Z,75.84
2022-09-11T00:40:49.953Z,76.32
2022-09-11T00:41:49.952Z,76.32
2022-09-11T00:42:49.950Z,76.14
2022-09-11T00:43:49.952Z,76.04
2022-09-11T00:44:49.953Z,76.09
2022-09-11T00:45:50.009Z,76.19
2022-09-11T00:46:49.940Z,76.19
2022-09-11T00:47:49.942Z,76.14
2022-09-11T00:48:49.976Z,76.04
2022-09-11T00:49:49.936Z,76.32
2022-09-11T00:50:49.921Z,76.42
2022-09-11T00:51:49.927Z,75.75
2022-09-11T00:52:52.970Z,75.94
2022-09-11T00:53:49.923Z,75.84
2022-09-11T00:54:49.919Z,76.04
2022-09-11T00:55:49.921Z,75.84
2022-09-11T00:56:49.902Z,75.75
2022-09-11T00:57:49.907Z,75.84
2022-09-11T00:58:49.897Z,76.14
2022-09-11T00:59:49.896Z,76.14
2022-09-11T01:00:49.923Z,75.75
2022-09-11T01:01:49.975Z,75.75
2022-09-11T01:02:49.894Z,75.75
2022-09-11T01:03:49.886Z,75.84
2022-09-11T01:04:49.883Z,76.04
2022-09-11T01:05:49.879Z,75.84
2022-09-11T01:06:49.876Z,75.94
2022-09-11T01:07:49.877Z,75.65
2022-09-11T01:08:49.863Z,75.65
2022-09-11T01:09:49.869Z,75.84
2022-09-11T01:10:49.867Z,76.04
2022-09-11T01:11:49.854Z,75.56
2022-09-11T01:12:49.856Z,76.04
2022-09-11T01:13:49.858Z,75.94
2022-09-11T01:14:49.845Z,76.04
2022-09-11T01:15:49.847Z,75.94
2022-09-11T01:16:49.841Z,75.75
2022-09-11T01:17:49.860Z,75.94
2022-09-11T01:18:49.833Z,75.84
2022-09-11T01:19:49.839Z,76.04
2022-09-11T01:20:49.836Z,75.94
2022-09-11T01:21:49.833Z,75.37
2022-09-11T01:22:49.839Z,75.46
2022-09-11T01:23:49.818Z,75.46
2022-09-11T01:24:49.823Z,75.27
2022-09-11T01:25:49.819Z,75.07
2022-09-11T01:26:49.818Z,75.27
2022-09-11T01:27:49.814Z,75.56
2022-09-11T01:28:49.802Z,75.94
2022-09-11T01:29:49.798Z,75.75
2022-09-11T01:30:49.796Z,75.84
2022-09-11T01:31:49.846Z,75.75
2022-09-11T01:32:49.793Z,75.65
2022-09-11T01:33:49.799Z,75.56
2022-09-11T01:34:49.778Z,75.84
2022-09-11T01:35:49.780Z,75.75
2022-09-11T01:36:49.775Z,75.84
2022-09-11T01:37:49.781Z,75.46
2022-09-11T01:38:49.785Z,75.46
2022-09-11T01:39:49.874Z,75.56
2022-09-11T01:40:49.760Z,75.75
2022-09-11T01:41:49.771Z,76.04
2022-09-11T01:42:49.765Z,75.56
2022-09-11T01:43:49.755Z,75.65
2022-09-11T01:44:49.747Z,75.75
2022-09-11T01:45:49.791Z,75.56
2022-09-11T01:46:49.746Z,75.84
2022-09-11T01:47:49.748Z,75.75
2022-09-11T01:48:49.741Z,75.75
2022-09-11T01:49:49.752Z,75.84
2022-09-11T01:50:49.736Z,75.94
2022-09-11T01:51:49.736Z,76.04
2022-09-11T01:52:49.733Z,75.94
2022-09-11T01:53:50.319Z,75.84
2022-09-11T01:54:49.719Z,75.46
2022-09-11T01:55:49.715Z,75.37
2022-09-11T01:56:49.717Z,75.17
2022-09-11T01:57:49.712Z,75.27
2022-09-11T01:58:49.708Z,75.27
2022-09-11T01:59:49.701Z,75.17
2022-09-11T02:00:49.792Z,75.07
2022-09-11T02:01:49.734Z,75.07
2022-09-11T02:02:49.708Z,75.37
2022-09-11T02:03:49.684Z,75.46
2022-09-11T02:04:49.680Z,75.94
2022-09-11T02:05:49.711Z,75.94
2022-09-11T02:06:49.673Z,75.94
2022-09-11T02:07:49.673Z,75.84
2022-09-11T02:08:49.670Z,75.75
2022-09-11T02:09:49.670Z,75.56
2022-09-11T02:10:49.673Z,76.04
2022-09-11T02:11:49.667Z,75.84
2022-09-11T02:12:49.667Z,75.84
2022-09-11T02:13:49.652Z,75.84
2022-09-11T02:14:49.654Z,75.75
2022-09-11T02:15:49.657Z,75.84
2022-09-11T02:16:49.640Z,75.84
2022-09-11T02:17:49.647Z,76.14
2022-09-11T02:18:49.647Z,76.42
2022-09-11T02:19:49.639Z,76.32
2022-09-11T02:20:49.632Z,76.23
2022-09-11T02:21:49.648Z,75.84
2022-09-11T02:22:49.633Z,76.14
2022-09-11T02:23:49.630Z,76.14
2022-09-11T02:24:49.614Z,76.19
2022-09-11T02:25:49.638Z,76.09
2022-09-11T02:26:49.619Z,76.42
2022-09-11T02:27:49.604Z,76.23
2022-09-11T02:28:49.600Z,76.23
2022-09-11T02:29:49.603Z,76.32
2022-09-11T02:30:49.603Z,76.32
2022-09-11T02:31:49.638Z,76.32
2022-09-11T02:32:49.603Z,75.90
2022-09-11T02:33:49.584Z,76.14
2022-09-11T02:34:49.582Z,75.94
2022-09-11T02:35:49.587Z,76.39
2022-09-11T02:36:49.579Z,76.14
2022-09-11T02:37:49.602Z,76.00
2022-09-11T02:38:49.567Z,76.61
2022-09-11T02:39:49.601Z,76.14
2022-09-11T02:40:49.566Z,76.19
2022-09-11T02:41:49.557Z,76.32
2022-09-11T02:42:49.563Z,76.57
2022-09-11T02:43:49.567Z,76.71
2022-09-11T02:44:49.553Z,76.61
2022-09-11T02:45:49.595Z,76.77
2022-09-11T02:46:49.539Z,76.77
2022-09-11T02:47:49.540Z,76.81
2022-09-11T02:48:49.542Z,76.48
2022-09-11T02:49:49.533Z,76.39
2022-09-11T02:50:49.536Z,76.77
2022-09-11T02:51:49.527Z,76.81
2022-09-11T02:52:49.523Z,76.57
2022-09-11T02:53:49.541Z,76.67
2022-09-11T02:54:49.522Z,76.57
2022-09-11T02:55:49.519Z,76.67
2022-09-11T02:56:49.514Z,76.67
2022-09-11T02:57:49.513Z,76.67
2022-09-11T02:58:49.501Z,76.71
2022-09-11T02:59:49.497Z,76.57
2022-09-11T03:00:49.512Z,76.23
2022-09-11T03:01:49.558Z,76.19
2022-09-11T03:02:49.491Z,76.04
2022-09-11T03:03:49.492Z,76.14
2022-09-11T03:04:49.489Z,76.29
2022-09-11T03:05:49.472Z,76.09
2022-09-11T03:06:49.472Z,76.19
2022-09-11T03:07:49.471Z,76.09
2022-09-11T03:08:49.467Z,76.57
2022-09-11T03:09:49.504Z,76.67
2022-09-11T03:10:49.458Z,76.67
2022-09-11T03:11:49.473Z,76.39
2022-09-11T03:12:49.452Z,76.48
2022-09-11T03:13:49.443Z,76.39
2022-09-11T03:14:49.453Z,76.48
2022-09-11T03:15:49.442Z,76.57
2022-09-11T03:16:49.437Z,76.57
2022-09-11T03:17:49.435Z,76.48
2022-09-11T03:18:49.427Z,76.67
2022-09-11T03:19:49.432Z,76.48
2022-09-11T03:20:49.422Z,76.57
2022-09-11T03:21:49.420Z,76.57
2022-09-11T03:22:49.423Z,76.48
2022-09-11T03:23:49.415Z,76.57
2022-09-11T03:24:49.416Z,76.57
2022-09-11T03:25:49.421Z,76.48
2022-09-11T03:26:49.411Z,76.57
2022-09-11T03:27:49.409Z,76.48
2022-09-11T03:28:49.401Z,76.48
2022-09-11T03:29:49.391Z,76.67
2022-09-11T03:30:49.383Z,76.57
2022-09-11T03:31:49.430Z,76.77
2022-09-11T03:32:49.387Z,76.48
2022-09-11T03:33:49.381Z,76.57
2022-09-11T03:34:49.391Z,76.57
2022-09-11T03:35:49.425Z,76.67
2022-09-11T03:36:49.371Z,76.48
2022-09-11T03:37:49.364Z,76.57
2022-09-11T03:38:49.361Z,76.57
2022-09-11T03:39:49.419Z,76.39
2022-09-11T03:40:49.363Z,76.48
2022-09-11T03:41:49.368Z,76.48
2022-09-11T03:42:49.351Z,76.67
2022-09-11T03:43:49.338Z,76.57
2022-09-11T03:44:51.967Z,76.48
2022-09-11T03:45:49.375Z,76.67
2022-09-11T03:46:49.333Z,76.67
2022-09-11T03:47:49.333Z,76.48
2022-09-11T03:48:49.324Z,76.57
2022-09-11T03:49:49.317Z,76.67
2022-09-11T03:50:49.320Z,77.15
2022-09-11T03:51:49.323Z,76.67
2022-09-11T03:52:49.304Z,76.86
2022-09-11T03:53:49.310Z,77.25
2022-09-11T03:54:49.300Z,76.86
2022-09-11T03:55:49.305Z,76.96
2022-09-11T03:56:49.297Z,76.96
2022-09-11T03:57:49.313Z,77.34
2022-09-11T03:58:49.290Z,77.06
2022-09-11T03:59:49.281Z,77.34
2022-09-11T04:00:49.348Z,77.34
2022-09-11T04:01:49.307Z,76.96
2022-09-11T04:02:49.268Z,76.77
2022-09-11T04:03:49.265Z,76.86
2022-09-11T04:04:49.270Z,77.34
2022-09-11T04:05:49.265Z,77.25
2022-09-11T04:06:49.272Z,76.48
2022-09-11T04:07:49.247Z,76.48
2022-09-11T04:08:49.257Z,76.96
2022-09-11T04:09:49.264Z,77.25
2022-09-11T04:10:49.244Z,76.86
2022-09-11T04:11:49.234Z,77.06
2022-09-11T04:12:49.239Z,77.25
2022-09-11T04:13:49.270Z,77.34
2022-09-11T04:14:49.228Z,77.15
2022-09-11T04:15:49.225Z,77.25
2022-09-11T04:16:49.218Z,77.06
2022-09-11T04:17:49.216Z,77.06
2022-09-11T04:18:49.224Z,77.06
2022-09-11T04:19:49.213Z,77.25
2022-09-11T04:20:49.208Z,77.06
2022-09-11T04:21:49.206Z,77.15
2022-09-11T04:22:49.199Z,77.25
2022-09-11T04:23:49.202Z,76.86
2022-09-11T04:24:49.193Z,77.25
2022-09-11T04:25:49.186Z,77.06
2022-09-11T04:26:49.181Z,76.67
2022-09-11T04:27:49.179Z,76.39
2022-09-11T04:28:49.177Z,76.57
2022-09-11T04:29:49.193Z,76.77
2022-09-11T04:30:49.178Z,76.67
2022-09-11T04:31:49.254Z,76.57
2022-09-11T04:32:49.162Z,76.67
2022-09-11T04:33:49.157Z,76.57
2022-09-11T04:34:49.156Z,76.57
2022-09-11T04:35:49.149Z,76.67
2022-09-11T04:36:49.144Z,77.25
2022-09-11T04:37:49.148Z,77.34
2022-09-11T04:38:49.147Z,76.86
2022-09-11T04:39:49.175Z,77.06
2022-09-11T04:40:49.143Z,76.86
2022-09-11T04:41:49.141Z,77.34
2022-09-11T04:42:49.129Z,77.34
2022-09-11T04:43:49.120Z,77.06
2022-09-11T04:44:49.130Z,77.15
2022-09-11T04:45:49.166Z,77.63
2022-09-11T04:46:49.114Z,77.50
2022-09-11T04:47:49.115Z,77.59
2022-09-11T04:48:49.100Z,77.59
2022-09-11T04:49:49.101Z,77.59
2022-09-11T04:50:49.100Z,77.21
2022-09-11T04:51:49.097Z,77.31
2022-09-11T04:52:49.096Z,77.40
2022-09-11T04:53:49.092Z,77.40
2022-09-11T04:54:49.087Z,77.31
2022-09-11T04:55:49.073Z,77.40
2022-09-11T04:56:49.073Z,77.69
2022-09-11T04:57:49.082Z,77.69
2022-09-11T04:58:49.074Z,77.31
2022-09-11T04:59:49.059Z,77.78
2022-09-11T05:00:49.097Z,77.78
2022-09-11T05:01:49.089Z,77.88
2022-09-11T05:02:49.055Z,78.27
2022-09-11T05:03:49.043Z,78.08
2022-09-11T05:04:49.046Z,78.08
2022-09-11T05:05:49.038Z,78.17
2022-09-11T05:06:49.042Z,78.36
2022-09-11T05:07:49.036Z,78.27
2022-09-11T05:08:49.023Z,77.88
2022-09-11T05:09:49.021Z,77.88
2022-09-11T05:10:49.013Z,78.08
2022-09-11T05:11:49.032Z,77.88
2022-09-11T05:12:49.009Z,77.69
2022-09-11T05:13:49.012Z,77.88
2022-09-11T05:14:49.007Z,77.88
2022-09-11T05:15:49.005Z,77.78
2022-09-11T05:16:49.083Z,77.78
2022-09-11T05:17:49.012Z,77.78
2022-09-11T05:18:48.990Z,78.08
2022-09-11T05:19:48.977Z,77.88
2022-09-11T05:20:48.984Z,78.08
2022-09-11T05:21:48.977Z,77.78
2022-09-11T05:22:48.994Z,77.98
2022-09-11T05:23:48.960Z,77.88
2022-09-11T05:24:48.965Z,77.88
2022-09-11T05:25:48.959Z,78.27
2022-09-11T05:26:48.953Z,78.17
2022-09-11T05:27:48.954Z,77.98
2022-09-11T05:28:48.941Z,78.17
2022-09-11T05:29:48.942Z,78.17
2022-09-11T05:30:48.942Z,78.27
2022-09-11T05:31:48.985Z,78.27
2022-09-11T05:32:48.925Z,78.27
2022-09-11T05:33:48.947Z,77.98
2022-09-11T05:34:48.931Z,77.88
2022-09-11T05:35:48.920Z,77.69
2022-09-11T05:36:48.925Z,77.88
2022-09-11T05:37:48.904Z,77.78
2022-09-11T05:38:48.908Z,77.88
2022-09-11T05:39:48.983Z,78.08
2022-09-11T05:40:48.916Z,78.27
2022-09-11T05:41:48.899Z,78.17
2022-09-11T05:42:48.884Z,77.98
2022-09-11T05:43:48.885Z,78.36
2022-09-11T05:44:48.893Z,78.17
2022-09-11T05:45:48.905Z,78.36
2022-09-11T05:46:48.870Z,77.98
2022-09-11T05:47:50.076Z,78.17
2022-09-11T05:48:48.871Z,78.27
2022-09-11T05:49:48.876Z,78.36
2022-09-11T05:50:48.861Z,78.27
2022-09-11T05:51:48.847Z,78.08
2022-09-11T05:52:48.845Z,77.69
2022-09-11T05:53:48.843Z,77.98
2022-09-11T05:54:48.852Z,77.69
2022-09-11T05:55:48.832Z,77.88
2022-09-11T05:56:48.838Z,77.88
2022-09-11T05:57:48.836Z,78.27
2022-09-11T05:58:48.830Z,77.98
2022-09-11T05:59:48.818Z,78.27
2022-09-11T06:00:48.818Z,77.98
2022-09-11T06:01:48.882Z,78.08
2022-09-11T06:02:48.820Z,78.08
2022-09-11T06:03:48.805Z,78.08
2022-09-11T06:04:48.804Z,78.08
2022-09-11T06:05:48.814Z,77.88
2022-09-11T06:06:48.798Z,78.27
2022-09-11T06:07:48.794Z,78.08
2022-09-11T06:08:48.782Z,78.61
2022-09-11T06:09:48.778Z,78.52
2022-09-11T06:10:48.775Z,78.70
2022-09-11T06:11:48.780Z,78.80
2022-09-11T06:12:48.775Z,78.42
2022-09-11T06:13:48.776Z,78.61
2022-09-11T06:14:48.770Z,78.32
2022-09-11T06:15:48.755Z,78.70
2022-09-11T06:16:48.829Z,78.52
2022-09-11T06:17:48.743Z,78.32
2022-09-11T06:18:48.760Z,78.61
2022-09-11T06:19:48.739Z,78.70
2022-09-11T06:20:48.759Z,78.70
2022-09-11T06:21:48.756Z,78.32
2022-09-11T06:22:48.734Z,78.42
2022-09-11T06:23:48.726Z,78.52
2022-09-11T06:24:48.722Z,78.70
2022-09-11T06:25:48.717Z,78.32
2022-09-11T06:26:48.719Z,78.75
2022-09-11T06:27:48.703Z,78.17
2022-09-11T06:28:48.707Z,77.98
2022-09-11T06:29:48.694Z,78.17
2022-09-11T06:30:48.758Z,78.17
2022-09-11T06:31:48.696Z,77.98
2022-09-11T06:32:48.691Z,77.78
2022-09-11T06:33:48.688Z,78.08
2022-09-11T06:34:48.689Z,77.40
2022-09-11T06:35:48.674Z,77.40
2022-09-11T06:36:51.824Z,77.59
2022-09-11T06:37:48.691Z,77.59
2022-09-11T06:38:48.684Z,77.50
2022-09-11T06:39:48.692Z,77.50
2022-09-11T06:40:48.660Z,77.69
2022-09-11T06:41:48.672Z,77.40
2022-09-11T06:42:48.649Z,77.98
2022-09-11T06:43:48.713Z,77.69
2022-09-11T06:44:50.762Z,77.69
2022-09-11T06:45:48.697Z,77.69
2022-09-11T06:46:48.632Z,77.98
2022-09-11T06:47:48.630Z,78.08
2022-09-11T06:48:48.636Z,77.69
2022-09-11T06:49:48.628Z,78.08
2022-09-11T06:50:48.631Z,77.50
2022-09-11T06:51:48.632Z,77.59
2022-09-11T06:52:48.604Z,77.69
2022-09-11T06:53:48.630Z,77.69
2022-09-11T06:54:48.610Z,77.78
2022-09-11T06:55:48.633Z,77.78
2022-09-11T06:56:48.588Z,77.69
2022-09-11T06:57:48.587Z,77.78
2022-09-11T06:58:48.695Z,77.40
2022-09-11T06:59:48.612Z,77.40
2022-09-11T07:00:48.591Z,77.44
2022-09-11T07:01:48.672Z,77.59
2022-09-11T07:02:48.571Z,77.44
2022-09-11T07:03:48.563Z,77.44
2022-09-11T07:04:48.567Z,77.40
2022-09-11T07:05:48.570Z,77.63
2022-09-11T07:06:48.564Z,77.44
2022-09-11T07:07:48.557Z,77.63
2022-09-11T07:08:48.552Z,77.40
2022-09-11T07:09:48.559Z,77.59
2022-09-11T07:10:48.548Z,77.44
2022-09-11T07:11:48.543Z,77.40
2022-09-11T07:12:48.537Z,77.53
2022-09-11T07:13:48.531Z,77.15
2022-09-11T07:14:48.528Z,77.83
2022-09-11T07:15:48.527Z,77.59
2022-09-11T07:16:48.532Z,77.50
2022-09-11T07:17:48.521Z,77.59
2022-09-11T07:18:48.512Z,77.40
2022-09-11T07:19:48.512Z,77.69
2022-09-11T07:20:48.508Z,77.40
2022-09-11T07:21:48.494Z,77.50
2022-09-11T07:22:48.490Z,77.59
2022-09-11T07:23:48.499Z,77.69
2022-09-11T07:24:48.486Z,77.59
2022-09-11T07:25:48.515Z,77.31
2022-09-11T07:26:48.485Z,77.59
2022-09-11T07:27:48.485Z,77.73
2022-09-11T07:28:48.468Z,77.83
2022-09-11T07:29:48.478Z,77.53
2022-09-11T07:30:48.504Z,77.63
2022-09-11T07:31:48.462Z,77.15
2022-09-11T07:32:48.465Z,77.06
2022-09-11T07:33:48.460Z,77.34
2022-09-11T07:34:48.455Z,77.15
2022-09-11T07:35:48.465Z,76.77
2022-09-11T07:36:48.451Z,77.06
2022-09-11T07:37:50.840Z,77.06
2022-09-11T07:38:48.436Z,77.15
2022-09-11T07:39:48.469Z,76.77
2022-09-11T07:40:48.428Z,76.48
2022-09-11T07:41:48.485Z,76.71
2022-09-11T07:42:48.419Z,76.04
2022-09-11T07:43:48.424Z,76.23
2022-09-11T07:44:48.435Z,75.94
2022-09-11T07:45:48.452Z,75.56
2022-09-11T07:46:48.410Z,75.75
2022-09-11T07:47:48.419Z,75.75
2022-09-11T07:48:48.409Z,75.94
2022-09-11T07:49:48.399Z,75.27
2022-09-11T07:50:48.409Z,74.98
2022-09-11T07:51:48.394Z,75.17
2022-09-11T07:52:48.399Z,75.31
2022-09-11T07:53:48.401Z,74.54
2022-09-11T07:54:48.394Z,75.02
2022-09-11T07:55:48.392Z,74.82
2022-09-11T07:56:48.384Z,74.82
2022-09-11T07:57:48.400Z,74.82
2022-09-11T07:59:30.357Z,74.54
2022-09-11T08:00:33.984Z,74.15
2022-09-11T08:02:13.002Z,74.19
2022-09-11T08:03:12.921Z,74.34
2022-09-11T08:04:12.929Z,74.29
2022-09-11T08:05:13.146Z,73.99
2022-09-11T08:06:12.918Z,73.99
2022-09-11T08:07:12.921Z,74.09
2022-09-11T08:08:12.923Z,73.99
2022-09-11T08:09:12.913Z,73.80
2022-09-11T08:10:26.817Z,73.80
2022-09-11T08:11:12.910Z,73.99
2022-09-11T08:12:12.909Z,73.65
2022-09-11T08:13:12.922Z,73.74
2022-09-11T08:14:12.909Z,73.84
2022-09-11T08:15:12.913Z,73.74
2022-09-11T08:16:12.967Z,73.36
2022-09-11T08:17:12.901Z,73.55
2022-09-11T08:18:12.899Z,73.74
2022-09-11T08:19:12.902Z,73.74
2022-09-11T08:20:12.906Z,73.55
2022-09-11T08:21:13.295Z,73.65
2022-09-11T08:22:12.897Z,73.65
2022-09-11T08:23:12.889Z,73.55
2022-09-11T08:24:12.895Z,73.46
2022-09-11T08:25:12.912Z,73.65
2022-09-11T08:26:12.894Z,73.36
2022-09-11T08:27:12.963Z,73.49
2022-09-11T08:28:12.894Z,73.20
2022-09-11T08:29:12.913Z,73.20
2022-09-11T08:30:12.881Z,73.10
2022-09-11T08:31:12.929Z,73.49
2022-09-11T08:32:12.888Z,73.26
2022-09-11T08:33:12.889Z,73.65
2022-09-11T08:34:12.888Z,73.74
2022-09-11T08:35:12.882Z,73.84
2022-09-11T08:36:12.880Z,73.94
2022-09-11T08:37:12.938Z,74.32
2022-09-11T08:38:12.876Z,74.41
2022-09-11T08:39:12.873Z,74.03
2022-09-11T08:40:12.929Z,74.22
2022-09-11T08:41:12.884Z,74.32
2022-09-11T08:42:12.874Z,73.84
2022-09-11T08:43:12.873Z,73.84
2022-09-11T08:44:12.872Z,74.03
2022-09-11T08:45:15.538Z,74.03
2022-09-11T08:46:12.873Z,74.03
2022-09-11T08:47:12.873Z,74.03
2022-09-11T08:48:12.867Z,74.03
2022-09-11T08:49:12.908Z,74.13
2022-09-11T08:50:12.864Z,73.94
2022-09-11T08:51:12.874Z,74.32
2022-09-11T08:52:12.864Z,74.22
2022-09-11T08:53:13.021Z,74.22
2022-09-11T08:54:12.872Z,74.32
2022-09-11T08:55:12.866Z,74.32
2022-09-11T08:56:12.862Z,74.51
2022-09-11T08:57:12.852Z,74.41
2022-09-11T08:58:12.867Z,74.22
2022-09-11T08:59:12.934Z,74.22
2022-09-11T09:00:12.853Z,74.13
2022-09-11T09:01:12.910Z,74.22
2022-09-11T09:02:12.896Z,74.03
2022-09-11T09:03:12.863Z,74.09
2022-09-11T09:04:12.839Z,74.13
2022-09-11T09:05:12.847Z,74.22
2022-09-11T09:06:12.865Z,74.09
2022-09-11T09:07:12.832Z,74.22
2022-09-11T09:08:12.850Z,74.13
2022-09-11T09:09:12.841Z,74.09
2022-09-11T09:10:12.871Z,74.32
2022-09-11T09:11:12.896Z,74.19
2022-09-11T09:12:12.828Z,74.19
2022-09-11T09:13:12.824Z,74.19
2022-09-11T09:14:12.827Z,74.19
2022-09-11T09:15:12.823Z,74.19
2022-09-11T09:16:12.949Z,74.19
2022-09-11T09:17:12.833Z,74.03
2022-09-11T09:18:12.812Z,73.99
2022-09-11T09:19:12.814Z,74.29
2022-09-11T09:20:12.820Z,74.38
2022-09-11T09:21:12.816Z,74.09
2022-09-11T09:22:12.804Z,74.29
2022-09-11T09:23:12.805Z,74.57
2022-09-11T09:24:12.811Z,74.67
2022-09-11T09:25:12.795Z,74.76
2022-09-11T09:26:12.798Z,74.96
2022-09-11T09:27:12.807Z,75.05
2022-09-11T09:28:12.856Z,75.34
2022-09-11T09:29:12.819Z,75.34
2022-09-11T09:30:12.793Z,75.44
2022-09-11T09:31:13.012Z,75.88
2022-09-11T09:32:12.785Z,75.49
2022-09-11T09:33:13.464Z,75.98
2022-09-11T09:34:12.781Z,75.69
2022-09-11T09:35:12.815Z,76.26
2022-09-11T09:36:12.795Z,76.26
2022-09-11T09:37:12.782Z,76.75
2022-09-11T09:38:12.773Z,76.32
2022-09-11T09:39:12.772Z,76.71
2022-09-11T09:40:12.815Z,76.71
2022-09-11T09:41:12.769Z,76.81
2022-09-11T09:42:12.756Z,77.38
2022-09-11T09:43:12.768Z,76.90
2022-09-11T09:44:15.489Z,77.19
2022-09-11T09:45:12.763Z,76.90
2022-09-11T09:46:12.778Z,77.09
2022-09-11T09:47:12.749Z,77.19
2022-09-11T09:48:12.785Z,77.38
2022-09-11T09:49:12.789Z,77.19
2022-09-11T09:50:12.742Z,76.90
2022-09-11T09:51:12.739Z,77.29
2022-09-11T09:52:12.725Z,77.58
2022-09-11T09:53:12.732Z,77.67
2022-09-11T09:54:15.335Z,77.48
2022-09-11T09:55:12.729Z,77.58
2022-09-11T09:56:12.712Z,77.48
2022-09-11T09:57:12.737Z,77.38
2022-09-11T09:58:12.702Z,77.44
2022-09-11T09:59:12.704Z,77.48
2022-09-11T10:00:12.710Z,77.63
2022-09-11T10:01:16.401Z,77.44
2022-09-11T10:02:12.744Z,77.53
2022-09-11T10:03:12.694Z,77.44
2022-09-11T10:04:12.688Z,77.73
2022-09-11T10:05:12.716Z,77.44
2022-09-11T10:06:12.686Z,77.83
2022-09-11T10:07:12.672Z,77.53
2022-09-11T10:08:12.679Z,77.53
2022-09-11T10:09:12.669Z,77.15
2022-09-11T10:10:12.675Z,77.44
2022-09-11T10:11:12.674Z,77.53
2022-09-11T10:12:12.765Z,77.53
2022-09-11T10:13:20.050Z,77.15
2022-09-11T10:14:24.475Z,77.44
2022-09-11T10:15:12.676Z,77.44
2022-09-11T10:16:12.669Z,77.15
2022-09-11T10:17:12.661Z,77.44
2022-09-11T10:18:12.729Z,77.44
2022-09-11T10:19:12.657Z,77.63
2022-09-11T10:20:12.643Z,77.63
2022-09-11T10:21:12.649Z,77.63
2022-09-11T10:22:12.636Z,77.06
2022-09-11T10:23:12.724Z,77.06
2022-09-11T10:24:12.623Z,76.96
2022-09-11T10:25:12.641Z,77.25
2022-09-11T10:26:12.658Z,77.15
2022-09-11T10:27:12.610Z,77.34
2022-09-11T10:28:12.672Z,77.06
2022-09-11T10:29:12.607Z,76.86
2022-09-11T10:30:12.606Z,77.25
2022-09-11T10:31:12.665Z,76.86
2022-09-11T10:32:12.611Z,77.06
2022-09-11T10:33:12.599Z,77.09
2022-09-11T10:34:12.592Z,77.34
2022-09-11T10:35:12.576Z,77.09
2022-09-11T10:36:12.578Z,77.19
2022-09-11T10:37:12.589Z,77.09
2022-09-11T10:38:12.582Z,76.52
2022-09-11T10:39:12.588Z,76.52
2022-09-11T10:40:12.609Z,76.61
2022-09-11T10:41:12.565Z,76.71
2022-09-11T10:42:12.556Z,76.71
2022-09-11T10:43:12.560Z,76.42
2022-09-11T10:44:12.550Z,76.61
2022-09-11T10:45:12.553Z,76.04
2022-09-11T10:46:12.582Z,76.52
2022-09-11T10:47:12.543Z,75.65
2022-09-11T10:48:12.549Z,76.17
2022-09-11T10:49:12.534Z,75.49
2022-09-11T10:50:12.544Z,75.75
2022-09-11T10:51:12.531Z,75.69
2022-09-11T10:52:12.534Z,75.75
2022-09-11T10:53:12.561Z,75.65
2022-09-11T10:54:12.541Z,75.75
2022-09-11T10:55:12.528Z,75.75
2022-09-11T10:56:12.534Z,75.79
2022-09-11T10:57:12.513Z,75.40
2022-09-11T10:58:12.513Z,75.21
2022-09-11T10:59:12.525Z,75.31
2022-09-11T11:00:12.505Z,75.31
2022-09-11T11:01:12.557Z,75.21
2022-09-11T11:02:12.522Z,75.21
2022-09-11T11:03:12.522Z,75.31
2022-09-11T11:04:12.521Z,75.31
2022-09-11T11:05:12.521Z,75.31
2022-09-11T11:06:12.484Z,75.40
2022-09-11T11:07:12.478Z,75.40
2022-09-11T11:08:12.494Z,75.11
2022-09-11T11:09:12.554Z,75.21
2022-09-11T11:10:12.568Z,75.11
2022-09-11T11:11:12.542Z,75.21
2022-09-11T11:12:12.494Z,75.11
2022-09-11T11:13:12.504Z,75.40
2022-09-11T11:14:12.520Z,75.40
2022-09-11T11:15:12.580Z,75.40
2022-09-11T11:16:12.550Z,75.31
2022-09-11T11:17:12.467Z,74.82
2022-09-11T11:18:12.493Z,74.82
2022-09-11T11:19:12.458Z,75.59
2022-09-11T11:20:12.546Z,74.82
2022-09-11T11:21:12.450Z,74.82
2022-09-11T11:22:12.540Z,74.73
2022-09-11T11:23:16.397Z,74.73
2022-09-11T11:24:12.447Z,74.82
2022-09-11T11:25:12.476Z,74.82
2022-09-11T11:26:12.458Z,74.82
2022-09-11T11:27:12.419Z,74.92
2022-09-11T11:28:12.426Z,74.82
2022-09-11T11:29:12.420Z,74.63
2022-09-11T11:30:12.514Z,74.92
2022-09-11T11:31:12.479Z,74.63
2022-09-11T11:32:12.429Z,74.82
2022-09-11T11:33:12.419Z,74.92
2022-09-11T11:34:12.411Z,75.11
2022-09-11T11:35:12.416Z,75.21
2022-09-11T11:36:12.409Z,75.02
2022-09-11T11:37:12.400Z,74.92
2022-09-11T11:38:12.406Z,74.82
2022-09-11T11:39:12.394Z,75.02
2022-09-11T11:40:12.486Z,74.92
2022-09-11T11:41:12.409Z,74.54
2022-09-11T11:42:12.396Z,74.63
2022-09-11T11:43:12.397Z,74.63
2022-09-11T11:44:12.386Z,74.82
2022-09-11T11:45:12.382Z,74.29
2022-09-11T11:46:12.438Z,74.67
2022-09-11T11:47:12.388Z,74.57
2022-09-11T11:48:12.365Z,74.73
2022-09-11T11:49:12.373Z,74.38
2022-09-11T11:50:12.415Z,74.29
2022-09-11T11:51:12.367Z,74.29
2022-09-11T11:52:12.366Z,74.29
2022-09-11T11:53:12.366Z,74.19
2022-09-11T11:54:12.363Z,74.09
2022-09-11T11:55:12.350Z,74.15
2022-09-11T11:56:12.355Z,74.19
2022-09-11T11:57:12.368Z,74.19
2022-09-11T11:58:12.346Z,74.09
2022-09-11T11:59:12.342Z,74.48
2022-09-11T12:00:12.390Z,74.48
2022-09-11T12:01:12.337Z,74.38
2022-09-11T12:02:12.386Z,74.09
2022-09-11T12:03:12.405Z,74.19
2022-09-11T12:04:12.336Z,73.99
2022-09-11T12:05:12.334Z,73.99
2022-09-11T12:06:12.324Z,74.09
2022-09-11T12:07:12.318Z,73.99
2022-09-11T12:08:12.321Z,73.99
2022-09-11T12:09:12.316Z,73.80
2022-09-11T12:10:12.369Z,73.71
2022-09-11T12:11:12.303Z,73.61
2022-09-11T12:12:12.302Z,73.80
2022-09-11T12:13:12.325Z,73.99
2022-09-11T12:14:12.321Z,73.99
2022-09-11T12:15:12.294Z,73.61
2022-09-11T12:16:12.336Z,73.51
2022-09-11T12:17:12.288Z,73.61
2022-09-11T12:18:12.298Z,73.71
2022-09-11T12:19:12.295Z,73.90
2022-09-11T12:20:12.405Z,73.71
2022-09-11T12:21:12.287Z,73.80
2022-09-11T12:22:12.284Z,73.51
2022-09-11T12:23:12.274Z,73.51
2022-09-11T12:24:12.274Z,73.84
2022-09-11T12:25:12.279Z,73.61
2022-09-11T12:26:12.279Z,73.99
2022-09-11T12:27:12.268Z,73.61
2022-09-11T12:28:12.262Z,73.61
2022-09-11T12:29:12.285Z,73.32
2022-09-11T12:30:12.333Z,73.32
2022-09-11T12:31:12.312Z,73.36
2022-09-11T12:32:12.255Z,73.42
2022-09-11T12:33:12.253Z,73.22
2022-09-11T12:34:12.260Z,73.55
2022-09-11T12:35:12.246Z,72.94
2022-09-11T12:36:12.247Z,72.84
2022-09-11T12:37:12.254Z,73.36
2022-09-11T12:38:12.243Z,73.16
2022-09-11T12:39:12.240Z,73.16
2022-09-11T12:40:12.346Z,73.26
2022-09-11T12:41:12.246Z,73.32
2022-09-11T12:42:12.238Z,72.78
2022-09-11T12:43:12.242Z,72.88
2022-09-11T12:44:12.225Z,72.68
2022-09-11T12:45:12.241Z,73.07
2022-09-11T12:46:12.219Z,73.16
2022-09-11T12:47:12.225Z,72.49
2022-09-11T12:48:12.214Z,72.59
2022-09-11T12:49:22.288Z,72.68
2022-09-11T12:50:12.243Z,72.78
2022-09-11T12:51:12.216Z,72.78
2022-09-11T12:52:12.213Z,72.97
2022-09-11T12:53:12.220Z,73.07
2022-09-11T12:54:12.222Z,72.49