createdAt,value
2018-07-02T00:00:01.610Z,1.40
2018-07-02T00:02:30.315Z,1.27
2018-07-02T00:04:58.857Z,1.50
2018-07-02T00:07:28.188Z,1.30
2018-07-02T00:09:56.740Z,1.47
2018-07-02T00:12:25.373Z,1.63
2018-07-02T00:14:55.161Z,1.37
2018-07-02T00:17:23.621Z,1.50
2018-07-02T00:19:52.110Z,1.70
2018-07-02T00:22:20.601Z,1.40
2018-07-02T00:24:49.110Z,1.40
2018-07-02T00:27:17.637Z,1.30
2018-07-02T00:29:46.210Z,1.37
2018-07-02T00:32:14.726Z,1.53
2018-07-02T00:34:43.544Z,1.87
2018-07-02T00:37:12.193Z,1.27
2018-07-02T00:39:40.410Z,1.30
2018-07-02T00:42:09.070Z,1.33
2018-07-02T00:44:37.652Z,1.27
2018-07-02T00:47:06.155Z,1.30
2018-07-02T00:49:34.810Z,1.40
2018-07-02T00:52:03.448Z,1.20
2018-07-02T00:54:32.166Z,1.67
2018-07-02T00:57:00.398Z,1.40
2018-07-02T00:59:28.878Z,1.40
2018-07-02T01:01:59.390Z,1.20
2018-07-02T01:04:27.884Z,1.50
2018-07-02T01:06:56.762Z,1.40
2018-07-02T01:09:25.241Z,1.30
2018-07-02T01:11:53.722Z,1.40
2018-07-02T01:14:22.268Z,1.40
2018-07-02T01:16:50.768Z,1.30
2018-07-02T01:19:19.300Z,1.57
2018-07-02T01:21:47.852Z,1.30
2018-07-02T01:24:16.350Z,1.40
2018-07-02T01:26:44.892Z,1.40
2018-07-02T01:29:13.362Z,1.40
2018-07-02T01:31:41.831Z,1.40
2018-07-02T01:34:10.402Z,1.30
2018-07-02T01:36:38.878Z,1.40
2018-07-02T01:39:08.998Z,1.30
2018-07-02T01:41:37.504Z,1.47
2018-07-02T01:44:06.384Z,1.20
2018-07-02T01:46:34.837Z,1.57
2018-07-02T01:49:03.451Z,1.37
2018-07-02T01:51:31.917Z,1.40
2018-07-02T01:54:00.455Z,1.40
2018-07-02T01:56:29.288Z,1.60
2018-07-02T01:58:57.763Z,1.40
2018-07-02T02:01:26.237Z,1.23
2018-07-02T02:03:54.751Z,1.40
2018-07-02T02:06:23.274Z,1.30
2018-07-02T02:08:51.775Z,1.40
2018-07-02T02:11:20.567Z,1.20
2018-07-02T02:13:49.111Z,1.20
2018-07-02T02:16:17.854Z,1.30
2018-07-02T02:18:46.317Z,1.77
2018-07-02T02:21:14.793Z,1.40
2018-07-02T02:23:43.296Z,1.20
2018-07-02T02:26:11.765Z,1.37
2018-07-02T02:28:40.233Z,1.50
2018-07-02T02:31:08.742Z,1.50
2018-07-02T02:33:37.202Z,1.37
2018-07-02T02:36:05.889Z,1.33
2018-07-02T02:38:34.378Z,1.30
2018-07-02T02:41:02.856Z,1.27
2018-07-02T02:43:31.405Z,1.23
2018-07-02T02:45:59.961Z,1.53
2018-07-02T02:48:28.497Z,1.30
2018-07-02T02:50:57.045Z,1.27
2018-07-02T02:53:25.598Z,1.57
2018-07-02T02:55:54.063Z,1.30
2018-07-02T02:58:22.545Z,1.40
2018-07-02T03:00:51.155Z,1.30
2018-07-02T03:03:19.629Z,1.40
2018-07-02T03:05:48.529Z,1.30
2018-07-02T03:08:17.095Z,1.60
2018-07-02T03:10:45.584Z,1.20
2018-07-02T03:13:14.063Z,1.30
2018-07-02T03:15:43.325Z,1.40
2018-07-02T03:18:11.827Z,1.40
2018-07-02T03:20:40.493Z,1.40
2018-07-02T03:23:08.975Z,1.47
2018-07-02T03:25:37.685Z,1.43
2018-07-02T03:28:07.288Z,1.40
2018-07-02T03:30:35.777Z,1.50
2018-07-02T03:33:04.342Z,1.40
2018-07-02T03:35:32.909Z,1.47
2018-07-02T03:38:01.067Z,1.57
2018-07-02T03:40:29.539Z,1.60
2018-07-02T03:42:58.027Z,1.40
2018-07-02T03:45:26.524Z,1.63
2018-07-02T03:47:54.664Z,1.50
2018-07-02T03:50:23.322Z,1.70
2018-07-02T03:52:51.855Z,1.30
2018-07-02T03:55:20.316Z,2.37
2018-07-02T03:57:48.900Z,1.90
2018-07-02T04:00:17.385Z,1.67
2018-07-02T04:02:45.946Z,1.50
2018-07-02T04:05:14.417Z,1.80
2018-07-02T04:07:42.923Z,1.83
2018-07-02T04:10:11.366Z,1.80
2018-07-02T04:12:39.826Z,1.60
2018-07-02T04:15:08.432Z,1.50
2018-07-02T04:17:38.097Z,1.80
2018-07-02T04:20:06.647Z,1.73
2018-07-02T04:22:35.110Z,1.90
2018-07-02T04:25:03.647Z,1.70
2018-07-02T04:27:32.165Z,2.00
2018-07-02T04:30:00.398Z,1.73
2018-07-02T04:32:28.913Z,1.77
2018-07-02T04:34:57.385Z,2.00
2018-07-02T04:37:25.910Z,1.90
2018-07-02T04:39:54.374Z,1.90
2018-07-02T04:42:22.875Z,2.20
2018-07-02T04:44:51.370Z,2.10
2018-07-02T04:47:19.917Z,1.97
2018-07-02T04:49:48.376Z,1.90
2018-07-02T04:52:17.137Z,1.77
2018-07-02T04:54:45.692Z,2.10
2018-07-02T04:57:14.224Z,1.80
2018-07-02T04:59:42.738Z,2.03
2018-07-02T05:02:11.244Z,2.33
2018-07-02T05:04:39.707Z,2.00
2018-07-02T05:07:08.639Z,2.13
2018-07-02T05:09:37.089Z,2.03
2018-07-02T05:12:05.803Z,1.90
2018-07-02T05:14:34.264Z,2.20
2018-07-02T05:17:02.747Z,2.20
2018-07-02T05:19:31.157Z,2.47
2018-07-02T05:22:00.518Z,1.90
2018-07-02T05:24:28.942Z,1.90
2018-07-02T05:26:57.492Z,1.90
2018-07-02T05:29:26.193Z,2.07
2018-07-02T05:31:54.498Z,2.20
2018-07-02T05:34:22.934Z,2.20
2018-07-02T05:36:54.428Z,2.40
2018-07-02T05:39:22.866Z,1.90
2018-07-02T05:41:51.470Z,1.80
2018-07-02T05:44:20.061Z,1.90
2018-07-02T05:46:48.622Z,1.90
2018-07-02T05:49:16.828Z,2.30
2018-07-02T05:51:45.434Z,2.00
2018-07-02T05:54:14.623Z,1.70
2018-07-02T05:56:43.296Z,1.70
2018-07-02T05:59:11.762Z,1.83
2018-07-02T06:01:40.328Z,1.70
2018-07-02T06:04:08.778Z,2.00
2018-07-02T06:06:37.262Z,1.90
2018-07-02T06:09:08.664Z,1.90
2018-07-02T06:11:37.586Z,1.80
2018-07-02T06:14:06.231Z,1.97
2018-07-02T06:16:34.631Z,1.80
2018-07-02T06:19:03.220Z,1.83
2018-07-02T06:21:31.677Z,1.90
2018-07-02T06:24:00.129Z,1.83
2018-07-02T06:26:28.600Z,1.90
2018-07-02T06:28:57.056Z,2.00
2018-07-02T06:31:25.562Z,2.00
2018-07-02T06:33:54.061Z,1.70
2018-07-02T06:36:22.545Z,2.30
2018-07-02T06:38:51.361Z,1.80
2018-07-02T06:41:19.839Z,2.10
2018-07-02T06:43:48.305Z,1.60
2018-07-02T06:46:16.780Z,1.93
2018-07-02T06:48:45.242Z,1.77
2018-07-02T06:51:13.711Z,1.63
2018-07-02T06:53:42.222Z,2.00
2018-07-02T06:56:10.779Z,1.77
2018-07-02T06:58:39.285Z,2.00
2018-07-02T07:01:07.910Z,1.80
2018-07-02T07:03:36.398Z,1.90
2018-07-02T07:06:04.883Z,1.73
2018-07-02T07:08:33.365Z,1.70
2018-07-02T07:11:01.849Z,1.70
2018-07-02T07:13:30.333Z,1.90
2018-07-02T07:15:58.805Z,1.70
2018-07-02T07:18:27.280Z,2.13
2018-07-02T07:20:55.757Z,1.60
2018-07-02T07:23:24.239Z,1.67
2018-07-02T07:25:52.790Z,1.90
2018-07-02T07:28:21.297Z,1.70
2018-07-02T07:30:49.839Z,2.07
2018-07-02T07:33:18.314Z,1.80
2018-07-02T07:35:46.791Z,1.50
2018-07-02T07:38:15.285Z,1.80
2018-07-02T07:40:43.893Z,1.80
2018-07-02T07:43:12.421Z,1.60
2018-07-02T07:45:42.161Z,1.70
2018-07-02T07:48:10.972Z,1.60
2018-07-02T07:50:39.393Z,1.90
2018-07-02T07:53:09.172Z,2.00
2018-07-02T07:55:37.687Z,1.80
2018-07-02T07:58:06.165Z,1.80
2018-07-02T08:00:34.610Z,1.60
2018-07-02T08:03:03.123Z,1.53
2018-07-02T08:05:31.593Z,1.50
2018-07-02T08:08:00.060Z,1.63
2018-07-02T08:10:28.582Z,1.90
2018-07-02T08:12:57.051Z,1.80
2018-07-02T08:15:25.566Z,1.70
2018-07-02T08:17:54.096Z,1.50
2018-07-02T08:20:22.573Z,1.50
2018-07-02T08:22:51.094Z,1.50
2018-07-02T08:25:19.576Z,1.63
2018-07-02T08:27:48.050Z,1.40
2018-07-02T08:30:16.477Z,1.60
2018-07-02T08:32:44.998Z,2.20
2018-07-02T08:35:13.602Z,1.70
2018-07-02T08:37:42.095Z,1.80
2018-07-02T08:40:10.589Z,1.80
2018-07-02T08:42:39.031Z,1.80
2018-07-02T08:45:08.248Z,1.70
2018-07-02T08:47:36.695Z,1.70
2018-07-02T08:50:05.396Z,1.90
2018-07-02T08:52:33.826Z,1.70
2018-07-02T08:55:02.297Z,1.60
2018-07-02T08:57:30.795Z,1.70
2018-07-02T08:59:59.277Z,1.90
2018-07-02T09:02:27.746Z,1.60
2018-07-02T09:04:56.208Z,1.87
2018-07-02T09:07:24.661Z,1.53
2018-07-02T09:09:53.143Z,1.47
2018-07-02T09:12:21.595Z,1.60
2018-07-02T09:14:50.047Z,1.80
2018-07-02T09:17:18.527Z,1.70
2018-07-02T09:19:47.019Z,1.60
2018-07-02T09:22:15.480Z,1.60
2018-07-02T09:24:43.917Z,1.60
2018-07-02T09:27:12.381Z,2.20
2018-07-02T09:29:40.824Z,1.80
2018-07-02T09:32:09.330Z,2.13
2018-07-02T09:34:37.803Z,1.60
2018-07-02T09:37:06.303Z,1.63
2018-07-02T09:39:35.000Z,1.30
2018-07-02T09:42:03.275Z,1.30
2018-07-02T09:44:31.733Z,1.30
2018-07-02T09:47:00.223Z,1.60
2018-07-02T09:49:28.680Z,1.77
2018-07-02T09:51:57.139Z,1.60
2018-07-02T09:54:25.632Z,1.40
2018-07-02T09:56:54.084Z,1.40
2018-07-02T09:59:22.559Z,1.70
2018-07-02T10:01:51.189Z,1.63
2018-07-02T10:04:19.686Z,1.70
2018-07-02T10:06:48.575Z,1.50
2018-07-02T10:09:17.066Z,1.67
2018-07-02T10:11:45.524Z,1.70
2018-07-02T10:14:14.411Z,1.50
2018-07-02T10:16:42.868Z,1.47
2018-07-02T10:19:11.570Z,1.60
2018-07-02T10:21:40.049Z,1.63
2018-07-02T10:24:08.214Z,1.30
2018-07-02T10:26:36.658Z,1.30
2018-07-02T10:29:05.143Z,1.40
2018-07-02T10:31:33.572Z,1.50
2018-07-02T10:34:02.034Z,1.70
2018-07-02T10:36:30.547Z,1.50
2018-07-02T10:38:59.012Z,1.20
2018-07-02T10:41:27.440Z,1.40
2018-07-02T10:43:55.890Z,1.50
2018-07-02T10:46:24.383Z,1.23
2018-07-02T10:48:52.831Z,1.33
2018-07-02T10:51:21.305Z,1.47
2018-07-02T10:53:49.765Z,1.40
2018-07-02T10:56:18.217Z,1.50
2018-07-02T10:58:46.673Z,1.47
2018-07-02T11:01:15.115Z,1.53
2018-07-02T11:03:43.638Z,1.43
2018-07-02T11:06:12.097Z,1.50
2018-07-02T11:08:40.549Z,1.50
2018-07-02T11:11:09.053Z,1.57
2018-07-02T11:13:37.492Z,1.50
2018-07-02T11:16:06.008Z,1.50
2018-07-02T11:18:34.469Z,1.30
2018-07-02T11:21:02.965Z,1.40
2018-07-02T11:23:33.918Z,1.37
2018-07-02T11:26:02.345Z,1.50
2018-07-02T11:28:30.827Z,1.50
2018-07-02T11:30:58.988Z,1.57
2018-07-02T11:33:28.942Z,1.60
2018-07-02T11:35:58.655Z,2.07
2018-07-02T11:38:28.275Z,1.40
2018-07-02T11:40:57.976Z,1.20
2018-07-02T11:43:27.767Z,1.40
2018-07-02T11:45:57.153Z,1.57
2018-07-02T11:48:31.852Z,1.50
2018-07-02T11:51:01.941Z,1.33
2018-07-02T11:53:31.374Z,1.17
2018-07-02T11:56:00.780Z,1.20
2018-07-02T11:58:30.977Z,1.47
2018-07-02T12:00:59.974Z,1.57
2018-07-02T12:03:29.237Z,1.00
2018-07-02T12:05:58.457Z,1.30
2018-07-02T12:08:26.994Z,1.37
2018-07-02T12:10:55.731Z,1.27
2018-07-02T12:13:24.464Z,1.40
2018-07-02T12:15:52.976Z,1.30
2018-07-02T12:18:25.708Z,1.20
2018-07-02T12:20:54.249Z,1.27
2018-07-02T12:23:22.954Z,1.40
2018-07-02T12:25:51.964Z,2.00
2018-07-02T12:28:20.493Z,1.70
2018-07-02T12:30:49.135Z,1.30
2018-07-02T12:33:17.652Z,1.47
2018-07-02T12:35:46.167Z,1.60
2018-07-02T12:38:15.012Z,1.40
2018-07-02T12:40:43.570Z,1.30
2018-07-02T12:43:12.709Z,1.27
2018-07-02T12:45:41.502Z,1.50
2018-07-02T12:48:11.148Z,1.33
2018-07-02T12:50:40.085Z,1.33
2018-07-02T12:53:09.080Z,1.80
2018-07-02T12:55:37.807Z,1.37
2018-07-02T12:58:06.778Z,1.67
2018-07-02T13:00:35.584Z,1.50
2018-07-02T13:03:04.699Z,1.50
2018-07-02T13:05:34.020Z,1.30
2018-07-02T13:08:03.664Z,1.40
2018-07-02T13:10:32.782Z,1.40
2018-07-02T13:13:02.592Z,1.47
2018-07-02T13:15:30.959Z,1.60
2018-07-02T13:17:59.441Z,1.43
2018-07-02T13:20:28.915Z,1.30
2018-07-02T13:22:58.072Z,1.50
2018-07-02T13:25:26.650Z,1.63
2018-07-02T13:27:56.825Z,1.50
2018-07-02T13:30:25.694Z,1.43
2018-07-02T13:32:54.285Z,1.40
2018-07-02T13:35:22.866Z,1.50
2018-07-02T13:37:51.334Z,1.30
2018-07-02T13:40:19.497Z,1.50
2018-07-02T13:42:47.989Z,1.40
2018-07-02T13:45:16.459Z,1.57
2018-07-02T13:47:44.890Z,1.50
2018-07-02T13:50:13.387Z,1.20
2018-07-02T13:52:42.005Z,1.90
2018-07-02T13:55:10.537Z,1.30
2018-07-02T13:57:39.008Z,1.60
2018-07-02T14:00:07.636Z,1.33
2018-07-02T14:02:36.099Z,1.50
2018-07-02T14:05:04.637Z,1.37
2018-07-02T14:07:33.091Z,1.50
2018-07-02T14:10:01.545Z,1.40
2018-07-02T14:12:30.076Z,1.50
2018-07-02T14:14:58.292Z,1.57
2018-07-02T14:17:26.854Z,1.30
2018-07-02T14:19:55.442Z,1.40
2018-07-02T14:22:24.432Z,1.30
2018-07-02T14:24:53.241Z,1.50
2018-07-02T14:27:21.857Z,1.30
2018-07-02T14:29:50.326Z,1.40
2018-07-02T14:32:18.804Z,1.47
2018-07-02T14:34:47.289Z,1.40
2018-07-02T14:37:15.841Z,1.33
2018-07-02T14:39:44.556Z,1.40
2018-07-02T14:42:13.104Z,1.77
2018-07-02T14:44:41.806Z,1.20
2018-07-02T14:47:10.241Z,1.40
2018-07-02T14:49:38.732Z,1.10
2018-07-02T14:52:07.216Z,1.30
2018-07-02T14:54:35.785Z,1.47
2018-07-02T14:57:04.318Z,1.50
2018-07-02T14:59:32.802Z,1.60
2018-07-02T15:02:01.278Z,1.40
2018-07-02T15:04:29.732Z,1.37
2018-07-02T15:06:58.177Z,1.50
2018-07-02T15:09:26.717Z,1.50
2018-07-02T15:11:55.152Z,1.50
2018-07-02T15:14:23.773Z,1.50
2018-07-02T15:16:52.238Z,1.30
2018-07-02T15:19:20.883Z,1.30
2018-07-02T15:21:55.084Z,1.63
2018-07-02T15:24:24.170Z,1.40
2018-07-02T15:26:52.752Z,1.30
2018-07-02T15:29:21.014Z,1.37
2018-07-02T15:31:49.513Z,1.47
2018-07-02T15:34:18.083Z,1.67
2018-07-02T15:36:46.635Z,1.67
2018-07-02T15:39:15.099Z,1.53
2018-07-02T15:41:43.725Z,1.50
2018-07-02T15:44:12.185Z,1.67
2018-07-02T15:46:40.719Z,1.30
2018-07-02T15:49:09.159Z,1.57
2018-07-02T15:51:37.899Z,1.20
2018-07-02T15:54:06.483Z,1.43
2018-07-02T15:56:34.963Z,1.23
2018-07-02T15:59:07.343Z,1.47
2018-07-02T16:01:35.925Z,1.50
2018-07-02T16:04:04.428Z,1.40
2018-07-02T16:06:32.977Z,1.50
2018-07-02T16:09:01.404Z,1.37
2018-07-02T16:11:29.932Z,1.40
2018-07-02T16:13:58.569Z,1.30
2018-07-02T16:16:27.027Z,1.50
2018-07-02T16:18:55.628Z,1.43
2018-07-02T16:21:24.244Z,1.33
2018-07-02T16:23:52.768Z,1.40
2018-07-02T16:26:21.364Z,1.30
2018-07-02T16:28:50.031Z,1.30
2018-07-02T16:31:18.721Z,1.60
2018-07-02T16:33:47.343Z,1.30
2018-07-02T16:36:15.781Z,1.20
2018-07-02T16:38:44.365Z,1.37
2018-07-02T16:41:32.148Z,1.50
2018-07-02T16:44:04.329Z,1.10
2018-07-02T16:46:32.871Z,1.30
2018-07-02T16:49:02.957Z,1.40
2018-07-02T16:51:32.201Z,1.30
2018-07-02T16:54:00.727Z,1.40
2018-07-02T16:56:29.214Z,1.57
2018-07-02T16:58:57.691Z,1.47
2018-07-02T17:01:26.194Z,1.30
2018-07-02T17:03:54.711Z,1.50
2018-07-02T17:06:23.271Z,1.33
2018-07-02T17:08:51.784Z,1.30
2018-07-02T17:11:20.329Z,1.27
2018-07-02T17:13:48.919Z,1.43
2018-07-02T17:16:17.362Z,1.30
2018-07-02T17:18:46.075Z,1.30
2018-07-02T17:21:14.233Z,1.60
2018-07-02T17:23:42.837Z,1.50
2018-07-02T17:26:11.415Z,1.33
2018-07-02T17:28:39.890Z,1.20
2018-07-02T17:31:08.698Z,1.23
2018-07-02T17:33:38.799Z,1.93
2018-07-02T17:36:07.394Z,3.83
2018-07-02T17:38:35.655Z,2.98
2018-07-02T17:41:04.386Z,2.00
2018-07-02T17:43:32.847Z,1.43
2018-07-02T17:46:01.093Z,1.60
2018-07-02T17:48:29.548Z,1.50
2018-07-02T17:50:58.023Z,1.73
2018-07-02T17:53:26.491Z,1.20
2018-07-02T17:55:55.269Z,1.33
2018-07-02T17:58:23.745Z,1.40
2018-07-02T18:00:52.214Z,1.43
2018-07-02T18:03:20.767Z,1.50
2018-07-02T18:05:49.230Z,1.50
2018-07-02T18:08:17.744Z,1.50
2018-07-02T18:10:46.403Z,1.40
2018-07-02T18:13:14.959Z,1.30
2018-07-02T18:15:43.488Z,1.57
2018-07-02T18:18:12.212Z,1.40
2018-07-02T18:20:40.835Z,1.63
2018-07-02T18:23:09.502Z,1.40
2018-07-02T18:25:37.978Z,1.40
2018-07-02T18:28:06.536Z,1.60
2018-07-02T18:30:35.046Z,1.60
2018-07-02T18:33:03.648Z,1.40
2018-07-02T18:35:32.212Z,1.40
2018-07-02T18:38:01.566Z,1.40
2018-07-02T18:40:30.206Z,1.53
2018-07-02T18:42:58.867Z,1.83
2018-07-02T18:45:28.726Z,2.00
2018-07-02T18:47:57.521Z,1.50
2018-07-02T18:50:26.042Z,1.50
2018-07-02T18:52:54.529Z,1.60
2018-07-02T18:55:23.143Z,1.60
2018-07-02T18:57:51.579Z,1.70
2018-07-02T19:00:20.123Z,1.97
2018-07-02T19:02:48.585Z,1.90
2018-07-02T19:05:16.748Z,1.70
2018-07-02T19:07:45.482Z,1.93
2018-07-02T19:10:13.987Z,1.70
2018-07-02T19:12:42.511Z,2.00
2018-07-02T19:15:12.034Z,1.73
2018-07-02T19:17:40.521Z,2.20
2018-07-02T19:20:09.113Z,1.97
2018-07-02T19:22:37.631Z,1.87
2018-07-02T19:25:07.018Z,2.07
2018-07-02T19:27:36.391Z,2.70
2018-07-02T19:30:04.941Z,2.00
2018-07-02T19:32:33.219Z,2.00
2018-07-02T19:35:01.709Z,2.17
2018-07-02T19:37:30.229Z,2.00
2018-07-02T19:39:58.665Z,1.90
2018-07-02T19:42:27.145Z,1.90
2018-07-02T19:44:55.665Z,2.17
2018-07-02T19:47:24.203Z,2.30
2018-07-02T19:49:52.809Z,1.90
2018-07-02T19:52:21.317Z,1.90
2018-07-02T19:54:49.769Z,2.13
2018-07-02T19:57:18.403Z,1.80
2018-07-02T19:59:46.990Z,1.90
2018-07-02T20:02:15.477Z,1.90
2018-07-02T20:04:43.966Z,2.23
2018-07-02T20:07:12.487Z,1.80
2018-07-02T20:09:41.015Z,1.80
2018-07-02T20:12:09.575Z,1.53
2018-07-02T20:14:38.140Z,1.73
2018-07-02T20:17:06.653Z,1.57
2018-07-02T20:19:35.183Z,1.47
2018-07-02T20:22:04.065Z,1.60
2018-07-02T20:24:32.696Z,1.57
2018-07-02T20:27:00.931Z,1.23
2018-07-02T20:29:30.381Z,1.60
2018-07-02T20:31:58.906Z,1.60
2018-07-02T20:34:27.384Z,1.67
2018-07-02T20:36:56.068Z,1.50
2018-07-02T20:39:24.592Z,1.50
2018-07-02T20:41:53.243Z,1.43
2018-07-02T20:44:22.018Z,1.50
2018-07-02T20:46:50.457Z,1.40
2018-07-02T20:49:18.981Z,1.70
2018-07-02T20:51:48.804Z,1.60
2018-07-02T20:54:17.276Z,1.47
2018-07-02T20:56:45.794Z,1.70
2018-07-02T20:59:14.309Z,1.50
2018-07-02T21:01:42.837Z,1.43
2018-07-02T21:04:12.311Z,1.53
2018-07-02T21:06:40.895Z,1.73
2018-07-02T21:09:10.714Z,1.30
2018-07-02T21:11:39.526Z,1.40
2018-07-02T21:14:09.445Z,1.30
2018-07-02T21:16:38.035Z,1.70
2018-07-02T21:19:07.117Z,1.23
2018-07-02T21:21:35.712Z,1.60
2018-07-02T21:24:04.203Z,1.40
2018-07-02T21:26:32.751Z,1.40
2018-07-02T21:29:01.326Z,1.43
2018-07-02T21:31:29.897Z,1.30
2018-07-02T21:33:58.488Z,1.33
2018-07-02T21:36:26.960Z,1.70
2018-07-02T21:38:55.175Z,1.47
2018-07-02T21:41:23.630Z,1.40
2018-07-02T21:43:52.106Z,1.50
2018-07-02T21:46:20.593Z,1.50
2018-07-02T21:48:49.090Z,1.57
2018-07-02T21:51:17.678Z,1.40
2018-07-02T21:53:46.157Z,1.33
2018-07-02T21:56:14.708Z,1.60
2018-07-02T21:58:43.207Z,1.30
2018-07-02T22:01:11.754Z,1.40
2018-07-02T22:03:41.594Z,1.60
2018-07-02T22:06:10.050Z,1.30
2018-07-02T22:08:38.536Z,1.40
2018-07-02T22:11:07.055Z,1.20
2018-07-02T22:13:35.638Z,1.20
2018-07-02T22:16:04.134Z,1.30
2018-07-02T22:18:32.664Z,1.20
2018-07-02T22:21:01.154Z,1.20
2018-07-02T22:23:29.805Z,1.20
2018-07-02T22:25:58.324Z,1.40
2018-07-02T22:28:26.856Z,1.53
2018-07-02T22:30:57.024Z,1.20
2018-07-02T22:33:25.678Z,1.40
2018-07-02T22:35:54.470Z,1.50
2018-07-02T22:38:22.909Z,1.30
2018-07-02T22:40:51.051Z,1.37
2018-07-02T22:43:19.628Z,1.57
2018-07-02T22:45:48.202Z,1.50
2018-07-02T22:48:16.778Z,1.50
2018-07-02T22:50:45.322Z,1.33
2018-07-02T22:53:13.754Z,1.60
2018-07-02T22:55:53.740Z,1.37
2018-07-02T22:58:22.223Z,1.40
2018-07-02T23:00:50.717Z,1.30
2018-07-02T23:03:19.171Z,1.47
2018-07-02T23:05:47.678Z,1.40
2018-07-02T23:08:16.137Z,1.20
2018-07-02T23:10:44.620Z,1.40
2018-07-02T23:13:13.053Z,1.60
2018-07-02T23:15:41.830Z,1.17
2018-07-02T23:18:11.266Z,1.30
2018-07-02T23:20:39.925Z,1.37
2018-07-02T23:23:08.381Z,1.40
2018-07-02T23:25:36.901Z,1.33
2018-07-02T23:28:05.476Z,1.30
2018-07-02T23:30:34.279Z,1.33
2018-07-02T23:33:02.847Z,1.20
2018-07-02T23:35:31.324Z,1.30
2018-07-02T23:37:59.755Z,1.50
2018-07-02T23:40:28.337Z,1.30
2018-07-02T23:42:56.761Z,1.20
2018-07-02T23:45:25.375Z,1.43
2018-07-02T23:47:53.855Z,1.30
2018-07-02T23:50:22.433Z,1.60
2018-07-02T23:52:50.913Z,1.23
2018-07-02T23:55:19.520Z,1.20
2018-07-02T23:57:48.133Z,1.33
