createdAt,value
2019-02-07T00:00:51.371Z,42.20
2019-02-07T00:03:20.815Z,39.73
2019-02-07T00:05:50.198Z,40.93
2019-02-07T00:08:20.032Z,41.77
2019-02-07T00:10:49.517Z,40.83
2019-02-07T00:13:18.893Z,42.47
2019-02-07T00:15:48.346Z,44.20
2019-02-07T00:18:17.805Z,43.70
2019-02-07T00:20:47.236Z,42.33
2019-02-07T00:23:17.076Z,40.40
2019-02-07T00:25:46.485Z,41.77
2019-02-07T00:28:15.863Z,39.90
2019-02-07T00:30:45.419Z,39.03
2019-02-07T00:33:14.955Z,51.87
2019-02-07T00:35:44.355Z,52.40
2019-02-07T00:38:14.007Z,57.30
2019-02-07T00:40:43.399Z,42.87
2019-02-07T00:43:12.824Z,43.50
2019-02-07T00:45:42.203Z,42.60
2019-02-07T00:48:11.567Z,42.00
2019-02-07T00:50:41.208Z,42.47
2019-02-07T00:53:10.573Z,42.37
2019-02-07T00:55:40.045Z,41.23
2019-02-07T00:58:09.618Z,43.90
2019-02-07T01:00:39.215Z,42.83
2019-02-07T01:03:08.777Z,42.50
2019-02-07T01:05:38.138Z,44.67
2019-02-07T01:08:07.600Z,44.10
2019-02-07T01:10:37.183Z,43.17
2019-02-07T01:13:06.763Z,42.23
2019-02-07T01:15:36.137Z,44.23
2019-02-07T01:18:05.580Z,45.03
2019-02-07T01:20:35.118Z,45.23
2019-02-07T01:23:04.571Z,45.53
2019-02-07T01:25:33.939Z,42.13
2019-02-07T01:28:03.406Z,41.20
2019-02-07T01:30:32.838Z,40.37
2019-02-07T01:33:02.196Z,42.73
2019-02-07T01:35:31.637Z,39.57
2019-02-07T01:38:01.072Z,46.03
2019-02-07T01:40:31.292Z,68.07
2019-02-07T01:43:00.648Z,45.33
2019-02-07T01:45:30.067Z,46.60
2019-02-07T01:47:59.444Z,45.93
2019-02-07T01:50:28.833Z,40.53
2019-02-07T01:52:58.285Z,40.87
2019-02-07T01:55:27.753Z,38.57
2019-02-07T01:57:57.206Z,39.60
2019-02-07T02:00:26.979Z,40.23
2019-02-07T02:02:56.424Z,40.53
2019-02-07T02:05:25.789Z,40.40
2019-02-07T02:07:55.235Z,39.97
2019-02-07T02:10:27.158Z,39.63
2019-02-07T02:12:56.654Z,40.80
2019-02-07T02:15:26.195Z,40.10
2019-02-07T02:17:55.710Z,40.07
2019-02-07T02:20:25.722Z,38.97
2019-02-07T02:22:55.740Z,39.67
2019-02-07T02:25:25.276Z,42.37
2019-02-07T02:27:54.722Z,40.20
2019-02-07T02:30:26.251Z,40.50
2019-02-07T02:32:55.727Z,39.73
2019-02-07T02:35:25.378Z,42.33
2019-02-07T02:37:54.758Z,40.40
2019-02-07T02:40:24.286Z,40.53
2019-02-07T02:42:53.653Z,41.27
2019-02-07T02:45:36.699Z,40.57
2019-02-07T02:47:56.167Z,42.07
2019-02-07T02:50:25.709Z,41.53
2019-02-07T02:52:55.319Z,40.33
2019-02-07T02:55:35.266Z,39.93
2019-02-07T02:58:05.429Z,38.97
2019-02-07T03:00:54.411Z,40.83
2019-02-07T03:03:30.972Z,40.07
2019-02-07T03:06:07.794Z,39.57
2019-02-07T03:08:48.264Z,40.37
2019-02-07T03:11:25.212Z,40.97
2019-02-07T03:14:11.111Z,41.27
2019-02-07T03:16:42.586Z,45.03
2019-02-07T03:19:28.716Z,75.57
2019-02-07T03:22:15.713Z,42.90
2019-02-07T03:24:46.986Z,41.83
2019-02-07T03:27:34.082Z,42.53
2019-02-07T03:30:12.522Z,40.43
2019-02-07T03:32:43.668Z,40.40
2019-02-07T03:35:14.830Z,39.33
2019-02-07T03:37:45.879Z,38.03
2019-02-07T03:40:31.967Z,39.37
2019-02-07T03:43:03.040Z,39.30
2019-02-07T03:45:34.051Z,40.30
2019-02-07T03:48:10.921Z,39.90
2019-02-07T03:50:53.940Z,39.37
2019-02-07T03:53:40.440Z,39.27
2019-02-07T03:56:14.477Z,38.73
2019-02-07T03:59:01.387Z,38.53
2019-02-07T04:01:32.742Z,38.97
2019-02-07T04:04:03.757Z,37.43
2019-02-07T04:06:40.874Z,38.70
2019-02-07T04:09:14.370Z,38.43
2019-02-07T04:11:51.169Z,39.63
2019-02-07T04:14:28.019Z,38.10
2019-02-07T04:17:11.073Z,37.60
2019-02-07T04:19:56.691Z,37.23
2019-02-07T04:22:33.496Z,38.73
2019-02-07T04:25:04.546Z,37.33
2019-02-07T04:27:47.679Z,38.53
2019-02-07T04:30:21.279Z,39.90
2019-02-07T04:33:01.373Z,40.47
2019-02-07T04:35:35.173Z,38.37
2019-02-07T04:38:15.196Z,37.30
2019-02-07T04:41:02.219Z,39.17
2019-02-07T04:43:33.139Z,38.23
2019-02-07T04:46:04.161Z,38.93
2019-02-07T04:48:44.084Z,38.90
2019-02-07T04:51:18.148Z,38.63
2019-02-07T04:53:55.111Z,40.50
2019-02-07T04:56:43.184Z,43.33
2019-02-07T04:59:19.852Z,41.10
2019-02-07T05:01:56.705Z,39.03
2019-02-07T05:04:27.773Z,40.00
2019-02-07T05:06:58.865Z,38.90
2019-02-07T05:09:32.680Z,39.00
2019-02-07T05:12:09.669Z,39.53
2019-02-07T05:14:46.482Z,38.63
2019-02-07T05:17:17.572Z,37.67
2019-02-07T05:19:51.345Z,38.47
2019-02-07T05:22:37.238Z,41.23
2019-02-07T05:25:25.762Z,41.43
2019-02-07T05:27:56.784Z,38.10
2019-02-07T05:30:30.952Z,37.77
2019-02-07T05:33:18.224Z,36.30
2019-02-07T05:35:55.227Z,35.37
2019-02-07T05:38:35.331Z,37.33
2019-02-07T05:41:06.621Z,36.17
2019-02-07T05:43:37.653Z,36.63
2019-02-07T05:46:08.726Z,36.50
2019-02-07T05:48:55.832Z,34.70
2019-02-07T05:51:26.868Z,34.10
2019-02-07T05:54:09.546Z,36.33
2019-02-07T05:56:40.550Z,36.67
2019-02-07T05:59:11.615Z,35.47
2019-02-07T06:01:48.628Z,38.00
2019-02-07T06:04:23.834Z,35.83
2019-02-07T06:06:57.644Z,35.87
2019-02-07T06:09:28.715Z,36.13
2019-02-07T06:12:02.373Z,42.67
2019-02-07T06:14:33.334Z,35.67
2019-02-07T06:17:07.384Z,33.93
2019-02-07T06:19:41.889Z,34.13
2019-02-07T06:22:22.059Z,33.87
2019-02-07T06:24:55.775Z,34.23
2019-02-07T06:27:38.873Z,35.93
2019-02-07T06:30:15.715Z,36.90
2019-02-07T06:33:10.515Z,35.77
2019-02-07T06:35:48.978Z,36.67
2019-02-07T06:38:21.580Z,36.10
2019-02-07T06:40:52.611Z,35.80
2019-02-07T06:43:23.980Z,35.80
2019-02-07T06:46:07.610Z,34.27
2019-02-07T06:48:38.732Z,34.63
2019-02-07T06:51:18.651Z,33.90
2019-02-07T06:53:49.784Z,35.57
2019-02-07T06:56:21.401Z,36.93
2019-02-07T06:59:10.628Z,36.10
2019-02-07T07:01:41.723Z,34.83
2019-02-07T07:04:27.772Z,36.37
2019-02-07T07:06:58.807Z,36.10
2019-02-07T07:09:41.864Z,35.43
2019-02-07T07:12:24.980Z,38.10
2019-02-07T07:15:12.015Z,38.50
2019-02-07T07:17:52.588Z,36.77
2019-02-07T07:20:29.158Z,36.33
2019-02-07T07:23:15.254Z,34.77
2019-02-07T07:25:55.366Z,36.37
2019-02-07T07:28:44.312Z,35.27
2019-02-07T07:31:21.205Z,37.13
2019-02-07T07:33:54.979Z,39.17
2019-02-07T07:36:32.093Z,38.93
2019-02-07T07:39:05.747Z,38.93
2019-02-07T07:41:42.579Z,36.80
2019-02-07T07:44:16.698Z,36.77
2019-02-07T07:46:47.695Z,36.20
2019-02-07T07:49:24.817Z,38.47
2019-02-07T07:52:12.101Z,37.50
2019-02-07T07:54:54.674Z,37.23
2019-02-07T07:57:25.669Z,36.87
2019-02-07T08:00:05.462Z,38.30
2019-02-07T08:02:39.410Z,36.77
2019-02-07T08:05:13.750Z,36.73
2019-02-07T08:07:44.824Z,37.53
2019-02-07T08:10:31.529Z,36.70
2019-02-07T08:13:02.602Z,36.73
2019-02-07T08:15:51.786Z,39.93
2019-02-07T08:18:22.813Z,36.70
2019-02-07T08:21:10.051Z,34.53
2019-02-07T08:23:56.112Z,37.03
2019-02-07T08:26:30.576Z,36.50
2019-02-07T08:29:04.347Z,35.97
2019-02-07T08:31:44.462Z,37.37
2019-02-07T08:34:24.359Z,37.90
2019-02-07T08:36:55.706Z,39.43
2019-02-07T08:39:26.717Z,37.57
2019-02-07T08:42:15.296Z,38.53
2019-02-07T08:44:54.846Z,40.10
2019-02-07T08:47:24.796Z,38.23
2019-02-07T08:50:01.300Z,42.73
2019-02-07T08:52:32.418Z,38.40
2019-02-07T08:55:21.920Z,40.17
2019-02-07T08:57:52.282Z,39.70
2019-02-07T09:00:23.425Z,38.60
2019-02-07T09:02:56.894Z,37.87
2019-02-07T09:05:37.024Z,37.30
2019-02-07T09:08:16.933Z,37.80
2019-02-07T09:10:56.983Z,37.80
2019-02-07T09:13:33.729Z,39.27
2019-02-07T09:16:04.804Z,40.13
2019-02-07T09:18:47.528Z,40.03
2019-02-07T09:21:24.555Z,39.93
2019-02-07T09:24:11.287Z,38.30
2019-02-07T09:26:57.650Z,40.33
2019-02-07T09:29:44.787Z,39.77
2019-02-07T09:32:15.915Z,38.00
2019-02-07T09:34:49.703Z,39.53
2019-02-07T09:37:26.530Z,40.33
2019-02-07T09:40:03.932Z,42.23
2019-02-07T09:42:37.707Z,39.70
2019-02-07T09:45:14.302Z,39.83
2019-02-07T09:47:58.825Z,38.20
2019-02-07T09:50:35.685Z,38.87
2019-02-07T09:53:23.517Z,37.87
2019-02-07T09:55:51.670Z,36.70
2019-02-07T09:58:25.687Z,36.83
2019-02-07T10:01:02.788Z,38.00
2019-02-07T10:03:42.642Z,38.03
2019-02-07T10:06:16.486Z,38.23
2019-02-07T10:09:03.611Z,39.93
2019-02-07T10:11:50.722Z,38.17
2019-02-07T10:14:30.239Z,37.50
2019-02-07T10:17:10.234Z,38.73
2019-02-07T10:19:56.141Z,40.30
2019-02-07T10:22:33.516Z,41.27
2019-02-07T10:25:04.531Z,39.13
2019-02-07T10:27:35.615Z,40.53
2019-02-07T10:30:28.390Z,39.47
2019-02-07T10:33:15.593Z,39.13
2019-02-07T10:36:04.821Z,38.33
2019-02-07T10:38:44.940Z,41.83
2019-02-07T10:41:21.978Z,40.70
2019-02-07T10:43:53.025Z,39.87
2019-02-07T10:46:29.956Z,41.33
2019-02-07T10:49:16.782Z,40.67
2019-02-07T10:52:03.592Z,40.57
2019-02-07T10:54:35.028Z,40.80
2019-02-07T10:57:14.632Z,42.03
2019-02-07T11:00:01.989Z,43.77
2019-02-07T11:02:35.844Z,41.03
2019-02-07T11:05:18.702Z,40.43
2019-02-07T11:08:01.247Z,41.50
2019-02-07T11:10:34.980Z,40.67
2019-02-07T11:13:22.465Z,42.33
2019-02-07T11:16:09.189Z,41.27
2019-02-07T11:18:56.805Z,41.83
2019-02-07T11:21:44.341Z,42.13
2019-02-07T11:24:27.133Z,41.20
2019-02-07T11:27:04.187Z,44.90
2019-02-07T11:29:38.106Z,41.57
2019-02-07T11:32:24.296Z,44.03
2019-02-07T11:35:01.486Z,48.73
2019-02-07T11:37:32.854Z,43.83
2019-02-07T11:40:03.844Z,42.03
2019-02-07T11:42:51.280Z,43.33
2019-02-07T11:45:32.999Z,39.87
2019-02-07T11:48:09.823Z,39.43
2019-02-07T11:50:55.707Z,40.70
2019-02-07T11:53:32.044Z,37.97
2019-02-07T11:56:19.197Z,39.53
2019-02-07T11:58:50.613Z,41.00
2019-02-07T12:01:37.680Z,40.37
2019-02-07T12:04:24.911Z,40.40
2019-02-07T12:07:12.027Z,40.77
2019-02-07T12:09:48.578Z,40.20
2019-02-07T12:12:19.580Z,42.60
2019-02-07T12:15:07.081Z,42.87
2019-02-07T12:17:43.624Z,41.23
2019-02-07T12:20:18.374Z,42.03
2019-02-07T12:22:55.584Z,42.10
2019-02-07T12:25:29.314Z,44.80
2019-02-07T12:28:15.403Z,45.90
2019-02-07T12:30:46.411Z,47.47
2019-02-07T12:33:33.569Z,45.30
2019-02-07T12:36:04.682Z,47.73
2019-02-07T12:38:35.820Z,47.30
2019-02-07T12:41:20.035Z,45.40
2019-02-07T12:43:51.058Z,47.77
2019-02-07T12:46:39.322Z,46.10
2019-02-07T12:49:10.390Z,46.00
2019-02-07T12:51:41.496Z,47.80
2019-02-07T12:54:15.610Z,49.63
2019-02-07T12:56:49.663Z,45.97
2019-02-07T12:59:29.685Z,56.53
2019-02-07T13:02:03.800Z,47.73
2019-02-07T13:04:43.547Z,48.83
2019-02-07T13:07:14.490Z,46.37
2019-02-07T13:10:03.465Z,49.30
2019-02-07T13:12:37.061Z,47.23
2019-02-07T13:15:16.839Z,56.73
2019-02-07T13:17:56.759Z,55.23
2019-02-07T13:20:43.837Z,53.47
2019-02-07T13:23:17.707Z,51.30
2019-02-07T13:25:49.750Z,50.60
2019-02-07T13:28:26.513Z,49.60
2019-02-07T13:31:06.394Z,47.77
2019-02-07T13:33:37.508Z,44.73
2019-02-07T13:36:17.334Z,43.03
2019-02-07T13:39:04.182Z,40.83
2019-02-07T13:41:37.950Z,43.43
2019-02-07T13:44:25.452Z,42.77
2019-02-07T13:47:08.462Z,41.53
2019-02-07T13:49:52.128Z,44.60
2019-02-07T13:52:49.452Z,45.77
2019-02-07T13:55:29.022Z,43.40
2019-02-07T13:58:12.442Z,42.57
2019-02-07T14:00:59.477Z,42.70
2019-02-07T14:03:30.496Z,41.63
2019-02-07T14:06:01.797Z,42.87
2019-02-07T14:08:38.358Z,42.73
2019-02-07T14:11:08.073Z,42.97
2019-02-07T14:13:55.353Z,42.20
2019-02-07T14:16:32.946Z,41.90
2019-02-07T14:19:03.932Z,44.70
2019-02-07T14:21:49.641Z,44.20
2019-02-07T14:24:32.504Z,44.50
2019-02-07T14:27:19.562Z,44.67
2019-02-07T14:29:59.443Z,42.50
2019-02-07T14:32:42.419Z,44.70
2019-02-07T14:35:30.237Z,43.17
2019-02-07T14:38:04.010Z,42.73
2019-02-07T14:40:35.005Z,42.27
2019-02-07T14:43:06.469Z,44.17
2019-02-07T14:45:43.213Z,42.50
2019-02-07T14:48:14.252Z,43.67
2019-02-07T14:50:43.612Z,43.37
2019-02-07T14:53:12.998Z,43.90
2019-02-07T14:55:44.000Z,42.10
2019-02-07T14:58:13.731Z,41.03
2019-02-07T15:00:44.148Z,40.87
2019-02-07T15:03:13.596Z,42.57
2019-02-07T15:05:43.463Z,40.63
2019-02-07T15:08:13.070Z,41.07
2019-02-07T15:10:43.207Z,39.23
2019-02-07T15:13:12.818Z,38.70
2019-02-07T15:15:42.307Z,39.20
2019-02-07T15:18:11.754Z,38.10
2019-02-07T15:20:41.556Z,39.93
2019-02-07T15:23:10.961Z,38.97
2019-02-07T15:25:40.428Z,39.43
2019-02-07T15:28:09.813Z,39.27
2019-02-07T15:30:39.244Z,38.93
2019-02-07T15:33:08.653Z,37.77
2019-02-07T15:35:41.740Z,39.97
2019-02-07T15:38:11.168Z,39.13
2019-02-07T15:40:40.642Z,39.93
2019-02-07T15:43:10.066Z,40.37
2019-02-07T15:45:39.531Z,41.73
2019-02-07T15:48:09.115Z,40.50
2019-02-07T15:50:39.002Z,39.80
2019-02-07T15:53:08.578Z,39.27
2019-02-07T15:55:39.557Z,41.17
2019-02-07T15:58:09.072Z,42.77
2019-02-07T16:00:45.585Z,42.50
2019-02-07T16:03:17.839Z,43.37
2019-02-07T16:05:47.317Z,41.50
2019-02-07T16:08:16.697Z,43.93
2019-02-07T16:10:46.203Z,45.07
2019-02-07T16:13:15.614Z,46.07
2019-02-07T16:15:45.136Z,44.83
2019-02-07T16:18:14.588Z,48.50
2019-02-07T16:20:48.895Z,46.23
2019-02-07T16:23:17.045Z,48.87
2019-02-07T16:25:46.502Z,51.67
2019-02-07T16:28:15.897Z,48.70
2019-02-07T16:30:45.669Z,51.77
2019-02-07T16:33:15.576Z,48.53
2019-02-07T16:35:45.030Z,48.50
2019-02-07T16:38:14.412Z,46.10
2019-02-07T16:40:45.162Z,45.50
2019-02-07T16:43:14.564Z,43.40
2019-02-07T16:45:44.212Z,46.30
2019-02-07T16:48:13.584Z,46.03
2019-02-07T16:50:45.457Z,41.23
2019-02-07T16:53:14.910Z,40.80
2019-02-07T16:55:45.631Z,42.83
2019-02-07T16:58:16.420Z,42.53
2019-02-07T17:00:45.791Z,42.03
2019-02-07T17:03:17.017Z,40.97
2019-02-07T17:05:46.441Z,44.93
2019-02-07T17:08:15.955Z,47.33
2019-02-07T17:10:45.428Z,47.73
2019-02-07T17:13:14.863Z,46.13
2019-02-07T17:15:44.204Z,44.30
2019-02-07T17:18:13.645Z,43.67
2019-02-07T17:20:43.169Z,43.57
2019-02-07T17:23:12.624Z,38.07
2019-02-07T17:25:42.015Z,34.57
2019-02-07T17:28:11.934Z,33.27
2019-02-07T17:30:41.473Z,31.07
2019-02-07T17:33:10.963Z,27.90
2019-02-07T17:35:40.526Z,25.33
2019-02-07T17:38:10.067Z,20.93
2019-02-07T17:40:42.646Z,21.27
2019-02-07T17:43:10.634Z,19.83
2019-02-07T17:45:39.986Z,19.20
2019-02-07T17:48:09.565Z,17.03
2019-02-07T17:50:40.375Z,16.43
2019-02-07T17:53:11.975Z,28.67
2019-02-07T17:55:41.496Z,35.37
2019-02-07T17:58:11.707Z,43.03
2019-02-07T18:00:45.702Z,52.27
2019-02-07T18:03:15.094Z,49.77
2019-02-07T18:05:44.703Z,49.33
2019-02-07T18:08:14.194Z,51.87
2019-02-07T18:10:43.721Z,53.73
2019-02-07T18:13:13.337Z,54.43
2019-02-07T18:15:44.456Z,53.97
2019-02-07T18:18:14.571Z,52.90
2019-02-07T18:20:44.186Z,52.17
2019-02-07T18:23:13.659Z,51.20
2019-02-07T18:25:43.195Z,49.57
2019-02-07T18:28:14.849Z,66.73
2019-02-07T18:30:44.523Z,60.70
2019-02-07T18:33:14.022Z,60.40
2019-02-07T18:35:43.428Z,60.37
2019-02-07T18:38:14.060Z,57.53
2019-02-07T18:40:45.751Z,52.17
2019-02-07T18:43:15.267Z,47.77
2019-02-07T18:45:46.118Z,45.70
2019-02-07T18:48:20.968Z,41.13
2019-02-07T18:50:52.361Z,28.43
2019-02-07T18:53:21.807Z,35.40
2019-02-07T18:55:51.236Z,38.90
2019-02-07T18:58:20.850Z,41.30
2019-02-07T19:00:50.355Z,42.53
2019-02-07T19:03:19.756Z,43.73
2019-02-07T19:05:49.613Z,45.40
2019-02-07T19:08:19.970Z,45.80
2019-02-07T19:10:52.714Z,39.60
2019-02-07T19:13:25.155Z,39.90
2019-02-07T19:15:57.292Z,35.70
2019-02-07T19:18:26.895Z,37.43
2019-02-07T19:20:56.334Z,37.10
2019-02-07T19:23:26.014Z,37.90
2019-02-07T19:25:55.464Z,40.43
2019-02-07T19:28:24.847Z,33.47
2019-02-07T19:30:57.970Z,41.50
2019-02-07T19:33:27.338Z,36.33
2019-02-07T19:35:56.735Z,30.43
2019-02-07T19:38:26.205Z,23.63
2019-02-07T19:40:55.683Z,53.33
2019-02-07T19:43:25.146Z,36.20
2019-02-07T19:45:54.628Z,21.50
2019-02-07T19:48:23.995Z,26.97
2019-02-07T19:50:53.326Z,39.93
2019-02-07T19:53:22.983Z,24.10
2019-02-07T19:55:52.466Z,25.90
2019-02-07T19:58:22.000Z,24.37
2019-02-07T20:00:51.489Z,27.30
2019-02-07T20:03:22.111Z,27.77
2019-02-07T20:05:51.559Z,33.97
2019-02-07T20:08:21.127Z,34.07
2019-02-07T20:10:50.554Z,41.50
2019-02-07T20:13:19.925Z,44.17
2019-02-07T20:15:49.293Z,43.90
2019-02-07T20:18:20.322Z,41.37
2019-02-07T20:20:49.817Z,42.07
2019-02-07T20:23:19.589Z,42.60
2019-02-07T20:25:48.948Z,41.60
2019-02-07T20:28:20.051Z,42.57
2019-02-07T20:33:18.842Z,38.13
2019-02-07T20:35:48.320Z,38.53
2019-02-07T20:38:17.741Z,39.60
2019-02-07T20:40:47.403Z,41.37
2019-02-07T20:43:16.886Z,40.30
2019-02-07T20:45:46.410Z,36.77
2019-02-07T20:48:15.842Z,35.93
2019-02-07T20:50:46.943Z,32.23
2019-02-07T20:53:19.247Z,25.50
2019-02-07T20:55:49.010Z,9.80
2019-02-07T20:58:18.391Z,20.57
2019-02-07T21:00:47.792Z,12.97
2019-02-07T21:03:17.799Z,13.87
2019-02-07T21:05:47.185Z,13.97
2019-02-07T21:08:16.550Z,9.47
2019-02-07T21:10:46.080Z,4.73
2019-02-07T21:13:15.559Z,6.10
2019-02-07T21:15:45.132Z,5.97
2019-02-07T21:18:14.573Z,8.40
2019-02-07T21:20:44.088Z,10.20
2019-02-07T21:23:13.559Z,10.50
2019-02-07T21:25:48.321Z,13.53
2019-02-07T21:28:17.843Z,15.40
2019-02-07T21:30:47.284Z,12.20
2019-02-07T21:33:16.802Z,11.90
2019-02-07T21:35:46.425Z,11.13
2019-02-07T21:38:15.959Z,10.80
2019-02-07T21:40:45.324Z,9.63
2019-02-07T21:43:15.096Z,7.53
2019-02-07T21:45:44.613Z,8.47
2019-02-07T21:48:13.991Z,6.57
2019-02-07T21:50:43.386Z,4.90
2019-02-07T21:53:12.754Z,6.07
2019-02-07T21:55:42.138Z,5.20
2019-02-07T21:58:12.182Z,5.43
2019-02-07T22:00:43.895Z,5.03
2019-02-07T22:03:14.333Z,5.73
2019-02-07T22:05:43.953Z,6.27
2019-02-07T22:08:13.313Z,5.63
2019-02-07T22:10:42.696Z,5.67
2019-02-07T22:13:12.499Z,5.23
2019-02-07T22:15:41.880Z,5.10
2019-02-07T22:18:11.429Z,5.00
2019-02-07T22:20:40.946Z,5.63
2019-02-07T22:23:10.326Z,5.60
2019-02-07T22:25:39.699Z,5.83
2019-02-07T22:28:10.192Z,5.57
2019-02-07T22:30:39.636Z,5.07
2019-02-07T22:33:09.034Z,5.03
2019-02-07T22:35:38.462Z,4.33
2019-02-07T22:38:08.537Z,3.97
2019-02-07T22:40:38.134Z,4.40
2019-02-07T22:43:08.040Z,3.90
2019-02-07T22:45:37.472Z,4.73
2019-02-07T22:48:07.004Z,6.77
2019-02-07T22:50:36.448Z,5.40
2019-02-07T22:53:06.043Z,5.17
2019-02-07T22:55:35.538Z,5.53
2019-02-07T22:58:06.134Z,4.90
2019-02-07T23:00:40.191Z,4.10
2019-02-07T23:03:15.351Z,4.10
2019-02-07T23:05:44.858Z,4.23
2019-02-07T23:08:14.635Z,4.40
2019-02-07T23:10:44.549Z,3.97
2019-02-07T23:13:13.976Z,4.03
2019-02-07T23:15:43.619Z,4.00
2019-02-07T23:18:13.116Z,4.27
2019-02-07T23:20:42.498Z,4.27
2019-02-07T23:23:12.202Z,5.23
2019-02-07T23:25:41.984Z,5.97
2019-02-07T23:28:11.515Z,5.33
2019-02-07T23:30:40.935Z,4.20
2019-02-07T23:33:10.381Z,6.13
2019-02-07T23:35:39.891Z,6.77
2019-02-07T23:38:09.242Z,6.80
2019-02-07T23:40:39.029Z,8.73
2019-02-07T23:43:08.774Z,5.43
2019-02-07T23:45:38.377Z,5.30
2019-02-07T23:48:07.911Z,5.67
2019-02-07T23:50:37.258Z,5.80
2019-02-07T23:53:14.380Z,6.73
2019-02-07T23:55:37.906Z,6.30
2019-02-07T23:58:07.425Z,5.67
