createdAt,value
2023-02-09T00:03:16.480Z,-6.60
2023-02-09T00:13:22.895Z,-6.80
2023-02-09T00:18:26.592Z,-6.90
2023-02-09T00:23:31.498Z,-6.80
2023-02-09T00:28:34.394Z,-7.10
2023-02-09T00:33:37.659Z,-7.30
2023-02-09T00:38:42.339Z,-7.30
2023-02-09T00:58:57.545Z,-7.30
2023-02-09T01:09:04.033Z,-7.70
2023-02-09T01:14:07.541Z,-7.80
2023-02-09T01:19:13.246Z,-8.30
2023-02-09T01:24:16.281Z,-8.90
2023-02-09T01:29:20.243Z,-8.50
2023-02-09T01:34:25.353Z,-8.40
2023-02-09T01:54:48.312Z,-8.50
2023-02-09T01:59:57.558Z,-8.30
2023-02-09T02:10:04.726Z,-8.40
2023-02-09T02:20:25.850Z,-7.90
2023-02-09T02:25:50.061Z,-7.90
2023-02-09T02:31:26.291Z,-8.10
2023-02-09T02:42:03.267Z,-8.50
2023-02-09T02:47:09.134Z,-8.80
2023-02-09T02:52:12.329Z,-8.80
2023-02-09T02:57:19.266Z,-9.00
2023-02-09T03:02:26.310Z,-8.70
2023-02-09T03:12:57.639Z,-8.20
2023-02-09T03:18:09.192Z,-8.10
2023-02-09T03:23:23.843Z,-8.30
2023-02-09T03:28:31.837Z,-8.10
2023-02-09T03:33:37.018Z,-8.10
2023-02-09T04:04:13.534Z,-7.80
2023-02-09T04:14:19.504Z,-7.70
2023-02-09T04:44:36.711Z,-7.80
2023-02-09T04:49:39.267Z,-8.00
2023-02-09T05:09:51.200Z,-8.10
2023-02-09T06:56:01.497Z,-5.60
2023-02-09T07:01:15.668Z,-5.20
2023-02-09T07:06:23.444Z,-5.10
2023-02-09T07:56:55.670Z,-3.80
2023-02-09T08:01:58.848Z,-3.60
2023-02-09T08:12:05.720Z,-3.30
2023-02-09T08:17:23.261Z,-3.20
2023-02-09T08:22:31.618Z,-3.10
2023-02-09T08:27:35.500Z,-3.00
2023-02-09T08:37:41.129Z,-2.60
2023-02-09T08:42:43.726Z,-2.50
2023-02-09T08:52:50.245Z,-2.10
2023-02-09T08:57:52.758Z,-2.10
2023-02-09T09:02:55.421Z,-2.00
2023-02-09T09:07:58.096Z,-1.90
2023-02-09T09:13:00.667Z,-1.70
2023-02-09T09:18:03.262Z,-1.60
2023-02-09T09:23:06.292Z,-1.20
2023-02-09T09:28:09.453Z,-1.20
2023-02-09T09:33:12.184Z,-0.90
2023-02-09T09:38:14.756Z,-0.90
2023-02-09T09:43:38.400Z,-0.80
2023-02-09T09:48:47.688Z,-0.60
2023-02-09T09:53:53.495Z,-0.40
2023-02-09T09:58:56.934Z,-0.40
2023-02-09T10:04:06.748Z,-0.30
2023-02-09T10:09:33.923Z,-0.20
2023-02-09T10:14:36.556Z,-0.20
2023-02-09T10:19:39.348Z,0.00
2023-02-09T10:31:33.920Z,0.10
2023-02-09T10:37:05.737Z,0.10
2023-02-09T10:42:24.530Z,0.30
2023-02-09T10:47:29.938Z,0.30
2023-02-09T10:52:36.147Z,0.50
2023-02-09T10:57:39.697Z,0.50
2023-02-09T11:03:02.722Z,0.60
2023-02-09T11:08:28.229Z,0.70
2023-02-09T11:13:33.196Z,0.90
2023-02-09T11:18:35.948Z,0.90
2023-02-09T11:23:48.161Z,0.90
2023-02-09T11:29:13.975Z,1.10
2023-02-09T11:34:54.979Z,1.20
2023-02-09T11:40:16.235Z,1.30
2023-02-09T11:45:43.240Z,1.20
2023-02-09T11:50:58.061Z,1.20
2023-02-09T11:56:04.088Z,1.50
2023-02-09T12:01:15.921Z,1.50
2023-02-09T12:06:23.080Z,1.50
2023-02-09T12:11:45.387Z,1.70
2023-02-09T12:16:57.152Z,1.70
2023-02-09T12:22:45.344Z,1.70
2023-02-09T12:28:09.657Z,1.70
2023-02-09T12:33:24.505Z,1.70
2023-02-09T12:38:56.389Z,1.60
2023-02-09T12:44:11.939Z,1.60
2023-02-09T12:49:14.582Z,1.70
2023-02-09T12:54:32.771Z,1.60
2023-02-09T12:59:35.355Z,1.60
2023-02-09T13:04:45.353Z,1.70
2023-02-09T13:09:49.082Z,1.80
2023-02-09T13:14:51.938Z,1.90
2023-02-09T13:20:23.254Z,1.90
2023-02-09T13:25:36.333Z,1.80
2023-02-09T13:30:39.047Z,1.90
2023-02-09T13:36:25.002Z,1.80
2023-02-09T13:41:38.081Z,1.80
2023-02-09T13:46:40.691Z,1.70
2023-02-09T13:51:43.434Z,1.60
2023-02-09T13:56:46.879Z,1.70
2023-02-09T14:01:49.807Z,1.80
2023-02-09T14:07:03.587Z,1.70
2023-02-09T14:12:12.777Z,1.50
2023-02-09T14:17:31.204Z,1.50
2023-02-09T14:22:36.911Z,1.60
2023-02-09T14:27:40.611Z,1.50
2023-02-09T14:32:45.444Z,1.40
2023-02-09T14:37:50.753Z,1.40
2023-02-09T14:43:02.405Z,1.40
2023-02-09T14:48:18.588Z,1.40
2023-02-09T14:53:23.341Z,1.40
2023-02-09T14:58:32.471Z,1.20
2023-02-09T15:03:35.122Z,1.20
2023-02-09T15:08:39.224Z,1.10
2023-02-09T15:13:41.817Z,0.90
2023-02-09T15:18:44.909Z,0.80
2023-02-09T15:23:47.584Z,0.70
2023-02-09T15:28:50.163Z,0.50
2023-02-09T15:33:52.618Z,0.40
2023-02-09T15:38:55.814Z,0.30
2023-02-09T15:44:23.112Z,0.00
2023-02-09T15:49:25.613Z,-0.70
2023-02-09T15:54:32.853Z,-0.90
2023-02-09T15:59:35.442Z,-0.90
2023-02-09T16:04:38.140Z,-1.30
2023-02-09T16:09:43.436Z,-1.40
2023-02-09T16:14:45.974Z,-1.40
2023-02-09T16:19:49.155Z,-1.60
2023-02-09T16:24:52.110Z,-1.70
2023-02-09T16:29:55.537Z,-1.80
2023-02-09T16:35:11.094Z,-1.80
2023-02-09T16:40:24.821Z,-2.00
2023-02-09T16:45:34.804Z,-2.10
2023-02-09T16:50:42.027Z,-2.30
2023-02-09T16:55:48.883Z,-2.20
2023-02-09T17:00:52.000Z,-2.10
2023-02-09T17:05:55.956Z,-2.00
2023-02-09T17:10:59.630Z,-2.10
2023-02-09T17:16:04.991Z,-2.20
2023-02-09T17:21:14.163Z,-2.30
2023-02-09T17:31:22.740Z,-2.30
2023-02-09T17:36:28.336Z,-2.30
2023-02-09T17:41:44.743Z,-2.30
2023-02-09T17:51:51.549Z,-1.80
2023-02-09T17:56:54.219Z,-1.80
2023-02-09T18:01:58.829Z,-1.90
2023-02-09T18:12:26.334Z,-2.00
2023-02-09T18:17:29.470Z,-1.80
2023-02-09T18:22:31.992Z,-1.60
2023-02-09T18:27:35.936Z,-1.30
2023-02-09T18:32:38.557Z,-1.30
2023-02-09T18:37:41.312Z,-1.50
2023-02-09T18:42:46.544Z,-1.60
2023-02-09T18:47:49.393Z,-1.60
2023-02-09T18:52:54.968Z,-1.40
2023-02-09T18:57:59.845Z,-1.40
2023-02-09T19:08:07.522Z,-1.10
2023-02-09T19:13:10.574Z,-1.00
2023-02-09T19:23:17.188Z,-1.00
2023-02-09T19:28:20.151Z,-0.80
2023-02-09T19:33:23.611Z,-0.90
2023-02-09T19:43:30.064Z,-0.70
2023-02-09T19:48:34.017Z,-0.70
2023-02-09T19:53:36.650Z,-0.70
2023-02-09T19:58:39.308Z,-0.80
2023-02-09T20:03:42.087Z,-0.80
2023-02-09T20:08:45.008Z,-0.90
2023-02-09T20:13:52.303Z,-0.90
2023-02-09T20:18:55.923Z,-0.90
2023-02-09T20:23:58.642Z,-0.90
2023-02-09T20:29:02.652Z,-0.90
2023-02-09T20:34:07.476Z,-0.90
2023-02-09T20:39:13.493Z,-0.90
2023-02-09T20:44:34.649Z,-0.90
2023-02-09T20:49:39.493Z,-0.70
2023-02-09T20:59:45.024Z,-0.80
2023-02-09T21:04:47.698Z,-0.90
2023-02-09T21:09:50.405Z,-0.90
2023-02-09T21:14:53.573Z,-1.00
2023-02-09T21:19:56.234Z,-1.10
2023-02-09T21:24:58.740Z,-1.10
2023-02-09T21:30:01.315Z,-1.00
2023-02-09T21:35:05.889Z,-1.00
2023-02-09T21:40:10.330Z,-1.10
2023-02-09T21:50:16.312Z,-1.00
2023-02-09T21:55:19.166Z,-1.00
2023-02-09T22:00:22.085Z,-1.20
2023-02-09T22:05:24.807Z,-1.20
2023-02-09T22:10:27.612Z,-1.20
2023-02-09T22:15:30.487Z,-1.30
2023-02-09T22:20:33.107Z,-1.30
2023-02-09T22:30:38.953Z,-1.30
2023-02-09T22:35:42.709Z,-1.30
2023-02-09T22:40:45.206Z,-1.30
2023-02-09T22:45:55.532Z,-1.30
2023-02-09T22:50:58.088Z,-1.50
2023-02-09T22:56:04.875Z,-1.50
2023-02-09T23:01:07.753Z,-1.50
2023-02-09T23:06:13.986Z,-1.60
2023-02-09T23:11:17.936Z,-1.70
2023-02-09T23:16:23.152Z,-1.70
2023-02-09T23:21:32.817Z,-1.70
2023-02-09T23:26:36.205Z,-2.10
2023-02-09T23:31:39.263Z,-2.00
2023-02-09T23:36:42.049Z,-2.00
2023-02-09T23:41:44.715Z,-1.90
2023-02-09T23:46:47.361Z,-1.90
2023-02-09T23:56:53.749Z,-2.00
