createdAt,value
2022-10-08T00:01:31.880Z,4.82
2022-10-08T00:03:58.651Z,4.50
2022-10-08T00:19:14.308Z,4.32
2022-10-08T00:21:43.260Z,4.57
2022-10-08T00:24:19.476Z,3.90
2022-10-08T00:26:51.710Z,4.60
2022-10-08T00:29:22.190Z,4.75
2022-10-08T00:31:49.957Z,5.03
2022-10-08T00:34:22.323Z,4.95
2022-10-08T00:36:53.862Z,5.13
2022-10-08T00:39:23.193Z,4.50
2022-10-08T00:41:54.897Z,5.13
2022-10-08T00:44:43.227Z,4.15
2022-10-08T00:47:26.711Z,4.63
2022-10-08T00:50:00.605Z,4.03
2022-10-08T00:52:32.891Z,4.30
2022-10-08T00:55:06.073Z,4.15
2022-10-08T00:57:36.962Z,4.35
2022-10-08T01:00:39.356Z,4.22
2022-10-08T01:03:06.648Z,4.37
2022-10-08T01:05:44.992Z,4.72
2022-10-08T01:08:34.298Z,4.38
2022-10-08T01:11:10.555Z,4.93
2022-10-08T01:14:14.282Z,4.38
2022-10-08T01:17:02.062Z,4.72
2022-10-08T01:20:06.695Z,4.43
2022-10-08T01:23:04.630Z,5.10
2022-10-08T01:25:56.480Z,4.80
2022-10-08T01:28:50.804Z,5.15
2022-10-08T01:31:27.643Z,4.63
2022-10-08T01:34:13.130Z,4.45
2022-10-08T01:36:48.159Z,4.38
2022-10-08T01:39:22.743Z,4.85
2022-10-08T01:41:53.132Z,4.47
2022-10-08T01:44:23.709Z,5.20
2022-10-08T01:46:59.025Z,5.25
2022-10-08T01:49:29.876Z,4.78
2022-10-08T01:52:12.619Z,4.93
2022-10-08T01:54:49.742Z,5.82
2022-10-08T01:57:23.879Z,5.43
2022-10-08T01:59:56.551Z,5.18
2022-10-08T02:04:53.072Z,5.30
2022-10-08T02:07:21.263Z,6.30
2022-10-08T02:10:05.279Z,6.63
2022-10-08T02:12:32.345Z,5.38
2022-10-08T02:15:01.575Z,6.45
2022-10-08T02:17:42.651Z,6.32
2022-10-08T02:20:10.490Z,6.65
2022-10-08T02:23:20.212Z,6.68
2022-10-08T02:26:16.662Z,6.18
2022-10-08T02:28:54.858Z,6.72
2022-10-08T02:31:43.370Z,6.95
2022-10-08T02:34:28.020Z,7.03
2022-10-08T02:37:17.881Z,7.55
2022-10-08T02:39:50.510Z,7.25
2022-10-08T02:44:54.134Z,6.60
2022-10-08T02:47:25.335Z,6.55
2022-10-08T02:50:03.039Z,6.70
2022-10-08T02:52:38.660Z,6.80
2022-10-08T03:03:58.453Z,7.50
2022-10-08T03:06:27.732Z,7.45
2022-10-08T03:09:02.902Z,6.93
2022-10-08T03:11:30.890Z,7.85
2022-10-08T03:13:58.930Z,7.30
2022-10-08T03:16:37.849Z,6.75
2022-10-08T03:19:18.270Z,7.32
2022-10-08T03:21:47.551Z,7.32
2022-10-08T03:24:18.837Z,7.50
2022-10-08T03:26:48.228Z,7.43
2022-10-08T03:29:17.752Z,6.90
2022-10-08T03:31:54.296Z,6.85
2022-10-08T03:34:21.043Z,7.40
2022-10-08T03:36:52.781Z,7.13
2022-10-08T03:39:23.825Z,7.68
2022-10-08T03:41:50.484Z,7.18
2022-10-08T03:44:17.155Z,7.00
2022-10-08T03:46:47.565Z,7.03
2022-10-08T03:49:14.308Z,7.25
2022-10-08T03:51:42.078Z,7.97
2022-10-08T03:54:15.205Z,6.45
2022-10-08T03:56:44.433Z,7.55
2022-10-08T03:59:11.268Z,7.82
2022-10-08T04:01:45.862Z,7.70
2022-10-08T04:04:13.943Z,7.97
2022-10-08T04:06:42.846Z,7.88
2022-10-08T04:09:11.945Z,7.57
2022-10-08T04:11:41.212Z,7.18
2022-10-08T04:14:12.089Z,7.30
2022-10-08T04:16:38.787Z,7.40
2022-10-08T04:19:10.834Z,7.28
2022-10-08T04:21:37.592Z,6.47
2022-10-08T04:24:05.619Z,6.78
2022-10-08T04:26:32.330Z,7.50
2022-10-08T04:29:00.861Z,7.40
2022-10-08T04:31:31.899Z,7.30
2022-10-08T04:33:59.939Z,6.57
2022-10-08T04:36:26.488Z,6.97
2022-10-08T04:38:53.103Z,6.43
2022-10-08T04:41:27.907Z,15.38
2022-10-08T04:44:00.487Z,8.60
2022-10-08T04:48:55.775Z,7.63
2022-10-08T04:51:25.078Z,6.97
2022-10-08T04:53:53.826Z,9.25
2022-10-08T04:56:24.198Z,8.15
2022-10-08T04:58:54.436Z,8.35
2022-10-08T05:01:22.699Z,7.22
2022-10-08T05:03:54.167Z,7.30
2022-10-08T05:06:24.352Z,7.07
2022-10-08T05:09:06.275Z,6.63
2022-10-08T05:11:33.866Z,6.53
2022-10-08T05:22:45.372Z,6.55
2022-10-08T05:25:13.672Z,7.30
2022-10-08T05:27:42.659Z,6.50
2022-10-08T05:30:10.758Z,7.70
2022-10-08T05:32:39.975Z,6.38
2022-10-08T05:35:07.171Z,6.13
2022-10-08T05:37:45.088Z,6.03
2022-10-08T05:40:19.744Z,6.10
2022-10-08T05:42:49.146Z,4.90
2022-10-08T05:45:16.178Z,5.50
2022-10-08T05:47:43.044Z,4.78
2022-10-08T05:50:10.889Z,4.22
2022-10-08T05:52:37.523Z,4.78
2022-10-08T05:55:07.472Z,4.93
2022-10-08T05:57:47.449Z,5.13
2022-10-08T06:00:18.073Z,4.97
2022-10-08T06:02:45.008Z,5.65
2022-10-08T06:05:16.985Z,5.55
2022-10-08T06:07:44.711Z,6.03
2022-10-08T06:10:19.207Z,5.60
2022-10-08T06:12:52.111Z,4.68
2022-10-08T06:15:18.690Z,5.68
2022-10-08T06:17:52.157Z,4.68
2022-10-08T06:20:20.848Z,4.68
2022-10-08T06:22:51.508Z,5.00
2022-10-08T06:25:18.118Z,5.68
2022-10-08T06:27:44.814Z,5.43
2022-10-08T06:30:15.829Z,5.63
2022-10-08T06:32:44.834Z,6.05
2022-10-08T06:35:11.566Z,5.18
2022-10-08T06:37:47.885Z,5.13
2022-10-08T06:40:17.014Z,5.70
2022-10-08T06:42:43.789Z,5.63
2022-10-08T06:45:15.228Z,6.05
2022-10-08T06:47:42.048Z,5.90
2022-10-08T06:50:09.170Z,6.03
2022-10-08T06:52:49.855Z,5.95
2022-10-08T06:55:17.172Z,6.32
2022-10-08T06:57:43.738Z,5.32
2022-10-08T07:00:13.787Z,6.20
2022-10-08T07:03:08.247Z,5.43
2022-10-08T07:05:35.962Z,5.28
2022-10-08T07:08:02.576Z,5.82
2022-10-08T07:10:33.162Z,5.53
2022-10-08T07:13:12.407Z,5.43
2022-10-08T07:18:12.046Z,5.40
2022-10-08T07:20:46.105Z,4.63
2022-10-08T07:23:12.640Z,4.53
2022-10-08T07:25:39.234Z,4.25
2022-10-08T07:28:06.967Z,4.30
2022-10-08T07:30:36.029Z,4.03
2022-10-08T07:33:05.559Z,4.93
2022-10-08T07:35:32.365Z,4.18
2022-10-08T07:37:58.961Z,4.53
2022-10-08T07:40:25.641Z,4.32
2022-10-08T07:42:55.349Z,4.25
2022-10-08T07:57:33.173Z,2.72
2022-10-08T08:00:01.275Z,2.90
2022-10-08T08:02:28.898Z,2.90
2022-10-08T08:04:57.699Z,3.60
2022-10-08T08:07:25.228Z,6.32
2022-10-08T08:09:51.836Z,4.18
2022-10-08T08:12:20.643Z,6.60
2022-10-08T08:14:52.831Z,3.97
2022-10-08T08:17:21.779Z,3.35
2022-10-08T08:19:48.449Z,3.40
2022-10-08T08:22:17.204Z,3.67
2022-10-08T08:25:11.097Z,2.85
2022-10-08T08:27:39.264Z,2.90
2022-10-08T08:30:06.475Z,2.72
2022-10-08T08:32:33.288Z,2.47
2022-10-08T08:35:02.369Z,2.55
2022-10-08T08:37:33.923Z,5.53
2022-10-08T08:40:06.846Z,8.68
2022-10-08T08:42:45.033Z,2.97
2022-10-08T08:45:45.738Z,2.35
2022-10-08T08:48:14.883Z,2.33
2022-10-08T08:50:46.680Z,2.15
2022-10-08T08:53:23.828Z,1.83
2022-10-08T08:56:00.520Z,1.90
2022-10-08T08:58:52.772Z,2.60
2022-10-08T09:01:45.788Z,2.30
2022-10-08T09:04:51.571Z,14.07
2022-10-08T09:07:26.027Z,2.10
2022-10-08T09:09:58.109Z,1.85
2022-10-08T09:12:37.413Z,3.63
2022-10-08T09:15:22.352Z,2.30
2022-10-08T09:17:52.211Z,2.35
2022-10-08T09:20:22.362Z,2.53
2022-10-08T09:22:51.618Z,3.45
2022-10-08T09:25:27.514Z,2.47
2022-10-08T09:27:57.571Z,2.15
2022-10-08T09:30:30.514Z,1.67
2022-10-08T09:33:22.634Z,1.95
2022-10-08T09:35:51.575Z,2.08
2022-10-08T09:38:45.318Z,1.85
2022-10-08T09:41:19.469Z,1.88
2022-10-08T09:44:04.907Z,1.90
2022-10-08T09:46:34.844Z,1.70
2022-10-08T09:49:27.668Z,1.92
2022-10-08T09:54:43.505Z,1.92
2022-10-08T09:57:16.529Z,1.73
2022-10-08T10:00:01.662Z,1.50
2022-10-08T10:02:34.923Z,1.63
2022-10-08T10:05:05.807Z,1.88
2022-10-08T10:07:42.222Z,1.35
2022-10-08T10:10:27.448Z,1.63
2022-10-08T10:13:21.856Z,1.95
2022-10-08T10:16:13.801Z,2.03
2022-10-08T10:19:12.617Z,2.45
2022-10-08T10:22:19.052Z,2.20
2022-10-08T10:25:05.522Z,2.00
2022-10-08T10:27:38.520Z,2.13
2022-10-08T10:30:21.896Z,1.70
2022-10-08T10:33:17.574Z,1.70
2022-10-08T10:36:13.216Z,1.77
2022-10-08T10:39:13.474Z,1.00
2022-10-08T10:42:06.937Z,1.00
2022-10-08T10:45:25.808Z,1.20
2022-10-08T10:48:07.328Z,1.25
2022-10-08T11:12:32.070Z,1.30
2022-10-08T11:15:17.805Z,1.10
2022-10-08T11:18:14.633Z,1.38
2022-10-08T11:21:18.208Z,1.10
2022-10-08T11:24:21.438Z,1.48
2022-10-08T11:26:57.921Z,1.40
2022-10-08T11:29:34.557Z,1.70
2022-10-08T11:32:03.317Z,1.20
2022-10-08T11:34:34.558Z,1.17
2022-10-08T11:37:24.518Z,0.90
2022-10-08T11:39:56.473Z,0.95
2022-10-08T11:42:49.118Z,0.88
2022-10-08T11:47:53.542Z,1.40
2022-10-08T11:50:42.324Z,1.00
2022-10-08T11:53:18.664Z,1.17
2022-10-08T11:55:56.767Z,0.98
2022-10-08T11:58:32.749Z,0.95
2022-10-08T12:01:08.078Z,1.20
2022-10-08T12:03:39.108Z,1.25
2022-10-08T12:06:39.856Z,1.10
2022-10-08T12:09:07.510Z,0.93
2022-10-08T12:11:39.113Z,1.10
2022-10-08T12:14:11.463Z,0.73
2022-10-08T12:16:47.663Z,1.10
2022-10-08T12:19:37.851Z,1.13
2022-10-08T12:22:17.120Z,1.17
2022-10-08T12:24:49.648Z,0.95
2022-10-08T12:27:16.689Z,0.93
2022-10-08T12:30:06.878Z,0.77
2022-10-08T12:32:33.447Z,1.00
2022-10-08T12:35:01.099Z,0.82
2022-10-08T12:38:03.157Z,0.80
2022-10-08T12:40:41.538Z,0.80
2022-10-08T12:43:24.633Z,0.60
2022-10-08T12:55:28.318Z,0.65
2022-10-08T12:58:03.546Z,0.60
2022-10-08T13:00:33.500Z,0.50
2022-10-08T13:03:24.838Z,0.90
2022-10-08T13:06:09.319Z,1.02
2022-10-08T13:08:39.264Z,0.70
2022-10-08T13:11:17.689Z,0.90
2022-10-08T13:13:50.223Z,0.98
2022-10-08T13:16:20.107Z,0.60
2022-10-08T13:18:54.864Z,0.60
2022-10-08T13:33:22.624Z,0.60
2022-10-08T13:35:58.321Z,0.40
2022-10-08T13:38:32.771Z,2.13
2022-10-08T13:41:26.847Z,2.22
2022-10-08T13:43:57.101Z,0.63
2022-10-08T13:46:33.368Z,0.88
2022-10-08T13:49:27.840Z,2.47
2022-10-08T13:51:57.616Z,1.50
2022-10-08T13:54:31.667Z,0.60
2022-10-08T13:57:00.123Z,0.60
2022-10-08T13:59:30.413Z,0.70
2022-10-08T14:02:07.151Z,0.60
2022-10-08T14:04:38.801Z,0.50
2022-10-08T14:07:30.141Z,0.60
2022-10-08T14:09:59.727Z,0.35
2022-10-08T14:12:37.539Z,0.63
2022-10-08T14:15:07.584Z,1.45
2022-10-08T14:17:35.761Z,0.77
2022-10-08T14:20:06.832Z,0.50
2022-10-08T14:22:39.997Z,0.50
2022-10-08T14:25:31.136Z,0.68
2022-10-08T14:28:04.667Z,0.50
2022-10-08T14:30:37.157Z,0.40
2022-10-08T14:33:07.659Z,0.60
2022-10-08T14:35:37.963Z,0.63
2022-10-08T14:38:08.896Z,0.93
2022-10-08T14:40:36.683Z,0.98
2022-10-08T14:43:03.336Z,0.77
2022-10-08T14:45:35.444Z,1.20
2022-10-08T14:48:03.513Z,0.80
2022-10-08T14:50:45.293Z,0.47
2022-10-08T14:53:14.901Z,0.50
2022-10-08T14:56:00.824Z,0.50
2022-10-08T14:58:35.390Z,0.40
2022-10-08T15:01:02.987Z,0.85
2022-10-08T15:03:30.971Z,0.90
2022-10-08T15:08:40.796Z,0.77
2022-10-08T15:11:07.743Z,1.05
2022-10-08T15:13:34.547Z,0.70
2022-10-08T15:16:14.110Z,1.00
2022-10-08T15:18:41.292Z,0.70
2022-10-08T15:21:14.968Z,0.80
2022-10-08T15:23:45.149Z,1.30
2022-10-08T15:26:14.571Z,1.05
2022-10-08T15:28:52.510Z,0.65
2022-10-08T15:31:21.840Z,0.95
2022-10-08T15:33:50.610Z,1.00
2022-10-08T15:36:31.139Z,0.77
2022-10-08T15:39:04.268Z,0.63
2022-10-08T15:41:36.468Z,0.68
2022-10-08T15:44:17.934Z,0.73
2022-10-08T15:46:59.807Z,1.17
2022-10-08T15:49:37.439Z,0.93
2022-10-08T15:52:46.190Z,0.90
2022-10-08T15:55:57.366Z,0.70
2022-10-08T15:58:49.049Z,0.70
2022-10-08T16:01:22.033Z,0.80
2022-10-08T16:03:52.587Z,0.50
2022-10-08T16:06:32.472Z,1.10
2022-10-08T16:09:03.076Z,1.00
2022-10-08T16:11:36.912Z,1.30
2022-10-08T16:14:22.295Z,1.23
2022-10-08T16:16:50.414Z,1.05
2022-10-08T16:19:20.468Z,1.10
2022-10-08T16:21:49.360Z,1.35
2022-10-08T16:24:22.840Z,1.13
2022-10-08T16:26:55.419Z,1.17
2022-10-08T16:29:22.123Z,1.70
2022-10-08T16:32:49.829Z,0.77
2022-10-08T16:35:17.770Z,0.88
2022-10-08T16:37:53.940Z,0.80
2022-10-08T16:40:42.508Z,2.38
2022-10-08T16:43:15.793Z,1.33
2022-10-08T16:45:48.686Z,3.10
2022-10-08T16:48:24.716Z,2.50
2022-10-08T16:53:42.092Z,8.55
2022-10-08T16:56:11.528Z,5.13
2022-10-08T16:58:41.198Z,2.15
2022-10-08T17:01:16.005Z,2.78
2022-10-08T17:03:43.158Z,2.03
2022-10-08T17:06:10.397Z,1.52
2022-10-08T17:08:37.226Z,1.70
2022-10-08T17:11:29.429Z,1.90
2022-10-08T17:13:58.165Z,1.40
2022-10-08T17:16:35.252Z,3.00
2022-10-08T17:19:15.249Z,5.60
2022-10-08T17:21:43.058Z,7.50
2022-10-08T17:24:42.461Z,9.73
2022-10-08T17:27:12.924Z,8.35
2022-10-08T17:29:49.347Z,8.10
2022-10-08T17:32:23.196Z,10.90
2022-10-08T17:34:59.014Z,11.02
2022-10-08T17:37:33.098Z,7.38
2022-10-08T17:40:11.974Z,5.93
2022-10-08T17:42:41.221Z,4.40
2022-10-08T17:45:21.540Z,3.60
2022-10-08T17:47:49.370Z,3.50
2022-10-08T17:50:18.283Z,10.25
2022-10-08T17:52:50.673Z,5.40
2022-10-08T17:55:23.049Z,4.30
2022-10-08T17:57:52.642Z,3.95
2022-10-08T18:00:19.816Z,6.05
2022-10-08T18:02:52.753Z,4.15
2022-10-08T18:05:20.280Z,2.97
2022-10-08T18:07:48.358Z,3.55
2022-10-08T18:10:18.192Z,4.63
2022-10-08T18:12:46.440Z,4.45
2022-10-08T18:15:25.218Z,6.72
2022-10-08T18:17:54.686Z,6.32
2022-10-08T18:20:21.380Z,6.45
2022-10-08T18:22:53.006Z,5.40
2022-10-08T18:25:22.217Z,7.00
2022-10-08T18:27:49.149Z,11.30
2022-10-08T18:30:19.979Z,11.75
2022-10-08T18:32:49.503Z,5.75
2022-10-08T18:35:18.993Z,3.47
2022-10-08T18:37:48.901Z,3.10
2022-10-08T18:40:17.331Z,10.98
2022-10-08T18:43:17.020Z,10.45
2022-10-08T18:45:49.969Z,5.00
2022-10-08T18:48:16.996Z,3.33
2022-10-08T18:50:49.623Z,2.88
2022-10-08T18:53:20.387Z,3.35
2022-10-08T18:55:56.112Z,4.85
2022-10-08T18:58:24.204Z,5.43
2022-10-08T19:01:04.293Z,5.05
2022-10-08T19:03:33.177Z,6.13
2022-10-08T19:06:05.372Z,7.70
2022-10-08T19:08:59.545Z,8.98
2022-10-08T19:11:40.624Z,4.68
2022-10-08T19:26:34.349Z,5.57
2022-10-08T19:29:02.498Z,5.32
2022-10-08T19:31:35.263Z,5.10
2022-10-08T19:36:36.269Z,4.88
2022-10-08T19:39:11.604Z,4.13
2022-10-08T19:41:39.463Z,4.90
2022-10-08T19:44:15.887Z,16.23
2022-10-08T19:46:48.433Z,8.70
2022-10-08T19:49:20.255Z,9.15
2022-10-08T19:52:00.256Z,4.27
2022-10-08T19:54:28.775Z,5.15
2022-10-08T19:56:55.390Z,4.85
2022-10-08T19:59:22.713Z,6.28
2022-10-08T20:01:55.037Z,10.85
2022-10-08T20:04:33.200Z,9.07
2022-10-08T20:07:01.510Z,10.55
2022-10-08T20:09:29.926Z,5.50
2022-10-08T20:12:09.750Z,4.75
2022-10-08T20:14:36.521Z,5.65
2022-10-08T20:17:05.260Z,5.55
2022-10-08T20:19:34.489Z,4.60
2022-10-08T20:22:11.575Z,4.30
2022-10-08T20:24:44.485Z,4.00
2022-10-08T20:27:11.323Z,3.67
2022-10-08T20:29:38.163Z,4.57
2022-10-08T20:32:05.337Z,3.22
2022-10-08T20:34:33.262Z,3.20
2022-10-08T20:37:00.692Z,2.35
2022-10-08T20:39:28.131Z,2.17
2022-10-08T20:41:55.015Z,2.60
2022-10-08T20:44:46.816Z,3.13
2022-10-08T20:47:13.637Z,2.92
2022-10-08T20:49:44.854Z,3.33
2022-10-08T20:52:19.603Z,3.85
2022-10-08T20:54:47.303Z,4.03
2022-10-08T20:57:14.000Z,3.83
2022-10-08T20:59:40.940Z,4.13
2022-10-08T21:02:09.495Z,3.83
2022-10-08T21:04:36.368Z,3.80
2022-10-08T21:07:14.377Z,2.88
2022-10-08T21:09:51.960Z,2.55
2022-10-08T21:12:19.701Z,2.75
2022-10-08T21:14:47.214Z,2.97
2022-10-08T21:17:15.932Z,5.57
2022-10-08T21:19:42.571Z,2.97
2022-10-08T21:22:09.680Z,3.83
2022-10-08T21:27:44.450Z,6.85
2022-10-08T21:30:14.233Z,3.75
2022-10-08T21:32:41.325Z,3.63
2022-10-08T21:35:08.426Z,2.80
2022-10-08T21:37:41.553Z,2.00
2022-10-08T21:40:10.024Z,1.85
2022-10-08T21:42:37.251Z,1.70
2022-10-08T21:45:09.077Z,2.45
2022-10-08T21:47:38.007Z,2.00
2022-10-08T21:50:16.528Z,2.22
2022-10-08T21:52:43.129Z,2.20
2022-10-08T21:55:09.747Z,2.10
2022-10-08T21:57:49.020Z,1.80
2022-10-08T22:00:17.924Z,1.80
2022-10-08T22:02:44.593Z,2.10
2022-10-08T22:05:11.257Z,3.65
2022-10-08T22:07:38.027Z,3.30
2022-10-08T22:10:05.101Z,3.13
2022-10-08T22:12:33.871Z,3.05
2022-10-08T22:15:01.685Z,3.30
2022-10-08T22:17:30.354Z,2.90
2022-10-08T22:19:57.002Z,3.25
2022-10-08T22:22:28.041Z,3.03
2022-10-08T22:25:02.415Z,3.60
2022-10-08T22:27:29.197Z,3.20
2022-10-08T22:29:55.834Z,2.85
2022-10-08T22:32:26.550Z,3.40
2022-10-08T22:34:53.239Z,2.53
2022-10-08T22:37:23.559Z,2.90
2022-10-08T22:39:56.646Z,3.05
2022-10-08T22:42:28.666Z,2.40
2022-10-08T22:44:58.559Z,2.95
2022-10-08T22:47:27.498Z,2.47
2022-10-08T22:50:20.320Z,2.30
2022-10-08T22:52:49.723Z,2.72
2022-10-08T22:55:16.866Z,2.88
2022-10-08T22:57:49.684Z,3.55
2022-10-08T23:00:17.362Z,2.70
2022-10-08T23:02:44.231Z,3.35
2022-10-08T23:05:12.330Z,2.90
2022-10-08T23:07:40.207Z,3.08
2022-10-08T23:10:07.183Z,3.25
2022-10-08T23:12:33.796Z,2.33
2022-10-08T23:15:35.610Z,2.92
2022-10-08T23:18:06.214Z,2.58
2022-10-08T23:32:48.924Z,3.15
2022-10-08T23:35:19.728Z,2.88
2022-10-08T23:37:47.945Z,2.33
2022-10-08T23:40:17.847Z,2.33
2022-10-08T23:42:50.229Z,2.53
2022-10-08T23:47:47.253Z,2.40
2022-10-08T23:50:14.126Z,2.67
2022-10-08T23:52:43.710Z,1.98
2022-10-08T23:55:10.648Z,2.47
2022-10-08T23:57:37.297Z,2.70
