createdAt,value
2018-03-27T00:01:30.456Z,5.17
2018-03-27T00:03:58.393Z,4.93
2018-03-27T00:06:25.539Z,4.90
2018-03-27T00:08:53.571Z,5.40
2018-03-27T00:11:20.713Z,5.30
2018-03-27T00:13:47.905Z,5.10
2018-03-27T00:16:15.061Z,4.97
2018-03-27T00:18:42.329Z,5.03
2018-03-27T00:21:09.492Z,5.37
2018-03-27T00:23:36.727Z,5.40
2018-03-27T00:26:04.033Z,4.93
2018-03-27T00:28:31.967Z,5.33
2018-03-27T00:30:59.124Z,5.20
2018-03-27T00:33:26.275Z,5.37
2018-03-27T00:35:54.259Z,5.10
2018-03-27T00:38:21.443Z,5.40
2018-03-27T00:40:48.597Z,5.50
2018-03-27T00:43:15.895Z,5.87
2018-03-27T00:45:43.078Z,5.10
2018-03-27T00:48:10.260Z,5.40
2018-03-27T00:50:38.245Z,5.43
2018-03-27T00:53:06.165Z,4.40
2018-03-27T00:55:33.394Z,5.20
2018-03-27T00:58:00.539Z,4.87
2018-03-27T01:00:27.797Z,4.47
2018-03-27T01:02:54.944Z,5.20
2018-03-27T01:05:22.107Z,5.50
2018-03-27T01:07:49.303Z,5.50
2018-03-27T01:10:16.443Z,4.80
2018-03-27T01:12:43.596Z,5.23
2018-03-27T01:15:10.769Z,4.50
2018-03-27T01:17:39.424Z,4.80
2018-03-27T01:20:06.596Z,4.23
2018-03-27T01:22:33.745Z,5.07
2018-03-27T01:25:00.888Z,4.50
2018-03-27T01:27:28.050Z,5.30
2018-03-27T01:29:55.387Z,5.30
2018-03-27T01:32:22.529Z,5.63
2018-03-27T01:34:49.670Z,5.03
2018-03-27T01:37:17.670Z,5.03
2018-03-27T01:39:44.820Z,5.30
2018-03-27T01:42:12.014Z,4.67
2018-03-27T01:44:39.165Z,5.13
2018-03-27T01:47:07.067Z,5.33
2018-03-27T01:49:34.215Z,4.60
2018-03-27T01:52:01.350Z,5.00
2018-03-27T01:54:28.544Z,5.30
2018-03-27T01:56:55.764Z,5.03
2018-03-27T01:59:23.054Z,4.90
2018-03-27T02:01:50.268Z,4.87
2018-03-27T02:04:17.426Z,5.13
2018-03-27T02:06:44.560Z,4.77
2018-03-27T02:09:12.488Z,4.93
2018-03-27T02:11:45.141Z,5.27
2018-03-27T02:14:17.708Z,5.03
2018-03-27T02:16:50.252Z,5.37
2018-03-27T02:19:22.824Z,5.33
2018-03-27T02:21:49.253Z,4.67
2018-03-27T02:24:16.940Z,5.03
2018-03-27T02:26:44.074Z,5.00
2018-03-27T02:29:11.218Z,4.50
2018-03-27T02:31:38.438Z,4.93
2018-03-27T02:34:05.561Z,4.87
2018-03-27T02:36:32.717Z,5.03
2018-03-27T02:39:00.812Z,5.20
2018-03-27T02:41:27.972Z,5.03
2018-03-27T02:43:55.103Z,4.73
2018-03-27T02:46:22.777Z,5.13
2018-03-27T02:48:50.452Z,4.60
2018-03-27T02:51:17.363Z,4.73
2018-03-27T02:53:45.084Z,4.77
2018-03-27T02:56:12.262Z,4.70
2018-03-27T02:58:39.157Z,4.97
2018-03-27T03:01:06.854Z,4.47
2018-03-27T03:03:34.007Z,5.07
2018-03-27T03:06:01.244Z,4.97
2018-03-27T03:08:29.172Z,4.57
2018-03-27T03:10:56.060Z,4.97
2018-03-27T03:13:24.044Z,4.27
2018-03-27T03:15:51.160Z,5.17
2018-03-27T03:18:18.336Z,4.80
2018-03-27T03:20:45.473Z,4.73
2018-03-27T03:23:12.836Z,5.00
2018-03-27T03:25:39.988Z,5.07
2018-03-27T03:28:07.153Z,5.40
2018-03-27T03:30:34.293Z,4.63
2018-03-27T03:33:01.530Z,5.17
2018-03-27T03:35:28.663Z,4.47
2018-03-27T03:37:55.861Z,5.20
2018-03-27T03:40:23.012Z,4.43
2018-03-27T03:42:50.169Z,5.07
2018-03-27T03:45:17.311Z,4.67
2018-03-27T03:47:45.973Z,5.07
2018-03-27T03:50:13.121Z,5.03
2018-03-27T03:52:40.270Z,5.20
2018-03-27T03:55:07.410Z,5.30
2018-03-27T03:57:34.567Z,4.90
2018-03-27T04:00:01.724Z,5.20
2018-03-27T04:02:28.871Z,4.57
2018-03-27T04:04:56.031Z,5.40
2018-03-27T04:07:23.957Z,4.70
2018-03-27T04:09:51.131Z,5.10
2018-03-27T04:12:18.250Z,4.70
2018-03-27T04:14:45.707Z,5.30
2018-03-27T04:17:13.019Z,4.57
2018-03-27T04:19:40.173Z,4.80
2018-03-27T04:22:08.071Z,4.37
2018-03-27T04:24:35.236Z,4.80
2018-03-27T04:27:02.356Z,4.50
2018-03-27T04:29:30.259Z,4.80
2018-03-27T04:31:57.447Z,5.00
2018-03-27T04:34:24.564Z,5.13
2018-03-27T04:36:51.733Z,4.87
2018-03-27T04:39:18.872Z,4.73
2018-03-27T04:41:46.198Z,4.40
2018-03-27T04:44:13.448Z,4.50
2018-03-27T04:46:40.598Z,4.77
2018-03-27T04:49:07.707Z,4.40
2018-03-27T04:51:34.960Z,5.07
2018-03-27T04:54:02.209Z,4.67
2018-03-27T04:56:29.364Z,4.57
2018-03-27T04:58:56.484Z,4.63
2018-03-27T05:01:24.358Z,4.90
2018-03-27T05:03:52.261Z,4.50
2018-03-27T05:06:20.273Z,4.20
2018-03-27T05:08:47.453Z,4.43
2018-03-27T05:11:14.677Z,4.40
2018-03-27T05:13:41.924Z,4.20
2018-03-27T05:16:09.040Z,4.43
2018-03-27T05:18:37.045Z,4.80
2018-03-27T05:21:04.165Z,4.60
2018-03-27T05:23:32.265Z,5.07
2018-03-27T05:26:02.124Z,5.00
2018-03-27T05:28:30.131Z,4.53
2018-03-27T05:30:57.272Z,4.53
2018-03-27T05:33:24.434Z,4.97
2018-03-27T05:35:51.765Z,4.53
2018-03-27T05:38:19.584Z,5.37
2018-03-27T05:40:46.734Z,5.03
2018-03-27T05:43:13.860Z,4.53
2018-03-27T05:45:41.014Z,4.77
2018-03-27T05:48:08.158Z,4.90
2018-03-27T05:50:35.308Z,5.13
2018-03-27T05:53:02.475Z,5.90
2018-03-27T05:55:29.628Z,5.10
2018-03-27T05:57:56.767Z,4.33
2018-03-27T06:00:23.676Z,5.20
2018-03-27T06:02:51.589Z,4.93
2018-03-27T06:05:18.721Z,4.67
2018-03-27T06:07:45.868Z,5.57
2018-03-27T06:10:13.073Z,4.90
2018-03-27T06:12:40.226Z,4.83
2018-03-27T06:15:07.370Z,4.70
2018-03-27T06:17:34.270Z,4.43
2018-03-27T06:20:01.514Z,4.43
2018-03-27T06:22:28.774Z,4.93
2018-03-27T06:24:55.928Z,4.80
2018-03-27T06:27:23.167Z,4.27
2018-03-27T06:29:50.506Z,4.73
2018-03-27T06:32:17.660Z,4.40
2018-03-27T06:34:44.904Z,4.43
2018-03-27T06:37:12.072Z,4.63
2018-03-27T06:39:39.228Z,4.43
2018-03-27T06:42:09.353Z,5.07
2018-03-27T06:44:36.674Z,5.20
2018-03-27T06:47:03.818Z,4.30
2018-03-27T06:49:30.996Z,4.70
2018-03-27T06:51:58.150Z,4.63
2018-03-27T06:54:25.336Z,4.43
2018-03-27T06:56:52.668Z,4.70
2018-03-27T06:59:19.850Z,4.30
2018-03-27T07:01:47.037Z,4.67
2018-03-27T07:04:14.958Z,4.27
2018-03-27T07:06:42.908Z,4.30
2018-03-27T07:09:10.274Z,4.47
2018-03-27T07:11:37.690Z,4.37
2018-03-27T07:14:04.975Z,4.50
2018-03-27T07:16:33.068Z,4.90
2018-03-27T07:19:00.395Z,4.27
2018-03-27T07:21:28.507Z,5.10
2018-03-27T07:23:55.656Z,3.80
2018-03-27T07:26:22.792Z,4.97
2018-03-27T07:28:49.921Z,4.10
2018-03-27T07:31:17.027Z,4.43
2018-03-27T07:33:44.179Z,4.50
2018-03-27T07:36:12.102Z,4.47
2018-03-27T07:38:39.352Z,4.60
2018-03-27T07:41:06.502Z,3.73
2018-03-27T07:43:33.670Z,4.27
2018-03-27T07:46:00.833Z,4.20
2018-03-27T07:48:27.986Z,3.87
2018-03-27T07:50:55.111Z,4.40
2018-03-27T07:53:23.124Z,4.13
2018-03-27T07:55:50.269Z,3.87
2018-03-27T07:58:17.470Z,3.90
2018-03-27T08:00:44.756Z,3.90
2018-03-27T08:03:12.755Z,4.30
2018-03-27T08:05:40.017Z,3.93
2018-03-27T08:08:07.173Z,4.23
2018-03-27T08:10:34.357Z,3.80
2018-03-27T08:13:02.388Z,3.60
2018-03-27T08:15:29.625Z,4.27
2018-03-27T08:17:56.777Z,3.67
2018-03-27T08:20:23.995Z,3.73
2018-03-27T08:22:51.247Z,3.70
2018-03-27T08:25:18.455Z,3.43
2018-03-27T08:27:45.603Z,3.70
2018-03-27T08:30:12.751Z,3.97
2018-03-27T08:32:39.695Z,3.80
2018-03-27T08:35:06.823Z,3.50
2018-03-27T08:37:33.943Z,3.30
2018-03-27T08:40:01.091Z,3.07
2018-03-27T08:42:28.280Z,3.60
2018-03-27T08:44:56.309Z,3.43
2018-03-27T08:47:23.459Z,3.60
2018-03-27T08:49:50.605Z,3.80
2018-03-27T08:52:17.830Z,3.93
2018-03-27T08:54:45.065Z,3.40
2018-03-27T08:57:12.281Z,3.53
2018-03-27T08:59:39.434Z,3.07
2018-03-27T09:02:07.093Z,3.67
2018-03-27T09:04:34.251Z,3.23
2018-03-27T09:07:02.173Z,3.70
2018-03-27T09:09:29.361Z,3.43
2018-03-27T09:11:57.281Z,3.40
2018-03-27T09:14:24.432Z,3.57
2018-03-27T09:16:52.443Z,3.40
2018-03-27T09:19:19.595Z,3.30
2018-03-27T09:21:46.743Z,3.30
2018-03-27T09:24:13.994Z,3.60
2018-03-27T09:26:41.155Z,3.20
2018-03-27T09:29:08.303Z,3.60
2018-03-27T09:31:35.479Z,3.23
2018-03-27T09:34:03.499Z,3.07
2018-03-27T09:36:30.729Z,3.30
2018-03-27T09:38:57.961Z,3.03
2018-03-27T09:41:25.091Z,2.97
2018-03-27T09:43:52.992Z,3.50
2018-03-27T09:46:20.133Z,3.37
2018-03-27T09:48:47.460Z,2.80
2018-03-27T09:51:15.480Z,3.03
2018-03-27T09:53:42.629Z,3.27
2018-03-27T09:56:09.913Z,3.30
2018-03-27T09:58:37.361Z,3.03
2018-03-27T10:01:09.300Z,3.30
2018-03-27T10:03:36.581Z,3.30
2018-03-27T10:06:04.148Z,3.03
2018-03-27T10:08:31.280Z,3.00
2018-03-27T10:10:58.406Z,3.03
2018-03-27T10:13:25.546Z,2.87
2018-03-27T10:15:52.752Z,3.10
2018-03-27T10:18:20.038Z,3.20
2018-03-27T10:20:47.178Z,2.80
2018-03-27T10:23:14.332Z,3.00
2018-03-27T10:25:42.308Z,2.80
2018-03-27T10:28:10.215Z,2.97
2018-03-27T10:30:37.368Z,3.20
2018-03-27T10:33:04.509Z,2.90
2018-03-27T10:35:31.856Z,2.30
2018-03-27T10:37:59.046Z,2.70
2018-03-27T10:40:26.188Z,2.23
2018-03-27T10:42:54.236Z,2.87
2018-03-27T10:45:21.394Z,2.53
2018-03-27T10:47:48.718Z,2.50
2018-03-27T10:50:15.878Z,2.70
2018-03-27T10:52:43.774Z,2.90
2018-03-27T10:55:11.771Z,2.60
2018-03-27T10:57:38.909Z,2.93
2018-03-27T11:00:06.072Z,2.57
2018-03-27T11:02:33.246Z,3.20
2018-03-27T11:05:00.390Z,3.07
2018-03-27T11:07:27.524Z,2.70
2018-03-27T11:09:54.894Z,2.90
2018-03-27T11:12:22.042Z,2.90
2018-03-27T11:14:49.500Z,2.67
2018-03-27T11:17:16.632Z,2.83
2018-03-27T11:19:43.878Z,2.70
2018-03-27T11:22:11.014Z,2.60
2018-03-27T11:24:38.147Z,2.80
2018-03-27T11:27:06.158Z,2.33
2018-03-27T11:29:33.344Z,2.90
2018-03-27T11:32:01.268Z,2.53
2018-03-27T11:34:28.405Z,2.90
2018-03-27T11:36:55.636Z,2.67
2018-03-27T11:39:22.798Z,2.70
2018-03-27T11:41:49.946Z,2.43
2018-03-27T11:44:17.185Z,2.50
2018-03-27T11:46:44.300Z,2.60
2018-03-27T11:49:11.607Z,2.87
2018-03-27T11:51:38.777Z,2.63
2018-03-27T11:54:05.873Z,2.60
2018-03-27T11:56:33.076Z,2.40
2018-03-27T11:59:01.158Z,2.93
2018-03-27T12:01:28.306Z,2.60
2018-03-27T12:03:55.424Z,2.37
2018-03-27T12:06:22.598Z,2.13
2018-03-27T12:08:49.745Z,2.40
2018-03-27T12:11:16.997Z,2.73
2018-03-27T12:13:44.169Z,2.57
2018-03-27T12:16:11.408Z,3.03
2018-03-27T12:18:38.660Z,2.63
2018-03-27T12:21:05.787Z,2.50
2018-03-27T12:23:32.960Z,2.90
2018-03-27T12:26:00.141Z,2.57
2018-03-27T12:28:27.315Z,2.40
2018-03-27T12:30:54.470Z,2.83
2018-03-27T12:33:21.723Z,2.50
2018-03-27T12:35:48.859Z,2.30
2018-03-27T12:38:15.992Z,2.30
2018-03-27T12:40:43.237Z,2.70
2018-03-27T12:43:10.387Z,2.50
2018-03-27T12:45:37.549Z,2.63
2018-03-27T12:48:05.469Z,2.33
2018-03-27T12:50:32.611Z,2.40
2018-03-27T12:52:59.861Z,2.43
2018-03-27T12:55:27.185Z,2.40
2018-03-27T12:57:54.347Z,2.13
2018-03-27T13:00:21.490Z,2.40
2018-03-27T13:02:48.633Z,2.30
2018-03-27T13:05:15.773Z,2.40
2018-03-27T13:07:43.676Z,2.50
2018-03-27T13:10:10.811Z,2.60
2018-03-27T13:12:37.967Z,2.30
2018-03-27T13:15:05.237Z,2.10
2018-03-27T13:17:32.401Z,2.43
2018-03-27T13:20:00.405Z,2.73
2018-03-27T13:22:27.355Z,1.90
2018-03-27T13:24:54.600Z,2.10
2018-03-27T13:27:22.510Z,2.40
2018-03-27T13:29:49.653Z,2.43
2018-03-27T13:32:16.869Z,2.27
2018-03-27T13:34:44.119Z,2.20
2018-03-27T13:37:11.243Z,2.37
2018-03-27T13:39:38.418Z,2.10
2018-03-27T13:42:06.437Z,2.30
2018-03-27T13:44:33.584Z,2.20
2018-03-27T13:47:00.732Z,2.20
2018-03-27T13:49:28.755Z,1.80
2018-03-27T13:51:55.903Z,2.27
2018-03-27T13:54:23.033Z,2.10
2018-03-27T13:56:51.135Z,2.40
2018-03-27T13:59:18.288Z,2.13
2018-03-27T14:01:45.484Z,2.53
2018-03-27T14:04:13.410Z,2.60
2018-03-27T14:06:40.512Z,2.33
2018-03-27T14:09:07.665Z,2.23
2018-03-27T14:11:35.683Z,2.30
2018-03-27T14:14:02.846Z,2.23
2018-03-27T14:16:29.972Z,1.90
2018-03-27T14:18:57.333Z,2.53
2018-03-27T14:21:24.513Z,2.20
2018-03-27T14:23:51.673Z,2.17
2018-03-27T14:26:19.406Z,2.03
2018-03-27T14:28:47.520Z,2.10
2018-03-27T14:31:14.684Z,2.50
2018-03-27T14:33:41.831Z,2.17
2018-03-27T14:36:08.990Z,2.40
2018-03-27T14:38:36.114Z,2.20
2018-03-27T14:41:03.362Z,2.43
2018-03-27T14:43:30.489Z,2.37
2018-03-27T14:45:57.712Z,2.20
2018-03-27T14:48:24.820Z,2.30
2018-03-27T14:50:52.740Z,2.07
2018-03-27T14:53:19.885Z,2.20
2018-03-27T14:55:47.028Z,2.50
2018-03-27T14:58:14.178Z,2.70
2018-03-27T15:00:41.423Z,2.03
2018-03-27T15:03:08.569Z,2.43
2018-03-27T15:05:35.804Z,3.00
2018-03-27T15:08:03.764Z,2.00
2018-03-27T15:10:31.767Z,2.00
2018-03-27T15:12:58.928Z,1.63
2018-03-27T15:15:26.457Z,2.33
2018-03-27T15:17:53.628Z,2.57
2018-03-27T15:20:21.067Z,2.13
2018-03-27T15:22:48.369Z,2.10
2018-03-27T15:25:15.530Z,2.00
2018-03-27T15:27:42.688Z,2.50
2018-03-27T15:30:09.858Z,2.10
2018-03-27T15:32:37.816Z,2.00
2018-03-27T15:35:05.053Z,2.10
2018-03-27T15:37:32.272Z,1.93
2018-03-27T15:39:59.434Z,2.00
2018-03-27T15:42:26.679Z,2.20
2018-03-27T15:44:53.833Z,2.00
2018-03-27T15:47:21.773Z,2.13
2018-03-27T15:49:48.917Z,2.20
2018-03-27T15:52:16.065Z,2.20
2018-03-27T15:54:43.190Z,2.40
2018-03-27T15:57:10.402Z,2.20
2018-03-27T15:59:38.471Z,2.37
2018-03-27T16:02:05.633Z,2.20
2018-03-27T16:04:32.876Z,2.50
2018-03-27T16:07:00.118Z,2.40
2018-03-27T16:09:28.239Z,2.50
2018-03-27T16:11:55.384Z,2.73
2018-03-27T16:14:22.531Z,2.50
2018-03-27T16:16:50.458Z,2.50
2018-03-27T16:19:17.689Z,2.30
2018-03-27T16:21:44.940Z,2.40
2018-03-27T16:24:12.405Z,2.40
2018-03-27T16:26:39.543Z,2.57
2018-03-27T16:29:07.617Z,2.30
2018-03-27T16:31:34.756Z,2.40
2018-03-27T16:34:01.884Z,2.50
2018-03-27T16:36:29.067Z,2.53
2018-03-27T16:38:56.197Z,2.37
2018-03-27T16:41:23.370Z,2.50
2018-03-27T16:43:50.535Z,2.40
2018-03-27T16:46:17.983Z,2.10
2018-03-27T16:48:45.119Z,2.67
2018-03-27T16:51:12.267Z,2.20
2018-03-27T16:53:39.519Z,2.73
2018-03-27T16:56:07.461Z,2.97
2018-03-27T16:58:35.645Z,2.67
2018-03-27T17:01:02.807Z,13.97
2018-03-27T17:03:29.945Z,12.50
2018-03-27T17:05:56.909Z,16.60
2018-03-27T17:08:24.121Z,12.83
2018-03-27T17:10:51.273Z,13.53
2018-03-27T17:13:18.390Z,13.53
2018-03-27T17:15:45.639Z,16.83
2018-03-27T17:18:12.845Z,13.47
2018-03-27T17:20:40.077Z,13.43
2018-03-27T17:23:08.069Z,13.30
2018-03-27T17:25:35.219Z,11.63
2018-03-27T17:28:02.381Z,8.40
2018-03-27T17:30:29.606Z,7.67
2018-03-27T17:32:56.753Z,6.63
2018-03-27T17:35:23.875Z,5.70
2018-03-27T17:37:51.005Z,4.60
2018-03-27T17:40:18.154Z,4.10
2018-03-27T17:42:45.301Z,4.50
2018-03-27T17:45:12.560Z,4.27
2018-03-27T17:47:40.477Z,4.30
2018-03-27T17:50:07.638Z,3.70
2018-03-27T17:52:34.788Z,3.63
2018-03-27T17:55:01.923Z,3.60
2018-03-27T17:57:29.065Z,3.40
2018-03-27T17:59:56.203Z,3.20
2018-03-27T18:02:23.358Z,3.67
2018-03-27T18:04:50.581Z,3.67
2018-03-27T18:07:17.747Z,3.60
2018-03-27T18:09:45.554Z,3.20
2018-03-27T18:12:13.488Z,3.77
2018-03-27T18:14:40.631Z,3.60
2018-03-27T18:17:08.861Z,3.87
2018-03-27T18:19:36.003Z,5.13
2018-03-27T18:22:03.172Z,4.23
2018-03-27T18:24:30.381Z,3.63
2018-03-27T18:26:57.657Z,3.60
2018-03-27T18:29:24.818Z,4.13
2018-03-27T18:31:52.056Z,3.43
2018-03-27T18:34:19.274Z,4.37
2018-03-27T18:36:47.190Z,3.43
2018-03-27T18:39:14.359Z,3.20
2018-03-27T18:41:41.582Z,2.97
2018-03-27T18:44:08.832Z,3.50
2018-03-27T18:46:37.057Z,3.90
2018-03-27T18:49:04.260Z,3.70
2018-03-27T18:51:31.546Z,4.10
2018-03-27T18:53:58.757Z,3.20
2018-03-27T18:56:25.922Z,3.13
2018-03-27T18:58:53.930Z,2.77
2018-03-27T19:01:21.188Z,3.23
2018-03-27T19:03:48.564Z,2.80
2018-03-27T19:06:16.500Z,3.20
2018-03-27T19:08:43.674Z,2.93
2018-03-27T19:11:10.894Z,3.20
2018-03-27T19:13:38.137Z,2.80
2018-03-27T19:16:05.923Z,2.87
2018-03-27T19:18:33.164Z,3.40
2018-03-27T19:21:00.650Z,3.53
2018-03-27T19:23:27.922Z,3.07
2018-03-27T19:25:55.068Z,3.23
2018-03-27T19:28:22.225Z,4.00
2018-03-27T19:30:49.549Z,3.60
2018-03-27T19:33:16.701Z,3.07
2018-03-27T19:35:43.846Z,3.40
2018-03-27T19:40:50.981Z,2.83
2018-03-27T19:43:18.120Z,3.13
2018-03-27T19:45:45.282Z,2.93
2018-03-27T19:48:13.187Z,3.23
2018-03-27T19:50:40.355Z,3.00
2018-03-27T19:53:07.578Z,2.60
2018-03-27T19:55:34.599Z,2.97
2018-03-27T19:58:01.753Z,3.27
2018-03-27T20:00:28.914Z,3.13
2018-03-27T20:02:56.169Z,3.10
2018-03-27T20:05:23.352Z,3.70
2018-03-27T20:07:51.318Z,3.57
2018-03-27T20:10:18.631Z,3.50
2018-03-27T20:12:45.772Z,2.67
2018-03-27T20:15:13.009Z,2.80
2018-03-27T20:17:41.167Z,3.00
2018-03-27T20:20:09.693Z,2.90
2018-03-27T20:22:36.825Z,3.00
2018-03-27T20:25:04.042Z,2.60
2018-03-27T20:27:32.057Z,2.63
2018-03-27T20:29:59.227Z,2.60
2018-03-27T20:32:26.381Z,2.23
2018-03-27T20:34:53.515Z,2.37
2018-03-27T20:37:20.682Z,3.63
2018-03-27T20:39:47.869Z,3.27
2018-03-27T20:42:15.776Z,2.87
2018-03-27T20:44:43.721Z,3.20
2018-03-27T20:47:10.954Z,2.77
2018-03-27T20:49:38.098Z,2.73
2018-03-27T20:52:05.230Z,2.83
2018-03-27T20:54:32.605Z,3.10
2018-03-27T20:56:59.742Z,2.63
2018-03-27T20:59:26.938Z,2.80
2018-03-27T21:01:54.134Z,3.00
2018-03-27T21:04:22.616Z,3.17
2018-03-27T21:06:49.833Z,3.40
2018-03-27T21:09:16.971Z,2.80
2018-03-27T21:11:44.125Z,2.80
2018-03-27T21:14:11.275Z,3.13
2018-03-27T21:16:39.181Z,2.70
2018-03-27T21:19:06.336Z,3.20
2018-03-27T21:21:33.530Z,2.70
2018-03-27T21:24:00.665Z,2.87
2018-03-27T21:26:27.803Z,3.37
2018-03-27T21:28:55.709Z,2.70
2018-03-27T21:31:22.849Z,2.43
2018-03-27T21:33:50.007Z,3.00
2018-03-27T21:36:17.928Z,2.97
2018-03-27T21:38:45.095Z,3.80
2018-03-27T21:41:12.437Z,3.13
2018-03-27T21:43:39.585Z,2.80
2018-03-27T21:46:06.794Z,2.80
2018-03-27T21:48:34.627Z,2.50
2018-03-27T21:51:01.768Z,3.13
2018-03-27T21:53:28.947Z,2.50
2018-03-27T21:55:57.785Z,2.80
2018-03-27T21:58:24.996Z,2.60
2018-03-27T22:00:52.369Z,2.60
2018-03-27T22:03:19.513Z,2.70
2018-03-27T22:05:46.671Z,2.73
2018-03-27T22:08:14.579Z,2.80
2018-03-27T22:10:42.035Z,2.83
2018-03-27T22:13:09.165Z,2.60
2018-03-27T22:15:36.364Z,2.77
2018-03-27T22:18:03.490Z,2.30
2018-03-27T22:20:30.668Z,2.90
2018-03-27T22:22:57.815Z,2.77
2018-03-27T22:25:24.962Z,2.70
2018-03-27T22:27:52.093Z,2.70
2018-03-27T22:30:19.232Z,3.20
2018-03-27T22:32:46.381Z,3.20
2018-03-27T22:35:13.725Z,2.63
2018-03-27T22:37:41.620Z,2.27
2018-03-27T22:40:08.761Z,2.70
2018-03-27T22:42:35.920Z,3.00
2018-03-27T22:45:03.066Z,2.90
2018-03-27T22:47:30.193Z,2.20
2018-03-27T22:49:57.343Z,2.87
2018-03-27T22:52:24.578Z,2.60
2018-03-27T22:54:51.787Z,2.20
2018-03-27T22:57:18.904Z,2.20
2018-03-27T22:59:46.250Z,2.47
2018-03-27T23:02:13.462Z,2.40
2018-03-27T23:04:40.612Z,2.80
2018-03-27T23:07:07.928Z,2.40
2018-03-27T23:09:35.074Z,2.20
2018-03-27T23:12:02.210Z,2.50
2018-03-27T23:14:29.418Z,2.63
2018-03-27T23:16:56.592Z,2.63
2018-03-27T23:19:23.722Z,2.73
2018-03-27T23:21:50.914Z,2.33
2018-03-27T23:24:18.032Z,2.57
2018-03-27T23:26:45.170Z,2.30
2018-03-27T23:29:12.316Z,2.50
2018-03-27T23:31:39.566Z,2.67
2018-03-27T23:34:06.802Z,2.80
2018-03-27T23:36:34.024Z,2.60
2018-03-27T23:39:01.132Z,2.43
2018-03-27T23:41:29.350Z,2.00
2018-03-27T23:43:56.500Z,2.43
2018-03-27T23:46:23.805Z,2.80
2018-03-27T23:48:50.952Z,2.73
2018-03-27T23:51:17.936Z,2.50
2018-03-27T23:53:45.078Z,2.80
2018-03-27T23:56:12.999Z,2.67
2018-03-27T23:58:40.176Z,2.40
