createdAt,value
2023-01-19T00:04:54.327Z,36.10
2023-01-19T00:09:54.118Z,32.90
2023-01-19T00:14:54.127Z,36.00
2023-01-19T00:19:53.998Z,35.30
2023-01-19T00:24:53.909Z,36.30
2023-01-19T00:29:53.873Z,41.50
2023-01-19T00:34:53.834Z,38.60
2023-01-19T00:39:53.749Z,36.10
2023-01-19T00:44:53.738Z,31.00
2023-01-19T00:49:53.594Z,36.30
2023-01-19T00:54:53.809Z,37.60
2023-01-19T00:59:53.485Z,41.60
2023-01-19T01:04:53.397Z,37.40
2023-01-19T01:09:53.356Z,38.30
2023-01-19T01:14:53.278Z,37.30
2023-01-19T01:19:53.237Z,37.30
2023-01-19T01:24:53.230Z,39.10
2023-01-19T01:29:53.137Z,37.60
2023-01-19T01:34:53.011Z,40.00
2023-01-19T01:39:53.011Z,42.70
2023-01-19T01:44:52.901Z,49.00
2023-01-19T01:49:52.813Z,35.40
2023-01-19T01:54:52.804Z,39.10
2023-01-19T01:59:52.701Z,37.50
2023-01-19T02:04:52.721Z,38.30
2023-01-19T02:09:52.564Z,36.40
2023-01-19T02:14:52.523Z,36.20
2023-01-19T02:19:53.228Z,40.10
2023-01-19T02:24:52.451Z,39.40
2023-01-19T02:29:52.339Z,38.90
2023-01-19T02:34:52.265Z,40.50
2023-01-19T02:39:52.252Z,39.80
2023-01-19T02:44:52.133Z,40.50
2023-01-19T02:49:52.079Z,35.70
2023-01-19T02:54:52.035Z,36.70
2023-01-19T02:59:51.941Z,34.50
2023-01-19T03:04:51.952Z,33.70
2023-01-19T03:09:51.832Z,38.70
2023-01-19T03:14:51.831Z,35.70
2023-01-19T03:19:51.680Z,33.20
2023-01-19T03:24:51.661Z,31.90
2023-01-19T03:29:51.581Z,33.30
2023-01-19T03:34:51.522Z,37.00
2023-01-19T03:39:51.457Z,31.30
2023-01-19T03:44:51.438Z,25.40
2023-01-19T03:49:51.295Z,27.00
2023-01-19T03:54:51.259Z,31.60
2023-01-19T03:59:51.164Z,33.50
2023-01-19T04:04:51.160Z,34.30
2023-01-19T04:09:51.088Z,36.00
2023-01-19T04:14:51.026Z,37.10
2023-01-19T04:19:50.894Z,41.80
2023-01-19T04:24:50.886Z,39.80
2023-01-19T04:29:50.801Z,39.50
2023-01-19T04:34:50.712Z,32.70
2023-01-19T04:39:50.702Z,36.50
2023-01-19T04:44:50.605Z,36.80
2023-01-19T04:49:50.509Z,37.30
2023-01-19T04:54:50.481Z,34.00
2023-01-19T04:59:50.380Z,36.10
2023-01-19T05:04:50.357Z,38.40
2023-01-19T05:09:50.254Z,34.20
2023-01-19T05:14:50.509Z,30.50
2023-01-19T05:19:50.153Z,26.10
2023-01-19T05:24:50.065Z,27.40
2023-01-19T05:29:49.991Z,23.70
2023-01-19T05:34:49.993Z,23.80
2023-01-19T05:39:49.869Z,24.90
2023-01-19T05:44:49.884Z,23.60
2023-01-19T05:49:49.757Z,22.20
2023-01-19T05:54:49.692Z,28.60
2023-01-19T05:59:49.652Z,29.30
2023-01-19T06:04:49.588Z,29.40
2023-01-19T06:09:49.515Z,30.50
2023-01-19T06:14:49.447Z,28.40
2023-01-19T06:19:49.376Z,31.00
2023-01-19T06:24:49.350Z,33.40
2023-01-19T06:29:50.166Z,32.70
2023-01-19T06:34:49.182Z,29.70
2023-01-19T06:39:49.140Z,23.90
2023-01-19T06:44:49.056Z,22.70
2023-01-19T06:49:49.022Z,19.10
2023-01-19T06:54:48.928Z,19.30
2023-01-19T06:59:48.902Z,17.20
2023-01-19T07:04:49.147Z,15.00
2023-01-19T07:09:48.736Z,15.70
2023-01-19T07:14:48.712Z,17.20
2023-01-19T07:19:48.593Z,16.50
2023-01-19T07:24:48.524Z,15.50
2023-01-19T07:29:48.499Z,13.40
2023-01-19T07:34:48.419Z,11.90
2023-01-19T07:39:48.372Z,16.00
2023-01-19T07:44:48.290Z,15.20
2023-01-19T07:49:48.210Z,16.40
2023-01-19T07:54:48.188Z,13.10
2023-01-19T07:59:48.068Z,11.90
2023-01-19T08:04:48.115Z,11.20
2023-01-19T08:09:47.943Z,11.40
2023-01-19T08:14:47.876Z,11.10
2023-01-19T08:19:47.851Z,10.40
2023-01-19T08:24:50.374Z,12.10
2023-01-19T08:29:47.722Z,12.20
2023-01-19T08:34:47.655Z,12.80
2023-01-19T08:39:47.646Z,11.50
2023-01-19T08:44:57.475Z,9.90
2023-01-19T08:49:48.439Z,11.10
2023-01-19T08:54:47.468Z,11.00
2023-01-19T08:59:47.363Z,12.00
2023-01-19T09:04:47.243Z,11.60
2023-01-19T09:09:47.208Z,11.60
2023-01-19T09:14:47.093Z,12.30
2023-01-19T09:19:47.035Z,12.00
2023-01-19T09:24:46.951Z,10.80
2023-01-19T09:29:46.918Z,12.00
2023-01-19T09:34:46.886Z,10.70
2023-01-19T09:39:46.860Z,11.60
2023-01-19T09:44:46.817Z,10.30
2023-01-19T09:49:46.719Z,10.00
2023-01-19T09:54:46.611Z,11.30
2023-01-19T09:59:46.587Z,11.60
2023-01-19T10:04:46.540Z,10.30
2023-01-19T10:09:46.395Z,9.80
2023-01-19T10:14:46.421Z,9.50
2023-01-19T10:19:46.807Z,9.20
2023-01-19T10:24:46.227Z,9.90
2023-01-19T10:29:46.105Z,9.50
2023-01-19T10:34:46.094Z,9.00
2023-01-19T10:39:45.962Z,9.90
2023-01-19T10:44:46.006Z,10.70
2023-01-19T10:49:45.904Z,9.60
2023-01-19T10:54:45.768Z,9.20
2023-01-19T10:59:45.703Z,9.80
2023-01-19T11:04:46.843Z,9.00
2023-01-19T11:09:45.591Z,9.70
2023-01-19T11:14:45.620Z,9.00
2023-01-19T11:19:45.450Z,10.40
2023-01-19T11:24:45.522Z,10.30
2023-01-19T11:29:45.358Z,10.30
2023-01-19T11:34:45.272Z,8.80
2023-01-19T11:39:45.204Z,9.70
2023-01-19T11:44:45.116Z,9.90
2023-01-19T11:49:45.047Z,9.60
2023-01-19T11:54:45.014Z,9.40
2023-01-19T11:59:44.984Z,9.30
2023-01-19T12:04:45.043Z,10.20
2023-01-19T12:09:44.796Z,8.50
2023-01-19T12:14:44.739Z,9.90
2023-01-19T12:19:44.684Z,8.20
2023-01-19T12:24:44.631Z,9.60
2023-01-19T12:29:44.671Z,8.70
2023-01-19T12:34:44.475Z,8.90
2023-01-19T12:39:44.414Z,9.20
2023-01-19T12:44:44.322Z,9.60
2023-01-19T12:49:44.347Z,6.50
2023-01-19T12:54:45.531Z,7.70
2023-01-19T12:59:44.222Z,8.30
2023-01-19T13:04:44.081Z,9.30
2023-01-19T13:09:44.037Z,8.50
2023-01-19T13:14:43.963Z,5.80
2023-01-19T13:19:43.903Z,4.80
2023-01-19T13:24:43.822Z,7.90
2023-01-19T13:29:44.007Z,6.90
2023-01-19T13:34:43.704Z,5.90
2023-01-19T13:39:43.650Z,6.70
2023-01-19T13:44:43.579Z,7.20
2023-01-19T13:49:43.638Z,7.90
2023-01-19T13:54:43.414Z,6.50
2023-01-19T13:59:43.435Z,6.20
2023-01-19T14:04:43.305Z,7.60
2023-01-19T14:09:43.247Z,8.90
2023-01-19T14:14:43.273Z,7.10
2023-01-19T14:19:43.141Z,7.00
2023-01-19T14:24:43.115Z,7.50
2023-01-19T14:29:43.011Z,8.00
2023-01-19T14:34:42.937Z,9.00
2023-01-19T14:39:42.887Z,8.70
2023-01-19T14:44:42.810Z,10.20
2023-01-19T14:49:43.043Z,9.80
2023-01-19T14:54:42.690Z,10.50
2023-01-19T14:59:42.611Z,9.60
2023-01-19T15:04:42.556Z,10.00
2023-01-19T15:09:42.713Z,8.20
2023-01-19T15:14:42.445Z,7.90
2023-01-19T15:19:42.331Z,8.60
2023-01-19T15:24:42.249Z,9.90
2023-01-19T15:29:42.239Z,9.10
2023-01-19T15:34:42.132Z,8.90
2023-01-19T15:39:42.076Z,10.00
2023-01-19T15:44:42.011Z,9.90
2023-01-19T15:49:41.990Z,10.20
2023-01-19T15:54:41.835Z,10.20
2023-01-19T15:59:41.849Z,12.30
2023-01-19T16:04:41.729Z,11.80
2023-01-19T16:09:41.671Z,11.70
2023-01-19T16:14:41.666Z,11.90
2023-01-19T16:19:41.578Z,12.20
2023-01-19T16:24:41.453Z,10.70
2023-01-19T16:29:42.161Z,13.80
2023-01-19T16:34:41.339Z,10.50
2023-01-19T16:39:41.280Z,10.90
2023-01-19T16:44:41.169Z,11.60
2023-01-19T16:49:41.157Z,11.90
2023-01-19T16:54:41.104Z,10.20
2023-01-19T16:59:41.057Z,10.40
2023-01-19T17:04:41.025Z,9.40
2023-01-19T17:09:40.889Z,9.60
2023-01-19T17:14:40.810Z,11.20
2023-01-19T17:19:40.833Z,10.00
2023-01-19T17:24:41.983Z,9.90
2023-01-19T17:29:40.620Z,12.50
2023-01-19T17:34:40.753Z,13.20
2023-01-19T17:39:40.517Z,10.00
2023-01-19T17:44:40.551Z,20.80
2023-01-19T17:49:40.363Z,9.70
2023-01-19T17:54:40.323Z,9.30
2023-01-19T17:59:40.505Z,9.50
2023-01-19T18:04:40.204Z,11.00
2023-01-19T18:09:40.166Z,8.60
2023-01-19T18:14:40.090Z,8.90
2023-01-19T18:19:39.961Z,8.20
2023-01-19T18:24:39.950Z,9.10
2023-01-19T18:29:40.150Z,9.20
2023-01-19T18:34:39.788Z,10.40
2023-01-19T18:39:39.708Z,9.90
2023-01-19T18:44:39.655Z,11.00
2023-01-19T18:49:39.929Z,9.60
2023-01-19T18:54:39.512Z,10.60
2023-01-19T18:59:39.450Z,8.90
2023-01-19T19:04:39.419Z,18.50
2023-01-19T19:09:39.380Z,19.10
2023-01-19T19:14:39.301Z,19.20
2023-01-19T19:19:39.247Z,17.40
2023-01-19T19:24:39.159Z,18.90
2023-01-19T19:29:39.134Z,17.80
2023-01-19T19:34:38.993Z,19.60
2023-01-19T19:39:39.006Z,17.80
2023-01-19T19:44:38.932Z,18.70
2023-01-19T19:49:39.019Z,17.60
2023-01-19T19:54:38.821Z,18.30
2023-01-19T19:59:38.704Z,17.50
2023-01-19T20:04:38.667Z,17.10
2023-01-19T20:09:38.572Z,16.40
2023-01-19T20:14:38.551Z,14.30
2023-01-19T20:19:38.451Z,12.50
2023-01-19T20:24:38.484Z,13.60
2023-01-19T20:29:38.351Z,14.90
2023-01-19T20:34:39.236Z,13.60
2023-01-19T20:39:39.115Z,13.70
2023-01-19T20:44:38.139Z,13.50
2023-01-19T20:49:38.076Z,12.70
2023-01-19T20:54:37.979Z,12.30
2023-01-19T20:59:37.883Z,12.40
2023-01-19T21:04:37.856Z,13.50
2023-01-19T21:09:37.897Z,12.10
2023-01-19T21:14:37.842Z,12.40
2023-01-19T21:19:37.684Z,13.00
2023-01-19T21:24:37.629Z,14.70
2023-01-19T21:29:38.250Z,13.10
2023-01-19T21:34:37.535Z,13.70
2023-01-19T21:39:37.717Z,14.60
2023-01-19T21:44:37.532Z,16.50
2023-01-19T21:49:41.955Z,15.30
2023-01-19T21:54:37.193Z,14.90
2023-01-19T21:59:37.155Z,17.60
2023-01-19T22:04:37.059Z,14.60
2023-01-19T22:09:37.168Z,14.20
2023-01-19T22:14:36.923Z,16.90
2023-01-19T22:19:36.907Z,15.30
2023-01-19T22:24:36.807Z,15.10
2023-01-19T22:29:36.731Z,16.30
2023-01-19T22:34:36.643Z,14.90
2023-01-19T22:39:36.624Z,15.40
2023-01-19T22:44:36.707Z,16.90
2023-01-19T22:49:36.449Z,16.50
2023-01-19T22:54:36.374Z,18.10
2023-01-19T22:59:36.341Z,18.20
2023-01-19T23:04:36.330Z,15.40
2023-01-19T23:09:36.196Z,16.90
2023-01-19T23:14:36.191Z,17.70
2023-01-19T23:19:36.088Z,19.10
2023-01-19T23:24:36.050Z,16.40
2023-01-19T23:29:36.001Z,17.80
2023-01-19T23:34:36.029Z,16.40
2023-01-19T23:39:35.867Z,17.40
2023-01-19T23:44:35.859Z,17.50
2023-01-19T23:49:37.501Z,16.80
2023-01-19T23:54:35.613Z,19.70
2023-01-19T23:59:36.096Z,17.30
