createdAt,value
2023-09-28T00:00:33.700Z,2.95
2023-09-28T00:03:02.089Z,2.75
2023-09-28T00:05:29.253Z,2.90
2023-09-28T00:07:59.490Z,2.95
2023-09-28T00:10:26.186Z,3.85
2023-09-28T00:12:54.857Z,3.00
2023-09-28T00:15:23.953Z,2.78
2023-09-28T00:17:50.722Z,3.38
2023-09-28T00:20:22.314Z,2.95
2023-09-28T00:22:54.079Z,2.65
2023-09-28T00:25:22.390Z,3.65
2023-09-28T00:27:59.630Z,4.18
2023-09-28T00:30:29.364Z,3.20
2023-09-28T00:32:57.663Z,3.20
2023-09-28T00:35:25.510Z,2.75
2023-09-28T00:37:52.812Z,2.60
2023-09-28T00:40:21.548Z,3.22
2023-09-28T00:42:49.878Z,2.78
2023-09-28T00:45:17.203Z,3.38
2023-09-28T00:47:45.454Z,3.03
2023-09-28T00:50:16.793Z,2.78
2023-09-28T00:52:47.984Z,3.20
2023-09-28T00:55:16.689Z,3.03
2023-09-28T01:00:22.180Z,3.45
2023-09-28T01:02:53.239Z,3.13
2023-09-28T01:05:34.792Z,2.78
2023-09-28T01:08:13.584Z,3.28
2023-09-28T01:10:42.191Z,3.13
2023-09-28T01:13:14.109Z,3.22
2023-09-28T01:15:47.891Z,3.40
2023-09-28T01:18:19.450Z,3.30
2023-09-28T01:20:47.697Z,3.35
2023-09-28T01:23:17.413Z,3.35
2023-09-28T01:25:48.618Z,3.75
2023-09-28T01:28:18.617Z,3.70
2023-09-28T01:30:48.338Z,3.97
2023-09-28T01:33:15.378Z,3.78
2023-09-28T01:35:42.213Z,3.88
2023-09-28T01:38:12.283Z,3.45
2023-09-28T01:40:39.333Z,3.70
2023-09-28T01:43:06.527Z,3.35
2023-09-28T01:45:33.853Z,3.72
2023-09-28T01:48:01.457Z,3.03
2023-09-28T01:50:28.426Z,3.08
2023-09-28T01:52:55.215Z,4.10
2023-09-28T01:55:22.128Z,3.35
2023-09-28T01:57:49.684Z,3.42
2023-09-28T02:00:17.991Z,3.13
2023-09-28T02:02:44.899Z,3.78
2023-09-28T02:05:15.569Z,3.42
2023-09-28T02:07:42.368Z,3.33
2023-09-28T02:10:11.311Z,3.20
2023-09-28T02:12:43.061Z,3.63
2023-09-28T02:15:15.947Z,3.55
2023-09-28T02:17:43.840Z,3.58
2023-09-28T02:20:17.821Z,3.97
2023-09-28T02:22:46.199Z,3.45
2023-09-28T02:25:25.213Z,3.25
2023-09-28T02:27:53.685Z,3.17
2023-09-28T02:30:24.114Z,3.03
2023-09-28T02:32:52.948Z,3.35
2023-09-28T02:35:20.352Z,3.42
2023-09-28T02:37:49.924Z,3.80
2023-09-28T02:40:18.780Z,3.35
2023-09-28T02:45:13.092Z,3.90
2023-09-28T02:47:44.746Z,3.88
2023-09-28T02:50:14.825Z,3.45
2023-09-28T02:52:44.303Z,3.03
2023-09-28T02:55:13.295Z,3.45
2023-09-28T02:57:40.519Z,2.97
2023-09-28T03:00:15.382Z,3.55
2023-09-28T03:02:42.378Z,3.95
2023-09-28T03:05:09.332Z,3.17
2023-09-28T03:07:36.672Z,4.07
2023-09-28T03:10:06.313Z,3.85
2023-09-28T03:12:33.199Z,3.25
2023-09-28T03:15:00.043Z,3.15
2023-09-28T03:17:26.880Z,3.53
2023-09-28T03:19:53.820Z,3.45
2023-09-28T03:22:21.426Z,3.13
2023-09-28T03:24:48.361Z,2.83
2023-09-28T03:27:15.256Z,3.60
2023-09-28T03:29:43.297Z,3.40
2023-09-28T03:32:10.504Z,4.03
2023-09-28T03:34:38.342Z,3.30
2023-09-28T03:37:05.740Z,3.47
2023-09-28T03:39:32.698Z,3.42
2023-09-28T03:42:02.229Z,3.45
2023-09-28T03:44:28.841Z,3.20
2023-09-28T03:46:55.655Z,3.28
2023-09-28T03:49:22.514Z,3.72
2023-09-28T03:51:49.343Z,3.10
2023-09-28T03:54:16.081Z,3.35
2023-09-28T03:56:42.865Z,3.17
2023-09-28T03:59:09.500Z,3.67
2023-09-28T04:01:36.433Z,3.53
2023-09-28T04:04:03.183Z,3.47
2023-09-28T04:06:30.351Z,4.22
2023-09-28T04:08:57.128Z,4.28
2023-09-28T04:11:24.046Z,4.47
2023-09-28T04:13:50.840Z,4.70
2023-09-28T04:16:17.553Z,3.25
2023-09-28T04:18:44.290Z,3.22
2023-09-28T04:21:11.185Z,3.28
2023-09-28T04:23:38.176Z,3.55
2023-09-28T04:26:07.124Z,3.83
2023-09-28T04:28:34.991Z,4.03
2023-09-28T04:31:01.647Z,4.10
2023-09-28T04:33:28.334Z,4.15
2023-09-28T04:35:55.413Z,4.70
2023-09-28T04:38:22.213Z,4.20
2023-09-28T04:40:48.992Z,4.00
2023-09-28T04:43:15.906Z,3.90
2023-09-28T04:45:42.597Z,3.25
2023-09-28T04:48:09.557Z,3.65
2023-09-28T04:50:37.477Z,3.35
2023-09-28T04:53:04.593Z,3.97
2023-09-28T04:55:31.307Z,3.85
2023-09-28T04:57:58.080Z,4.25
2023-09-28T05:00:24.797Z,4.10
2023-09-28T05:02:51.880Z,4.28
2023-09-28T05:05:18.736Z,3.13
2023-09-28T05:07:45.878Z,4.13
2023-09-28T05:10:13.026Z,3.72
2023-09-28T05:12:40.521Z,4.38
2023-09-28T05:15:09.463Z,4.28
2023-09-28T05:17:36.561Z,4.78
2023-09-28T05:20:04.723Z,4.30
2023-09-28T05:22:31.721Z,3.63
2023-09-28T05:24:58.504Z,3.78
2023-09-28T05:27:25.267Z,3.72
2023-09-28T05:29:52.318Z,3.70
2023-09-28T05:32:19.065Z,3.50
2023-09-28T05:34:45.811Z,3.88
2023-09-28T05:37:13.550Z,3.10
2023-09-28T05:39:40.291Z,4.00
2023-09-28T05:42:08.033Z,3.20
2023-09-28T05:44:35.450Z,3.43
2023-09-28T05:47:02.375Z,3.35
2023-09-28T05:49:32.258Z,3.40
2023-09-28T05:52:02.747Z,3.75
2023-09-28T05:54:29.838Z,4.32
2023-09-28T05:56:56.537Z,3.80
2023-09-28T05:59:23.202Z,5.15
2023-09-28T06:01:50.131Z,5.30
2023-09-28T06:04:17.002Z,5.32
2023-09-28T06:06:44.053Z,4.18
2023-09-28T06:09:11.055Z,5.45
2023-09-28T06:11:38.194Z,5.20
2023-09-28T06:14:08.516Z,5.40
2023-09-28T06:16:39.490Z,5.18
2023-09-28T06:19:06.474Z,5.38
2023-09-28T06:21:33.697Z,4.80
2023-09-28T06:24:00.508Z,4.95
2023-09-28T06:26:41.050Z,5.85
2023-09-28T06:29:10.085Z,5.15
2023-09-28T06:31:37.464Z,5.63
2023-09-28T06:34:04.238Z,4.13
2023-09-28T06:39:04.971Z,4.32
2023-09-28T06:41:31.881Z,5.22
2023-09-28T06:43:58.668Z,5.00
2023-09-28T06:46:25.860Z,5.30
2023-09-28T06:48:52.852Z,5.78
2023-09-28T06:51:21.416Z,5.22
2023-09-28T06:53:48.110Z,5.30
2023-09-28T06:56:15.568Z,5.35
2023-09-28T06:58:43.213Z,5.90
2023-09-28T07:01:09.901Z,6.63
2023-09-28T07:03:36.626Z,5.63
2023-09-28T07:06:03.714Z,5.50
2023-09-28T07:08:30.650Z,5.80
2023-09-28T07:10:57.857Z,5.90
2023-09-28T07:13:24.745Z,6.10
2023-09-28T07:15:52.499Z,6.38
2023-09-28T07:18:19.675Z,6.07
2023-09-28T07:20:47.351Z,5.95
2023-09-28T07:23:14.111Z,5.95
2023-09-28T07:25:42.193Z,6.20
2023-09-28T07:30:36.929Z,5.40
2023-09-28T07:33:06.217Z,6.07
2023-09-28T07:35:33.201Z,6.53
2023-09-28T07:38:00.027Z,5.43
2023-09-28T07:40:36.564Z,5.47
2023-09-28T07:43:13.299Z,5.63
2023-09-28T07:45:41.920Z,6.28
2023-09-28T07:48:09.027Z,4.88
2023-09-28T07:50:36.305Z,5.07
2023-09-28T07:53:03.117Z,5.22
2023-09-28T07:55:29.827Z,6.38
2023-09-28T07:58:08.128Z,4.80
2023-09-28T08:00:38.633Z,5.38
2023-09-28T08:03:06.410Z,5.55
2023-09-28T08:08:11.780Z,6.15
2023-09-28T08:10:43.610Z,5.00
2023-09-28T08:13:13.411Z,5.55
2023-09-28T08:15:42.036Z,5.32
2023-09-28T08:18:09.732Z,4.15
2023-09-28T08:20:36.748Z,4.40
2023-09-28T08:23:05.973Z,3.80
2023-09-28T08:25:33.101Z,3.67
2023-09-28T08:28:00.629Z,4.47
2023-09-28T08:30:27.372Z,4.07
2023-09-28T08:32:54.828Z,4.90
2023-09-28T08:37:48.920Z,4.55
2023-09-28T08:40:15.589Z,4.60
2023-09-28T08:42:47.505Z,4.28
2023-09-28T08:45:17.333Z,4.22
2023-09-28T08:47:54.547Z,3.88
2023-09-28T08:50:27.036Z,4.47
2023-09-28T08:52:55.754Z,4.75
2023-09-28T08:55:23.386Z,3.88
2023-09-28T08:57:50.591Z,4.05
2023-09-28T09:00:23.834Z,4.47
2023-09-28T09:02:52.945Z,4.20
2023-09-28T09:05:21.011Z,4.70
2023-09-28T09:07:49.023Z,4.68
2023-09-28T09:10:19.476Z,3.88
2023-09-28T09:12:46.178Z,3.65
2023-09-28T09:15:14.487Z,3.90
2023-09-28T09:17:41.514Z,4.50
2023-09-28T09:20:10.223Z,3.83
2023-09-28T09:22:49.058Z,4.20
2023-09-28T09:25:21.941Z,4.28
2023-09-28T09:27:50.083Z,4.30
2023-09-28T09:30:16.948Z,3.75
2023-09-28T09:32:48.098Z,4.55
2023-09-28T09:35:15.310Z,4.40
2023-09-28T09:37:51.935Z,4.32
2023-09-28T09:40:18.988Z,4.00
2023-09-28T09:42:45.614Z,4.43
2023-09-28T09:45:13.297Z,4.00
2023-09-28T09:47:47.890Z,4.47
2023-09-28T09:50:15.927Z,4.13
2023-09-28T09:52:45.029Z,3.70
2023-09-28T09:55:14.106Z,4.45
2023-09-28T09:57:48.010Z,6.82
2023-09-28T10:00:20.096Z,4.10
2023-09-28T10:02:51.695Z,4.15
2023-09-28T10:05:22.980Z,3.83
2023-09-28T10:07:50.532Z,3.80
2023-09-28T10:10:20.262Z,4.20
2023-09-28T10:12:49.289Z,4.28
2023-09-28T10:15:17.665Z,3.83
2023-09-28T10:17:46.397Z,3.83
2023-09-28T10:20:16.317Z,3.80
2023-09-28T10:22:45.691Z,4.00
2023-09-28T10:25:16.531Z,4.63
2023-09-28T10:27:48.242Z,3.88
2023-09-28T10:30:23.405Z,3.90
2023-09-28T10:32:55.941Z,4.40
2023-09-28T10:35:29.844Z,3.78
2023-09-28T10:38:17.049Z,4.50
2023-09-28T10:41:06.720Z,3.78
2023-09-28T10:43:42.041Z,4.25
2023-09-28T10:46:09.261Z,3.97
2023-09-28T10:48:41.325Z,4.40
2023-09-28T10:51:19.131Z,3.83
2023-09-28T10:53:47.065Z,4.65
2023-09-28T10:56:14.244Z,4.00
2023-09-28T10:58:47.339Z,4.13
2023-09-28T11:01:14.277Z,5.22
2023-09-28T11:03:41.730Z,5.05
2023-09-28T11:06:11.230Z,3.90
2023-09-28T11:08:38.661Z,4.90
2023-09-28T11:11:05.609Z,4.00
2023-09-28T11:13:32.783Z,3.80
2023-09-28T11:16:00.730Z,4.13
2023-09-28T11:18:28.534Z,3.72
2023-09-28T11:23:26.645Z,3.80
2023-09-28T12:01:34.224Z,4.30
2023-09-28T12:04:01.333Z,4.18
2023-09-28T12:06:28.563Z,3.60
2023-09-28T12:08:56.636Z,4.17
2023-09-28T12:13:50.960Z,3.83
2023-09-28T12:16:17.603Z,4.40
2023-09-28T12:18:44.485Z,4.00
2023-09-28T12:21:12.821Z,4.25
2023-09-28T12:23:39.531Z,4.40
2023-09-28T12:26:07.298Z,3.60
2023-09-28T12:28:34.623Z,3.67
2023-09-28T12:31:02.047Z,3.97
2023-09-28T12:33:28.991Z,4.32
2023-09-28T12:35:55.713Z,4.78
2023-09-28T12:38:22.456Z,4.65
2023-09-28T12:40:49.357Z,3.90
2023-09-28T12:43:18.010Z,4.00
2023-09-28T12:45:44.926Z,4.15
2023-09-28T12:48:13.069Z,4.82
2023-09-28T12:50:40.072Z,4.13
2023-09-28T12:53:06.798Z,4.28
2023-09-28T12:55:34.007Z,4.15
2023-09-28T12:58:00.744Z,4.67
2023-09-28T13:00:28.788Z,3.83
2023-09-28T13:05:23.111Z,3.88
2023-09-28T13:07:50.033Z,3.92
2023-09-28T13:36:06.035Z,3.63
2023-09-28T13:38:36.698Z,3.92
2023-09-28T13:41:13.648Z,3.72
2023-09-28T13:43:41.288Z,3.40
2023-09-28T13:46:08.469Z,3.72
2023-09-28T13:48:35.221Z,4.10
2023-09-28T13:51:02.091Z,4.40
2023-09-28T13:53:30.590Z,3.83
2023-09-28T13:55:58.291Z,4.22
2023-09-28T13:58:25.104Z,3.83
2023-09-28T14:00:54.798Z,3.85
2023-09-28T14:03:22.407Z,4.20
2023-09-28T14:05:50.210Z,4.15
2023-09-28T14:08:16.994Z,4.25
2023-09-28T14:10:43.691Z,4.40
2023-09-28T14:13:10.360Z,3.85
2023-09-28T14:15:37.638Z,3.97
2023-09-28T14:18:07.100Z,4.03
2023-09-28T14:20:37.409Z,4.07
2023-09-28T14:23:04.531Z,3.60
2023-09-28T14:25:31.207Z,4.47
2023-09-28T14:27:57.962Z,4.32
2023-09-28T14:30:24.578Z,4.07
2023-09-28T14:32:51.476Z,4.78
2023-09-28T14:35:18.638Z,4.45
2023-09-28T14:37:45.376Z,4.30
2023-09-28T14:40:16.810Z,3.83
2023-09-28T14:42:45.738Z,4.28
2023-09-28T14:45:14.278Z,3.92
2023-09-28T14:47:42.032Z,4.13
2023-09-28T14:50:11.375Z,4.40
2023-09-28T14:52:39.351Z,4.03
2023-09-28T14:55:08.328Z,4.35
2023-09-28T14:57:35.203Z,4.10
2023-09-28T15:00:02.771Z,3.80
2023-09-28T15:02:29.532Z,3.50
2023-09-28T15:04:56.477Z,4.13
2023-09-28T15:07:23.245Z,4.25
2023-09-28T15:09:49.881Z,3.83
2023-09-28T15:12:16.765Z,4.28
2023-09-28T15:14:43.405Z,3.53
2023-09-28T15:17:10.144Z,4.10
2023-09-28T15:19:36.880Z,4.10
2023-09-28T15:22:03.553Z,4.03
2023-09-28T15:24:30.220Z,4.55
2023-09-28T15:26:57.320Z,3.78
2023-09-28T15:29:24.083Z,4.53
2023-09-28T15:31:50.807Z,4.43
2023-09-28T15:34:20.481Z,4.57
2023-09-28T15:36:47.854Z,4.13
2023-09-28T15:39:15.173Z,4.13
2023-09-28T15:41:43.159Z,3.80
2023-09-28T15:46:37.487Z,4.05
2023-09-28T15:49:05.374Z,4.18
2023-09-28T15:51:33.738Z,4.18
2023-09-28T15:54:00.956Z,4.90
2023-09-28T15:56:28.521Z,4.50
2023-09-28T15:58:55.694Z,3.95
2023-09-28T16:01:22.876Z,3.40
2023-09-28T16:03:54.392Z,4.18
2023-09-28T16:06:24.038Z,3.60
2023-09-28T16:08:51.356Z,4.60
2023-09-28T16:11:19.530Z,4.60
2023-09-28T16:13:46.452Z,5.63
2023-09-28T16:16:13.295Z,4.72
2023-09-28T16:18:40.104Z,4.47
2023-09-28T16:21:06.834Z,4.35
2023-09-28T16:23:33.602Z,3.95
2023-09-28T16:26:00.550Z,4.20
2023-09-28T16:28:27.429Z,4.55
2023-09-28T16:30:54.262Z,4.57
2023-09-28T16:33:22.423Z,4.63
2023-09-28T16:38:16.008Z,4.43
2023-09-28T16:40:42.916Z,3.70
2023-09-28T16:43:09.528Z,4.43
2023-09-28T16:45:36.363Z,4.05
2023-09-28T16:48:03.431Z,4.13
2023-09-28T16:50:31.455Z,4.32
2023-09-28T16:52:58.838Z,4.82
2023-09-28T16:55:26.290Z,4.20
2023-09-28T16:57:53.244Z,4.22
2023-09-28T17:00:20.177Z,4.15
2023-09-28T17:02:47.354Z,5.00
2023-09-28T17:05:14.245Z,4.78
2023-09-28T17:07:41.027Z,4.15
2023-09-28T17:10:08.153Z,4.80
2023-09-28T17:12:44.447Z,4.50
2023-09-28T17:15:13.134Z,4.40
2023-09-28T17:17:40.062Z,4.60
2023-09-28T17:20:07.714Z,4.00
2023-09-28T17:22:34.709Z,5.10
2023-09-28T17:25:01.753Z,4.68
2023-09-28T17:27:28.641Z,4.50
2023-09-28T17:29:56.036Z,5.13
2023-09-28T17:32:22.803Z,4.38
2023-09-28T17:34:49.536Z,3.97
2023-09-28T17:37:17.018Z,4.15
2023-09-28T17:39:43.690Z,4.53
2023-09-28T17:42:10.434Z,4.53
2023-09-28T17:44:38.441Z,4.43
2023-09-28T17:47:08.394Z,5.40
2023-09-28T17:49:35.377Z,4.45
2023-09-28T17:52:02.152Z,4.47
2023-09-28T17:54:29.070Z,4.82
2023-09-28T17:56:55.705Z,3.92
2023-09-28T17:59:22.568Z,3.65
2023-09-28T18:01:49.312Z,4.22
2023-09-28T18:04:18.824Z,4.22
2023-09-28T18:06:46.008Z,4.43
2023-09-28T18:09:12.852Z,4.90
2023-09-28T18:11:39.632Z,4.10
2023-09-28T18:14:06.386Z,3.75
2023-09-28T18:16:35.333Z,5.10
2023-09-28T18:19:02.027Z,3.78
2023-09-28T18:21:29.149Z,4.10
2023-09-28T18:23:56.109Z,3.50
2023-09-28T18:26:27.005Z,4.70
2023-09-28T18:28:54.491Z,4.03
2023-09-28T18:31:23.193Z,3.88
2023-09-28T18:33:50.213Z,4.25
2023-09-28T18:36:16.961Z,4.10
2023-09-28T18:38:49.189Z,4.00
2023-09-28T18:41:22.335Z,4.28
2023-09-28T18:43:50.991Z,4.30
2023-09-28T18:46:20.897Z,4.60
2023-09-28T18:48:50.649Z,4.50
2023-09-28T18:51:17.634Z,5.03
2023-09-28T18:53:44.529Z,5.28
2023-09-28T18:56:11.500Z,4.72
2023-09-28T18:58:38.278Z,4.80
2023-09-28T19:01:05.874Z,5.63
2023-09-28T19:03:33.704Z,4.83
2023-09-28T19:06:00.544Z,4.88
2023-09-28T19:08:27.408Z,5.07
2023-09-28T19:11:04.374Z,6.20
2023-09-28T19:13:31.033Z,5.43
2023-09-28T19:15:58.110Z,5.00
2023-09-28T19:18:25.088Z,4.18
2023-09-28T19:20:51.880Z,4.70
2023-09-28T19:23:18.759Z,4.70
2023-09-28T19:25:45.645Z,4.55
2023-09-28T19:28:12.377Z,5.13
2023-09-28T19:30:39.040Z,4.28
2023-09-28T19:33:06.278Z,4.75
2023-09-28T19:35:33.446Z,4.88
2023-09-28T19:38:00.183Z,4.32
2023-09-28T19:40:26.831Z,4.88
2023-09-28T19:42:53.740Z,4.32
2023-09-28T19:45:20.437Z,4.43
2023-09-28T19:47:47.190Z,4.30
2023-09-28T19:50:14.167Z,5.65
2023-09-28T19:52:41.008Z,5.50
2023-09-28T19:55:10.093Z,4.88
2023-09-28T19:57:36.910Z,5.05
2023-09-28T20:00:08.975Z,4.55
2023-09-28T20:02:35.841Z,4.40
2023-09-28T20:05:02.968Z,3.95
2023-09-28T20:07:30.147Z,3.95
2023-09-28T20:09:56.814Z,4.68
2023-09-28T20:12:23.506Z,4.18
2023-09-28T20:14:50.261Z,4.65
2023-09-28T20:17:17.141Z,4.45
2023-09-28T20:19:45.184Z,4.45
2023-09-28T20:22:12.261Z,4.00
2023-09-28T20:24:41.955Z,4.85
2023-09-28T20:27:08.688Z,4.30
2023-09-28T20:29:35.336Z,5.22
2023-09-28T20:32:05.069Z,5.13
2023-09-28T20:34:31.768Z,5.13
2023-09-28T20:36:58.886Z,4.70
2023-09-28T20:39:25.604Z,5.45
2023-09-28T20:41:53.022Z,4.35
2023-09-28T20:44:19.754Z,4.82
2023-09-28T20:46:47.130Z,4.20
2023-09-28T20:49:13.755Z,3.85
2023-09-28T20:51:40.504Z,4.43
2023-09-28T20:54:07.954Z,4.47
2023-09-28T20:56:34.789Z,4.00
2023-09-28T20:59:01.584Z,4.10
2023-09-28T21:01:28.401Z,4.10
2023-09-28T21:03:55.579Z,4.75
2023-09-28T21:06:22.635Z,5.30
2023-09-28T21:08:49.648Z,4.50
2023-09-28T21:11:20.776Z,4.70
2023-09-28T21:13:47.658Z,4.07
2023-09-28T21:16:14.456Z,4.15
2023-09-28T21:18:41.161Z,4.40
2023-09-28T21:21:07.994Z,3.90
2023-09-28T21:23:34.728Z,4.47
2023-09-28T21:26:01.534Z,4.57
2023-09-28T21:28:28.191Z,4.18
2023-09-28T21:30:54.986Z,4.53
2023-09-28T21:33:21.678Z,4.18
2023-09-28T21:35:48.501Z,4.45
2023-09-28T21:38:15.174Z,5.05
2023-09-28T21:40:41.897Z,4.25
2023-09-28T21:43:08.492Z,4.35
2023-09-28T21:45:35.200Z,4.90
2023-09-28T21:48:02.022Z,3.90
2023-09-28T21:50:28.827Z,4.28
2023-09-28T21:52:55.481Z,5.13
2023-09-28T21:55:22.128Z,4.32
2023-09-28T21:57:48.855Z,4.13
2023-09-28T22:00:35.765Z,5.30
2023-09-28T22:03:04.553Z,4.60
2023-09-28T22:05:31.267Z,3.75
2023-09-28T22:07:59.478Z,4.10
2023-09-28T22:10:27.221Z,4.32
2023-09-28T22:12:54.237Z,4.87
2023-09-28T22:15:22.412Z,4.85
2023-09-28T22:17:50.727Z,4.65
2023-09-28T22:20:18.193Z,4.50
2023-09-28T22:22:47.017Z,4.68
2023-09-28T22:25:14.379Z,4.15
2023-09-28T22:27:42.511Z,4.95
2023-09-28T22:30:12.838Z,4.38
2023-09-28T22:32:41.189Z,4.72
2023-09-28T22:35:13.708Z,3.90
2023-09-28T22:37:43.577Z,4.18
2023-09-28T22:40:24.747Z,4.57
2023-09-28T22:42:54.804Z,3.95
2023-09-28T22:45:21.713Z,4.88
2023-09-28T22:47:48.754Z,4.38
2023-09-28T22:50:16.043Z,4.40
2023-09-28T22:52:43.170Z,4.28
2023-09-28T22:55:12.702Z,5.18
2023-09-28T22:57:39.748Z,4.30
2023-09-28T23:00:06.947Z,4.88
2023-09-28T23:02:35.193Z,4.57
2023-09-28T23:05:02.257Z,5.30
2023-09-28T23:07:29.601Z,4.65
2023-09-28T23:09:57.020Z,5.20
2023-09-28T23:12:23.622Z,4.38
2023-09-28T23:14:50.275Z,4.03
2023-09-28T23:17:16.978Z,4.05
2023-09-28T23:19:43.582Z,4.30
2023-09-28T23:22:12.543Z,4.00
2023-09-28T23:24:41.889Z,3.75
2023-09-28T23:27:08.817Z,3.67
2023-09-28T23:29:35.521Z,3.83
2023-09-28T23:32:02.468Z,4.20
2023-09-28T23:34:29.867Z,3.78
2023-09-28T23:36:57.152Z,3.80
2023-09-28T23:39:24.412Z,3.85
2023-09-28T23:41:51.133Z,4.05
2023-09-28T23:44:18.820Z,4.15
2023-09-28T23:46:46.882Z,3.60
2023-09-28T23:49:13.993Z,3.53
2023-09-28T23:51:40.863Z,3.72
2023-09-28T23:54:11.144Z,4.00
2023-09-28T23:56:38.747Z,3.42
2023-09-28T23:59:13.120Z,3.58
