createdAt,value
2022-10-30T00:00:34.378Z,14.20
2022-10-30T00:03:22.060Z,14.10
2022-10-30T00:06:07.836Z,14.10
2022-10-30T00:08:54.116Z,14.00
2022-10-30T00:11:41.842Z,14.00
2022-10-30T00:14:27.234Z,14.00
2022-10-30T00:17:14.916Z,14.00
2022-10-30T00:20:00.340Z,13.90
2022-10-30T00:22:46.453Z,13.90
2022-10-30T00:25:32.294Z,13.80
2022-10-30T00:28:17.764Z,13.70
2022-10-30T00:31:04.979Z,13.80
2022-10-30T00:33:52.468Z,13.70
2022-10-30T00:36:39.841Z,13.80
2022-10-30T00:39:25.941Z,13.80
2022-10-30T00:42:17.692Z,13.80
2022-10-30T00:45:03.419Z,13.70
2022-10-30T00:47:58.165Z,13.70
2022-10-30T00:50:46.177Z,13.70
2022-10-30T00:53:31.891Z,13.60
2022-10-30T00:56:22.237Z,13.60
2022-10-30T00:59:30.538Z,13.50
2022-10-30T01:02:17.163Z,13.60
2022-10-30T01:05:04.185Z,13.50
2022-10-30T01:07:52.059Z,13.50
2022-10-30T01:10:38.789Z,13.50
2022-10-30T01:13:27.728Z,13.60
2022-10-30T01:16:16.869Z,13.50
2022-10-30T01:19:21.915Z,13.50
2022-10-30T01:22:13.339Z,13.50
2022-10-30T01:25:23.253Z,13.50
2022-10-30T01:28:16.945Z,13.50
2022-10-30T01:31:11.682Z,13.50
2022-10-30T01:34:05.651Z,13.50
2022-10-30T01:37:05.087Z,13.40
2022-10-30T01:39:53.643Z,13.40
2022-10-30T01:42:44.805Z,13.40
2022-10-30T01:45:48.253Z,13.20
2022-10-30T01:48:41.680Z,13.20
2022-10-30T01:51:33.633Z,13.10
2022-10-30T01:54:25.793Z,13.20
2022-10-30T01:57:36.877Z,13.20
2022-10-30T02:00:25.774Z,13.20
2022-10-30T02:03:14.443Z,13.30
2022-10-30T02:06:02.610Z,13.20
2022-10-30T02:08:47.905Z,13.20
2022-10-30T02:11:34.813Z,13.10
2022-10-30T02:14:28.532Z,13.10
2022-10-30T02:17:13.934Z,13.00
2022-10-30T02:19:59.165Z,12.90
2022-10-30T02:22:44.998Z,12.90
2022-10-30T02:25:30.422Z,12.90
2022-10-30T02:28:15.849Z,12.70
2022-10-30T02:31:01.999Z,12.70
2022-10-30T02:33:47.710Z,12.60
2022-10-30T02:36:33.289Z,12.70
2022-10-30T02:39:21.250Z,12.60
2022-10-30T02:42:07.357Z,12.50
2022-10-30T02:44:52.459Z,12.60
2022-10-30T02:47:40.239Z,12.60
2022-10-30T02:50:28.053Z,12.50
2022-10-30T02:53:15.580Z,12.50
2022-10-30T02:56:14.388Z,12.40
2022-10-30T02:59:04.371Z,12.40
2022-10-30T03:01:49.734Z,12.40
2022-10-30T03:04:35.223Z,12.30
2022-10-30T03:07:20.722Z,12.40
2022-10-30T03:10:06.813Z,12.30
2022-10-30T03:12:52.230Z,12.50
2022-10-30T03:15:37.514Z,12.40
2022-10-30T03:18:25.221Z,12.40
2022-10-30T03:21:13.049Z,12.50
2022-10-30T03:23:58.753Z,12.40
2022-10-30T03:26:44.817Z,12.50
2022-10-30T03:29:30.820Z,12.60
2022-10-30T03:32:18.477Z,12.40
2022-10-30T03:35:04.138Z,12.40
2022-10-30T03:37:52.200Z,12.40
2022-10-30T03:40:37.821Z,12.40
2022-10-30T03:43:28.742Z,12.60
2022-10-30T03:46:16.716Z,12.50
2022-10-30T03:49:02.438Z,12.60
2022-10-30T03:51:47.861Z,12.70
2022-10-30T03:54:33.446Z,12.70
2022-10-30T03:57:18.789Z,12.70
2022-10-30T04:00:06.064Z,12.90
2022-10-30T04:02:52.668Z,12.90
2022-10-30T04:05:38.773Z,13.10
2022-10-30T04:08:26.678Z,13.20
2022-10-30T04:11:12.599Z,13.20
2022-10-30T04:13:58.567Z,13.30
2022-10-30T04:16:44.040Z,13.20
2022-10-30T04:19:31.948Z,13.30
2022-10-30T04:22:17.438Z,13.40
2022-10-30T04:25:05.137Z,13.50
2022-10-30T04:27:50.643Z,13.50
2022-10-30T04:30:36.960Z,13.40
2022-10-30T04:33:22.217Z,13.60
2022-10-30T04:36:08.173Z,13.50
2022-10-30T04:38:53.761Z,13.30
2022-10-30T04:41:39.266Z,13.40
2022-10-30T04:44:24.713Z,13.40
2022-10-30T04:47:10.686Z,13.50
2022-10-30T04:49:56.226Z,13.50
2022-10-30T04:52:42.218Z,13.50
2022-10-30T04:55:28.918Z,13.50
2022-10-30T04:58:14.789Z,13.50
2022-10-30T05:01:06.041Z,13.50
2022-10-30T05:03:54.591Z,13.60
2022-10-30T05:06:40.493Z,13.50
2022-10-30T05:09:25.777Z,13.50
2022-10-30T05:12:11.297Z,13.60
2022-10-30T05:14:56.838Z,13.50
2022-10-30T05:17:45.052Z,13.60
2022-10-30T05:20:30.581Z,13.60
2022-10-30T05:23:16.365Z,13.60
2022-10-30T05:26:03.929Z,13.60
2022-10-30T05:28:49.093Z,13.60
2022-10-30T05:31:34.429Z,13.50
2022-10-30T05:34:19.689Z,13.60
2022-10-30T05:37:07.065Z,13.70
2022-10-30T05:39:54.924Z,13.70
2022-10-30T05:42:46.131Z,13.70
2022-10-30T05:45:34.169Z,13.70
2022-10-30T05:48:19.347Z,13.70
2022-10-30T05:51:08.495Z,13.70
2022-10-30T05:53:53.496Z,13.60
2022-10-30T05:56:41.381Z,13.70
2022-10-30T05:59:26.748Z,13.60
2022-10-30T06:02:14.378Z,13.70
2022-10-30T06:05:00.387Z,13.70
2022-10-30T06:07:48.777Z,13.70
2022-10-30T06:10:36.838Z,13.70
2022-10-30T06:13:22.092Z,13.70
2022-10-30T06:16:08.186Z,13.80
2022-10-30T06:18:55.539Z,13.80
2022-10-30T06:21:42.899Z,13.80
2022-10-30T06:24:28.120Z,13.90
2022-10-30T06:27:16.058Z,13.90
2022-10-30T06:30:02.201Z,13.90
2022-10-30T06:32:48.230Z,13.90
2022-10-30T06:35:33.958Z,13.90
2022-10-30T06:38:19.200Z,13.90
2022-10-30T06:41:05.061Z,14.00
2022-10-30T06:43:53.011Z,14.00
2022-10-30T06:46:40.416Z,14.00
2022-10-30T06:49:25.712Z,14.10
2022-10-30T06:52:11.346Z,14.10
2022-10-30T06:54:57.060Z,14.20
2022-10-30T06:57:42.265Z,14.10
2022-10-30T07:00:28.222Z,14.10
2022-10-30T07:03:13.788Z,14.00
2022-10-30T07:05:59.596Z,14.00
2022-10-30T07:08:48.566Z,13.90
2022-10-30T07:11:33.959Z,13.80
2022-10-30T07:14:23.790Z,13.70
2022-10-30T07:17:09.724Z,13.70
2022-10-30T07:19:54.974Z,13.60
2022-10-30T07:22:40.452Z,13.60
2022-10-30T07:25:29.016Z,13.60
2022-10-30T07:28:14.370Z,13.70
2022-10-30T07:31:02.042Z,13.70
2022-10-30T07:33:47.449Z,13.80
2022-10-30T07:36:32.675Z,13.80
2022-10-30T07:39:18.130Z,13.90
2022-10-30T07:42:04.176Z,14.00
2022-10-30T07:44:49.410Z,14.10
2022-10-30T07:47:42.701Z,14.10
2022-10-30T07:50:30.968Z,14.10
2022-10-30T07:53:16.545Z,14.10
2022-10-30T07:56:02.096Z,14.10
2022-10-30T07:58:52.031Z,14.20
2022-10-30T08:01:40.015Z,14.30
2022-10-30T08:04:25.391Z,14.40
2022-10-30T08:07:10.703Z,14.50
2022-10-30T08:09:56.007Z,14.70
2022-10-30T08:12:43.967Z,15.00
2022-10-30T08:15:29.601Z,15.20
2022-10-30T08:18:15.238Z,15.30
2022-10-30T08:21:02.456Z,15.50
2022-10-30T08:23:48.294Z,15.70
2022-10-30T08:26:33.545Z,15.70
2022-10-30T08:29:22.342Z,15.70
2022-10-30T08:32:07.510Z,15.60
2022-10-30T08:34:53.149Z,15.60
2022-10-30T08:37:38.400Z,15.60
2022-10-30T08:40:24.762Z,15.60
2022-10-30T08:43:10.489Z,15.70
2022-10-30T08:45:58.433Z,15.80
2022-10-30T08:48:46.073Z,16.00
2022-10-30T08:51:35.368Z,16.20
2022-10-30T08:54:20.785Z,16.30
2022-10-30T08:57:06.312Z,16.30
2022-10-30T08:59:51.872Z,16.30
2022-10-30T09:02:40.769Z,16.40
2022-10-30T09:05:26.646Z,16.40
2022-10-30T09:08:14.462Z,16.30
2022-10-30T09:11:00.027Z,16.40
2022-10-30T09:13:45.471Z,16.40
2022-10-30T09:16:30.759Z,16.40
2022-10-30T09:19:19.006Z,16.40
2022-10-30T09:22:04.574Z,16.50
2022-10-30T09:24:50.098Z,16.40
2022-10-30T09:27:39.728Z,16.30
2022-10-30T09:30:25.623Z,16.30
2022-10-30T09:33:11.145Z,16.30
2022-10-30T09:35:57.023Z,16.30
2022-10-30T09:38:43.685Z,16.30
2022-10-30T09:42:02.591Z,16.30
2022-10-30T09:45:35.244Z,16.30
2022-10-30T09:49:06.025Z,16.40
2022-10-30T09:52:09.760Z,16.40
2022-10-30T09:55:01.438Z,16.50
2022-10-30T09:58:10.421Z,16.60
2022-10-30T10:01:10.913Z,16.60
2022-10-30T10:04:28.587Z,16.70
2022-10-30T10:07:23.240Z,16.70
2022-10-30T10:10:28.247Z,16.70
2022-10-30T10:13:41.489Z,16.90
2022-10-30T10:16:33.525Z,17.30
2022-10-30T10:19:30.329Z,17.40
2022-10-30T10:22:25.255Z,17.50
2022-10-30T10:25:15.035Z,17.60
2022-10-30T10:28:08.062Z,17.70
2022-10-30T10:31:15.611Z,17.80
2022-10-30T10:34:39.312Z,18.00
2022-10-30T10:37:28.195Z,18.20
2022-10-30T10:40:19.814Z,18.30
2022-10-30T10:43:05.954Z,18.40
2022-10-30T10:46:19.043Z,18.50
2022-10-30T10:49:07.147Z,18.60
2022-10-30T10:52:02.126Z,18.80
2022-10-30T10:54:50.867Z,18.80
2022-10-30T10:57:39.244Z,18.90
2022-10-30T11:00:28.353Z,18.90
2022-10-30T11:03:55.427Z,19.00
2022-10-30T11:06:44.023Z,19.10
2022-10-30T11:09:29.465Z,19.30
2022-10-30T11:12:17.791Z,19.30
2022-10-30T11:15:29.414Z,19.40
2022-10-30T11:18:16.084Z,19.50
2022-10-30T11:21:20.434Z,19.50
2022-10-30T11:24:33.203Z,19.50
2022-10-30T11:27:18.646Z,19.60
2022-10-30T11:30:06.285Z,19.60
2022-10-30T11:32:53.332Z,19.60
2022-10-30T11:35:43.813Z,19.70
2022-10-30T11:38:32.419Z,19.80
2022-10-30T11:41:18.326Z,19.90
2022-10-30T11:44:05.715Z,19.90
2022-10-30T11:46:53.714Z,20.00
2022-10-30T11:49:56.299Z,20.10
2022-10-30T11:52:42.998Z,20.10
2022-10-30T11:55:41.868Z,20.20
2022-10-30T11:58:35.035Z,20.20
2022-10-30T12:01:27.952Z,20.30
2022-10-30T12:04:26.016Z,20.40
2022-10-30T12:07:15.134Z,20.50
2022-10-30T12:10:01.863Z,20.50
2022-10-30T12:12:51.694Z,20.60
2022-10-30T12:15:39.731Z,20.70
2022-10-30T12:21:20.614Z,20.80
2022-10-30T12:24:13.243Z,20.90
2022-10-30T12:27:06.754Z,21.00
2022-10-30T12:30:16.100Z,21.00
2022-10-30T12:33:14.732Z,21.10
2022-10-30T12:36:05.482Z,21.20
2022-10-30T12:39:14.927Z,21.40
2022-10-30T12:42:14.970Z,21.70
2022-10-30T12:45:11.770Z,22.30
2022-10-30T12:48:11.213Z,26.00
2022-10-30T12:51:24.230Z,29.70
2022-10-30T12:54:14.898Z,32.00
2022-10-30T12:57:27.503Z,32.30
2022-10-30T13:00:15.879Z,33.30
2022-10-30T13:03:12.106Z,31.70
2022-10-30T13:06:13.926Z,30.50
2022-10-30T13:09:26.324Z,29.60
2022-10-30T13:12:22.435Z,30.00
2022-10-30T13:15:21.014Z,30.20
2022-10-30T13:18:23.911Z,31.00
2022-10-30T13:21:24.595Z,31.60
2022-10-30T13:24:21.535Z,29.00
2022-10-30T13:27:15.902Z,27.10
2022-10-30T13:30:06.846Z,25.50
2022-10-30T13:33:17.966Z,24.50
2022-10-30T13:36:23.074Z,23.80
2022-10-30T13:39:27.627Z,23.30
2022-10-30T13:42:35.302Z,22.90
2022-10-30T13:45:45.839Z,22.50
2022-10-30T13:49:06.678Z,22.30
2022-10-30T13:52:00.990Z,22.10
2022-10-30T13:55:15.622Z,21.90
2022-10-30T13:58:14.034Z,21.80
2022-10-30T14:01:37.353Z,21.70
2022-10-30T14:04:58.265Z,21.60
2022-10-30T14:08:06.339Z,21.50
2022-10-30T14:11:00.578Z,21.50
2022-10-30T14:13:56.117Z,21.50
2022-10-30T14:16:43.725Z,21.40
2022-10-30T14:19:29.241Z,21.30
2022-10-30T14:22:25.763Z,21.20
2022-10-30T14:25:15.979Z,21.20
2022-10-30T14:28:04.269Z,21.10
2022-10-30T14:31:11.711Z,21.10
2022-10-30T14:33:57.040Z,20.90
2022-10-30T14:36:42.712Z,20.80
2022-10-30T14:39:30.299Z,20.60
2022-10-30T14:42:44.904Z,20.50
2022-10-30T14:45:36.520Z,20.30
2022-10-30T14:48:29.173Z,20.10
2022-10-30T14:51:20.628Z,20.00
2022-10-30T14:54:27.489Z,19.90
2022-10-30T14:57:43.079Z,19.60
2022-10-30T15:00:43.551Z,19.60
2022-10-30T15:04:14.409Z,19.50
2022-10-30T15:07:14.759Z,19.20
2022-10-30T15:10:07.001Z,19.20
2022-10-30T15:13:21.231Z,19.10
2022-10-30T15:16:11.070Z,18.90
2022-10-30T15:19:01.955Z,18.60
2022-10-30T15:22:00.093Z,18.40
2022-10-30T15:24:50.020Z,18.20
2022-10-30T15:27:41.824Z,18.00
2022-10-30T15:30:28.164Z,17.80
2022-10-30T15:33:22.152Z,17.60
2022-10-30T15:36:24.029Z,17.40
2022-10-30T15:39:20.582Z,17.20
2022-10-30T15:42:52.333Z,17.00
2022-10-30T15:45:44.595Z,16.80
2022-10-30T15:48:36.768Z,16.70
2022-10-30T15:51:26.486Z,16.50
2022-10-30T15:54:22.304Z,16.40
2022-10-30T15:57:49.465Z,16.30
2022-10-30T16:00:30.554Z,16.10
2022-10-30T16:03:22.792Z,16.00
2022-10-30T16:09:26.546Z,15.80
2022-10-30T16:12:14.480Z,15.70
2022-10-30T16:27:18.633Z,15.20
2022-10-30T16:34:13.455Z,15.00
2022-10-30T16:36:59.324Z,14.90
2022-10-30T16:45:51.871Z,14.70
2022-10-30T16:48:44.232Z,14.70
2022-10-30T16:51:32.153Z,14.60
2022-10-30T16:57:37.990Z,14.50
2022-10-30T17:24:03.823Z,14.00
2022-10-30T17:27:00.748Z,14.00
2022-10-30T17:29:46.598Z,13.90
2022-10-30T17:32:45.052Z,13.90
2022-10-30T17:35:30.286Z,13.90
2022-10-30T17:38:24.360Z,13.80
2022-10-30T17:44:40.352Z,13.80
2022-10-30T17:47:32.911Z,13.70
2022-10-30T17:50:23.794Z,13.70
2022-10-30T17:53:21.773Z,13.60
2022-10-30T17:56:15.529Z,13.60
2022-10-30T17:59:01.816Z,13.60
2022-10-30T18:14:54.370Z,13.40
2022-10-30T18:30:35.896Z,13.20
2022-10-30T18:36:40.890Z,13.10
2022-10-30T18:39:26.431Z,13.10
2022-10-30T18:42:33.034Z,13.10
2022-10-30T18:45:24.631Z,13.20
2022-10-30T18:54:43.420Z,13.10
2022-10-30T19:03:48.844Z,13.00
2022-10-30T19:06:34.813Z,12.90
2022-10-30T19:09:25.022Z,12.90
2022-10-30T19:12:11.594Z,12.90
2022-10-30T19:14:58.112Z,12.80
2022-10-30T19:21:03.845Z,12.70
2022-10-30T19:23:50.106Z,12.70
2022-10-30T19:26:37.727Z,12.70
2022-10-30T19:29:25.851Z,12.70
2022-10-30T19:35:16.304Z,12.60
2022-10-30T19:38:03.048Z,12.60
2022-10-30T19:40:50.955Z,12.60
2022-10-30T19:43:36.334Z,12.60
2022-10-30T19:46:21.700Z,12.50
2022-10-30T19:49:17.656Z,12.50
2022-10-30T19:52:03.995Z,12.50
2022-10-30T19:54:49.942Z,12.60
2022-10-30T19:57:35.210Z,12.50
2022-10-30T20:00:29.662Z,12.40
2022-10-30T20:03:15.840Z,12.30
2022-10-30T20:06:35.847Z,12.40
2022-10-30T20:18:23.787Z,12.30
2022-10-30T20:21:12.908Z,12.40
2022-10-30T20:24:00.453Z,12.30
2022-10-30T20:30:02.158Z,12.20
2022-10-30T20:35:41.979Z,12.20
2022-10-30T20:47:36.513Z,12.10
2022-10-30T20:50:50.919Z,12.10
2022-10-30T20:54:11.036Z,12.10
2022-10-30T20:56:56.598Z,12.10
2022-10-30T21:06:16.569Z,11.90
2022-10-30T21:09:02.248Z,12.00
2022-10-30T21:14:50.583Z,11.80
2022-10-30T21:17:38.358Z,11.90
2022-10-30T21:20:24.040Z,11.80
2022-10-30T21:23:29.941Z,11.80
2022-10-30T21:26:24.692Z,11.90
2022-10-30T21:29:13.088Z,11.90
2022-10-30T21:32:00.838Z,11.80
2022-10-30T21:34:46.551Z,11.80
2022-10-30T21:37:36.142Z,11.90
2022-10-30T21:40:23.843Z,11.80
2022-10-30T21:43:10.101Z,11.90
2022-10-30T21:45:56.003Z,12.00
2022-10-30T21:48:41.339Z,12.00
2022-10-30T21:51:27.317Z,12.00
2022-10-30T21:54:15.732Z,11.90
2022-10-30T21:57:01.996Z,12.00
2022-10-30T21:59:47.511Z,11.80
2022-10-30T22:02:36.165Z,11.90
2022-10-30T22:05:21.872Z,11.90
2022-10-30T22:08:07.108Z,11.80
2022-10-30T22:10:52.440Z,11.90
2022-10-30T22:13:38.720Z,11.90
2022-10-30T22:16:25.871Z,11.90
2022-10-30T22:19:11.556Z,11.80
2022-10-30T22:21:59.908Z,11.80
2022-10-30T22:24:45.260Z,11.90
2022-10-30T22:27:30.659Z,11.70
2022-10-30T22:30:16.128Z,11.70
2022-10-30T22:33:02.097Z,11.70
2022-10-30T22:35:48.378Z,11.80
2022-10-30T22:38:35.253Z,11.80
2022-10-30T22:41:27.129Z,11.60
2022-10-30T22:44:17.400Z,11.70
2022-10-30T22:47:03.075Z,11.50
2022-10-30T22:49:48.291Z,11.50
2022-10-30T22:52:33.415Z,11.60
2022-10-30T22:55:19.274Z,11.50
2022-10-30T22:58:07.180Z,11.50
2022-10-30T23:00:52.817Z,11.60
2022-10-30T23:03:38.816Z,11.50
2022-10-30T23:06:27.155Z,11.60
2022-10-30T23:09:22.193Z,11.50
2022-10-30T23:12:10.201Z,11.40
2022-10-30T23:14:55.457Z,11.50
2022-10-30T23:17:45.636Z,11.40
2022-10-30T23:20:30.848Z,11.40
2022-10-30T23:23:16.951Z,11.50
2022-10-30T23:26:08.726Z,11.30
2022-10-30T23:28:56.511Z,11.40
2022-10-30T23:31:42.761Z,11.30
2022-10-30T23:34:28.185Z,11.30
2022-10-30T23:37:15.573Z,11.30
2022-10-30T23:40:00.755Z,11.30
2022-10-30T23:42:48.393Z,11.20
2022-10-30T23:45:35.472Z,11.30
2022-10-30T23:48:20.785Z,11.10
2022-10-30T23:51:07.988Z,11.20
2022-10-30T23:53:53.910Z,11.20
2022-10-30T23:56:39.435Z,11.20
2022-10-30T23:59:25.044Z,11.20
