createdAt,value
2018-10-06T00:02:07.533Z,101133.00
2018-10-06T00:07:00.295Z,101127.81
2018-10-06T00:11:52.958Z,101115.76
2018-10-06T00:16:45.739Z,101112.16
2018-10-06T00:21:38.389Z,101107.22
2018-10-06T00:26:30.978Z,101109.59
2018-10-06T00:31:23.673Z,101094.91
2018-10-06T00:36:16.334Z,101091.58
2018-10-06T00:41:08.998Z,101083.64
2018-10-06T00:46:01.661Z,101083.63
2018-10-06T00:50:54.286Z,101087.59
2018-10-06T00:55:46.954Z,101068.84
2018-10-06T01:00:39.562Z,101064.16
2018-10-06T01:05:32.201Z,101053.27
2018-10-06T01:10:24.863Z,101063.77
2018-10-06T01:15:17.530Z,101054.23
2018-10-06T01:20:10.271Z,101053.07
2018-10-06T01:25:02.975Z,101042.65
2018-10-06T01:29:55.610Z,101039.55
2018-10-06T01:34:48.232Z,101039.28
2018-10-06T01:39:40.914Z,101044.88
2018-10-06T01:44:33.585Z,101034.75
2018-10-06T01:49:26.254Z,101024.70
2018-10-06T01:54:18.907Z,101028.65
2018-10-06T01:59:11.607Z,101024.30
2018-10-06T02:04:04.355Z,101019.10
2018-10-06T02:08:57.018Z,101017.16
2018-10-06T02:13:49.688Z,101010.59
2018-10-06T02:18:42.439Z,101000.53
2018-10-06T02:23:35.204Z,101003.16
2018-10-06T02:28:27.894Z,100997.41
2018-10-06T02:33:20.511Z,100992.44
2018-10-06T02:38:13.171Z,100989.98
2018-10-06T02:43:05.811Z,100985.81
2018-10-06T02:47:58.470Z,100980.55
2018-10-06T02:52:51.322Z,100971.56
2018-10-06T02:57:44.001Z,100962.92
2018-10-06T03:02:36.618Z,100961.28
2018-10-06T03:07:29.315Z,100951.52
2018-10-06T03:12:21.944Z,100952.05
2018-10-06T03:17:14.537Z,100949.98
2018-10-06T03:22:07.217Z,100944.25
2018-10-06T03:26:59.850Z,100946.31
2018-10-06T03:31:52.454Z,100934.89
2018-10-06T03:36:45.217Z,100933.72
2018-10-06T03:41:37.930Z,100925.55
2018-10-06T03:46:30.547Z,100919.85
2018-10-06T03:51:23.207Z,100917.09
2018-10-06T03:56:15.878Z,100914.30
2018-10-06T04:01:08.590Z,100909.81
2018-10-06T04:06:01.228Z,100900.27
2018-10-06T04:10:53.820Z,100896.31
2018-10-06T04:15:46.481Z,100905.64
2018-10-06T04:20:39.254Z,100905.64
2018-10-06T04:25:32.115Z,100906.67
2018-10-06T04:30:24.790Z,100903.31
2018-10-06T04:35:17.467Z,100900.55
2018-10-06T04:40:10.110Z,100905.34
2018-10-06T04:45:02.781Z,100900.02
2018-10-06T04:49:55.495Z,100891.85
2018-10-06T04:54:48.150Z,100896.20
2018-10-06T04:59:40.847Z,100885.86
2018-10-06T05:04:33.510Z,100884.45
2018-10-06T05:09:27.213Z,100877.11
2018-10-06T05:14:19.822Z,100874.70
2018-10-06T05:19:12.470Z,100871.69
2018-10-06T05:24:05.303Z,100876.26
2018-10-06T05:28:58.002Z,100874.37
2018-10-06T05:33:51.015Z,100873.27
2018-10-06T05:38:43.678Z,100866.69
2018-10-06T05:43:36.294Z,100861.75
2018-10-06T05:48:28.963Z,100870.05
2018-10-06T05:53:21.683Z,100863.00
2018-10-06T05:58:14.325Z,100857.25
2018-10-06T06:03:07.159Z,100865.05
2018-10-06T06:07:59.804Z,100867.81
2018-10-06T06:12:52.449Z,100860.02
2018-10-06T06:17:45.093Z,100862.25
2018-10-06T06:22:37.742Z,100846.91
2018-10-06T06:27:30.377Z,100850.02
2018-10-06T06:32:23.253Z,100848.42
2018-10-06T06:37:15.871Z,100841.26
2018-10-06T06:42:11.223Z,100833.88
2018-10-06T06:47:04.578Z,100839.95
2018-10-06T06:51:57.163Z,100845.47
2018-10-06T06:56:50.098Z,100847.92
2018-10-06T07:01:42.772Z,100861.22
2018-10-06T07:06:35.373Z,100852.30
2018-10-06T07:11:28.070Z,100846.63
2018-10-06T07:16:20.719Z,100844.73
2018-10-06T07:21:13.472Z,100837.69
2018-10-06T07:26:06.250Z,100840.60
2018-10-06T07:30:58.925Z,100838.61
2018-10-06T07:35:51.811Z,100834.32
2018-10-06T07:40:44.505Z,100831.08
2018-10-06T07:45:37.176Z,100826.93
2018-10-06T07:50:29.851Z,100829.28
2018-10-06T07:55:22.471Z,100823.22
2018-10-06T08:00:15.286Z,100812.22
2018-10-06T08:05:07.930Z,100810.64
2018-10-06T08:10:00.556Z,100800.42
2018-10-06T08:14:53.165Z,100795.88
2018-10-06T08:19:45.965Z,100797.72
2018-10-06T08:24:38.569Z,100802.73
2018-10-06T08:29:31.213Z,100807.45
2018-10-06T08:34:23.884Z,100796.66
2018-10-06T08:39:16.935Z,100805.17
2018-10-06T08:44:09.560Z,100786.77
2018-10-06T08:49:02.463Z,100786.03
2018-10-06T08:53:55.406Z,100773.84
2018-10-06T08:58:48.029Z,100771.43
2018-10-06T09:03:40.691Z,100762.22
2018-10-06T09:08:33.493Z,100761.39
2018-10-06T09:13:26.153Z,100755.42
2018-10-06T09:18:18.906Z,100750.17
2018-10-06T09:23:11.694Z,100755.55
2018-10-06T09:28:04.511Z,100747.55
2018-10-06T09:32:57.296Z,100742.27
2018-10-06T09:37:50.026Z,100741.86
2018-10-06T09:42:42.853Z,100738.17
2018-10-06T09:47:35.429Z,100727.14
2018-10-06T09:52:28.105Z,100728.11
2018-10-06T09:57:20.701Z,100724.44
2018-10-06T10:04:21.236Z,100726.98
2018-10-06T10:09:14.995Z,100731.80
2018-10-06T10:14:08.319Z,100728.94
2018-10-06T10:19:01.045Z,100723.77
2018-10-06T10:23:53.731Z,100715.42
2018-10-06T10:28:46.482Z,100719.09
2018-10-06T10:33:39.219Z,100694.87
2018-10-06T10:38:31.927Z,100681.11
2018-10-06T10:43:24.576Z,100676.25
2018-10-06T10:48:17.373Z,100679.05
2018-10-06T10:53:10.174Z,100668.03
2018-10-06T10:58:02.922Z,100672.27
2018-10-06T11:02:55.528Z,100675.95
2018-10-06T11:07:48.168Z,100671.09
2018-10-06T11:12:40.903Z,100663.44
2018-10-06T11:17:33.588Z,100662.88
2018-10-06T11:22:26.279Z,100658.25
2018-10-06T11:27:18.963Z,100642.63
2018-10-06T11:32:11.672Z,100642.06
2018-10-06T11:37:04.406Z,100624.36
2018-10-06T11:41:57.011Z,100620.63
2018-10-06T11:46:49.658Z,100613.03
2018-10-06T11:51:42.351Z,100610.80
2018-10-06T11:56:35.050Z,100604.51
2018-10-06T12:01:27.646Z,100602.84
2018-10-06T12:06:20.300Z,100583.64
2018-10-06T12:11:12.996Z,100576.02
2018-10-06T12:16:05.613Z,100571.67
2018-10-06T12:20:58.210Z,100570.44
2018-10-06T12:25:50.952Z,100558.96
2018-10-06T12:30:43.820Z,100554.66
2018-10-06T12:35:36.498Z,100545.34
2018-10-06T12:40:29.381Z,100547.32
2018-10-06T12:45:22.054Z,100540.67
2018-10-06T12:50:14.714Z,100541.77
2018-10-06T12:55:07.466Z,100530.55
2018-10-06T13:00:00.140Z,100524.94
2018-10-06T13:04:52.793Z,100532.63
2018-10-06T13:09:45.448Z,100527.16
2018-10-06T13:14:38.099Z,100524.73
2018-10-06T13:19:30.760Z,100523.36
2018-10-06T13:24:23.435Z,100512.59
2018-10-06T13:29:16.171Z,100510.88
2018-10-06T13:34:08.776Z,100507.05
2018-10-06T13:39:01.445Z,100498.72
2018-10-06T13:43:54.119Z,100505.97
2018-10-06T13:48:46.815Z,100504.75
2018-10-06T13:53:39.521Z,100496.55
2018-10-06T13:58:32.271Z,100489.33
2018-10-06T14:03:24.849Z,100493.86
2018-10-06T14:08:17.469Z,100494.66
2018-10-06T14:13:10.100Z,100490.41
2018-10-06T14:18:02.792Z,100482.01
2018-10-06T14:22:55.463Z,100485.34
2018-10-06T14:27:48.214Z,100476.94
2018-10-06T14:32:40.969Z,100475.56
2018-10-06T14:37:33.862Z,100475.96
2018-10-06T14:42:26.447Z,100462.39
2018-10-06T14:47:19.155Z,100466.17
2018-10-06T14:52:11.658Z,100460.77
2018-10-06T14:57:04.225Z,100460.61
2018-10-06T15:01:56.863Z,100453.32
2018-10-06T15:06:49.577Z,100452.52
2018-10-06T15:11:42.261Z,100453.56
2018-10-06T15:16:35.204Z,100446.59
2018-10-06T15:21:28.150Z,100443.36
2018-10-06T15:26:20.907Z,100439.17
2018-10-06T15:31:14.384Z,100435.52
2018-10-06T15:36:07.351Z,100429.87
2018-10-06T15:41:00.084Z,100429.14
2018-10-06T15:45:52.702Z,100421.89
2018-10-06T15:50:45.324Z,100421.47
2018-10-06T15:55:38.133Z,100424.88
2018-10-06T16:00:30.793Z,100427.44
2018-10-06T16:05:23.442Z,100422.56
2018-10-06T16:10:16.080Z,100426.16
2018-10-06T16:15:08.791Z,100422.34
2018-10-06T16:20:01.442Z,100422.38
2018-10-06T16:24:54.135Z,100413.90
2018-10-06T16:29:46.823Z,100416.92
2018-10-06T16:34:39.477Z,100410.98
2018-10-06T16:39:32.096Z,100407.52
2018-10-06T16:44:24.778Z,100421.98
2018-10-06T16:49:17.374Z,100433.20
2018-10-06T16:54:09.926Z,100425.86
2018-10-06T16:59:02.607Z,100422.52
2018-10-06T17:03:55.214Z,100431.28
2018-10-06T17:08:47.804Z,100425.53
2018-10-06T17:13:40.481Z,100423.29
2018-10-06T17:18:33.262Z,100414.44
2018-10-06T17:23:26.136Z,100417.33
2018-10-06T17:28:18.906Z,100416.39
2018-10-06T17:33:11.669Z,100410.58
2018-10-06T17:38:04.389Z,100414.34
2018-10-06T17:42:57.002Z,100405.80
2018-10-06T17:47:49.703Z,100407.09
2018-10-06T17:52:42.246Z,100401.75
2018-10-06T17:57:34.990Z,100399.38
2018-10-06T18:02:27.651Z,100399.47
2018-10-06T18:07:20.597Z,100400.14
2018-10-06T18:12:13.124Z,100398.26
2018-10-06T18:17:05.944Z,100393.13
2018-10-06T18:21:58.680Z,100400.64
2018-10-06T18:26:51.318Z,100400.46
2018-10-06T18:31:43.954Z,100397.47
2018-10-06T18:36:36.810Z,100388.41
2018-10-06T18:41:29.383Z,100392.27
2018-10-06T18:46:22.113Z,100391.00
2018-10-06T18:51:14.767Z,100392.45
2018-10-06T18:56:07.477Z,100391.64
2018-10-06T19:01:00.154Z,100389.13
2018-10-06T19:05:52.797Z,100382.55
2018-10-06T19:10:45.455Z,100388.87
2018-10-06T19:15:38.132Z,100387.50
2018-10-06T19:20:30.843Z,100388.35
2018-10-06T19:25:23.607Z,100391.38
2018-10-06T19:30:16.311Z,100396.84
2018-10-06T19:35:08.931Z,100394.19
2018-10-06T19:40:01.604Z,100402.13
2018-10-06T19:44:54.255Z,100398.88
2018-10-06T19:49:47.050Z,100396.19
2018-10-06T19:54:39.734Z,100394.34
2018-10-06T19:59:32.369Z,100394.41
2018-10-06T20:04:25.034Z,100391.53
2018-10-06T20:09:17.774Z,100401.17
2018-10-06T20:14:10.374Z,100401.82
2018-10-06T20:19:03.118Z,100407.88
2018-10-06T20:23:55.706Z,100410.16
2018-10-06T20:28:48.355Z,100410.22
2018-10-06T20:33:41.015Z,100409.51
2018-10-06T20:38:33.637Z,100411.49
2018-10-06T20:43:26.247Z,100414.55
2018-10-06T20:48:19.002Z,100412.95
2018-10-06T20:53:11.589Z,100418.73
2018-10-06T20:58:04.284Z,100404.30
2018-10-06T21:02:56.987Z,100409.24
2018-10-06T21:07:50.026Z,100409.34
2018-10-06T21:12:42.805Z,100410.76
2018-10-06T21:17:35.455Z,100414.07
2018-10-06T21:22:28.079Z,100413.90
2018-10-06T21:27:20.751Z,100411.48
2018-10-06T21:32:13.374Z,100411.25
2018-10-06T21:37:06.059Z,100404.23
2018-10-06T21:41:58.822Z,100399.70
2018-10-06T21:46:51.444Z,100403.84
2018-10-06T21:51:44.125Z,100406.68
2018-10-06T21:56:36.815Z,100402.70
2018-10-06T22:01:29.412Z,100401.91
2018-10-06T22:06:22.087Z,100404.66
2018-10-06T22:11:14.762Z,100402.83
2018-10-06T22:16:07.603Z,100402.87
2018-10-06T22:21:00.264Z,100402.08
2018-10-06T22:25:53.036Z,100396.44
2018-10-06T22:30:45.738Z,100402.45
2018-10-06T22:35:38.351Z,100406.03
2018-10-06T22:40:31.093Z,100401.73
2018-10-06T22:45:23.859Z,100395.75
2018-10-06T22:50:16.534Z,100397.70
2018-10-06T22:55:09.177Z,100386.59
2018-10-06T23:00:01.852Z,100391.53
2018-10-06T23:04:54.534Z,100389.42
2018-10-06T23:09:47.326Z,100384.52
2018-10-06T23:14:39.929Z,100388.91
2018-10-06T23:19:32.591Z,100383.78
2018-10-06T23:24:25.268Z,100386.25
2018-10-06T23:29:17.904Z,100390.38
2018-10-06T23:34:10.529Z,100389.36
2018-10-06T23:39:03.856Z,100387.77
2018-10-06T23:43:56.501Z,100395.98
2018-10-06T23:48:49.170Z,100391.10
2018-10-06T23:53:41.894Z,100389.20
2018-10-06T23:58:34.559Z,100391.73
