createdAt,value
2023-05-05T05:03:06.101Z,20.04
2023-05-05T05:04:06.152Z,20.27
2023-05-05T05:05:07.116Z,20.34
2023-05-05T05:06:06.196Z,20.39
2023-05-05T05:07:06.200Z,20.43
2023-05-05T05:08:06.145Z,20.45
2023-05-05T05:09:07.240Z,20.48
2023-05-05T05:10:07.520Z,20.51
2023-05-05T05:11:06.349Z,20.52
2023-05-05T05:12:07.272Z,20.55
2023-05-05T05:13:06.475Z,20.56
2023-05-05T05:14:06.446Z,20.58
2023-05-05T05:15:06.482Z,20.60
2023-05-05T05:16:06.473Z,20.62
2023-05-05T05:17:07.447Z,20.62
2023-05-05T05:18:07.555Z,20.63
2023-05-05T05:19:06.549Z,20.63
2023-05-05T05:20:06.740Z,20.64
2023-05-05T05:21:06.619Z,20.65
2023-05-05T05:22:06.594Z,20.65
2023-05-05T05:23:07.591Z,20.65
2023-05-05T05:24:06.707Z,20.65
2023-05-05T05:25:06.607Z,20.65
2023-05-05T05:26:07.694Z,20.64
2023-05-05T05:27:09.183Z,20.63
2023-05-05T05:28:10.691Z,20.61
2023-05-05T05:29:06.700Z,20.60
2023-05-05T05:30:06.811Z,20.60
2023-05-05T05:31:06.589Z,20.58
2023-05-05T05:32:06.754Z,20.59
2023-05-05T05:33:06.597Z,20.60
2023-05-05T05:34:07.696Z,20.59
2023-05-05T05:35:06.663Z,20.60
2023-05-05T05:36:06.644Z,20.59
2023-05-05T05:37:06.623Z,20.59
2023-05-05T05:38:06.544Z,20.59
2023-05-05T05:39:06.600Z,20.59
2023-05-05T05:40:06.908Z,20.59
2023-05-05T05:41:06.559Z,20.61
2023-05-05T05:42:06.590Z,20.63
2023-05-05T05:43:07.528Z,20.65
2023-05-05T05:44:07.507Z,20.67
2023-05-05T05:45:07.492Z,20.67
2023-05-05T05:46:09.144Z,20.68
2023-05-05T05:47:07.480Z,20.68
2023-05-05T05:48:07.627Z,20.68
2023-05-05T05:49:06.471Z,20.68
2023-05-05T05:50:07.770Z,20.67
2023-05-05T05:51:06.506Z,20.67
2023-05-05T05:52:06.534Z,20.67
2023-05-05T05:53:07.473Z,20.67
2023-05-05T05:54:06.458Z,20.68
2023-05-05T05:55:06.452Z,20.68
2023-05-05T05:56:06.455Z,20.67
2023-05-05T05:57:06.395Z,20.67
2023-05-05T05:58:06.472Z,20.67
2023-05-05T05:59:07.381Z,20.66
2023-05-05T06:00:06.720Z,20.67
2023-05-05T06:01:06.366Z,20.66
2023-05-05T06:02:07.530Z,20.66
2023-05-05T06:03:06.656Z,20.67
2023-05-05T06:04:07.717Z,20.70
2023-05-05T06:05:07.382Z,20.78
2023-05-05T06:06:06.392Z,20.83
2023-05-05T06:07:06.354Z,20.89
2023-05-05T06:08:07.419Z,20.97
2023-05-05T06:09:06.336Z,21.05
2023-05-05T06:10:22.846Z,21.11
2023-05-05T06:11:07.341Z,21.16
2023-05-05T06:12:06.382Z,21.22
2023-05-05T06:13:06.451Z,21.27
2023-05-05T06:14:07.338Z,21.31
2023-05-05T06:15:06.372Z,21.36
2023-05-05T06:16:06.306Z,21.40
2023-05-05T06:17:07.327Z,21.43
2023-05-05T07:24:21.954Z,21.56
2023-05-05T07:25:22.633Z,21.65
2023-05-05T07:26:22.624Z,21.71
2023-05-05T07:27:22.633Z,21.76
2023-05-05T07:28:21.583Z,21.81
2023-05-05T07:29:22.651Z,21.84
2023-05-05T07:30:21.713Z,21.88
2023-05-05T07:31:22.589Z,21.94
2023-05-05T07:32:22.786Z,22.00
2023-05-05T07:33:22.565Z,22.06
2023-05-05T07:34:21.623Z,22.10
2023-05-05T07:35:22.655Z,22.12
2023-05-05T07:36:22.635Z,22.14
2023-05-05T07:37:22.616Z,22.17
2023-05-05T07:38:21.614Z,22.19
2023-05-05T07:39:21.579Z,22.20
2023-05-05T07:40:21.727Z,22.23
2023-05-05T07:41:21.553Z,22.18
2023-05-05T07:42:22.589Z,22.14
2023-05-05T07:43:22.584Z,22.13
2023-05-05T07:44:21.539Z,22.12
2023-05-05T07:45:21.545Z,22.08
2023-05-05T07:46:22.532Z,22.08
2023-05-05T07:47:21.628Z,22.08
2023-05-05T07:48:21.825Z,22.08
2023-05-05T07:49:22.440Z,22.08
2023-05-05T07:50:22.591Z,22.08
2023-05-05T07:51:21.513Z,22.10
2023-05-05T07:52:29.977Z,22.13
2023-05-05T07:53:22.823Z,22.17
2023-05-05T07:54:22.399Z,22.22
2023-05-05T07:55:21.388Z,22.28
2023-05-05T07:56:22.536Z,22.37
2023-05-05T07:57:22.405Z,22.39
2023-05-05T07:58:21.400Z,22.43
2023-05-05T07:59:21.432Z,22.47
2023-05-05T08:00:21.425Z,22.48
2023-05-05T08:01:21.356Z,22.52
2023-05-05T08:02:22.502Z,22.52
2023-05-05T08:03:22.690Z,22.55
2023-05-05T08:04:21.615Z,22.58
2023-05-05T08:05:21.516Z,22.59
2023-05-05T08:06:21.558Z,22.59
2023-05-05T08:07:21.588Z,22.60
2023-05-05T08:08:22.681Z,22.61
2023-05-05T08:09:21.618Z,22.60
2023-05-05T08:10:21.651Z,22.60
2023-05-05T08:11:22.652Z,22.60
2023-05-05T08:12:21.689Z,22.66
2023-05-05T08:13:21.704Z,22.69
2023-05-05T08:14:22.726Z,22.70
2023-05-05T08:15:22.780Z,22.71
2023-05-05T08:16:22.893Z,22.69
2023-05-05T08:17:22.815Z,22.76
2023-05-05T08:18:22.824Z,22.76
2023-05-05T08:19:28.806Z,22.75
2023-05-05T08:20:22.844Z,22.73
2023-05-05T08:21:21.828Z,22.77
2023-05-05T08:22:22.853Z,22.81
2023-05-05T08:23:21.924Z,22.79
2023-05-05T08:24:21.818Z,22.79
2023-05-05T08:25:22.799Z,22.81
2023-05-05T08:26:22.867Z,22.82
2023-05-05T08:27:22.792Z,22.86
2023-05-05T08:28:21.967Z,22.88
2023-05-05T08:29:21.817Z,22.91
2023-05-05T08:30:21.802Z,22.91
2023-05-05T08:31:22.891Z,22.93
2023-05-05T08:32:22.831Z,22.95
2023-05-05T08:33:21.763Z,22.97
2023-05-05T08:34:22.763Z,23.02
2023-05-05T08:35:22.791Z,23.09
2023-05-05T08:36:21.795Z,23.11
2023-05-05T08:37:21.787Z,23.11
2023-05-05T08:38:21.784Z,23.07
2023-05-05T08:39:21.713Z,23.03
2023-05-05T08:40:21.716Z,22.99
2023-05-05T08:41:22.707Z,22.96
2023-05-05T08:42:35.616Z,22.93
2023-05-05T08:43:22.813Z,22.87
2023-05-05T08:44:21.851Z,22.82
2023-05-05T08:45:21.737Z,22.78
2023-05-05T08:46:21.690Z,22.75
2023-05-05T08:47:22.708Z,22.72
2023-05-05T08:48:22.711Z,22.71
2023-05-05T08:49:22.713Z,22.69
2023-05-05T08:50:21.652Z,22.68
2023-05-05T08:51:24.375Z,22.67
2023-05-05T08:52:22.694Z,22.65
2023-05-05T08:53:22.692Z,22.64
2023-05-05T08:54:22.654Z,22.65
2023-05-05T08:55:21.685Z,22.66
2023-05-05T08:56:21.681Z,22.65
2023-05-05T08:57:22.614Z,22.65
2023-05-05T08:58:21.838Z,22.72
2023-05-05T08:59:21.594Z,22.74
2023-05-05T09:00:22.919Z,22.79
2023-05-05T09:01:21.694Z,22.83
2023-05-05T09:02:21.697Z,22.87
2023-05-05T09:03:21.657Z,22.93
2023-05-05T09:04:21.562Z,22.97
2023-05-05T09:05:21.612Z,23.05
2023-05-05T09:06:21.552Z,23.10
2023-05-05T09:07:21.533Z,23.10
2023-05-05T09:08:22.615Z,23.12
2023-05-05T09:09:21.589Z,23.13
2023-05-05T09:10:21.605Z,23.18
2023-05-05T09:11:21.532Z,23.17
2023-05-05T09:12:21.568Z,23.19
2023-05-05T09:13:26.582Z,23.17
2023-05-05T09:14:22.570Z,23.20
2023-05-05T09:15:21.484Z,23.19
2023-05-05T09:16:22.655Z,23.22
2023-05-05T09:17:21.476Z,23.24
2023-05-05T09:18:22.544Z,23.25
2023-05-05T09:19:21.475Z,23.26
2023-05-05T09:20:21.523Z,23.27
2023-05-05T09:21:21.495Z,23.29
2023-05-05T09:22:22.466Z,23.31
2023-05-05T09:23:22.561Z,23.37
2023-05-05T09:24:21.530Z,23.39
2023-05-05T09:25:22.610Z,23.40
2023-05-05T09:26:21.612Z,23.42
2023-05-05T09:27:21.681Z,23.51
2023-05-05T09:28:21.742Z,23.52
2023-05-05T09:29:21.756Z,23.55
2023-05-05T09:30:22.866Z,23.57
2023-05-05T09:31:21.927Z,23.61
2023-05-05T09:32:21.976Z,23.69
2023-05-05T09:33:21.928Z,23.70
2023-05-05T09:34:23.072Z,23.69
2023-05-05T09:35:22.129Z,23.70
2023-05-05T09:36:22.149Z,23.72
2023-05-05T09:37:22.107Z,23.72
2023-05-05T09:38:23.256Z,23.73
2023-05-05T09:39:23.205Z,23.73
2023-05-05T09:40:22.334Z,23.68
2023-05-05T09:41:22.358Z,23.71
2023-05-05T09:42:22.364Z,23.66
2023-05-05T09:43:23.469Z,23.63
2023-05-05T09:44:22.501Z,23.64
2023-05-05T09:45:22.619Z,23.66
2023-05-05T09:46:22.751Z,23.70
2023-05-05T09:47:29.738Z,23.73
2023-05-05T09:48:23.716Z,23.70
2023-05-05T09:49:22.886Z,23.64
2023-05-05T09:50:22.587Z,23.58
2023-05-05T09:51:22.574Z,23.52
2023-05-05T09:52:22.559Z,23.45
2023-05-05T09:53:23.591Z,23.40
2023-05-05T09:54:23.900Z,23.35
2023-05-05T09:55:22.606Z,23.30
2023-05-05T09:56:23.583Z,23.31
2023-05-05T09:57:22.580Z,23.33
2023-05-05T09:58:23.591Z,23.38
2023-05-05T09:59:22.577Z,23.43
2023-05-05T10:00:22.591Z,23.46
2023-05-05T10:01:22.523Z,23.50
2023-05-05T10:02:23.537Z,23.52
2023-05-05T10:03:22.482Z,23.55
2023-05-05T10:04:22.720Z,23.57
2023-05-05T10:05:22.509Z,23.58
2023-05-05T10:06:22.505Z,23.60
2023-05-05T10:07:22.544Z,23.63
2023-05-05T10:08:22.449Z,23.61
2023-05-05T10:09:23.511Z,23.59
2023-05-05T10:10:22.449Z,23.59
2023-05-05T10:11:22.442Z,23.57
2023-05-05T10:12:23.479Z,23.55
2023-05-05T10:13:22.423Z,23.59
2023-05-05T10:14:23.423Z,23.60
2023-05-05T10:15:23.423Z,23.60
2023-05-05T10:16:23.629Z,23.61
2023-05-05T10:17:23.497Z,23.64
2023-05-05T10:18:23.640Z,23.65
2023-05-05T10:19:22.672Z,23.65
2023-05-05T10:20:22.597Z,23.68
2023-05-05T10:21:22.606Z,23.69
2023-05-05T10:22:22.584Z,23.72
2023-05-05T10:23:22.614Z,23.74
2023-05-05T10:24:22.647Z,23.77
2023-05-05T10:25:22.620Z,23.83
2023-05-05T10:26:22.668Z,23.80
2023-05-05T10:27:22.672Z,23.83
2023-05-05T10:28:22.832Z,23.84
2023-05-05T10:29:22.657Z,23.85
2023-05-05T10:30:23.675Z,23.85
2023-05-05T10:31:26.560Z,23.85
2023-05-05T10:32:50.180Z,23.86
2023-05-05T10:34:22.696Z,23.93
2023-05-05T10:35:22.690Z,23.91
2023-05-05T10:36:23.832Z,23.93
2023-05-05T10:37:22.668Z,23.95
2023-05-05T10:38:24.725Z,23.93
2023-05-05T10:39:23.570Z,23.91
2023-05-05T10:40:22.608Z,23.94
2023-05-05T10:41:23.559Z,23.93
2023-05-05T10:42:23.628Z,23.92
2023-05-05T10:43:23.577Z,23.91
2023-05-05T10:44:23.891Z,23.88
2023-05-05T10:45:22.711Z,23.84
2023-05-05T10:46:22.690Z,23.83
2023-05-05T10:47:22.585Z,23.79
2023-05-05T10:48:22.635Z,23.74
2023-05-05T10:49:22.588Z,23.74
2023-05-05T10:50:22.563Z,23.75
2023-05-05T10:51:35.385Z,23.77
2023-05-05T10:52:23.668Z,23.78
2023-05-05T10:53:22.533Z,23.85
2023-05-05T10:54:22.622Z,23.89
2023-05-05T10:55:23.479Z,23.97
2023-05-05T10:56:23.493Z,23.99
2023-05-05T10:57:22.496Z,24.02
2023-05-05T10:58:22.462Z,24.04
2023-05-05T10:59:22.433Z,24.01
2023-05-05T11:00:22.459Z,24.01
2023-05-05T11:01:23.529Z,24.01
2023-05-05T11:02:23.577Z,24.01
2023-05-05T11:03:22.658Z,24.01
2023-05-05T11:04:22.433Z,24.04
2023-05-05T11:05:22.485Z,24.07
2023-05-05T11:06:22.502Z,24.10
2023-05-05T11:07:22.411Z,24.15
2023-05-05T11:08:23.550Z,24.21
2023-05-05T11:09:23.381Z,24.19
2023-05-05T11:10:22.377Z,24.21
2023-05-05T11:11:22.387Z,24.20
2023-05-05T11:12:22.401Z,24.20
2023-05-05T11:13:22.494Z,24.22
2023-05-05T11:14:23.349Z,24.22
2023-05-05T11:15:22.447Z,24.24
2023-05-05T11:16:22.497Z,24.23
2023-05-05T11:17:23.322Z,24.25
2023-05-05T11:18:22.299Z,24.28
2023-05-05T11:19:23.372Z,24.26
2023-05-05T11:20:23.389Z,24.23
2023-05-05T11:21:23.379Z,24.20
2023-05-05T11:22:22.348Z,24.19
2023-05-05T11:23:22.358Z,24.20
2023-05-05T11:24:23.369Z,24.16
2023-05-05T11:25:23.485Z,24.21
2023-05-05T11:26:23.300Z,24.20
2023-05-05T11:27:23.283Z,24.22
2023-05-05T11:28:22.300Z,24.27
2023-05-05T11:29:22.275Z,24.27
2023-05-05T11:30:22.284Z,24.25
2023-05-05T11:31:22.332Z,24.25
2023-05-05T11:32:22.231Z,24.25
2023-05-05T11:33:22.266Z,24.22
2023-05-05T11:34:22.233Z,24.19
2023-05-05T11:35:22.258Z,24.16
2023-05-05T11:36:22.238Z,24.12
2023-05-05T11:37:22.283Z,24.08
2023-05-05T11:38:23.183Z,24.04
2023-05-05T11:39:23.206Z,24.01
2023-05-05T11:40:22.297Z,24.00
2023-05-05T11:41:23.226Z,23.97
2023-05-05T11:42:23.211Z,23.95
2023-05-05T11:43:22.224Z,23.93
2023-05-05T11:44:22.191Z,23.91
2023-05-05T11:45:22.221Z,23.89
2023-05-05T11:46:22.197Z,23.86
2023-05-05T11:47:22.151Z,23.85
2023-05-05T11:48:22.112Z,23.85
2023-05-05T11:49:23.183Z,23.84
2023-05-05T11:50:22.101Z,23.82
2023-05-05T11:51:22.114Z,23.81
2023-05-05T11:52:22.092Z,23.80
2023-05-05T11:53:22.124Z,23.79
2023-05-05T11:54:22.146Z,23.78
2023-05-05T11:55:23.184Z,23.76
2023-05-05T11:56:23.464Z,23.76
2023-05-05T11:57:22.064Z,23.76
2023-05-05T11:58:23.129Z,23.74
2023-05-05T11:59:22.180Z,23.73
2023-05-05T12:00:22.163Z,23.73
2023-05-05T12:01:22.092Z,23.73
2023-05-05T12:02:22.134Z,23.73
2023-05-05T12:03:22.171Z,23.72
2023-05-05T12:04:22.140Z,23.71
2023-05-05T12:05:22.010Z,23.70
2023-05-05T12:06:22.013Z,23.70
2023-05-05T12:07:22.015Z,23.70
2023-05-05T12:08:22.025Z,23.69
2023-05-05T12:09:21.981Z,23.68
2023-05-05T12:10:22.050Z,23.68
2023-05-05T12:11:21.958Z,23.68
2023-05-05T12:12:22.044Z,23.67
2023-05-05T12:13:22.118Z,23.67
2023-05-05T12:14:21.989Z,23.67
2023-05-05T12:15:21.915Z,23.66
2023-05-05T12:16:23.014Z,23.66
2023-05-05T12:17:23.062Z,23.66
2023-05-05T12:18:21.985Z,23.66
2023-05-05T12:19:22.972Z,23.67
2023-05-05T12:20:22.008Z,23.66
2023-05-05T12:21:22.003Z,23.66
2023-05-05T12:22:22.017Z,23.67
2023-05-05T12:23:22.036Z,23.67
2023-05-05T12:24:23.053Z,23.66
2023-05-05T12:25:22.013Z,23.66
2023-05-05T12:26:22.107Z,23.66
2023-05-05T12:27:22.127Z,23.65
2023-05-05T12:28:22.305Z,23.64
2023-05-05T12:29:22.168Z,23.65
2023-05-05T12:30:23.238Z,23.64
2023-05-05T12:31:22.283Z,23.64
2023-05-05T12:32:23.268Z,23.65
2023-05-05T12:33:22.219Z,23.64
2023-05-05T12:34:23.234Z,23.64
2023-05-05T12:35:23.370Z,23.64
2023-05-05T12:36:22.377Z,23.64
2023-05-05T12:37:22.296Z,23.64
2023-05-05T12:38:23.334Z,23.64
2023-05-05T12:39:22.370Z,23.64
2023-05-05T12:40:23.509Z,23.63
2023-05-05T12:41:22.422Z,23.63
2023-05-05T12:42:22.594Z,23.63
2023-05-05T12:43:22.546Z,23.63
2023-05-05T12:44:22.835Z,23.63
2023-05-05T12:45:23.956Z,23.63
2023-05-05T12:46:23.596Z,23.63
2023-05-05T12:47:23.638Z,23.63
2023-05-05T12:48:22.641Z,23.63
2023-05-05T12:49:23.650Z,23.62
2023-05-05T12:50:22.759Z,23.62
2023-05-05T12:51:22.696Z,23.61
2023-05-05T12:52:22.806Z,23.61
2023-05-05T12:53:22.757Z,23.63
2023-05-05T12:54:23.843Z,23.61
2023-05-05T12:55:22.869Z,23.62
2023-05-05T12:56:23.870Z,23.61
2023-05-05T12:57:23.897Z,23.61
2023-05-05T12:58:22.868Z,23.61
2023-05-05T12:59:22.997Z,23.60
2023-05-05T13:00:23.096Z,23.61
2023-05-05T13:01:24.072Z,23.61
2023-05-05T13:02:23.096Z,23.60
2023-05-05T13:03:24.121Z,23.60
2023-05-05T13:04:24.071Z,23.59
2023-05-05T13:05:23.071Z,23.59
2023-05-05T13:06:23.162Z,23.59
2023-05-05T13:07:23.181Z,23.60
2023-05-05T13:08:23.201Z,23.59
2023-05-05T13:09:24.229Z,23.58
2023-05-05T13:10:23.300Z,23.59
2023-05-05T13:11:23.266Z,23.59
2023-05-05T13:12:25.133Z,23.59
2023-05-05T13:13:23.313Z,23.58
2023-05-05T13:14:23.278Z,23.58
2023-05-05T13:15:23.336Z,23.58
2023-05-05T13:16:24.526Z,23.59
2023-05-05T13:17:23.382Z,23.59
2023-05-05T13:18:23.473Z,23.58
2023-05-05T13:19:23.428Z,23.58
2023-05-05T13:20:23.491Z,23.58
2023-05-05T13:21:24.552Z,23.58
2023-05-05T13:22:23.573Z,23.59
2023-05-05T13:23:25.730Z,23.58
2023-05-05T13:24:31.637Z,23.58
2023-05-05T13:25:24.639Z,23.57
2023-05-05T13:26:24.522Z,23.57
2023-05-05T13:27:24.607Z,23.56
2023-05-05T13:28:23.577Z,23.56
2023-05-05T13:29:28.355Z,23.56
2023-05-05T13:30:24.499Z,23.56
2023-05-05T13:31:23.619Z,23.56
2023-05-05T13:32:23.723Z,23.56
2023-05-05T13:33:24.486Z,23.56
2023-05-05T13:34:23.561Z,23.56
2023-05-05T13:35:24.543Z,23.55
2023-05-05T13:36:23.602Z,23.55
2023-05-05T13:37:23.511Z,23.55
2023-05-05T13:38:23.516Z,23.55
2023-05-05T13:39:24.442Z,23.55
2023-05-05T13:40:25.921Z,23.54
2023-05-05T13:41:24.764Z,23.54
2023-05-05T13:42:23.737Z,23.53
2023-05-05T13:43:23.766Z,23.54
2023-05-05T13:44:24.824Z,23.54
2023-05-05T13:45:23.747Z,23.54
2023-05-05T13:46:24.790Z,23.54
2023-05-05T13:47:23.969Z,23.54
2023-05-05T13:48:24.956Z,23.53
2023-05-05T13:49:23.950Z,23.54
2023-05-05T13:50:23.936Z,23.54
2023-05-05T13:51:23.952Z,23.53
2023-05-05T13:52:25.031Z,23.53
2023-05-05T13:53:25.065Z,23.53
2023-05-05T13:54:24.012Z,23.54
2023-05-05T13:55:24.037Z,23.54
2023-05-05T13:56:24.176Z,23.54
2023-05-05T13:57:24.116Z,23.55
2023-05-05T13:58:24.230Z,23.55
2023-05-05T13:59:24.229Z,23.55
2023-05-05T14:00:25.296Z,23.56
2023-05-05T14:01:24.433Z,23.55
2023-05-05T14:02:25.445Z,23.56
2023-05-05T14:03:24.287Z,23.55
2023-05-05T14:04:25.640Z,23.55
2023-05-05T14:05:24.303Z,23.57
2023-05-05T14:06:24.338Z,23.57
2023-05-05T14:07:25.421Z,23.57
2023-05-05T14:08:25.473Z,23.57
2023-05-05T14:09:24.422Z,23.58
2023-05-05T14:10:24.500Z,23.58
2023-05-05T14:11:24.554Z,23.57
2023-05-05T14:12:24.506Z,23.58
2023-05-05T14:13:24.593Z,23.58
2023-05-05T14:14:24.505Z,23.59
2023-05-05T14:15:24.551Z,23.59
2023-05-05T14:16:25.653Z,23.59
2023-05-05T14:17:25.593Z,23.59
2023-05-05T14:18:25.646Z,23.60
2023-05-05T14:19:24.700Z,23.59
2023-05-05T14:20:24.817Z,23.60
2023-05-05T14:21:24.768Z,23.60
2023-05-05T14:22:24.688Z,23.60
2023-05-05T14:23:25.749Z,23.60
2023-05-05T14:24:24.788Z,23.60
2023-05-05T14:25:24.829Z,23.61
2023-05-05T14:26:24.771Z,23.61
2023-05-05T14:27:25.794Z,23.61
2023-05-05T14:28:24.912Z,23.61
2023-05-05T14:29:25.851Z,23.61
2023-05-05T14:30:25.974Z,23.62
2023-05-05T14:31:25.001Z,23.62
2023-05-05T14:32:24.978Z,23.62
2023-05-05T14:33:25.002Z,23.63
2023-05-05T14:34:25.933Z,23.64
2023-05-05T14:35:25.052Z,23.63
2023-05-05T14:36:25.294Z,23.63
2023-05-05T14:37:26.058Z,23.66
2023-05-05T14:38:25.106Z,23.66
2023-05-05T14:39:25.052Z,23.66
2023-05-05T14:40:26.111Z,23.65
2023-05-05T14:41:25.121Z,23.65
2023-05-05T14:42:25.098Z,23.66
2023-05-05T14:43:25.122Z,23.65
2023-05-05T14:44:25.167Z,23.66
2023-05-05T14:45:25.248Z,23.66
2023-05-05T14:46:25.347Z,23.66
2023-05-05T14:47:25.310Z,23.66
2023-05-05T14:48:25.245Z,23.67
2023-05-05T14:49:26.299Z,23.67
2023-05-05T14:50:25.312Z,23.67
2023-05-05T14:51:25.379Z,23.68
2023-05-05T14:52:25.457Z,23.68
2023-05-05T14:53:25.347Z,23.67
2023-05-05T14:54:28.764Z,23.68
2023-05-05T14:55:26.402Z,23.68
2023-05-05T14:56:25.333Z,23.68
2023-05-05T14:57:26.438Z,23.68
2023-05-05T14:58:25.309Z,23.69
2023-05-05T14:59:25.388Z,23.70
2023-05-05T15:00:26.300Z,23.70
2023-05-05T15:01:26.439Z,23.71
2023-05-05T15:02:25.349Z,23.71
2023-05-05T15:03:25.430Z,23.70
2023-05-05T15:04:25.326Z,23.70
2023-05-05T15:05:25.341Z,23.70
2023-05-05T15:06:25.345Z,23.71
2023-05-05T15:07:25.277Z,23.71
2023-05-05T15:08:25.329Z,23.71
2023-05-05T15:09:26.295Z,23.71
2023-05-05T15:10:25.229Z,23.72
2023-05-05T15:11:25.302Z,23.72
2023-05-05T15:12:25.298Z,23.73
2023-05-05T15:13:26.202Z,23.73
2023-05-05T15:14:26.208Z,23.73
2023-05-05T15:15:26.188Z,23.72
2023-05-05T15:16:25.289Z,23.72
2023-05-05T15:17:25.319Z,23.73
2023-05-05T15:18:25.166Z,23.73
2023-05-05T15:19:26.157Z,23.73
2023-05-05T15:20:26.217Z,23.73
2023-05-05T15:21:25.151Z,23.73
2023-05-05T15:22:26.203Z,23.73
2023-05-05T15:23:25.139Z,23.73
2023-05-05T15:24:25.236Z,23.72
2023-05-05T15:25:26.139Z,23.72
2023-05-05T15:26:25.217Z,23.72
2023-05-05T15:27:25.169Z,23.72
2023-05-05T15:28:25.189Z,23.73
2023-05-05T15:29:25.174Z,23.73
